createdAt,value
2022-10-23T00:00:16.896Z,8.90
2022-10-23T00:02:43.879Z,6.93
2022-10-23T00:05:10.777Z,7.70
2022-10-23T00:07:37.302Z,9.68
2022-10-23T00:10:04.183Z,7.80
2022-10-23T00:12:30.742Z,11.02
2022-10-23T00:14:57.256Z,9.50
2022-10-23T00:17:23.746Z,10.05
2022-10-23T00:19:50.242Z,7.43
2022-10-23T00:22:16.769Z,9.48
2022-10-23T00:24:43.366Z,7.85
2022-10-23T00:27:09.861Z,11.10
2022-10-23T00:29:36.390Z,9.73
2022-10-23T00:32:03.006Z,10.15
2022-10-23T00:34:29.489Z,9.30
2022-10-23T00:36:56.286Z,7.80
2022-10-23T00:39:22.816Z,8.10
2022-10-23T00:41:49.299Z,9.45
2022-10-23T00:44:18.775Z,8.05
2022-10-23T00:46:46.198Z,6.97
2022-10-23T00:51:48.058Z,9.10
2022-10-23T00:54:24.089Z,7.90
2022-10-23T00:56:52.894Z,8.02
2022-10-23T00:59:19.645Z,7.78
2022-10-23T01:01:46.189Z,7.90
2022-10-23T01:04:12.796Z,9.82
2022-10-23T01:09:31.189Z,8.15
2022-10-23T01:12:01.410Z,10.75
2022-10-23T01:14:42.218Z,11.13
2022-10-23T01:17:11.749Z,8.75
2022-10-23T01:20:08.367Z,9.68
2022-10-23T01:23:08.990Z,8.68
2022-10-23T01:28:26.209Z,6.75
2022-10-23T01:30:53.996Z,6.75
2022-10-23T01:33:26.331Z,9.25
2022-10-23T01:35:59.020Z,7.85
2022-10-23T01:38:31.308Z,10.05
2022-10-23T01:41:08.030Z,6.95
2022-10-23T01:43:58.013Z,8.52
2022-10-23T01:46:28.424Z,7.70
2022-10-23T01:48:55.456Z,7.03
2022-10-23T01:51:24.755Z,7.82
2022-10-23T01:53:53.147Z,7.25
2022-10-23T01:56:23.076Z,8.80
2022-10-23T01:58:52.343Z,8.85
2022-10-23T02:01:22.351Z,8.40
2022-10-23T02:03:52.131Z,6.78
2022-10-23T02:06:18.967Z,8.25
2022-10-23T02:08:46.116Z,10.77
2022-10-23T02:11:19.886Z,7.43
2022-10-23T02:14:11.346Z,8.88
2022-10-23T02:16:45.397Z,8.65
2022-10-23T02:19:27.086Z,6.60
2022-10-23T02:22:08.318Z,8.75
2022-10-23T02:24:39.993Z,8.68
2022-10-23T02:27:12.880Z,7.75
2022-10-23T02:29:45.261Z,9.48
2022-10-23T02:32:13.146Z,7.63
2022-10-23T02:34:40.581Z,9.25
2022-10-23T02:37:10.334Z,8.82
2022-10-23T02:39:37.115Z,9.80
2022-10-23T02:42:11.882Z,9.52
2022-10-23T02:44:45.145Z,9.50
2022-10-23T02:47:14.751Z,9.60
2022-10-23T02:49:56.010Z,7.57
2022-10-23T02:52:45.237Z,10.43
2022-10-23T02:55:32.562Z,8.68
2022-10-23T02:58:05.292Z,11.02
2022-10-23T03:00:33.006Z,13.57
2022-10-23T03:03:06.757Z,9.15
2022-10-23T03:05:36.386Z,9.13
2022-10-23T03:08:09.209Z,11.35
2022-10-23T03:10:36.146Z,10.30
2022-10-23T03:13:02.742Z,7.38
2022-10-23T03:15:36.683Z,8.60
2022-10-23T03:18:03.283Z,7.80
2022-10-23T03:20:29.827Z,9.30
2022-10-23T03:22:56.381Z,10.73
2022-10-23T03:25:22.873Z,8.60
2022-10-23T03:27:49.373Z,14.32
2022-10-23T03:30:16.728Z,7.38
2022-10-23T03:32:43.848Z,9.70
2022-10-23T03:35:10.571Z,10.18
2022-10-23T03:37:37.827Z,9.30
2022-10-23T03:40:04.807Z,10.05
2022-10-23T03:42:34.389Z,9.85
2022-10-23T03:45:00.868Z,7.95
2022-10-23T03:47:27.542Z,8.95
2022-10-23T03:49:54.043Z,8.60
2022-10-23T03:52:20.627Z,8.07
2022-10-23T03:54:50.524Z,8.93
2022-10-23T03:57:17.286Z,7.72
2022-10-23T03:59:43.911Z,6.93
2022-10-23T04:02:10.533Z,8.48
2022-10-23T04:04:37.082Z,8.93
2022-10-23T04:07:03.638Z,10.20
2022-10-23T04:09:30.180Z,10.50
2022-10-23T04:11:57.062Z,6.57
2022-10-23T04:14:27.357Z,8.27
2022-10-23T04:16:54.044Z,7.10
2022-10-23T04:19:20.541Z,7.45
2022-10-23T04:21:47.077Z,11.15
2022-10-23T04:24:13.709Z,9.02
2022-10-23T04:26:40.269Z,8.18
2022-10-23T04:29:09.865Z,6.78
2022-10-23T04:31:36.349Z,8.30
2022-10-23T04:34:02.895Z,9.52
2022-10-23T04:36:30.865Z,7.50
2022-10-23T04:39:02.963Z,7.20
2022-10-23T04:41:29.794Z,7.38
2022-10-23T04:43:56.282Z,5.25
2022-10-23T04:46:22.753Z,8.23
2022-10-23T04:48:49.553Z,6.22
2022-10-23T04:51:21.762Z,6.13
2022-10-23T04:53:55.577Z,6.40
2022-10-23T04:56:40.934Z,5.43
2022-10-23T04:59:11.720Z,6.63
2022-10-23T05:01:39.852Z,10.05
2022-10-23T05:04:08.670Z,5.93
2022-10-23T05:06:53.278Z,8.13
2022-10-23T05:09:32.748Z,7.18
2022-10-23T05:12:07.059Z,8.73
2022-10-23T05:14:33.577Z,8.02
2022-10-23T05:17:08.259Z,6.72
2022-10-23T05:19:39.773Z,6.93
2022-10-23T05:22:06.724Z,10.35
2022-10-23T05:24:49.733Z,6.30
2022-10-23T05:27:20.325Z,8.35
2022-10-23T05:29:46.866Z,6.50
2022-10-23T05:32:17.365Z,5.22
2022-10-23T05:34:44.137Z,8.32
2022-10-23T05:37:12.886Z,6.63
2022-10-23T05:39:40.061Z,6.00
2022-10-23T05:42:11.842Z,6.78
2022-10-23T05:44:39.714Z,11.30
2022-10-23T05:47:32.434Z,8.18
2022-10-23T05:50:08.201Z,7.63
2022-10-23T05:53:11.149Z,6.78
2022-10-23T05:55:49.561Z,9.13
2022-10-23T05:58:30.915Z,8.45
2022-10-23T06:01:10.181Z,8.63
2022-10-23T06:03:59.679Z,10.23
2022-10-23T06:06:41.278Z,7.18
2022-10-23T06:09:08.361Z,9.63
2022-10-23T06:11:38.956Z,9.07
2022-10-23T06:14:11.180Z,11.15
2022-10-23T06:16:38.464Z,8.30
2022-10-23T06:19:05.813Z,8.00
2022-10-23T06:21:36.798Z,12.80
2022-10-23T06:24:05.857Z,8.85
2022-10-23T06:26:42.613Z,7.55
2022-10-23T06:29:14.600Z,7.53
2022-10-23T06:31:42.614Z,9.82
2022-10-23T06:34:10.997Z,9.05
2022-10-23T06:36:40.705Z,9.48
2022-10-23T06:39:42.466Z,12.30
2022-10-23T06:42:41.583Z,10.57
2022-10-23T06:45:26.516Z,7.68
2022-10-23T06:47:53.101Z,9.50
2022-10-23T06:50:19.687Z,9.95
2022-10-23T06:52:47.625Z,6.80
2022-10-23T06:55:42.658Z,5.80
2022-10-23T06:58:10.814Z,8.80
2022-10-23T07:00:54.060Z,11.25
2022-10-23T07:03:20.694Z,8.48
2022-10-23T07:05:47.594Z,9.57
2022-10-23T07:08:14.897Z,11.00
2022-10-23T07:10:44.557Z,12.52
2022-10-23T07:13:12.054Z,12.07
2022-10-23T07:15:40.302Z,13.07
2022-10-23T07:18:14.660Z,11.52
2022-10-23T07:21:04.005Z,14.05
2022-10-23T07:23:31.666Z,10.55
2022-10-23T07:26:16.863Z,10.27
2022-10-23T07:28:44.951Z,13.20
2022-10-23T07:31:13.073Z,12.07
2022-10-23T07:33:59.858Z,11.05
2022-10-23T07:36:26.450Z,12.82
2022-10-23T07:38:53.482Z,9.68
2022-10-23T07:41:21.203Z,12.85
2022-10-23T07:43:47.686Z,12.00
2022-10-23T07:46:14.347Z,13.48
2022-10-23T07:48:41.845Z,13.13
2022-10-23T07:51:12.383Z,15.32
2022-10-23T07:53:45.301Z,13.65
2022-10-23T07:56:31.672Z,15.52
2022-10-23T07:59:16.663Z,10.45
2022-10-23T08:01:51.510Z,14.05
2022-10-23T08:04:21.155Z,11.80
2022-10-23T08:07:07.095Z,10.73
2022-10-23T08:09:39.667Z,12.45
2022-10-23T08:12:07.573Z,13.98
2022-10-23T08:14:34.130Z,14.63
2022-10-23T08:19:48.418Z,14.95
2022-10-23T08:22:16.393Z,12.35
2022-10-23T08:24:43.712Z,16.02
2022-10-23T08:27:10.264Z,13.48
2022-10-23T08:29:42.333Z,13.15
2022-10-23T08:32:09.270Z,16.02
2022-10-23T08:34:47.509Z,14.27
2022-10-23T08:37:14.118Z,12.52
2022-10-23T08:39:40.666Z,15.02
2022-10-23T08:42:22.941Z,15.38
2022-10-23T08:44:55.986Z,16.20
2022-10-23T08:47:29.328Z,15.30
2022-10-23T08:50:31.027Z,17.55
2022-10-23T08:53:11.298Z,15.98
2022-10-23T08:55:41.453Z,24.67
2022-10-23T08:58:24.658Z,20.00
2022-10-23T09:00:51.551Z,19.80
2022-10-23T09:03:18.473Z,17.60
2022-10-23T09:06:01.678Z,23.92
2022-10-23T09:08:55.921Z,25.30
2022-10-23T09:11:31.497Z,17.05
2022-10-23T09:14:01.637Z,20.23
2022-10-23T09:16:53.441Z,21.90
2022-10-23T09:19:24.661Z,19.58
2022-10-23T09:21:51.214Z,19.45
2022-10-23T09:24:21.052Z,20.73
2022-10-23T09:26:49.643Z,22.55
2022-10-23T09:29:24.923Z,23.90
2022-10-23T09:31:52.859Z,18.50
2022-10-23T09:34:22.553Z,19.50
2022-10-23T09:36:51.913Z,20.88
2022-10-23T09:39:29.332Z,24.58
2022-10-23T09:41:57.105Z,23.58
2022-10-23T09:44:29.684Z,21.67
2022-10-23T09:47:05.878Z,20.65
2022-10-23T09:49:34.034Z,20.23
2022-10-23T09:52:03.123Z,23.25
2022-10-23T09:54:38.298Z,20.70
2022-10-23T09:57:33.861Z,20.08
2022-10-23T10:00:04.018Z,20.30
2022-10-23T10:02:38.344Z,20.88
2022-10-23T10:05:39.026Z,23.27
2022-10-23T10:08:21.797Z,22.73
2022-10-23T10:10:52.377Z,21.40
2022-10-23T10:13:45.239Z,24.45
2022-10-23T10:16:20.982Z,21.73
2022-10-23T10:18:51.161Z,19.42
2022-10-23T10:21:36.125Z,21.08
2022-10-23T10:24:07.895Z,24.70
2022-10-23T10:26:37.078Z,25.38
2022-10-23T10:29:09.715Z,22.00
2022-10-23T10:31:57.028Z,20.42
2022-10-23T10:34:54.050Z,21.10
2022-10-23T10:37:35.258Z,18.50
2022-10-23T10:40:16.558Z,19.70
2022-10-23T10:42:50.425Z,21.55
2022-10-23T10:45:16.830Z,19.10
2022-10-23T10:47:53.117Z,24.92
2022-10-23T10:50:31.514Z,21.05
2022-10-23T10:53:20.254Z,25.05
2022-10-23T10:55:52.805Z,22.85
2022-10-23T10:58:47.193Z,18.73
2022-10-23T11:01:43.094Z,24.45
2022-10-23T11:04:24.962Z,19.23
2022-10-23T11:06:53.921Z,16.17
2022-10-23T11:09:24.464Z,18.75
2022-10-23T11:11:51.065Z,21.00
2022-10-23T11:14:26.086Z,18.48
2022-10-23T11:17:19.274Z,22.48
2022-10-23T11:19:50.266Z,21.92
2022-10-23T11:22:36.782Z,23.75
2022-10-23T11:25:31.953Z,21.83
2022-10-23T11:28:26.541Z,19.77
2022-10-23T11:31:26.617Z,17.45
2022-10-23T11:34:02.189Z,20.15
2022-10-23T11:36:55.962Z,21.73
2022-10-23T11:39:31.966Z,18.55
2022-10-23T11:42:09.281Z,21.80
2022-10-23T11:44:49.823Z,15.43
2022-10-23T11:47:24.805Z,17.05
2022-10-23T11:49:51.570Z,18.92
2022-10-23T11:52:23.712Z,18.10
2022-10-23T11:55:01.648Z,19.02
2022-10-23T11:57:28.200Z,18.35
2022-10-23T11:59:55.910Z,15.07
2022-10-23T12:02:38.284Z,16.58
2022-10-23T12:05:38.383Z,18.55
2022-10-23T12:08:07.866Z,16.17
2022-10-23T12:10:36.298Z,14.88
2022-10-23T12:13:05.814Z,16.70
2022-10-23T12:15:34.746Z,13.52
2022-10-23T12:18:15.464Z,15.15
2022-10-23T12:20:51.766Z,14.20
2022-10-23T12:23:45.860Z,17.13
2022-10-23T12:26:23.166Z,16.60
2022-10-23T12:29:02.692Z,16.85
2022-10-23T12:31:48.533Z,18.73
2022-10-23T12:34:36.341Z,13.75
2022-10-23T12:37:11.841Z,16.45
2022-10-23T12:39:40.038Z,17.38
2022-10-23T12:42:14.269Z,15.13
2022-10-23T12:44:40.766Z,14.00
2022-10-23T12:47:07.248Z,11.75
2022-10-23T12:49:35.404Z,14.45
2022-10-23T12:52:03.370Z,13.48
2022-10-23T12:54:38.676Z,15.32
2022-10-23T12:57:28.281Z,13.07
2022-10-23T13:00:02.327Z,13.32
2022-10-23T13:02:31.553Z,11.98
2022-10-23T13:05:01.267Z,15.55
2022-10-23T13:07:30.056Z,15.77
2022-10-23T13:09:59.355Z,14.75
2022-10-23T13:12:36.409Z,15.65
2022-10-23T13:15:10.735Z,11.35
2022-10-23T13:17:41.295Z,12.80
2022-10-23T13:20:17.150Z,19.13
2022-10-23T13:22:44.998Z,15.73
2022-10-23T13:25:31.798Z,15.20
2022-10-23T13:28:07.393Z,13.73
2022-10-23T13:30:42.934Z,14.00
2022-10-23T13:33:23.162Z,15.38
2022-10-23T13:36:03.310Z,12.07
2022-10-23T13:38:35.200Z,14.40
2022-10-23T13:41:03.522Z,13.40
2022-10-23T13:43:30.915Z,14.18
2022-10-23T13:45:58.806Z,16.73
2022-10-23T13:48:25.948Z,13.98
2022-10-23T13:50:53.051Z,16.20
2022-10-23T13:53:20.138Z,11.85
2022-10-23T13:55:50.107Z,15.40
2022-10-23T13:58:18.125Z,15.48
2022-10-23T14:00:45.837Z,13.80
2022-10-23T14:03:12.340Z,16.20
2022-10-23T14:05:38.871Z,12.82
2022-10-23T14:08:05.562Z,13.15
2022-10-23T14:10:32.036Z,14.93
2022-10-23T14:12:58.545Z,12.23
2022-10-23T14:15:24.993Z,13.32
2022-10-23T14:17:55.262Z,13.70
2022-10-23T14:20:25.795Z,14.57
2022-10-23T14:22:54.307Z,15.50
2022-10-23T14:25:20.791Z,14.77
2022-10-23T14:27:47.443Z,15.52
2022-10-23T14:30:14.178Z,15.13
2022-10-23T14:32:41.030Z,14.15
2022-10-23T14:35:07.933Z,20.67
2022-10-23T14:37:34.770Z,14.13
2022-10-23T14:40:01.286Z,13.68
2022-10-23T14:42:33.979Z,13.73
2022-10-23T14:45:02.520Z,16.13
2022-10-23T14:47:29.258Z,13.77
2022-10-23T14:49:56.255Z,14.15
2022-10-23T14:52:23.509Z,14.63
2022-10-23T14:54:54.341Z,15.35
2022-10-23T14:57:22.208Z,14.25
2022-10-23T14:59:49.403Z,13.98
2022-10-23T15:02:16.432Z,14.85
2022-10-23T15:04:42.909Z,17.05
2022-10-23T15:07:09.434Z,14.38
2022-10-23T15:09:36.561Z,12.93
2022-10-23T15:12:04.725Z,14.07
2022-10-23T15:14:31.420Z,14.25
2022-10-23T15:16:57.940Z,14.45
2022-10-23T15:19:24.574Z,14.07
2022-10-23T15:21:52.385Z,17.10
2022-10-23T15:24:20.708Z,14.25
2022-10-23T15:29:14.870Z,16.15
2022-10-23T15:31:46.719Z,10.80
2022-10-23T15:34:24.749Z,16.08
2022-10-23T15:36:51.950Z,9.23
2022-10-23T15:39:21.332Z,10.20
2022-10-23T15:41:51.198Z,11.50
2022-10-23T15:44:19.679Z,12.68
2022-10-23T15:49:13.181Z,12.02
2022-10-23T15:51:39.969Z,14.13
2022-10-23T15:54:07.655Z,12.23
2022-10-23T15:56:34.819Z,17.25
2022-10-23T15:59:01.924Z,11.88
2022-10-23T16:01:28.801Z,12.48
2022-10-23T16:03:55.403Z,12.18
2022-10-23T16:06:21.978Z,15.07
2022-10-23T16:08:48.661Z,12.95
2022-10-23T16:11:23.531Z,12.63
2022-10-23T16:13:50.362Z,14.40
2022-10-23T16:16:17.612Z,15.60
2022-10-23T16:18:44.720Z,12.65
2022-10-23T16:21:18.498Z,11.50
2022-10-23T16:23:45.307Z,16.75
2022-10-23T16:26:12.130Z,11.00
2022-10-23T16:28:38.787Z,11.77
2022-10-23T16:31:10.210Z,14.15
2022-10-23T16:33:36.861Z,13.05
2022-10-23T16:36:07.631Z,14.57
2022-10-23T16:38:54.104Z,15.45
2022-10-23T16:41:40.678Z,14.68
2022-10-23T16:44:16.705Z,14.40
2022-10-23T16:47:00.405Z,14.40
2022-10-23T16:49:29.666Z,11.35
2022-10-23T16:51:56.125Z,10.85
2022-10-23T16:54:22.714Z,13.98
2022-10-23T16:56:49.494Z,11.35
2022-10-23T16:59:15.990Z,11.65
2022-10-23T17:01:42.618Z,15.00
2022-10-23T17:04:09.246Z,11.88
2022-10-23T17:06:36.567Z,9.95
2022-10-23T17:09:04.465Z,12.55
2022-10-23T17:11:32.966Z,13.07
2022-10-23T17:14:13.374Z,10.68
2022-10-23T17:16:46.614Z,11.63
2022-10-23T17:19:39.698Z,16.23
2022-10-23T17:22:01.798Z,14.48
2022-10-23T17:24:28.278Z,11.75
2022-10-23T17:26:56.158Z,13.18
2022-10-23T17:29:22.747Z,15.48
2022-10-23T17:31:50.990Z,13.38
2022-10-23T17:34:20.736Z,11.77
2022-10-23T17:36:50.209Z,13.50
2022-10-23T17:39:20.855Z,15.38
2022-10-23T17:41:47.492Z,13.38
2022-10-23T17:44:14.087Z,17.73
2022-10-23T17:46:40.688Z,13.63
2022-10-23T17:49:07.600Z,16.65
2022-10-23T17:51:35.536Z,16.25
2022-10-23T17:54:05.535Z,12.07
2022-10-23T17:56:33.176Z,14.45
2022-10-23T17:59:02.517Z,13.93
2022-10-23T18:01:29.685Z,14.93
2022-10-23T18:04:00.096Z,13.80
2022-10-23T18:06:32.043Z,15.32
2022-10-23T18:08:59.673Z,12.30
2022-10-23T18:11:29.031Z,12.48
2022-10-23T18:13:57.093Z,13.20
2022-10-23T18:16:23.877Z,15.55
2022-10-23T18:18:53.198Z,13.07
2022-10-23T18:21:22.057Z,13.60
2022-10-23T18:23:48.994Z,16.23
2022-10-23T18:26:24.222Z,9.15
2022-10-23T18:28:58.370Z,12.48
2022-10-23T18:31:31.739Z,13.02
2022-10-23T18:34:01.397Z,14.88
2022-10-23T18:36:30.413Z,11.00
2022-10-23T18:38:57.045Z,11.88
2022-10-23T18:41:23.873Z,14.32
2022-10-23T18:43:51.707Z,13.48
2022-10-23T18:46:19.157Z,11.50
2022-10-23T18:48:45.766Z,9.85
2022-10-23T18:51:26.718Z,11.38
2022-10-23T18:53:53.589Z,11.60
2022-10-23T18:56:23.426Z,12.00
2022-10-23T18:59:01.696Z,12.63
2022-10-23T19:01:29.327Z,10.80
2022-10-23T19:03:57.669Z,13.35
2022-10-23T19:06:24.444Z,13.55
2022-10-23T19:08:51.646Z,11.13
2022-10-23T19:11:20.184Z,14.85
2022-10-23T19:13:46.839Z,12.45
2022-10-23T19:16:16.104Z,11.05
2022-10-23T19:18:45.860Z,12.30
2022-10-23T19:21:13.190Z,11.80
2022-10-23T19:23:40.904Z,12.85
2022-10-23T19:26:09.843Z,11.60
2022-10-23T19:28:38.380Z,11.93
2022-10-23T19:31:05.837Z,12.25
2022-10-23T19:33:34.275Z,9.52
2022-10-23T19:38:32.731Z,14.48
2022-10-23T19:40:59.280Z,11.40
2022-10-23T19:43:25.947Z,11.93
2022-10-23T19:45:52.477Z,12.57
2022-10-23T19:48:18.976Z,13.75
2022-10-23T19:50:45.465Z,11.50
2022-10-23T19:53:12.010Z,12.82
2022-10-23T19:55:38.711Z,12.25
2022-10-23T19:58:05.278Z,19.77
2022-10-23T20:00:31.846Z,13.18
2022-10-23T20:02:58.506Z,11.75
2022-10-23T20:05:25.108Z,13.38
2022-10-23T20:07:51.762Z,16.60
2022-10-23T20:10:18.697Z,13.98
2022-10-23T20:12:51.643Z,12.48
2022-10-23T20:15:29.030Z,16.52
2022-10-23T20:17:55.505Z,11.02
2022-10-23T20:20:22.722Z,13.75
2022-10-23T20:22:54.518Z,18.30
2022-10-23T20:25:22.191Z,8.63
2022-10-23T20:27:48.800Z,17.27
2022-10-23T20:30:15.459Z,12.27
2022-10-23T20:32:43.440Z,12.38
2022-10-23T20:35:10.168Z,13.15
2022-10-23T20:37:36.690Z,12.70
2022-10-23T20:40:03.648Z,12.13
2022-10-23T20:42:30.126Z,12.57
2022-10-23T20:44:56.634Z,12.45
2022-10-23T20:47:23.151Z,15.70
2022-10-23T20:49:49.649Z,16.08
2022-10-23T20:52:16.132Z,14.25
2022-10-23T20:54:42.634Z,17.70
2022-10-23T20:57:09.090Z,16.73
2022-10-23T20:59:35.714Z,12.88
2022-10-23T21:02:02.258Z,15.10
2022-10-23T21:04:29.037Z,10.02
2022-10-23T21:07:12.828Z,17.63
2022-10-23T21:09:40.055Z,11.98
2022-10-23T21:12:06.824Z,11.77
2022-10-23T21:14:33.913Z,13.82
2022-10-23T21:17:00.424Z,13.20
2022-10-23T21:19:27.132Z,15.10
2022-10-23T21:21:54.210Z,12.02
2022-10-23T21:24:20.694Z,14.52
2022-10-23T21:26:47.363Z,12.93
2022-10-23T21:29:19.151Z,14.10
2022-10-23T21:31:55.000Z,11.55
2022-10-23T21:34:22.249Z,15.35
2022-10-23T21:37:11.239Z,12.50
2022-10-23T21:39:35.291Z,15.63
2022-10-23T21:42:01.746Z,11.70
2022-10-23T21:44:28.254Z,15.73
2022-10-23T21:46:55.269Z,13.23
2022-10-23T21:49:21.793Z,15.52
2022-10-23T21:51:48.305Z,13.63
2022-10-23T21:54:15.033Z,14.93
2022-10-23T21:56:53.289Z,13.43
2022-10-23T21:59:22.267Z,18.88
2022-10-23T22:01:49.364Z,19.33
2022-10-23T22:04:17.579Z,11.77
2022-10-23T22:06:44.919Z,12.15
2022-10-23T22:09:13.436Z,10.85
2022-10-23T22:14:07.215Z,11.98
2022-10-23T22:16:33.885Z,13.02
2022-10-23T22:19:00.450Z,15.13
2022-10-23T22:21:28.886Z,19.65
2022-10-23T22:26:25.653Z,13.95
2022-10-23T22:28:53.834Z,9.82
2022-10-23T22:31:25.729Z,19.23
2022-10-23T22:33:52.838Z,13.10
2022-10-23T22:36:19.977Z,12.95
2022-10-23T22:38:46.790Z,12.68
2022-10-23T22:41:13.432Z,12.05
2022-10-23T22:43:40.044Z,11.23
2022-10-23T22:46:11.904Z,14.20
2022-10-23T22:48:38.898Z,15.18
2022-10-23T22:51:08.917Z,11.70
2022-10-23T22:53:35.877Z,19.10
2022-10-23T22:56:09.206Z,14.00
2022-10-23T22:58:35.930Z,14.95
2022-10-23T23:01:07.850Z,14.63
2022-10-23T23:03:38.086Z,14.38
2022-10-23T23:06:05.839Z,14.75
2022-10-23T23:08:33.121Z,15.35
2022-10-23T23:11:00.168Z,12.07
2022-10-23T23:13:26.815Z,12.38
2022-10-23T23:15:53.431Z,14.95
2022-10-23T23:18:20.453Z,16.90
2022-10-23T23:20:47.160Z,13.52
2022-10-23T23:23:14.148Z,13.55
2022-10-23T23:25:46.362Z,12.43
2022-10-23T23:28:14.126Z,15.18
2022-10-23T23:30:42.599Z,14.88
2022-10-23T23:33:10.102Z,12.82
2022-10-23T23:35:43.740Z,17.08
2022-10-23T23:38:10.854Z,13.63
2022-10-23T23:40:37.506Z,11.75
2022-10-23T23:43:04.073Z,15.10
2022-10-23T23:45:30.836Z,14.20
2022-10-23T23:47:57.886Z,12.13
2022-10-23T23:50:24.584Z,15.90
2022-10-23T23:52:51.153Z,14.43
2022-10-23T23:55:17.710Z,14.70
2022-10-23T23:57:44.458Z,13.13
