createdAt,value
2019-01-17T00:00:49.198Z,2.03
2019-01-17T00:03:38.088Z,2.60
2019-01-17T00:06:25.908Z,3.13
2019-01-17T00:09:13.749Z,2.20
2019-01-17T00:12:11.795Z,2.47
2019-01-17T00:15:03.421Z,3.77
2019-01-17T00:18:00.419Z,3.13
2019-01-17T00:20:40.113Z,2.37
2019-01-17T00:23:27.864Z,3.33
2019-01-17T00:26:25.790Z,2.03
2019-01-17T00:29:02.624Z,2.73
2019-01-17T00:31:54.588Z,2.50
2019-01-17T00:34:35.823Z,2.20
2019-01-17T00:37:26.579Z,2.63
2019-01-17T00:40:27.802Z,2.17
2019-01-17T00:43:16.651Z,2.73
2019-01-17T00:46:05.621Z,2.00
2019-01-17T00:48:57.718Z,3.67
2019-01-17T00:51:45.455Z,2.50
2019-01-17T00:54:46.439Z,5.00
2019-01-17T00:57:38.416Z,2.40
2019-01-17T01:00:18.828Z,3.73
2019-01-17T01:03:07.261Z,3.40
2019-01-17T01:05:54.701Z,2.43
2019-01-17T01:08:52.904Z,2.63
2019-01-17T01:11:33.120Z,2.73
2019-01-17T01:14:23.294Z,3.50
2019-01-17T01:17:25.310Z,2.93
2019-01-17T01:20:20.441Z,4.33
2019-01-17T01:23:07.515Z,2.90
2019-01-17T01:25:56.357Z,4.83
2019-01-17T01:28:38.462Z,3.40
2019-01-17T01:31:30.135Z,2.70
2019-01-17T01:34:25.201Z,3.90
2019-01-17T01:37:26.385Z,1.93
2019-01-17T01:40:16.226Z,2.90
2019-01-17T01:43:15.342Z,3.63
2019-01-17T01:46:14.934Z,2.97
2019-01-17T01:49:02.674Z,3.30
2019-01-17T01:51:46.281Z,3.00
2019-01-17T01:54:21.884Z,2.03
2019-01-17T01:56:47.713Z,3.37
2019-01-17T01:59:17.633Z,6.03
2019-01-17T02:01:47.534Z,3.10
2019-01-17T02:04:17.473Z,1.70
2019-01-17T02:06:47.355Z,4.00
2019-01-17T02:09:17.364Z,3.60
2019-01-17T02:11:47.276Z,2.33
2019-01-17T02:14:18.498Z,1.70
2019-01-17T02:16:48.461Z,2.67
2019-01-17T02:19:18.430Z,1.67
2019-01-17T02:21:48.346Z,3.37
2019-01-17T02:24:18.286Z,2.30
2019-01-17T02:26:49.469Z,1.50
2019-01-17T02:29:19.330Z,4.37
2019-01-17T02:31:49.261Z,2.67
2019-01-17T02:34:19.204Z,2.33
2019-01-17T02:36:49.116Z,2.53
2019-01-17T02:39:18.383Z,2.23
2019-01-17T02:41:48.230Z,1.93
2019-01-17T02:44:18.374Z,1.80
2019-01-17T02:46:48.305Z,3.10
2019-01-17T02:49:18.225Z,2.17
2019-01-17T02:51:48.170Z,4.10
2019-01-17T02:54:18.054Z,2.67
2019-01-17T02:56:48.128Z,2.07
2019-01-17T02:59:17.981Z,2.43
2019-01-17T03:01:47.894Z,2.90
2019-01-17T03:04:17.789Z,5.80
2019-01-17T03:06:47.734Z,1.60
2019-01-17T03:09:17.573Z,3.00
2019-01-17T03:11:47.456Z,5.23
2019-01-17T03:14:17.371Z,3.43
2019-01-17T03:16:47.605Z,3.63
2019-01-17T03:19:17.610Z,2.77
2019-01-17T03:21:47.477Z,5.03
2019-01-17T03:24:17.385Z,6.23
2019-01-17T03:26:47.344Z,5.33
2019-01-17T03:29:17.309Z,7.30
2019-01-17T03:31:47.230Z,4.73
2019-01-17T03:34:17.170Z,5.07
2019-01-17T03:36:47.109Z,5.27
2019-01-17T03:39:16.955Z,5.07
2019-01-17T03:41:46.941Z,5.57
2019-01-17T03:44:16.216Z,11.67
2019-01-17T03:46:46.058Z,6.80
2019-01-17T03:49:15.974Z,7.37
2019-01-17T03:51:46.013Z,5.53
2019-01-17T03:54:16.053Z,6.80
2019-01-17T03:56:45.922Z,6.20
2019-01-17T03:59:15.829Z,6.53
2019-01-17T04:01:45.774Z,7.13
2019-01-17T04:04:15.645Z,7.07
2019-01-17T04:06:45.600Z,9.17
2019-01-17T04:09:15.893Z,8.40
2019-01-17T04:11:45.811Z,6.47
2019-01-17T04:14:15.765Z,4.63
2019-01-17T04:16:45.724Z,5.80
2019-01-17T04:19:15.666Z,3.03
2019-01-17T04:21:45.626Z,3.27
2019-01-17T04:24:15.542Z,9.00
2019-01-17T04:26:45.458Z,4.97
2019-01-17T04:29:15.390Z,5.20
2019-01-17T04:31:45.233Z,10.27
2019-01-17T04:34:15.200Z,6.67
2019-01-17T04:36:45.099Z,6.20
2019-01-17T04:39:15.025Z,5.83
2019-01-17T04:41:45.029Z,5.97
2019-01-17T04:44:14.907Z,5.40
2019-01-17T04:46:44.835Z,5.53
2019-01-17T04:49:14.773Z,12.03
2019-01-17T04:51:44.698Z,8.17
2019-01-17T04:54:14.629Z,6.23
2019-01-17T04:56:44.596Z,7.50
2019-01-17T04:59:14.729Z,8.10
2019-01-17T05:01:44.872Z,7.93
2019-01-17T05:04:14.808Z,4.20
2019-01-17T05:06:44.707Z,4.87
2019-01-17T05:09:14.568Z,11.17
2019-01-17T05:11:44.513Z,4.27
2019-01-17T05:14:14.406Z,4.60
2019-01-17T05:16:44.238Z,6.90
2019-01-17T05:19:14.155Z,5.57
2019-01-17T05:21:44.098Z,7.27
2019-01-17T05:24:13.996Z,5.73
2019-01-17T05:26:43.972Z,11.13
2019-01-17T05:29:13.810Z,9.07
2019-01-17T05:31:43.682Z,6.40
2019-01-17T05:34:13.588Z,8.43
2019-01-17T05:36:43.590Z,5.33
2019-01-17T05:39:13.574Z,10.33
2019-01-17T05:41:43.525Z,6.90
2019-01-17T05:44:13.433Z,5.97
2019-01-17T05:46:43.289Z,7.03
2019-01-17T05:49:13.247Z,7.97
2019-01-17T05:51:43.177Z,6.27
2019-01-17T05:54:13.017Z,6.47
2019-01-17T05:56:42.940Z,9.47
2019-01-17T05:59:12.785Z,9.13
2019-01-17T06:01:42.960Z,5.57
2019-01-17T06:04:12.812Z,5.20
2019-01-17T06:06:42.706Z,6.83
2019-01-17T06:09:12.549Z,6.43
2019-01-17T06:11:42.510Z,8.07
2019-01-17T06:14:12.409Z,5.60
2019-01-17T06:16:42.269Z,5.20
2019-01-17T06:19:12.210Z,8.53
2019-01-17T06:21:42.202Z,6.93
2019-01-17T06:24:12.088Z,7.37
2019-01-17T06:26:42.049Z,6.10
2019-01-17T06:29:11.969Z,7.90
2019-01-17T06:31:41.864Z,5.93
2019-01-17T06:34:11.797Z,7.13
2019-01-17T06:36:41.805Z,7.20
2019-01-17T06:39:11.794Z,6.33
2019-01-17T06:41:41.798Z,9.77
2019-01-17T06:44:11.772Z,8.50
2019-01-17T06:46:41.696Z,8.73
2019-01-17T06:49:11.667Z,5.90
2019-01-17T06:51:41.597Z,10.60
2019-01-17T06:54:11.457Z,10.27
2019-01-17T06:56:41.303Z,9.13
2019-01-17T06:59:11.321Z,11.40
2019-01-17T07:01:41.254Z,8.13
2019-01-17T07:04:11.198Z,7.07
2019-01-17T07:06:41.049Z,9.90
2019-01-17T07:09:10.981Z,16.07
2019-01-17T07:11:40.910Z,8.37
2019-01-17T07:14:11.014Z,8.77
2019-01-17T07:16:40.930Z,9.27
2019-01-17T07:19:10.845Z,7.70
2019-01-17T07:21:40.100Z,5.67
2019-01-17T07:24:09.860Z,7.80
2019-01-17T07:26:39.827Z,10.40
2019-01-17T07:29:09.820Z,7.33
2019-01-17T07:31:39.721Z,10.87
2019-01-17T07:34:09.605Z,11.60
2019-01-17T07:36:39.445Z,9.33
2019-01-17T07:39:09.507Z,5.27
2019-01-17T07:41:39.440Z,6.97
2019-01-17T07:44:09.349Z,6.90
2019-01-17T07:46:39.248Z,6.33
2019-01-17T07:49:09.134Z,15.57
2019-01-17T07:51:39.130Z,11.27
2019-01-17T07:54:09.086Z,10.87
2019-01-17T07:56:39.001Z,9.20
2019-01-17T07:59:09.090Z,8.27
2019-01-17T08:01:39.005Z,8.33
2019-01-17T08:04:08.940Z,8.13
2019-01-17T08:06:38.883Z,6.57
2019-01-17T08:09:10.699Z,9.73
2019-01-17T08:11:40.545Z,8.57
2019-01-17T08:14:10.477Z,8.20
2019-01-17T08:16:40.339Z,4.13
2019-01-17T08:19:10.286Z,5.97
2019-01-17T08:21:40.197Z,3.73
2019-01-17T08:24:10.063Z,4.67
2019-01-17T08:26:39.922Z,3.43
2019-01-17T08:29:09.870Z,2.83
2019-01-17T08:31:39.784Z,6.40
2019-01-17T08:34:09.735Z,4.50
2019-01-17T08:36:39.673Z,4.17
2019-01-17T08:39:10.248Z,3.53
2019-01-17T08:41:40.325Z,3.27
2019-01-17T08:44:10.305Z,2.73
2019-01-17T08:46:40.242Z,3.70
2019-01-17T08:49:10.188Z,5.20
2019-01-17T08:51:40.029Z,3.93
2019-01-17T08:54:09.996Z,3.07
2019-01-17T08:56:39.930Z,5.27
2019-01-17T08:59:09.885Z,3.63
2019-01-17T09:01:39.852Z,6.63
2019-01-17T09:04:09.754Z,4.70
2019-01-17T09:06:39.670Z,2.40
2019-01-17T09:09:10.429Z,3.20
2019-01-17T09:11:40.300Z,1.93
2019-01-17T09:14:10.210Z,2.73
2019-01-17T09:16:40.062Z,3.23
2019-01-17T09:19:09.918Z,3.67
2019-01-17T09:21:39.885Z,2.97
2019-01-17T09:24:09.825Z,4.57
2019-01-17T09:26:39.823Z,5.33
2019-01-17T09:29:09.669Z,2.60
2019-01-17T09:31:39.598Z,3.70
2019-01-17T09:34:09.513Z,6.63
2019-01-17T09:36:39.449Z,3.97
2019-01-17T09:39:09.945Z,2.80
2019-01-17T09:41:39.839Z,3.73
2019-01-17T09:44:09.775Z,4.07
2019-01-17T09:46:39.722Z,3.97
2019-01-17T09:49:09.672Z,3.60
2019-01-17T09:51:39.617Z,2.23
2019-01-17T09:54:09.672Z,3.77
2019-01-17T09:56:39.566Z,5.27
2019-01-17T09:59:09.511Z,3.00
2019-01-17T10:01:39.779Z,2.97
2019-01-17T10:04:09.703Z,3.37
2019-01-17T10:06:39.641Z,1.50
2019-01-17T10:09:12.705Z,3.30
2019-01-17T10:11:42.568Z,4.47
2019-01-17T10:14:12.684Z,2.63
2019-01-17T10:17:17.168Z,2.83
2019-01-17T10:20:12.475Z,4.23
2019-01-17T10:23:35.356Z,2.17
2019-01-17T10:26:46.464Z,6.13
2019-01-17T10:29:53.477Z,1.70
2019-01-17T10:33:28.904Z,6.50
2019-01-17T10:36:26.104Z,2.40
2019-01-17T10:39:03.068Z,3.57
2019-01-17T10:41:46.847Z,2.03
2019-01-17T10:44:41.266Z,2.80
2019-01-17T10:48:07.266Z,3.27
2019-01-17T10:51:09.420Z,4.20
2019-01-17T10:54:23.085Z,2.63
2019-01-17T10:57:04.445Z,5.17
2019-01-17T11:00:12.553Z,8.50
2019-01-17T11:03:29.556Z,3.87
2019-01-17T11:06:49.680Z,1.67
2019-01-17T11:09:45.792Z,4.23
2019-01-17T11:12:56.897Z,1.90
2019-01-17T11:16:04.929Z,5.40
2019-01-17T11:18:59.797Z,2.57
2019-01-17T11:22:12.255Z,2.43
2019-01-17T11:25:18.578Z,2.77
2019-01-17T11:28:32.448Z,2.67
2019-01-17T11:31:49.777Z,4.10
2019-01-17T11:35:15.607Z,3.90
2019-01-17T11:38:38.427Z,2.10
2019-01-17T11:41:46.521Z,3.93
2019-01-17T11:44:55.782Z,2.70
2019-01-17T11:48:15.820Z,3.43
2019-01-17T11:51:04.427Z,3.33
2019-01-17T11:54:21.520Z,3.40
2019-01-17T11:57:47.933Z,2.90
2019-01-17T12:01:05.026Z,2.97
2019-01-17T12:04:07.816Z,2.57
2019-01-17T12:06:37.770Z,4.60
2019-01-17T12:09:08.369Z,4.23
2019-01-17T12:11:38.217Z,4.57
2019-01-17T12:14:08.160Z,3.83
2019-01-17T12:16:38.082Z,2.83
2019-01-17T12:19:08.046Z,3.23
2019-01-17T12:21:37.962Z,3.57
2019-01-17T12:24:07.871Z,3.50
2019-01-17T12:26:37.802Z,3.70
2019-01-17T12:29:07.690Z,5.00
2019-01-17T12:31:37.529Z,4.83
2019-01-17T12:34:07.432Z,2.70
2019-01-17T12:36:37.285Z,4.50
2019-01-17T12:39:09.692Z,3.33
2019-01-17T12:41:39.780Z,2.40
2019-01-17T12:44:11.947Z,2.40
2019-01-17T12:46:41.832Z,2.40
2019-01-17T12:49:11.805Z,2.40
2019-01-17T12:51:41.690Z,2.93
2019-01-17T12:54:11.605Z,3.27
2019-01-17T12:56:41.583Z,5.37
2019-01-17T12:59:11.519Z,4.00
2019-01-17T13:01:41.486Z,3.37
2019-01-17T13:04:11.402Z,3.63
2019-01-17T13:06:41.376Z,4.20
2019-01-17T13:09:11.361Z,8.73
2019-01-17T13:11:41.330Z,4.57
2019-01-17T13:14:11.225Z,4.13
2019-01-17T13:16:41.386Z,2.63
2019-01-17T13:19:11.361Z,4.10
2019-01-17T13:21:41.257Z,2.73
2019-01-17T13:24:11.193Z,5.40
2019-01-17T13:26:41.046Z,2.80
2019-01-17T13:29:10.966Z,4.03
2019-01-17T13:31:40.907Z,2.53
2019-01-17T13:34:10.960Z,2.57
2019-01-17T13:36:40.915Z,2.60
2019-01-17T13:39:11.061Z,2.90
2019-01-17T13:41:41.957Z,3.17
2019-01-17T13:44:11.781Z,4.40
2019-01-17T13:46:41.677Z,2.00
2019-01-17T13:49:11.917Z,2.00
2019-01-17T13:51:41.878Z,3.53
2019-01-17T13:54:11.792Z,3.37
2019-01-17T13:56:41.903Z,3.23
2019-01-17T13:59:11.828Z,2.87
2019-01-17T14:01:41.753Z,3.47
2019-01-17T14:04:11.712Z,3.97
2019-01-17T14:06:41.586Z,2.13
2019-01-17T14:09:11.525Z,2.67
2019-01-17T14:11:42.293Z,2.30
2019-01-17T14:14:12.432Z,2.20
2019-01-17T14:16:42.274Z,2.30
2019-01-17T14:19:12.276Z,2.47
2019-01-17T14:21:42.193Z,1.27
2019-01-17T14:24:12.063Z,0.90
2019-01-17T14:26:41.987Z,1.23
2019-01-17T14:29:11.941Z,1.40
2019-01-17T14:31:42.699Z,2.60
2019-01-17T14:34:12.633Z,1.23
2019-01-17T14:36:42.509Z,1.00
2019-01-17T14:39:12.557Z,2.93
2019-01-17T14:41:42.445Z,1.10
2019-01-17T14:44:12.334Z,1.10
2019-01-17T14:46:42.436Z,1.73
2019-01-17T14:49:12.558Z,1.40
2019-01-17T14:51:42.476Z,1.73
2019-01-17T14:54:12.424Z,1.20
2019-01-17T14:56:42.365Z,1.40
2019-01-17T14:59:12.225Z,1.03
2019-01-17T15:01:42.369Z,0.80
2019-01-17T15:04:12.305Z,2.30
2019-01-17T15:06:42.451Z,2.33
2019-01-17T15:09:12.388Z,1.50
2019-01-17T15:11:42.317Z,1.40
2019-01-17T15:14:11.709Z,1.20
2019-01-17T15:16:41.482Z,1.43
2019-01-17T15:19:10.800Z,0.90
2019-01-17T15:21:40.662Z,1.03
2019-01-17T15:24:10.544Z,0.97
2019-01-17T15:26:40.509Z,2.83
2019-01-17T15:29:10.405Z,1.20
2019-01-17T15:31:40.356Z,1.10
2019-01-17T15:34:10.268Z,1.03
2019-01-17T15:36:40.233Z,0.93
2019-01-17T15:39:10.806Z,1.17
2019-01-17T15:41:40.406Z,1.43
2019-01-17T15:44:09.588Z,1.17
2019-01-17T15:46:38.910Z,1.60
2019-01-17T15:49:08.704Z,1.30
2019-01-17T15:51:39.216Z,1.23
2019-01-17T15:54:08.509Z,1.23
2019-01-17T15:56:38.269Z,1.17
2019-01-17T15:59:08.521Z,0.93
2019-01-17T16:01:38.527Z,1.17
2019-01-17T16:04:07.863Z,2.00
2019-01-17T16:06:37.721Z,1.23
2019-01-17T16:09:08.816Z,1.93
2019-01-17T16:11:41.545Z,2.50
2019-01-17T16:14:11.468Z,1.83
2019-01-17T16:16:41.413Z,1.27
2019-01-17T16:19:10.658Z,1.87
2019-01-17T16:21:40.518Z,2.13
2019-01-17T16:24:10.524Z,1.37
2019-01-17T16:26:39.954Z,1.37
2019-01-17T16:29:09.867Z,1.87
2019-01-17T16:31:40.066Z,4.03
2019-01-17T16:34:10.220Z,2.83
2019-01-17T16:36:40.102Z,1.17
2019-01-17T16:39:10.151Z,2.53
2019-01-17T16:41:40.013Z,1.83
2019-01-17T16:44:09.857Z,1.87
2019-01-17T16:46:39.787Z,1.70
2019-01-17T16:49:09.759Z,1.53
2019-01-17T16:51:40.660Z,3.30
2019-01-17T16:54:10.636Z,2.87
2019-01-17T16:56:41.033Z,2.70
2019-01-17T16:59:11.122Z,2.50
2019-01-17T17:01:41.748Z,2.63
2019-01-17T17:04:11.638Z,1.70
2019-01-17T17:06:41.858Z,2.03
2019-01-17T17:09:11.977Z,2.83
2019-01-17T17:11:45.985Z,2.30
2019-01-17T17:14:15.969Z,2.33
2019-01-17T17:16:47.889Z,2.57
2019-01-17T17:19:17.906Z,3.33
2019-01-17T17:21:48.085Z,3.57
2019-01-17T17:24:18.045Z,1.27
2019-01-17T17:26:47.351Z,1.83
2019-01-17T17:29:18.385Z,1.97
2019-01-17T17:31:48.318Z,4.23
2019-01-17T17:34:18.242Z,3.40
2019-01-17T17:36:48.201Z,4.30
2019-01-17T17:39:18.118Z,1.50
2019-01-17T17:41:47.465Z,2.17
2019-01-17T17:44:16.689Z,2.67
2019-01-17T17:46:46.469Z,3.77
2019-01-17T17:49:16.712Z,3.57
2019-01-17T17:51:46.630Z,3.67
2019-01-17T17:54:16.521Z,3.03
2019-01-17T17:56:46.493Z,1.77
2019-01-17T17:59:16.765Z,1.30
2019-01-17T18:01:53.567Z,3.60
2019-01-17T18:04:23.504Z,2.50
2019-01-17T18:06:53.449Z,1.50
2019-01-17T18:09:23.373Z,1.40
2019-01-17T18:11:53.259Z,1.73
2019-01-17T18:14:23.198Z,2.10
2019-01-17T18:16:53.106Z,1.90
2019-01-17T18:19:23.025Z,5.53
2019-01-17T18:21:52.860Z,1.77
2019-01-17T18:24:22.729Z,2.07
2019-01-17T18:26:52.565Z,2.73
2019-01-17T18:29:21.805Z,1.40
2019-01-17T18:31:50.970Z,4.27
2019-01-17T18:34:20.878Z,1.90
2019-01-17T18:36:50.230Z,2.27
2019-01-17T18:39:20.149Z,2.10
2019-01-17T18:41:49.428Z,4.23
2019-01-17T18:44:18.709Z,3.00
2019-01-17T18:46:48.641Z,3.03
2019-01-17T18:49:18.513Z,3.73
2019-01-17T18:51:48.162Z,1.73
2019-01-17T18:54:18.005Z,2.30
2019-01-17T18:56:50.675Z,1.70
2019-01-17T18:59:20.603Z,2.20
2019-01-17T19:01:49.917Z,2.63
2019-01-17T19:04:20.093Z,1.30
2019-01-17T19:06:50.686Z,2.23
2019-01-17T19:09:21.620Z,1.83
2019-01-17T19:11:51.504Z,1.90
2019-01-17T19:14:20.762Z,2.20
2019-01-17T19:16:50.617Z,2.20
2019-01-17T19:19:20.545Z,4.23
2019-01-17T19:21:50.479Z,5.03
2019-01-17T19:24:19.881Z,1.80
2019-01-17T19:26:49.061Z,2.53
2019-01-17T19:29:18.822Z,4.53
2019-01-17T19:31:49.001Z,2.53
2019-01-17T19:34:18.563Z,1.97
2019-01-17T19:36:48.405Z,1.93
2019-01-17T19:39:17.713Z,1.63
2019-01-17T19:41:47.598Z,3.30
2019-01-17T19:44:17.751Z,3.50
2019-01-17T19:46:47.085Z,1.40
2019-01-17T19:49:16.949Z,4.00
2019-01-17T19:51:46.805Z,2.27
2019-01-17T19:54:16.848Z,1.63
2019-01-17T19:56:46.826Z,1.40
2019-01-17T19:59:16.762Z,1.20
2019-01-17T20:01:46.693Z,2.10
2019-01-17T20:04:15.948Z,2.50
2019-01-17T20:06:45.924Z,1.53
2019-01-17T20:09:16.921Z,2.80
2019-01-17T20:11:46.950Z,2.67
2019-01-17T20:14:16.861Z,1.33
2019-01-17T20:16:46.799Z,3.77
2019-01-17T20:19:16.703Z,3.97
2019-01-17T20:21:46.669Z,2.83
2019-01-17T20:24:16.516Z,4.27
2019-01-17T20:26:46.499Z,4.10
2019-01-17T20:29:16.457Z,4.07
2019-01-17T20:31:46.377Z,4.67
2019-01-17T20:34:16.263Z,3.40
2019-01-17T20:36:46.230Z,2.87
2019-01-17T20:39:15.521Z,4.43
2019-01-17T20:41:44.858Z,4.33
2019-01-17T20:44:14.785Z,6.73
2019-01-17T20:46:44.733Z,4.70
2019-01-17T20:49:14.892Z,1.90
2019-01-17T20:51:44.213Z,4.93
2019-01-17T20:54:14.047Z,2.33
2019-01-17T20:56:43.994Z,2.77
2019-01-17T20:59:13.908Z,4.47
2019-01-17T21:02:10.622Z,4.27
2019-01-17T21:04:41.204Z,2.40
2019-01-17T21:07:10.568Z,3.13
2019-01-17T21:09:40.498Z,4.50
2019-01-17T21:12:10.537Z,2.37
2019-01-17T21:14:40.617Z,2.03
2019-01-17T21:17:09.904Z,1.70
2019-01-17T21:19:48.948Z,2.00
2019-01-17T21:22:18.757Z,1.97
2019-01-17T21:24:48.636Z,3.03
2019-01-17T21:27:18.564Z,2.90
2019-01-17T21:29:48.566Z,1.57
2019-01-17T21:32:18.573Z,3.60
2019-01-17T21:34:48.618Z,2.73
2019-01-17T21:37:18.610Z,1.20
2019-01-17T21:39:47.885Z,2.57
2019-01-17T21:42:17.773Z,1.30
2019-01-17T21:44:47.084Z,3.13
2019-01-17T21:47:16.253Z,1.60
2019-01-17T21:49:45.394Z,2.67
2019-01-17T21:52:15.314Z,2.53
2019-01-17T21:54:45.161Z,2.10
2019-01-17T21:57:14.989Z,1.43
2019-01-17T21:59:44.934Z,4.77
2019-01-17T22:02:14.881Z,2.77
2019-01-17T22:04:44.823Z,2.10
2019-01-17T22:07:14.665Z,1.73
2019-01-17T22:09:44.529Z,2.50
2019-01-17T22:12:14.443Z,3.03
2019-01-17T22:14:44.394Z,0.80
2019-01-17T22:17:14.294Z,1.50
2019-01-17T22:19:45.225Z,1.07
2019-01-17T22:22:15.309Z,1.77
2019-01-17T22:24:45.180Z,1.20
2019-01-17T22:27:15.086Z,1.40
2019-01-17T22:29:45.174Z,0.87
2019-01-17T22:32:15.218Z,0.90
2019-01-17T22:34:45.515Z,9.77
2019-01-17T22:37:15.478Z,1.30
2019-01-17T22:39:45.348Z,0.80
2019-01-17T22:42:15.321Z,0.87
2019-01-17T22:44:45.473Z,1.03
2019-01-17T22:47:15.532Z,1.50
2019-01-17T22:49:45.453Z,1.87
2019-01-17T22:52:15.417Z,1.20
2019-01-17T22:54:45.340Z,2.50
2019-01-17T22:57:15.277Z,1.07
2019-01-17T22:59:45.187Z,1.57
2019-01-17T23:02:15.259Z,0.97
2019-01-17T23:04:45.183Z,1.23
2019-01-17T23:07:15.113Z,2.20
2019-01-17T23:09:44.993Z,2.50
2019-01-17T23:12:14.863Z,2.10
2019-01-17T23:14:44.805Z,1.17
2019-01-17T23:17:14.785Z,2.07
2019-01-17T23:19:45.005Z,3.30
2019-01-17T23:22:14.998Z,2.37
2019-01-17T23:24:45.979Z,3.00
2019-01-17T23:27:15.890Z,2.80
2019-01-17T23:29:45.780Z,1.50
2019-01-17T23:32:15.630Z,2.80
2019-01-17T23:34:45.491Z,2.57
2019-01-17T23:37:15.421Z,2.27
2019-01-17T23:39:45.291Z,3.00
2019-01-17T23:42:15.153Z,1.83
2019-01-17T23:44:45.134Z,2.00
2019-01-17T23:47:14.992Z,3.83
2019-01-17T23:49:44.930Z,1.20
2019-01-17T23:52:14.845Z,2.90
2019-01-17T23:54:44.781Z,1.87
2019-01-17T23:57:14.973Z,1.23
2019-01-17T23:59:44.896Z,1.97
