createdAt,value
2017-10-29T00:00:52.870Z,11.40
2017-10-29T00:03:20.488Z,11.39
2017-10-29T00:05:48.309Z,11.43
2017-10-29T00:08:15.911Z,11.43
2017-10-29T00:10:43.582Z,11.51
2017-10-29T00:13:11.158Z,11.53
2017-10-29T00:15:38.773Z,11.52
2017-10-29T00:18:06.410Z,11.52
2017-10-29T00:20:33.999Z,11.54
2017-10-29T00:23:01.616Z,11.59
2017-10-29T00:25:29.205Z,11.64
2017-10-29T00:27:56.806Z,11.69
2017-10-29T00:30:24.433Z,11.68
2017-10-29T00:32:52.028Z,11.70
2017-10-29T00:35:19.626Z,11.71
2017-10-29T00:37:47.234Z,11.71
2017-10-29T00:40:15.107Z,11.74
2017-10-29T00:42:42.725Z,11.77
2017-10-29T00:45:10.640Z,11.79
2017-10-29T00:47:38.227Z,11.87
2017-10-29T00:50:06.173Z,11.89
2017-10-29T00:52:33.761Z,11.88
2017-10-29T00:55:01.379Z,11.88
2017-10-29T00:57:28.950Z,11.89
2017-10-29T00:59:56.579Z,11.88
2017-10-29T01:02:24.186Z,11.99
2017-10-29T01:04:51.765Z,11.97
2017-10-29T01:07:19.381Z,11.94
2017-10-29T01:09:46.950Z,11.99
2017-10-29T01:12:14.542Z,12.03
2017-10-29T01:14:42.153Z,12.01
2017-10-29T01:17:10.061Z,12.06
2017-10-29T01:19:37.685Z,12.02
2017-10-29T01:22:05.263Z,12.03
2017-10-29T01:24:32.845Z,12.07
2017-10-29T01:27:00.453Z,12.15
2017-10-29T01:29:28.049Z,12.07
2017-10-29T01:31:55.677Z,12.06
2017-10-29T01:34:23.266Z,12.05
2017-10-29T01:36:50.855Z,12.02
2017-10-29T01:39:18.476Z,12.01
2017-10-29T01:41:46.056Z,11.94
2017-10-29T01:44:13.672Z,11.96
2017-10-29T01:46:41.302Z,11.94
2017-10-29T01:49:08.885Z,11.92
2017-10-29T01:51:36.532Z,11.87
2017-10-29T01:54:04.389Z,11.82
2017-10-29T01:56:32.360Z,11.78
2017-10-29T01:58:59.951Z,11.72
2017-10-29T02:01:27.760Z,11.77
2017-10-29T02:03:55.380Z,11.75
2017-10-29T02:06:23.001Z,11.68
2017-10-29T02:08:50.626Z,11.68
2017-10-29T02:11:18.221Z,11.75
2017-10-29T02:13:46.108Z,11.76
2017-10-29T02:16:13.975Z,11.83
2017-10-29T02:18:41.540Z,11.87
2017-10-29T02:21:09.165Z,11.90
2017-10-29T02:23:36.758Z,12.03
2017-10-29T02:26:04.349Z,11.97
2017-10-29T02:28:31.983Z,11.83
2017-10-29T02:30:59.559Z,11.86
2017-10-29T02:33:27.190Z,11.83
2017-10-29T02:35:54.774Z,11.80
2017-10-29T02:38:22.351Z,11.80
2017-10-29T02:40:50.001Z,11.87
2017-10-29T02:43:17.582Z,11.86
2017-10-29T02:45:45.209Z,11.83
2017-10-29T02:48:12.796Z,11.79
2017-10-29T02:50:40.386Z,11.66
2017-10-29T02:53:07.997Z,11.68
2017-10-29T02:55:35.607Z,11.53
2017-10-29T02:58:03.231Z,11.47
2017-10-29T03:00:30.833Z,11.49
2017-10-29T03:02:58.412Z,11.54
2017-10-29T03:05:26.019Z,11.46
2017-10-29T03:07:53.640Z,11.55
2017-10-29T03:10:21.257Z,11.44
2017-10-29T03:12:48.832Z,11.47
2017-10-29T03:15:16.763Z,11.38
2017-10-29T03:17:44.736Z,11.45
2017-10-29T03:20:12.603Z,11.43
2017-10-29T03:22:40.580Z,11.38
2017-10-29T03:25:08.170Z,11.36
2017-10-29T03:27:35.816Z,11.34
2017-10-29T03:30:03.464Z,11.31
2017-10-29T03:32:31.057Z,11.40
2017-10-29T03:34:58.669Z,11.36
2017-10-29T03:37:26.259Z,11.37
2017-10-29T03:39:53.884Z,11.37
2017-10-29T03:42:21.528Z,11.41
2017-10-29T03:44:49.117Z,11.41
2017-10-29T03:47:16.748Z,11.42
2017-10-29T03:49:44.322Z,11.44
2017-10-29T03:52:12.217Z,11.35
2017-10-29T03:54:40.084Z,11.24
2017-10-29T03:57:07.659Z,10.98
2017-10-29T03:59:35.378Z,10.81
2017-10-29T04:02:02.963Z,10.57
2017-10-29T04:04:30.577Z,10.41
2017-10-29T04:06:58.194Z,10.31
2017-10-29T04:09:25.870Z,10.22
2017-10-29T04:11:53.503Z,10.11
2017-10-29T04:14:21.090Z,10.10
2017-10-29T04:16:48.684Z,10.08
2017-10-29T04:19:16.280Z,10.06
2017-10-29T04:21:43.858Z,10.10
2017-10-29T04:24:11.478Z,10.06
2017-10-29T04:26:39.060Z,10.04
2017-10-29T04:29:06.660Z,10.05
2017-10-29T04:31:34.274Z,10.07
2017-10-29T04:34:02.190Z,10.12
2017-10-29T04:36:29.799Z,10.10
2017-10-29T04:38:57.417Z,10.07
2017-10-29T04:41:25.034Z,10.03
2017-10-29T04:43:52.649Z,10.03
2017-10-29T04:46:20.232Z,10.01
2017-10-29T04:48:47.897Z,10.01
2017-10-29T04:51:15.495Z,9.96
2017-10-29T04:53:43.386Z,9.91
2017-10-29T04:56:11.083Z,9.84
2017-10-29T04:58:38.675Z,9.76
2017-10-29T05:01:06.319Z,9.73
2017-10-29T05:03:33.928Z,9.64
2017-10-29T05:06:01.505Z,9.59
2017-10-29T05:08:29.369Z,9.56
2017-10-29T05:10:56.976Z,9.46
2017-10-29T05:13:24.609Z,9.51
2017-10-29T05:15:52.192Z,9.49
2017-10-29T05:18:19.770Z,9.46
2017-10-29T05:20:47.387Z,9.48
2017-10-29T05:23:15.270Z,9.46
2017-10-29T05:25:42.895Z,9.47
2017-10-29T05:28:10.538Z,9.43
2017-10-29T05:30:38.144Z,9.47
2017-10-29T05:33:06.109Z,9.45
2017-10-29T05:35:33.706Z,9.51
2017-10-29T05:38:01.318Z,9.38
2017-10-29T05:40:28.917Z,9.41
2017-10-29T05:42:56.617Z,9.50
2017-10-29T05:45:24.242Z,9.56
2017-10-29T05:47:52.079Z,9.50
2017-10-29T05:50:19.710Z,9.55
2017-10-29T05:52:47.308Z,9.57
2017-10-29T05:55:14.884Z,9.59
2017-10-29T05:57:42.495Z,9.60
2017-10-29T06:00:10.129Z,9.47
2017-10-29T06:02:37.791Z,9.47
2017-10-29T06:05:05.609Z,9.38
2017-10-29T06:07:33.202Z,9.33
2017-10-29T06:10:00.825Z,9.27
2017-10-29T06:12:28.421Z,9.24
2017-10-29T06:14:56.045Z,9.22
2017-10-29T06:17:23.641Z,9.21
2017-10-29T06:19:51.344Z,9.14
2017-10-29T06:22:18.956Z,9.14
2017-10-29T06:24:46.555Z,9.14
2017-10-29T06:27:14.488Z,9.26
2017-10-29T06:29:42.072Z,9.23
2017-10-29T06:32:09.798Z,9.32
2017-10-29T06:34:37.429Z,9.27
2017-10-29T06:37:05.187Z,9.27
2017-10-29T06:39:32.789Z,9.35
2017-10-29T06:42:00.418Z,9.37
2017-10-29T06:44:28.075Z,9.43
2017-10-29T06:46:55.740Z,9.26
2017-10-29T06:49:23.391Z,9.19
2017-10-29T06:51:50.996Z,9.23
2017-10-29T06:54:18.599Z,9.21
2017-10-29T06:56:46.218Z,9.17
2017-10-29T06:59:13.874Z,9.26
2017-10-29T07:01:41.516Z,9.27
2017-10-29T07:04:09.438Z,9.27
2017-10-29T07:06:37.036Z,9.10
2017-10-29T07:09:04.648Z,9.20
2017-10-29T07:11:32.260Z,9.39
2017-10-29T07:13:59.925Z,9.48
2017-10-29T07:16:27.528Z,9.52
2017-10-29T07:18:55.146Z,9.56
2017-10-29T07:21:22.791Z,9.56
2017-10-29T07:23:50.402Z,9.63
2017-10-29T07:26:18.043Z,9.66
2017-10-29T07:28:45.704Z,9.71
2017-10-29T07:31:13.570Z,9.73
2017-10-29T07:33:41.209Z,9.67
2017-10-29T07:36:08.811Z,9.77
2017-10-29T07:38:36.713Z,9.72
2017-10-29T07:41:04.584Z,9.68
2017-10-29T07:43:32.600Z,9.84
2017-10-29T07:46:00.213Z,9.91
2017-10-29T07:48:28.171Z,9.99
2017-10-29T07:50:56.056Z,9.95
2017-10-29T07:53:23.940Z,9.76
2017-10-29T07:55:51.891Z,9.68
2017-10-29T07:58:19.774Z,9.66
2017-10-29T08:00:47.766Z,9.54
2017-10-29T08:03:15.378Z,9.53
2017-10-29T08:05:42.982Z,9.46
2017-10-29T08:08:10.571Z,9.51
2017-10-29T08:10:38.185Z,9.44
2017-10-29T08:13:05.782Z,9.53
2017-10-29T08:15:33.412Z,9.54
2017-10-29T08:18:01.007Z,9.58
2017-10-29T08:20:28.633Z,9.63
2017-10-29T08:22:56.254Z,9.62
2017-10-29T08:25:23.846Z,9.56
2017-10-29T08:27:51.487Z,9.59
2017-10-29T08:30:19.117Z,9.55
2017-10-29T08:32:47.101Z,9.46
2017-10-29T08:35:14.860Z,9.45
2017-10-29T08:37:42.441Z,9.43
2017-10-29T08:40:10.081Z,9.45
2017-10-29T08:42:37.671Z,9.37
2017-10-29T08:45:05.268Z,9.32
2017-10-29T08:47:32.946Z,9.27
2017-10-29T08:50:00.584Z,9.31
2017-10-29T08:52:28.204Z,9.26
2017-10-29T08:54:55.797Z,9.26
2017-10-29T08:57:23.387Z,9.31
2017-10-29T08:59:51.006Z,9.27
2017-10-29T09:02:18.604Z,9.33
2017-10-29T09:04:46.245Z,9.39
2017-10-29T09:07:13.832Z,9.48
2017-10-29T09:09:41.432Z,9.55
2017-10-29T09:12:09.347Z,9.61
2017-10-29T09:14:37.228Z,9.60
2017-10-29T09:17:04.873Z,9.67
2017-10-29T09:19:32.469Z,9.84
2017-10-29T09:22:00.049Z,9.91
2017-10-29T09:24:27.980Z,9.92
2017-10-29T09:26:55.577Z,9.93
2017-10-29T09:29:23.228Z,9.92
2017-10-29T09:31:50.831Z,9.93
2017-10-29T09:34:18.483Z,9.98
2017-10-29T09:36:46.137Z,9.94
2017-10-29T09:39:13.808Z,9.98
2017-10-29T09:41:41.459Z,10.03
2017-10-29T09:44:09.383Z,10.00
2017-10-29T09:46:36.971Z,10.05
2017-10-29T09:49:04.565Z,10.06
2017-10-29T09:51:32.140Z,10.06
2017-10-29T09:53:59.761Z,10.14
2017-10-29T09:56:27.359Z,10.15
2017-10-29T09:58:54.960Z,10.15
2017-10-29T10:01:22.585Z,10.16
2017-10-29T10:03:50.195Z,10.21
2017-10-29T10:06:17.806Z,10.43
2017-10-29T10:08:45.432Z,10.55
2017-10-29T10:11:13.361Z,10.68
2017-10-29T10:13:40.981Z,10.84
2017-10-29T10:16:08.890Z,11.04
2017-10-29T10:18:36.767Z,11.17
2017-10-29T10:21:04.355Z,11.25
2017-10-29T10:23:32.025Z,11.32
2017-10-29T10:25:59.642Z,11.49
2017-10-29T10:28:27.234Z,11.38
2017-10-29T10:30:55.150Z,11.17
2017-10-29T10:33:23.058Z,11.09
2017-10-29T10:35:50.642Z,11.00
2017-10-29T10:38:18.260Z,10.78
2017-10-29T10:40:45.867Z,10.52
2017-10-29T10:43:13.485Z,10.31
2017-10-29T10:45:41.076Z,10.07
2017-10-29T10:48:08.656Z,9.96
2017-10-29T10:50:36.271Z,9.86
2017-10-29T10:53:03.888Z,9.79
2017-10-29T10:55:31.503Z,9.76
2017-10-29T10:57:59.077Z,9.71
2017-10-29T11:00:26.659Z,9.53
2017-10-29T11:02:54.315Z,9.43
2017-10-29T11:05:21.893Z,9.40
2017-10-29T11:07:49.815Z,9.25
2017-10-29T11:10:17.388Z,9.21
2017-10-29T11:12:45.286Z,9.20
2017-10-29T11:15:12.857Z,9.30
2017-10-29T11:17:40.449Z,9.16
2017-10-29T11:20:08.061Z,9.06
2017-10-29T11:22:35.640Z,9.00
2017-10-29T11:25:03.556Z,8.84
2017-10-29T11:27:31.423Z,8.82
2017-10-29T11:29:59.005Z,8.84
2017-10-29T11:32:26.877Z,8.87
2017-10-29T11:34:54.511Z,8.95
2017-10-29T11:37:22.133Z,8.89
2017-10-29T11:39:49.806Z,8.94
2017-10-29T11:42:17.393Z,8.96
2017-10-29T11:44:45.021Z,8.94
2017-10-29T11:47:12.630Z,8.87
2017-10-29T11:49:40.265Z,8.82
2017-10-29T11:52:07.842Z,8.80
2017-10-29T11:54:35.432Z,8.73
2017-10-29T11:57:03.456Z,8.77
2017-10-29T11:59:42.301Z,8.69
2017-10-29T12:02:10.020Z,8.62
2017-10-29T12:04:37.604Z,8.55
2017-10-29T12:07:05.203Z,8.73
2017-10-29T12:09:32.946Z,8.76
2017-10-29T12:12:00.888Z,8.64
2017-10-29T12:14:28.578Z,8.60
2017-10-29T12:16:56.200Z,8.57
2017-10-29T12:19:23.777Z,8.54
2017-10-29T12:21:51.455Z,8.65
2017-10-29T12:24:19.033Z,8.63
2017-10-29T12:26:46.659Z,8.63
2017-10-29T12:29:14.505Z,8.60
2017-10-29T12:31:42.140Z,8.47
2017-10-29T12:34:09.741Z,8.44
2017-10-29T12:36:37.333Z,8.41
2017-10-29T12:39:04.969Z,8.34
2017-10-29T12:41:32.991Z,8.25
2017-10-29T12:44:00.614Z,8.17
2017-10-29T12:46:28.217Z,8.13
2017-10-29T12:48:55.800Z,8.09
2017-10-29T12:51:23.482Z,8.10
2017-10-29T12:53:51.247Z,8.13
2017-10-29T12:56:18.939Z,8.09
2017-10-29T12:58:46.669Z,8.19
2017-10-29T13:01:14.250Z,8.23
2017-10-29T13:03:41.972Z,8.37
2017-10-29T13:06:10.033Z,8.55
2017-10-29T13:08:37.629Z,8.78
2017-10-29T13:11:05.577Z,9.00
2017-10-29T13:13:33.204Z,9.19
2017-10-29T13:16:00.885Z,9.24
2017-10-29T13:18:28.478Z,9.18
2017-10-29T13:20:56.089Z,9.15
2017-10-29T13:23:23.688Z,9.20
2017-10-29T13:25:51.470Z,9.23
2017-10-29T13:28:19.086Z,9.39
2017-10-29T13:30:46.780Z,9.32
2017-10-29T13:33:14.353Z,9.23
2017-10-29T13:35:41.970Z,9.21
2017-10-29T13:38:09.877Z,9.15
2017-10-29T13:40:37.458Z,9.14
2017-10-29T13:43:05.092Z,9.06
2017-10-29T13:45:32.679Z,9.00
2017-10-29T13:48:00.622Z,9.01
2017-10-29T13:50:28.225Z,9.04
2017-10-29T13:52:55.818Z,9.15
2017-10-29T13:55:23.505Z,9.25
2017-10-29T13:57:51.367Z,9.37
2017-10-29T14:00:18.941Z,9.59
2017-10-29T14:02:46.547Z,9.81
2017-10-29T14:05:14.128Z,9.91
2017-10-29T14:07:41.777Z,9.81
2017-10-29T14:10:09.348Z,9.74
2017-10-29T14:12:36.922Z,9.71
2017-10-29T14:15:04.515Z,9.72
2017-10-29T14:17:32.110Z,9.75
2017-10-29T14:20:00.032Z,9.77
2017-10-29T14:22:27.676Z,9.79
2017-10-29T14:24:55.272Z,9.75
2017-10-29T14:27:22.974Z,9.77
2017-10-29T14:29:50.836Z,9.71
2017-10-29T14:32:18.509Z,9.62
2017-10-29T14:37:19.994Z,9.39
2017-10-29T14:39:47.609Z,9.43
2017-10-29T14:42:15.193Z,9.41
2017-10-29T14:44:42.821Z,9.31
2017-10-29T14:47:10.783Z,9.24
2017-10-29T14:49:38.404Z,9.20
2017-10-29T14:52:06.066Z,9.17
2017-10-29T14:54:33.666Z,9.11
2017-10-29T14:57:01.291Z,9.01
2017-10-29T14:59:28.917Z,8.97
2017-10-29T15:01:56.613Z,8.98
2017-10-29T15:04:24.233Z,8.90
2017-10-29T15:06:51.829Z,8.88
2017-10-29T15:09:19.577Z,8.84
2017-10-29T15:11:47.168Z,8.79
2017-10-29T15:14:14.818Z,8.73
2017-10-29T15:16:42.441Z,8.66
2017-10-29T15:19:10.073Z,8.67
2017-10-29T15:21:37.767Z,8.61
2017-10-29T15:24:05.580Z,8.58
2017-10-29T15:26:33.221Z,8.52
2017-10-29T15:29:00.833Z,8.48
2017-10-29T15:31:28.428Z,8.47
2017-10-29T15:33:56.046Z,8.47
2017-10-29T15:36:23.659Z,8.40
2017-10-29T15:38:51.330Z,8.39
2017-10-29T15:41:18.925Z,8.31
2017-10-29T15:43:46.525Z,8.29
2017-10-29T15:46:14.144Z,8.32
2017-10-29T15:48:41.764Z,8.30
2017-10-29T15:51:09.449Z,8.27
2017-10-29T15:53:37.069Z,8.24
2017-10-29T15:56:04.688Z,8.29
2017-10-29T15:58:32.312Z,8.27
2017-10-29T16:01:00.291Z,8.28
2017-10-29T16:03:27.976Z,8.27
2017-10-29T16:05:55.593Z,8.28
2017-10-29T16:08:23.317Z,8.31
2017-10-29T16:10:51.036Z,8.29
2017-10-29T16:13:18.710Z,8.24
2017-10-29T16:15:46.354Z,8.28
2017-10-29T16:18:14.326Z,8.28
2017-10-29T16:20:41.925Z,8.25
2017-10-29T16:23:09.550Z,8.30
2017-10-29T16:25:37.209Z,8.30
2017-10-29T16:28:04.888Z,8.33
2017-10-29T16:30:32.635Z,8.32
2017-10-29T16:33:00.912Z,8.36
2017-10-29T16:35:28.588Z,8.38
2017-10-29T16:37:56.181Z,8.40
2017-10-29T16:40:24.106Z,8.36
2017-10-29T16:42:51.702Z,8.38
2017-10-29T16:45:19.325Z,8.35
2017-10-29T16:47:47.045Z,8.37
2017-10-29T16:50:14.653Z,8.34
2017-10-29T16:52:42.743Z,8.20
2017-10-29T16:55:10.692Z,8.21
2017-10-29T16:57:38.364Z,8.22
2017-10-29T17:00:06.007Z,8.18
2017-10-29T17:02:33.606Z,8.16
2017-10-29T17:05:01.250Z,8.15
2017-10-29T17:07:29.110Z,8.12
2017-10-29T17:09:56.785Z,8.12
2017-10-29T17:12:24.780Z,8.00
2017-10-29T17:14:52.418Z,7.93
2017-10-29T17:17:20.481Z,7.89
2017-10-29T17:19:48.151Z,7.72
2017-10-29T17:22:15.789Z,7.88
2017-10-29T17:24:43.434Z,7.86
2017-10-29T17:27:11.585Z,7.86
2017-10-29T17:29:39.293Z,7.77
2017-10-29T17:32:06.909Z,7.73
2017-10-29T17:34:34.781Z,7.63
2017-10-29T17:37:02.420Z,7.63
2017-10-29T17:39:30.040Z,7.67
2017-10-29T17:41:57.687Z,7.68
2017-10-29T17:44:25.289Z,7.69
2017-10-29T17:46:52.924Z,7.71
2017-10-29T17:49:21.006Z,7.75
2017-10-29T17:51:48.718Z,7.72
2017-10-29T17:54:16.749Z,7.73
2017-10-29T17:56:44.617Z,7.72
2017-10-29T17:59:12.215Z,7.67
2017-10-29T18:01:40.152Z,7.73
2017-10-29T18:04:07.757Z,7.67
2017-10-29T18:06:35.389Z,7.64
2017-10-29T18:09:03.009Z,7.49
2017-10-29T18:11:30.912Z,7.51
2017-10-29T18:13:58.536Z,7.54
2017-10-29T18:16:26.132Z,7.61
2017-10-29T18:18:53.774Z,7.69
2017-10-29T18:21:21.350Z,7.69
2017-10-29T18:23:48.979Z,7.74
2017-10-29T18:26:16.663Z,7.82
2017-10-29T18:28:44.651Z,7.83
2017-10-29T18:31:12.354Z,7.87
2017-10-29T18:33:39.946Z,7.92
2017-10-29T18:36:07.846Z,7.95
2017-10-29T18:38:35.500Z,8.00
2017-10-29T18:41:03.107Z,8.08
2017-10-29T18:43:30.739Z,8.06
2017-10-29T18:45:58.601Z,8.01
2017-10-29T18:48:26.569Z,8.01
2017-10-29T18:50:54.197Z,8.00
2017-10-29T18:53:21.831Z,7.92
2017-10-29T18:55:49.508Z,7.76
2017-10-29T18:58:17.157Z,7.79
2017-10-29T19:00:44.837Z,7.84
2017-10-29T19:03:12.517Z,7.80
2017-10-29T19:05:40.199Z,7.83
2017-10-29T19:08:08.189Z,7.81
2017-10-29T19:10:35.869Z,7.78
2017-10-29T19:13:03.512Z,7.80
2017-10-29T19:15:31.121Z,7.75
2017-10-29T19:17:58.801Z,7.79
2017-10-29T19:20:26.552Z,7.74
2017-10-29T19:22:54.211Z,7.80
2017-10-29T19:25:21.876Z,7.85
2017-10-29T19:27:49.525Z,7.76
2017-10-29T19:30:17.122Z,7.78
2017-10-29T19:32:44.800Z,7.84
2017-10-29T19:35:12.427Z,7.79
2017-10-29T19:37:40.803Z,7.83
2017-10-29T19:40:08.458Z,7.82
2017-10-29T19:42:36.179Z,7.86
2017-10-29T19:45:03.934Z,7.82
2017-10-29T19:47:31.553Z,7.87
2017-10-29T19:49:59.407Z,7.90
2017-10-29T19:52:27.050Z,7.89
2017-10-29T19:54:54.691Z,7.92
2017-10-29T19:57:22.678Z,7.90
2017-10-29T19:59:50.310Z,7.88
2017-10-29T20:02:17.922Z,7.86
2017-10-29T20:04:45.597Z,7.91
2017-10-29T20:07:13.553Z,7.90
2017-10-29T20:09:41.217Z,7.89
2017-10-29T20:12:08.821Z,7.90
2017-10-29T20:14:36.459Z,7.94
2017-10-29T20:17:04.119Z,7.94
2017-10-29T20:19:32.045Z,7.85
2017-10-29T20:21:59.693Z,7.89
2017-10-29T20:24:27.293Z,7.89
2017-10-29T20:26:54.884Z,7.89
2017-10-29T20:29:22.539Z,7.84
2017-10-29T20:31:52.648Z,7.77
2017-10-29T20:34:20.296Z,7.78
2017-10-29T20:36:47.892Z,7.80
2017-10-29T20:39:15.507Z,7.77
2017-10-29T20:41:43.517Z,7.73
2017-10-29T20:44:11.114Z,7.66
2017-10-29T20:46:39.122Z,7.64
2017-10-29T20:49:06.730Z,7.70
2017-10-29T20:51:34.339Z,7.70
2017-10-29T20:54:02.869Z,7.67
2017-10-29T20:56:30.534Z,7.59
2017-10-29T20:58:58.436Z,7.57
2017-10-29T21:01:26.201Z,7.68
2017-10-29T21:03:53.810Z,7.68
2017-10-29T21:06:21.470Z,7.64
2017-10-29T21:08:49.934Z,7.61
2017-10-29T21:11:17.535Z,7.57
2017-10-29T21:13:45.180Z,7.57
2017-10-29T21:16:12.825Z,7.56
2017-10-29T21:18:40.773Z,7.44
2017-10-29T21:21:08.464Z,7.38
2017-10-29T21:23:36.078Z,7.34
2017-10-29T21:26:03.671Z,7.35
2017-10-29T21:28:31.297Z,7.35
2017-10-29T21:30:58.937Z,7.33
2017-10-29T21:33:26.571Z,7.39
2017-10-29T21:35:54.169Z,7.32
2017-10-29T21:38:21.760Z,7.35
2017-10-29T21:40:49.410Z,7.41
2017-10-29T21:43:16.998Z,7.46
2017-10-29T21:45:44.659Z,7.45
2017-10-29T21:48:12.267Z,7.38
2017-10-29T21:50:39.877Z,7.38
2017-10-29T21:53:07.575Z,7.35
2017-10-29T21:55:35.206Z,7.37
2017-10-29T21:58:02.848Z,7.33
2017-10-29T22:00:30.519Z,7.38
2017-10-29T22:02:58.101Z,7.35
2017-10-29T22:05:25.746Z,7.41
2017-10-29T22:07:53.733Z,7.46
2017-10-29T22:10:21.372Z,7.40
2017-10-29T22:12:48.998Z,7.40
2017-10-29T22:15:16.592Z,7.38
2017-10-29T22:17:44.256Z,7.34
2017-10-29T22:20:11.902Z,7.37
2017-10-29T22:22:39.571Z,7.32
2017-10-29T22:25:07.155Z,7.37
2017-10-29T22:27:34.744Z,7.30
2017-10-29T22:30:02.362Z,7.35
2017-10-29T22:32:29.972Z,7.34
2017-10-29T22:34:58.023Z,7.36
2017-10-29T22:37:25.889Z,7.34
2017-10-29T22:39:53.519Z,7.32
2017-10-29T22:42:21.132Z,7.32
2017-10-29T22:44:48.724Z,7.26
2017-10-29T22:47:16.338Z,7.24
2017-10-29T22:49:43.980Z,7.29
2017-10-29T22:52:12.955Z,7.29
2017-10-29T22:54:40.544Z,7.30
2017-10-29T22:57:08.148Z,7.30
2017-10-29T22:59:35.776Z,7.33
2017-10-29T23:02:03.386Z,7.33
2017-10-29T23:04:31.066Z,7.32
2017-10-29T23:06:58.661Z,7.28
2017-10-29T23:09:26.291Z,7.30
2017-10-29T23:11:53.948Z,7.26
2017-10-29T23:14:21.873Z,7.25
2017-10-29T23:16:49.504Z,7.26
2017-10-29T23:19:17.119Z,7.26
2017-10-29T23:21:45.061Z,7.26
2017-10-29T23:24:12.694Z,7.28
2017-10-29T23:26:40.336Z,7.23
2017-10-29T23:29:07.996Z,7.25
2017-10-29T23:31:35.654Z,7.22
2017-10-29T23:34:03.232Z,7.14
2017-10-29T23:36:30.888Z,7.26
2017-10-29T23:38:58.471Z,7.19
2017-10-29T23:41:26.109Z,7.25
2017-10-29T23:43:53.696Z,7.21
2017-10-29T23:46:21.335Z,7.20
2017-10-29T23:48:49.245Z,7.09
2017-10-29T23:51:16.867Z,7.05
2017-10-29T23:53:44.553Z,7.04
2017-10-29T23:56:12.142Z,6.99
2017-10-29T23:58:40.110Z,7.06
