createdAt,value
2018-05-01T00:00:27.881Z,56.00
2018-05-01T00:02:56.460Z,56.00
2018-05-01T00:05:24.965Z,56.40
2018-05-01T00:07:52.926Z,56.40
2018-05-01T00:10:20.809Z,56.30
2018-05-01T00:12:49.491Z,56.60
2018-05-01T00:15:17.255Z,56.60
2018-05-01T00:17:44.837Z,56.50
2018-05-01T00:20:12.896Z,56.50
2018-05-01T00:22:40.852Z,56.70
2018-05-01T00:25:08.623Z,56.80
2018-05-01T00:27:37.220Z,56.70
2018-05-01T00:30:05.958Z,57.20
2018-05-01T00:32:33.858Z,57.00
2018-05-01T00:35:01.829Z,57.00
2018-05-01T00:37:29.588Z,57.40
2018-05-01T00:39:57.131Z,57.50
2018-05-01T00:42:24.914Z,57.70
2018-05-01T00:44:52.513Z,57.50
2018-05-01T00:47:21.672Z,57.90
2018-05-01T00:49:49.291Z,57.90
2018-05-01T00:52:30.001Z,58.10
2018-05-01T00:54:57.595Z,58.00
2018-05-01T00:57:26.143Z,58.80
2018-05-01T00:59:54.011Z,57.90
2018-05-01T01:02:21.751Z,58.10
2018-05-01T01:04:50.116Z,58.00
2018-05-01T01:07:18.124Z,58.00
2018-05-01T01:09:45.970Z,58.60
2018-05-01T01:12:13.726Z,58.20
2018-05-01T01:14:41.620Z,58.70
2018-05-01T01:17:09.384Z,58.50
2018-05-01T01:19:37.149Z,58.70
2018-05-01T01:22:05.024Z,58.80
2018-05-01T01:24:32.779Z,60.10
2018-05-01T01:27:00.447Z,61.70
2018-05-01T01:29:28.012Z,64.00
2018-05-01T01:31:55.969Z,66.10
2018-05-01T01:34:23.863Z,66.00
2018-05-01T01:36:51.092Z,66.90
2018-05-01T01:39:18.341Z,68.00
2018-05-01T01:41:45.530Z,67.10
2018-05-01T01:44:13.050Z,67.00
2018-05-01T01:46:40.207Z,68.00
2018-05-01T01:49:07.714Z,68.10
2018-05-01T01:51:35.604Z,68.10
2018-05-01T01:54:02.879Z,68.00
2018-05-01T01:56:30.136Z,67.60
2018-05-01T01:58:57.425Z,68.20
2018-05-01T02:01:24.741Z,68.70
2018-05-01T02:03:52.086Z,68.70
2018-05-01T02:06:20.353Z,67.80
2018-05-01T02:08:47.663Z,67.80
2018-05-01T02:11:15.074Z,68.30
2018-05-01T02:13:43.459Z,68.50
2018-05-01T02:16:10.727Z,68.40
2018-05-01T02:18:38.070Z,68.60
2018-05-01T02:21:05.157Z,69.70
2018-05-01T02:23:32.678Z,69.50
2018-05-01T02:25:59.819Z,69.60
2018-05-01T02:28:27.087Z,69.60
2018-05-01T02:30:54.415Z,69.40
2018-05-01T02:33:21.782Z,69.30
2018-05-01T02:35:49.137Z,69.20
2018-05-01T02:38:16.697Z,69.80
2018-05-01T02:40:44.049Z,69.80
2018-05-01T02:43:11.313Z,69.80
2018-05-01T02:45:38.584Z,69.80
2018-05-01T02:48:05.883Z,70.00
2018-05-01T02:50:33.175Z,69.60
2018-05-01T02:53:00.315Z,69.50
2018-05-01T02:55:27.483Z,69.20
2018-05-01T02:57:54.692Z,69.50
2018-05-01T03:00:21.887Z,70.40
2018-05-01T03:02:49.232Z,70.50
2018-05-01T03:05:17.096Z,70.60
2018-05-01T03:07:44.453Z,70.80
2018-05-01T03:10:12.536Z,70.00
2018-05-01T03:12:39.573Z,70.00
2018-05-01T03:15:06.818Z,69.50
2018-05-01T03:17:34.270Z,69.30
2018-05-01T03:20:01.485Z,69.40
2018-05-01T03:22:28.751Z,69.30
2018-05-01T03:24:56.161Z,68.80
2018-05-01T03:27:24.301Z,69.10
2018-05-01T03:29:51.375Z,69.10
2018-05-01T03:32:18.698Z,69.20
2018-05-01T03:34:45.777Z,68.90
2018-05-01T03:37:13.242Z,68.70
2018-05-01T03:39:41.267Z,67.90
2018-05-01T03:42:08.437Z,67.80
2018-05-01T03:44:35.660Z,68.00
2018-05-01T03:47:03.067Z,67.90
2018-05-01T03:49:30.288Z,67.90
2018-05-01T03:51:57.653Z,67.80
2018-05-01T03:54:25.202Z,67.50
2018-05-01T03:56:52.295Z,67.60
2018-05-01T03:59:19.713Z,67.20
2018-05-01T04:01:47.888Z,68.20
2018-05-01T04:04:16.680Z,68.30
2018-05-01T04:06:43.875Z,68.20
2018-05-01T04:09:11.178Z,68.20
2018-05-01T04:11:38.746Z,67.70
2018-05-01T04:14:06.090Z,67.90
2018-05-01T04:16:33.343Z,68.40
2018-05-01T04:19:00.518Z,69.00
2018-05-01T04:21:28.488Z,70.20
2018-05-01T04:23:55.677Z,70.10
2018-05-01T04:26:23.922Z,70.40
2018-05-01T04:28:51.598Z,69.70
2018-05-01T04:31:19.067Z,69.80
2018-05-01T04:33:47.025Z,69.80
2018-05-01T04:36:14.534Z,69.70
2018-05-01T04:38:41.643Z,69.30
2018-05-01T04:41:09.651Z,69.80
2018-05-01T04:43:37.084Z,69.70
2018-05-01T04:46:04.364Z,69.30
2018-05-01T04:48:31.820Z,70.40
2018-05-01T04:50:58.866Z,70.00
2018-05-01T04:53:26.039Z,70.00
2018-05-01T04:55:53.475Z,70.70
2018-05-01T04:58:20.955Z,69.80
2018-05-01T05:00:48.089Z,70.20
2018-05-01T05:03:15.351Z,69.90
2018-05-01T05:05:42.611Z,69.80
2018-05-01T05:08:11.900Z,70.30
2018-05-01T05:10:39.140Z,70.30
2018-05-01T05:13:06.258Z,69.90
2018-05-01T05:15:33.644Z,70.10
2018-05-01T05:18:00.999Z,70.30
2018-05-01T05:20:28.458Z,70.30
2018-05-01T05:22:55.730Z,70.50
2018-05-01T05:25:23.084Z,69.90
2018-05-01T05:27:50.193Z,70.30
2018-05-01T05:30:17.448Z,69.80
2018-05-01T05:32:44.739Z,69.60
2018-05-01T05:35:12.022Z,68.70
2018-05-01T05:37:40.148Z,68.50
2018-05-01T05:40:07.495Z,68.50
2018-05-01T05:42:34.568Z,68.30
2018-05-01T05:45:01.805Z,68.00
2018-05-01T05:47:29.136Z,67.50
2018-05-01T05:49:56.402Z,68.20
2018-05-01T05:52:23.640Z,66.70
2018-05-01T05:54:50.761Z,66.80
2018-05-01T05:57:18.187Z,67.10
2018-05-01T05:59:45.379Z,67.00
2018-05-01T06:02:13.295Z,66.20
2018-05-01T06:04:40.452Z,66.10
2018-05-01T06:07:07.628Z,66.60
2018-05-01T06:09:34.747Z,65.80
2018-05-01T06:12:01.960Z,66.70
2018-05-01T06:14:29.154Z,65.90
2018-05-01T06:16:58.272Z,66.10
2018-05-01T06:19:25.470Z,66.10
2018-05-01T06:21:52.604Z,66.50
2018-05-01T06:24:22.118Z,66.50
2018-05-01T06:26:49.343Z,65.60
2018-05-01T06:29:16.597Z,65.60
2018-05-01T06:31:44.552Z,66.10
2018-05-01T06:34:11.767Z,66.10
2018-05-01T06:36:39.008Z,65.70
2018-05-01T06:39:06.187Z,65.80
2018-05-01T06:41:33.347Z,65.70
2018-05-01T06:44:00.526Z,66.00
2018-05-01T06:46:27.721Z,66.20
2018-05-01T06:48:54.859Z,66.60
2018-05-01T06:51:22.072Z,66.50
2018-05-01T06:53:50.076Z,67.00
2018-05-01T06:56:19.158Z,66.40
2018-05-01T06:58:47.263Z,67.00
2018-05-01T07:01:14.652Z,66.50
2018-05-01T07:03:42.462Z,68.60
2018-05-01T07:06:10.481Z,66.60
2018-05-01T07:08:38.016Z,66.80
2018-05-01T07:11:05.210Z,66.40
2018-05-01T07:13:33.450Z,65.20
2018-05-01T07:16:01.481Z,65.10
2018-05-01T07:18:28.614Z,64.40
2018-05-01T07:20:56.634Z,64.00
2018-05-01T07:23:24.233Z,64.60
2018-05-01T07:25:51.388Z,65.40
2018-05-01T07:28:18.851Z,64.20
2018-05-01T07:30:46.718Z,64.50
2018-05-01T07:33:14.969Z,64.50
2018-05-01T07:35:43.153Z,63.70
2018-05-01T07:38:10.842Z,64.50
2018-05-01T07:40:38.153Z,64.20
2018-05-01T07:43:05.311Z,63.40
2018-05-01T07:45:32.449Z,64.40
2018-05-01T07:47:59.656Z,64.20
2018-05-01T07:50:27.480Z,63.90
2018-05-01T07:52:54.812Z,64.30
2018-05-01T07:55:22.102Z,64.40
2018-05-01T07:57:49.276Z,64.50
2018-05-01T08:00:16.660Z,65.20
2018-05-01T08:02:44.852Z,65.80
2018-05-01T08:05:13.511Z,66.10
2018-05-01T08:07:42.329Z,67.00
2018-05-01T08:10:09.815Z,64.40
2018-05-01T08:12:37.715Z,63.00
2018-05-01T08:15:04.802Z,63.00
2018-05-01T08:24:50.006Z,62.80
2018-05-01T08:27:17.442Z,61.90
2018-05-01T08:29:44.520Z,60.30
2018-05-01T08:32:11.830Z,60.70
2018-05-01T08:34:39.097Z,61.60
2018-05-01T08:40:38.811Z,59.80
2018-05-01T08:43:06.138Z,60.50
2018-05-01T08:45:33.313Z,59.00
2018-05-01T08:48:00.492Z,59.70
2018-05-01T08:50:28.521Z,58.80
2018-05-01T08:52:55.636Z,58.80
2018-05-01T08:55:22.925Z,59.00
2018-05-01T08:57:50.165Z,58.70
2018-05-01T09:02:57.695Z,57.70
2018-05-01T09:05:25.949Z,57.80
2018-05-01T09:07:53.141Z,57.80
2018-05-01T09:10:20.549Z,57.80
2018-05-01T09:12:47.795Z,57.60
2018-05-01T09:15:14.939Z,58.10
2018-05-01T09:17:42.199Z,57.70
2018-05-01T09:20:09.253Z,56.70
2018-05-01T09:22:36.945Z,56.10
2018-05-01T09:25:06.531Z,56.40
2018-05-01T09:27:33.883Z,56.20
2018-05-01T09:30:40.796Z,57.50
2018-05-01T09:33:08.270Z,55.80
2018-05-01T09:35:36.132Z,57.30
2018-05-01T09:38:04.102Z,56.10
2018-05-01T09:40:32.086Z,57.10
2018-05-01T09:43:00.039Z,57.10
2018-05-01T09:45:27.928Z,57.40
2018-05-01T09:47:56.185Z,57.70
2018-05-01T09:50:23.393Z,57.30
2018-05-01T09:52:51.158Z,59.00
2018-05-01T09:55:18.745Z,59.00
2018-05-01T09:57:47.338Z,58.00
2018-05-01T10:00:30.641Z,58.00
2018-05-01T10:02:59.442Z,57.10
2018-05-01T10:05:27.051Z,56.70
2018-05-01T10:07:54.625Z,56.40
2018-05-01T10:10:22.285Z,55.80
2018-05-01T10:12:50.620Z,56.70
2018-05-01T10:15:18.441Z,56.60
2018-05-01T10:17:46.059Z,56.80
2018-05-01T10:20:14.601Z,57.20
2018-05-01T10:22:45.662Z,57.10
2018-05-01T10:25:13.309Z,56.10
2018-05-01T10:27:41.152Z,55.50
2018-05-01T10:30:08.843Z,56.90
2018-05-01T10:32:36.463Z,55.80
2018-05-01T10:35:04.241Z,56.30
2018-05-01T10:37:32.014Z,55.30
2018-05-01T10:39:59.665Z,55.60
2018-05-01T10:42:27.456Z,55.40
2018-05-01T10:44:55.882Z,56.70
2018-05-01T10:47:24.260Z,57.70
2018-05-01T10:49:52.653Z,58.80
2018-05-01T10:52:20.400Z,58.60
2018-05-01T10:54:48.820Z,55.90
2018-05-01T10:57:16.663Z,55.90
2018-05-01T10:59:44.419Z,55.10
2018-05-01T11:02:12.212Z,56.60
2018-05-01T11:04:39.834Z,55.30
2018-05-01T11:07:08.224Z,54.90
2018-05-01T11:09:35.866Z,54.90
2018-05-01T11:12:04.235Z,56.80
2018-05-01T11:14:32.051Z,56.80
2018-05-01T11:17:00.007Z,56.20
2018-05-01T11:19:28.554Z,54.90
2018-05-01T11:21:57.259Z,53.50
2018-05-01T11:24:26.189Z,52.10
2018-05-01T11:26:53.751Z,52.10
2018-05-01T11:29:21.379Z,52.60
2018-05-01T11:31:50.589Z,54.00
2018-05-01T11:34:19.604Z,53.60
2018-05-01T11:36:47.317Z,55.80
2018-05-01T11:39:21.264Z,54.70
2018-05-01T11:41:50.400Z,54.30
2018-05-01T11:44:19.460Z,54.30
2018-05-01T11:46:49.727Z,53.30
2018-05-01T11:49:18.177Z,50.90
2018-05-01T11:51:45.776Z,51.50
2018-05-01T11:54:13.435Z,51.60
2018-05-01T11:56:42.055Z,51.10
2018-05-01T11:59:09.813Z,51.00
2018-05-01T12:01:37.706Z,51.90
2018-05-01T12:04:06.310Z,50.40
2018-05-01T12:06:34.072Z,52.60
2018-05-01T12:09:02.357Z,51.60
2018-05-01T12:11:30.087Z,52.20
2018-05-01T12:13:58.711Z,50.20
2018-05-01T12:16:58.557Z,50.10
2018-05-01T12:19:26.513Z,49.50
2018-05-01T12:21:54.897Z,48.60
2018-05-01T12:24:23.313Z,49.20
2018-05-01T12:26:51.029Z,49.10
2018-05-01T12:29:19.416Z,50.90
2018-05-01T12:31:47.023Z,50.90
2018-05-01T12:34:14.673Z,50.80
2018-05-01T12:36:53.710Z,49.30
2018-05-01T12:39:21.300Z,50.00
2018-05-01T12:41:54.575Z,49.80
2018-05-01T12:44:22.652Z,50.20
2018-05-01T12:46:50.291Z,49.70
2018-05-01T12:49:17.965Z,51.00
2018-05-01T12:51:45.630Z,49.30
2018-05-01T12:54:13.353Z,49.40
2018-05-01T12:56:40.969Z,49.40
2018-05-01T12:59:16.581Z,48.50
2018-05-01T13:04:22.260Z,46.20
2018-05-01T13:06:49.928Z,46.20
2018-05-01T13:09:17.691Z,48.20
2018-05-01T13:14:18.857Z,48.70
2018-05-01T13:16:47.426Z,48.20
2018-05-01T13:19:15.288Z,48.10
2018-05-01T13:21:43.078Z,49.00
2018-05-01T13:24:11.512Z,50.00
2018-05-01T13:26:39.304Z,50.00
2018-05-01T13:29:07.275Z,51.30
2018-05-01T13:31:36.094Z,50.80
2018-05-01T13:34:04.993Z,51.20
2018-05-01T13:36:32.602Z,51.20
2018-05-01T13:39:00.206Z,50.60
2018-05-01T13:41:29.063Z,49.50
2018-05-01T13:43:56.756Z,49.50
2018-05-01T13:46:24.399Z,49.50
2018-05-01T13:48:52.051Z,49.40
2018-05-01T13:51:19.717Z,49.00
2018-05-01T13:53:47.604Z,48.50
2018-05-01T13:56:15.173Z,49.40
2018-05-01T13:58:43.569Z,47.80
2018-05-01T14:01:11.961Z,46.40
2018-05-01T14:03:40.330Z,47.30
2018-05-01T14:06:07.966Z,47.20
2018-05-01T14:08:35.744Z,46.70
2018-05-01T14:11:04.632Z,46.80
2018-05-01T14:13:32.229Z,46.80
2018-05-01T14:15:59.834Z,46.60
2018-05-01T14:18:28.703Z,46.00
2018-05-01T14:20:56.377Z,45.90
2018-05-01T14:23:24.049Z,45.50
2018-05-01T14:25:51.997Z,45.60
2018-05-01T14:28:19.632Z,47.20
2018-05-01T14:30:47.264Z,47.90
2018-05-01T14:33:15.714Z,47.80
2018-05-01T14:35:44.289Z,48.10
2018-05-01T14:38:12.082Z,48.10
2018-05-01T14:40:39.668Z,47.70
2018-05-01T14:43:08.104Z,47.80
2018-05-01T14:45:35.743Z,47.80
2018-05-01T14:48:03.512Z,48.10
2018-05-01T14:50:31.574Z,45.90
2018-05-01T14:52:59.188Z,47.10
2018-05-01T14:55:26.873Z,47.20
2018-05-01T14:57:55.452Z,46.60
2018-05-01T15:00:24.076Z,48.20
2018-05-01T15:03:03.568Z,48.20
2018-05-01T15:05:31.540Z,46.30
2018-05-01T15:10:34.282Z,48.20
2018-05-01T15:13:02.163Z,47.30
2018-05-01T15:15:29.956Z,47.00
2018-05-01T15:17:58.494Z,47.00
2018-05-01T15:20:26.179Z,46.90
2018-05-01T15:22:54.611Z,46.80
2018-05-01T15:25:22.390Z,46.70
2018-05-01T15:27:50.200Z,47.00
2018-05-01T15:30:17.906Z,45.00
2018-05-01T15:33:14.676Z,47.40
2018-05-01T15:35:43.129Z,47.30
2018-05-01T15:38:10.786Z,46.80
2018-05-01T15:40:38.544Z,46.30
2018-05-01T15:43:06.485Z,47.00
2018-05-01T15:45:38.875Z,47.00
2018-05-01T15:50:57.245Z,48.70
2018-05-01T15:53:25.891Z,47.80
2018-05-01T15:55:54.291Z,47.60
2018-05-01T15:58:21.928Z,47.60
2018-05-01T16:00:49.909Z,46.30
2018-05-01T16:03:17.479Z,45.40
2018-05-01T16:05:45.213Z,45.90
2018-05-01T16:08:12.891Z,46.90
2018-05-01T16:10:40.527Z,46.60
2018-05-01T16:13:08.159Z,47.10
2018-05-01T16:15:36.688Z,47.20
2018-05-01T16:18:04.384Z,47.30
2018-05-01T16:20:32.062Z,45.60
2018-05-01T16:23:00.426Z,45.60
2018-05-01T16:25:29.456Z,45.90
2018-05-01T16:27:57.098Z,45.80
2018-05-01T16:30:25.019Z,45.90
2018-05-01T16:32:52.773Z,45.30
2018-05-01T16:35:20.332Z,45.10
2018-05-01T16:37:48.966Z,45.20
2018-05-01T16:40:18.177Z,46.60
2018-05-01T16:42:45.775Z,46.60
2018-05-01T16:45:13.479Z,45.30
2018-05-01T16:47:41.102Z,45.80
2018-05-01T16:50:09.326Z,45.50
2018-05-01T16:52:37.733Z,44.60
2018-05-01T16:55:05.435Z,44.60
2018-05-01T16:57:33.287Z,44.80
2018-05-01T17:00:00.879Z,44.80
2018-05-01T17:02:28.501Z,44.90
2018-05-01T17:04:56.097Z,48.10
2018-05-01T17:07:23.842Z,47.90
2018-05-01T17:09:51.604Z,46.80
2018-05-01T17:12:20.222Z,47.40
2018-05-01T17:14:47.849Z,47.30
2018-05-01T17:17:15.898Z,48.20
2018-05-01T17:19:43.718Z,47.40
2018-05-01T17:22:11.677Z,47.60
2018-05-01T17:24:39.422Z,45.50
2018-05-01T17:27:07.289Z,46.70
2018-05-01T17:29:35.872Z,46.80
2018-05-01T17:32:03.465Z,46.80
2018-05-01T17:34:31.376Z,47.40
2018-05-01T17:36:58.945Z,47.70
2018-05-01T17:39:26.707Z,47.70
2018-05-01T17:41:54.471Z,48.10
2018-05-01T17:44:22.442Z,48.70
2018-05-01T17:46:50.067Z,49.10
2018-05-01T17:49:18.579Z,48.60
2018-05-01T17:51:46.341Z,48.60
2018-05-01T17:54:14.208Z,49.80
2018-05-01T17:56:41.799Z,50.20
2018-05-01T17:59:10.306Z,50.30
2018-05-01T18:01:38.029Z,50.30
2018-05-01T18:04:05.727Z,50.20
2018-05-01T18:06:34.152Z,50.40
2018-05-01T18:09:01.871Z,50.40
2018-05-01T18:11:30.201Z,50.90
2018-05-01T18:13:58.683Z,50.60
2018-05-01T18:16:27.099Z,50.70
2018-05-01T18:18:54.845Z,50.70
2018-05-01T18:21:22.589Z,51.40
2018-05-01T18:23:50.362Z,51.90
2018-05-01T18:26:18.166Z,52.10
2018-05-01T18:28:46.677Z,52.30
2018-05-01T18:31:14.635Z,52.30
2018-05-01T18:33:44.018Z,52.60
2018-05-01T18:36:12.505Z,52.80
2018-05-01T18:38:40.970Z,53.10
2018-05-01T18:41:09.365Z,52.90
2018-05-01T18:43:37.992Z,53.40
2018-05-01T18:46:05.630Z,53.30
2018-05-01T18:48:33.433Z,53.60
2018-05-01T18:51:01.598Z,54.10
2018-05-01T18:53:29.910Z,54.10
2018-05-01T18:55:58.041Z,54.10
2018-05-01T18:58:26.013Z,54.10
2018-05-01T19:00:53.977Z,54.40
2018-05-01T19:03:23.318Z,54.70
2018-05-01T19:05:51.145Z,54.70
2018-05-01T19:08:19.017Z,55.20
2018-05-01T19:10:46.875Z,55.20
2018-05-01T19:13:14.506Z,55.60
2018-05-01T19:15:42.944Z,55.60
2018-05-01T19:18:11.080Z,55.50
2018-05-01T19:20:38.779Z,54.60
2018-05-01T19:23:07.502Z,54.30
2018-05-01T19:25:35.310Z,54.90
2018-05-01T19:28:06.193Z,54.70
2018-05-01T19:30:36.730Z,53.70
2018-05-01T19:33:04.576Z,53.70
2018-05-01T19:35:32.331Z,53.50
2018-05-01T19:38:00.023Z,54.10
2018-05-01T19:40:28.273Z,53.80
2018-05-01T19:42:56.036Z,54.40
2018-05-01T19:45:23.771Z,54.60
2018-05-01T19:47:51.593Z,56.10
2018-05-01T19:50:19.325Z,56.50
2018-05-01T19:52:47.155Z,57.20
2018-05-01T19:55:14.829Z,58.20
2018-05-01T19:57:42.625Z,57.80
2018-05-01T20:00:10.278Z,57.50
2018-05-01T20:02:37.974Z,57.60
2018-05-01T20:05:06.366Z,56.30
2018-05-01T20:07:34.736Z,56.40
2018-05-01T20:10:03.215Z,57.20
2018-05-01T20:12:31.642Z,57.00
2018-05-01T20:14:59.329Z,57.00
2018-05-01T20:17:28.190Z,59.50
2018-05-01T20:19:55.864Z,59.60
2018-05-01T20:22:23.507Z,60.10
2018-05-01T20:24:51.113Z,59.50
2018-05-01T20:27:18.742Z,60.40
2018-05-01T20:29:46.323Z,61.10
2018-05-01T20:32:14.008Z,61.90
2018-05-01T20:34:42.532Z,63.20
2018-05-01T20:37:10.158Z,63.10
2018-05-01T20:39:38.491Z,64.90
2018-05-01T20:42:06.090Z,64.80
2018-05-01T20:44:33.747Z,63.90
2018-05-01T20:47:01.342Z,63.60
2018-05-01T20:49:29.122Z,63.90
2018-05-01T20:51:56.680Z,64.50
2018-05-01T20:54:24.397Z,67.10
2018-05-01T20:56:52.920Z,65.70
2018-05-01T20:59:20.570Z,65.60
2018-05-01T21:01:48.238Z,66.40
2018-05-01T21:04:16.591Z,69.40
2018-05-01T21:06:44.168Z,69.30
2018-05-01T21:09:17.763Z,69.10
2018-05-01T21:11:45.889Z,69.40
2018-05-01T21:14:13.598Z,69.00
2018-05-01T21:16:41.981Z,68.30
2018-05-01T21:19:12.694Z,67.90
2018-05-01T21:21:40.573Z,67.80
2018-05-01T21:24:09.084Z,68.70
2018-05-01T21:26:36.783Z,68.60
2018-05-01T21:29:04.432Z,69.90
2018-05-01T21:31:32.002Z,68.40
2018-05-01T21:34:01.232Z,68.30
2018-05-01T21:36:45.108Z,68.20
2018-05-01T21:39:12.895Z,69.80
2018-05-01T21:41:40.557Z,71.80
2018-05-01T21:44:08.253Z,72.20
2018-05-01T21:46:35.918Z,70.90
2018-05-01T21:49:10.961Z,73.10
2018-05-01T21:51:39.954Z,73.60
2018-05-01T21:54:12.886Z,73.50
2018-05-01T21:56:40.584Z,73.80
2018-05-01T21:59:08.422Z,72.20
2018-05-01T22:01:36.382Z,70.80
2018-05-01T22:04:04.142Z,71.40
2018-05-01T22:06:32.384Z,70.20
2018-05-01T22:09:00.764Z,71.70
2018-05-01T22:11:28.995Z,71.50
2018-05-01T22:13:56.599Z,72.50
2018-05-01T22:16:24.953Z,71.50
2018-05-01T22:18:53.406Z,71.50
2018-05-01T22:21:21.198Z,71.40
2018-05-01T22:23:49.572Z,72.40
2018-05-01T22:26:17.232Z,72.30
2018-05-01T22:28:44.866Z,71.90
2018-05-01T22:31:12.845Z,71.70
2018-05-01T22:33:41.214Z,72.70
2018-05-01T22:36:08.880Z,74.10
2018-05-01T22:38:36.476Z,75.20
2018-05-01T22:41:04.064Z,75.00
2018-05-01T22:43:33.278Z,71.80
2018-05-01T22:46:01.025Z,71.80
2018-05-01T22:48:28.662Z,73.10
2018-05-01T22:50:57.021Z,72.70
2018-05-01T22:53:24.674Z,72.70
2018-05-01T22:55:52.322Z,71.70
2018-05-01T22:58:19.982Z,71.50
2018-05-01T23:00:47.609Z,73.80
2018-05-01T23:03:15.976Z,73.20
2018-05-01T23:05:44.452Z,73.80
2018-05-01T23:08:12.928Z,74.20
2018-05-01T23:10:41.305Z,75.60
2018-05-01T23:13:09.690Z,76.10
2018-05-01T23:15:38.141Z,75.20
2018-05-01T23:18:05.790Z,75.20
2018-05-01T23:20:33.499Z,75.70
2018-05-01T23:23:01.904Z,77.60
2018-05-01T23:25:30.443Z,78.00
2018-05-01T23:27:58.996Z,78.00
2018-05-01T23:30:26.775Z,77.30
2018-05-01T23:32:54.473Z,77.20
2018-05-01T23:35:22.225Z,74.80
2018-05-01T23:37:50.662Z,77.40
2018-05-01T23:40:19.150Z,77.30
2018-05-01T23:42:46.923Z,76.50
2018-05-01T23:45:14.686Z,77.20
2018-05-01T23:47:42.404Z,78.70
2018-05-01T23:50:10.921Z,78.50
2018-05-01T23:52:38.605Z,78.50
2018-05-01T23:55:06.443Z,79.40
2018-05-01T23:57:34.077Z,78.50
