createdAt,value
2019-02-05T00:02:39.904Z,99.90
2019-02-05T00:05:44.392Z,99.90
2019-02-05T00:08:48.463Z,99.90
2019-02-05T00:11:52.398Z,99.90
2019-02-05T00:14:56.767Z,99.90
2019-02-05T00:18:00.657Z,99.90
2019-02-05T00:21:04.641Z,99.90
2019-02-05T00:24:08.974Z,99.90
2019-02-05T00:27:12.899Z,99.90
2019-02-05T00:30:17.410Z,99.90
2019-02-05T00:33:21.982Z,99.90
2019-02-05T00:36:25.968Z,99.90
2019-02-05T00:39:29.907Z,99.90
2019-02-05T00:42:34.072Z,99.90
2019-02-05T00:45:38.027Z,99.90
2019-02-05T00:48:42.003Z,99.90
2019-02-05T00:51:45.969Z,99.90
2019-02-05T00:54:50.597Z,99.90
2019-02-05T00:57:54.611Z,99.90
2019-02-05T01:00:58.663Z,99.90
2019-02-05T01:04:03.136Z,99.90
2019-02-05T01:07:07.108Z,99.90
2019-02-05T01:10:11.994Z,99.90
2019-02-05T01:13:16.501Z,99.90
2019-02-05T01:16:20.458Z,99.90
2019-02-05T01:19:24.352Z,99.90
2019-02-05T01:22:28.369Z,99.90
2019-02-05T01:25:32.272Z,99.90
2019-02-05T01:28:36.305Z,99.90
2019-02-05T01:31:40.243Z,99.90
2019-02-05T01:34:44.228Z,99.90
2019-02-05T01:37:48.717Z,99.90
2019-02-05T01:40:52.718Z,99.90
2019-02-05T01:43:56.634Z,99.90
2019-02-05T01:47:00.623Z,99.90
2019-02-05T01:50:06.635Z,99.90
2019-02-05T01:53:10.609Z,99.90
2019-02-05T01:56:14.513Z,99.90
2019-02-05T01:59:18.476Z,99.90
2019-02-05T02:02:22.378Z,99.90
2019-02-05T02:05:26.355Z,99.90
2019-02-05T02:08:30.253Z,99.90
2019-02-05T02:11:34.235Z,99.90
2019-02-05T02:14:38.117Z,99.90
2019-02-05T02:17:42.127Z,99.90
2019-02-05T02:20:46.055Z,99.90
2019-02-05T02:23:50.054Z,99.90
2019-02-05T02:26:53.947Z,99.90
2019-02-05T02:29:57.940Z,99.90
2019-02-05T02:33:01.862Z,99.90
2019-02-05T02:36:05.832Z,99.90
2019-02-05T02:39:09.747Z,99.90
2019-02-05T02:42:13.736Z,99.90
2019-02-05T02:45:17.642Z,99.90
2019-02-05T02:48:21.599Z,99.90
2019-02-05T02:51:25.538Z,99.90
2019-02-05T02:54:29.927Z,99.90
2019-02-05T02:57:33.829Z,99.90
2019-02-05T03:00:37.801Z,99.90
2019-02-05T03:03:42.194Z,99.90
2019-02-05T03:06:46.210Z,99.90
2019-02-05T03:09:50.109Z,99.90
2019-02-05T03:12:54.507Z,99.90
2019-02-05T03:15:58.411Z,99.90
2019-02-05T03:19:02.409Z,99.90
2019-02-05T03:22:06.299Z,99.90
2019-02-05T03:25:13.091Z,99.90
2019-02-05T03:28:16.968Z,99.90
2019-02-05T03:31:20.940Z,99.90
2019-02-05T03:34:24.859Z,99.90
2019-02-05T03:37:28.686Z,99.90
2019-02-05T03:40:58.311Z,99.90
2019-02-05T03:44:02.143Z,99.90
2019-02-05T03:47:05.821Z,99.90
2019-02-05T03:50:09.954Z,99.90
2019-02-05T03:53:22.432Z,99.90
2019-02-05T03:56:35.024Z,99.90
2019-02-05T03:59:58.191Z,99.90
2019-02-05T04:03:40.021Z,99.90
2019-02-05T04:06:52.500Z,99.90
2019-02-05T04:10:32.506Z,99.90
2019-02-05T04:13:45.312Z,99.90
2019-02-05T04:17:14.784Z,99.90
2019-02-05T04:20:40.752Z,99.90
2019-02-05T04:23:53.252Z,99.90
2019-02-05T04:27:16.632Z,99.90
2019-02-05T04:30:40.920Z,99.90
2019-02-05T04:34:04.624Z,99.90
2019-02-05T04:37:26.728Z,99.90
2019-02-05T04:41:00.786Z,99.90
2019-02-05T04:44:35.041Z,99.90
2019-02-05T04:47:58.650Z,99.90
2019-02-05T04:51:32.078Z,99.90
2019-02-05T04:54:57.460Z,99.90
2019-02-05T04:58:16.700Z,99.90
2019-02-05T05:01:32.531Z,99.90
2019-02-05T05:04:45.181Z,99.90
2019-02-05T05:07:51.964Z,99.90
2019-02-05T05:10:55.664Z,99.90
2019-02-05T05:13:59.341Z,99.90
2019-02-05T05:17:03.071Z,99.90
2019-02-05T05:20:09.520Z,99.90
2019-02-05T05:23:13.236Z,99.90
2019-02-05T05:26:16.883Z,99.90
2019-02-05T05:29:20.612Z,99.90
2019-02-05T05:32:24.263Z,99.90
2019-02-05T05:35:40.071Z,99.90
2019-02-05T05:38:33.325Z,99.90
2019-02-05T05:41:37.126Z,99.90
2019-02-05T05:44:40.850Z,99.90
2019-02-05T05:47:44.680Z,99.90
2019-02-05T05:50:48.380Z,99.90
2019-02-05T05:53:52.118Z,99.90
2019-02-05T05:56:56.070Z,99.90
2019-02-05T05:59:59.817Z,99.90
2019-02-05T06:03:03.961Z,99.90
2019-02-05T06:06:08.067Z,99.90
2019-02-05T06:09:11.742Z,99.90
2019-02-05T06:12:15.571Z,99.90
2019-02-05T06:15:19.265Z,99.90
2019-02-05T06:18:23.006Z,99.90
2019-02-05T06:21:26.676Z,99.90
2019-02-05T06:24:30.403Z,99.90
2019-02-05T06:27:34.110Z,99.90
2019-02-05T06:30:37.800Z,99.90
2019-02-05T06:33:41.466Z,99.90
2019-02-05T06:36:45.252Z,99.90
2019-02-05T06:39:48.881Z,99.90
2019-02-05T06:42:52.613Z,99.90
2019-02-05T06:45:56.239Z,99.90
2019-02-05T06:48:59.991Z,99.90
2019-02-05T06:52:03.658Z,99.90
2019-02-05T06:55:10.316Z,99.90
2019-02-05T06:58:14.070Z,99.90
2019-02-05T07:01:17.792Z,99.90
2019-02-05T07:04:21.451Z,99.80
2019-02-05T07:07:25.181Z,97.60
2019-02-05T07:10:28.940Z,94.70
2019-02-05T07:13:32.655Z,90.60
2019-02-05T07:16:36.931Z,82.90
2019-02-05T07:19:40.724Z,76.70
2019-02-05T07:22:44.391Z,70.80
2019-02-05T07:25:48.540Z,66.00
2019-02-05T07:28:58.434Z,65.10
2019-02-05T07:31:57.601Z,61.20
2019-02-05T07:35:01.607Z,58.40
2019-02-05T07:38:05.401Z,56.20
2019-02-05T07:41:09.109Z,56.10
2019-02-05T07:44:12.858Z,54.90
2019-02-05T07:47:16.592Z,55.10
2019-02-05T07:50:25.782Z,57.10
2019-02-05T07:53:29.476Z,60.00
2019-02-05T07:56:33.173Z,62.70
2019-02-05T07:59:36.868Z,66.30
2019-02-05T08:02:40.619Z,69.90
2019-02-05T08:05:44.288Z,72.70
2019-02-05T08:08:48.342Z,76.20
2019-02-05T08:11:52.096Z,82.80
2019-02-05T08:14:55.841Z,83.20
2019-02-05T08:17:59.521Z,85.40
2019-02-05T08:21:03.277Z,87.60
2019-02-05T08:24:06.914Z,90.00
2019-02-05T08:27:10.625Z,87.60
2019-02-05T08:30:25.868Z,90.00
2019-02-05T08:33:29.507Z,89.40
2019-02-05T08:36:33.225Z,87.00
2019-02-05T08:39:36.876Z,90.30
2019-02-05T08:42:40.586Z,90.20
2019-02-05T08:45:55.973Z,89.90
2019-02-05T08:48:49.654Z,90.60
2019-02-05T08:51:53.306Z,90.20
2019-02-05T08:54:56.985Z,88.70
2019-02-05T08:58:06.040Z,90.10
2019-02-05T09:01:10.057Z,90.10
2019-02-05T09:04:13.671Z,91.30
2019-02-05T09:07:17.467Z,90.20
2019-02-05T09:10:24.181Z,90.70
2019-02-05T09:13:28.061Z,90.60
2019-02-05T09:16:31.753Z,87.90
2019-02-05T09:19:35.644Z,89.80
2019-02-05T09:22:39.300Z,85.80
2019-02-05T09:25:43.046Z,85.70
2019-02-05T09:28:48.290Z,86.60
2019-02-05T09:31:52.086Z,84.50
2019-02-05T09:34:55.762Z,79.80
2019-02-05T09:37:59.491Z,75.10
2019-02-05T09:41:03.188Z,73.70
2019-02-05T09:44:07.035Z,76.30
2019-02-05T09:47:10.681Z,78.70
2019-02-05T09:50:15.670Z,76.00
2019-02-05T09:53:19.362Z,78.90
2019-02-05T09:56:23.153Z,78.90
2019-02-05T09:59:26.825Z,77.40
2019-02-05T10:02:30.539Z,82.90
2019-02-05T10:05:35.111Z,82.30
2019-02-05T10:08:38.863Z,80.00
2019-02-05T10:11:42.518Z,73.30
2019-02-05T10:14:46.266Z,68.60
2019-02-05T10:17:49.927Z,65.80
2019-02-05T10:20:54.096Z,60.50
2019-02-05T10:23:57.741Z,59.90
2019-02-05T10:27:01.488Z,59.10
2019-02-05T10:30:14.076Z,56.50
2019-02-05T10:33:17.812Z,52.10
2019-02-05T10:36:21.489Z,50.70
2019-02-05T10:39:25.404Z,45.10
2019-02-05T10:42:29.126Z,43.60
2019-02-05T10:45:32.901Z,41.80
2019-02-05T10:48:36.934Z,40.40
2019-02-05T10:51:40.727Z,40.40
2019-02-05T10:54:44.388Z,42.90
2019-02-05T10:57:49.355Z,42.70
2019-02-05T11:00:53.007Z,42.00
2019-02-05T11:03:56.751Z,43.20
2019-02-05T11:07:00.464Z,44.90
2019-02-05T11:10:07.191Z,46.10
2019-02-05T11:13:10.950Z,51.70
2019-02-05T11:16:14.731Z,54.40
2019-02-05T11:19:18.384Z,59.50
2019-02-05T11:22:22.126Z,69.40
2019-02-05T11:25:25.791Z,70.60
2019-02-05T11:28:29.566Z,70.30
2019-02-05T11:31:33.192Z,75.20
2019-02-05T11:34:36.929Z,76.10
2019-02-05T11:37:40.567Z,78.30
2019-02-05T11:40:44.640Z,78.10
2019-02-05T11:43:48.268Z,78.80
2019-02-05T11:46:52.122Z,77.80
2019-02-05T11:49:55.906Z,80.80
2019-02-05T11:52:59.631Z,82.50
2019-02-05T11:56:03.328Z,82.00
2019-02-05T11:59:07.086Z,82.40
2019-02-05T12:02:10.748Z,82.90
2019-02-05T12:05:14.498Z,81.90
2019-02-05T12:08:18.764Z,83.30
2019-02-05T12:11:22.687Z,84.30
2019-02-05T12:14:26.336Z,81.70
2019-02-05T12:17:30.064Z,82.90
2019-02-05T12:20:33.721Z,81.90
2019-02-05T12:23:37.862Z,79.10
2019-02-05T12:26:41.517Z,81.20
2019-02-05T12:29:45.286Z,80.20
2019-02-05T12:32:48.940Z,81.90
2019-02-05T12:35:52.666Z,84.20
2019-02-05T12:38:56.363Z,84.20
2019-02-05T12:42:00.115Z,83.20
2019-02-05T12:45:05.339Z,82.10
2019-02-05T12:48:09.177Z,83.90
2019-02-05T12:51:12.843Z,82.70
2019-02-05T12:54:16.580Z,83.40
2019-02-05T12:57:20.261Z,84.60
2019-02-05T13:00:35.891Z,82.10
2019-02-05T13:03:39.565Z,84.10
2019-02-05T13:06:43.344Z,84.20
2019-02-05T13:09:48.170Z,84.80
2019-02-05T13:12:52.386Z,84.50
2019-02-05T13:15:56.036Z,87.00
2019-02-05T13:18:59.982Z,87.10
2019-02-05T13:22:03.666Z,84.90
2019-02-05T13:25:19.149Z,85.90
2019-02-05T13:28:22.813Z,87.40
2019-02-05T13:31:26.627Z,87.70
2019-02-05T13:34:30.320Z,87.30
2019-02-05T13:37:34.140Z,87.30
2019-02-05T13:40:37.793Z,86.70
2019-02-05T13:43:41.513Z,87.60
2019-02-05T13:46:45.189Z,84.50
2019-02-05T13:49:48.971Z,84.30
2019-02-05T13:52:52.628Z,85.40
2019-02-05T13:55:57.674Z,85.10
2019-02-05T13:59:01.373Z,86.90
2019-02-05T14:02:05.500Z,86.10
2019-02-05T14:05:10.839Z,86.50
2019-02-05T14:08:14.611Z,89.30
2019-02-05T14:11:18.269Z,88.90
2019-02-05T14:14:22.024Z,88.40
2019-02-05T14:17:25.689Z,88.80
2019-02-05T14:20:29.420Z,89.60
2019-02-05T14:23:33.078Z,89.50
2019-02-05T14:26:36.831Z,89.90
2019-02-05T14:29:40.534Z,90.30
2019-02-05T14:32:44.317Z,90.70
2019-02-05T14:35:48.092Z,90.70
2019-02-05T14:38:51.907Z,90.90
2019-02-05T14:41:55.546Z,91.40
2019-02-05T14:44:59.277Z,91.90
2019-02-05T14:48:02.937Z,92.00
2019-02-05T14:51:07.225Z,92.30
2019-02-05T14:54:10.914Z,92.80
2019-02-05T14:57:14.638Z,93.00
2019-02-05T15:00:27.433Z,93.30
2019-02-05T15:03:31.625Z,93.70
2019-02-05T15:06:35.293Z,93.60
2019-02-05T15:09:38.999Z,93.70
2019-02-05T15:12:42.808Z,94.20
2019-02-05T15:15:46.472Z,94.50
2019-02-05T15:18:50.185Z,94.60
2019-02-05T15:21:54.093Z,94.90
2019-02-05T15:24:57.898Z,94.80
2019-02-05T15:28:01.589Z,95.20
2019-02-05T15:31:05.737Z,95.90
2019-02-05T15:34:11.003Z,96.30
2019-02-05T15:37:14.764Z,96.30
2019-02-05T15:40:18.483Z,96.70
2019-02-05T15:43:22.242Z,96.40
2019-02-05T15:46:25.993Z,96.40
2019-02-05T15:49:29.713Z,97.60
2019-02-05T15:52:33.479Z,98.00
2019-02-05T15:55:37.160Z,97.90
2019-02-05T15:58:40.909Z,98.50
2019-02-05T16:01:44.585Z,98.50
2019-02-05T16:04:48.275Z,98.20
2019-02-05T16:07:51.941Z,98.80
2019-02-05T16:10:55.626Z,98.50
2019-02-05T16:13:59.383Z,98.80
2019-02-05T16:17:03.444Z,99.60
2019-02-05T16:20:12.241Z,99.20
2019-02-05T16:23:15.966Z,99.10
2019-02-05T16:26:19.731Z,99.60
2019-02-05T16:29:23.393Z,99.90
2019-02-05T16:32:27.146Z,99.90
2019-02-05T16:35:30.813Z,99.90
2019-02-05T16:38:34.553Z,99.90
2019-02-05T16:41:38.212Z,99.90
2019-02-05T16:44:41.918Z,99.90
2019-02-05T16:47:45.599Z,99.90
2019-02-05T16:50:49.914Z,99.90
2019-02-05T16:53:53.633Z,99.90
2019-02-05T16:56:57.338Z,99.90
2019-02-05T17:00:00.999Z,99.90
2019-02-05T17:03:05.140Z,99.90
2019-02-05T17:06:08.818Z,99.90
2019-02-05T17:09:14.519Z,99.90
2019-02-05T17:12:18.161Z,99.90
2019-02-05T17:15:21.909Z,99.90
2019-02-05T17:18:25.748Z,99.90
2019-02-05T17:21:29.478Z,99.90
2019-02-05T17:24:33.193Z,99.90
2019-02-05T17:27:36.891Z,99.90
2019-02-05T17:30:41.383Z,99.90
2019-02-05T17:33:45.034Z,99.90
2019-02-05T17:36:48.718Z,99.90
2019-02-05T17:39:52.414Z,99.90
2019-02-05T17:42:56.335Z,99.90
2019-02-05T17:46:00.066Z,99.90
2019-02-05T17:49:03.911Z,99.90
2019-02-05T17:52:10.414Z,99.90
2019-02-05T17:55:16.292Z,99.90
2019-02-05T17:58:20.454Z,99.90
2019-02-05T18:01:24.114Z,99.90
2019-02-05T18:04:27.812Z,99.90
2019-02-05T18:07:31.549Z,99.90
2019-02-05T18:10:35.198Z,99.80
2019-02-05T18:13:39.007Z,99.90
2019-02-05T18:16:45.242Z,99.90
2019-02-05T18:19:48.149Z,99.90
2019-02-05T18:22:51.943Z,99.90
2019-02-05T18:25:55.641Z,99.90
2019-02-05T18:28:59.349Z,99.90
2019-02-05T18:32:03.005Z,99.90
2019-02-05T18:35:09.375Z,99.90
2019-02-05T18:38:15.544Z,99.90
2019-02-05T18:41:19.249Z,99.90
2019-02-05T18:44:22.925Z,99.90
2019-02-05T18:47:26.772Z,99.90
2019-02-05T18:50:30.493Z,99.90
2019-02-05T18:53:34.139Z,99.90
2019-02-05T18:56:37.920Z,99.90
2019-02-05T18:59:41.614Z,99.90
2019-02-05T19:02:46.533Z,99.90
2019-02-05T19:05:51.948Z,99.90
2019-02-05T19:08:56.143Z,99.90
2019-02-05T19:12:04.175Z,99.90
2019-02-05T19:15:09.000Z,99.90
2019-02-05T19:18:13.919Z,99.90
2019-02-05T19:21:17.888Z,99.90
2019-02-05T19:24:32.294Z,99.90
2019-02-05T19:27:37.611Z,99.90
2019-02-05T19:30:42.895Z,99.90
2019-02-05T19:33:46.763Z,99.90
2019-02-05T19:36:50.496Z,99.90
2019-02-05T19:39:54.398Z,99.90
2019-02-05T19:42:58.251Z,99.90
2019-02-05T19:46:06.317Z,99.90
2019-02-05T19:49:21.554Z,99.90
2019-02-05T19:52:17.184Z,99.90
2019-02-05T19:55:21.068Z,99.90
2019-02-05T19:58:25.140Z,99.90
2019-02-05T20:01:29.424Z,99.90
2019-02-05T20:04:33.259Z,99.90
2019-02-05T20:07:37.157Z,99.90
2019-02-05T20:10:41.313Z,99.90
2019-02-05T20:13:45.040Z,99.90
2019-02-05T20:16:48.768Z,99.90
2019-02-05T20:19:52.458Z,99.90
2019-02-05T20:22:56.203Z,99.90
2019-02-05T20:25:59.962Z,99.90
2019-02-05T20:29:03.713Z,99.90
2019-02-05T20:32:07.533Z,99.90
2019-02-05T20:35:11.252Z,99.90
2019-02-05T20:38:16.420Z,99.90
2019-02-05T20:41:24.126Z,99.90
2019-02-05T20:44:27.497Z,99.90
2019-02-05T20:47:32.753Z,99.90
2019-02-05T20:50:36.451Z,99.90
2019-02-05T20:53:40.169Z,99.90
2019-02-05T20:56:43.924Z,99.90
2019-02-05T20:59:47.737Z,99.90
2019-02-05T21:02:51.400Z,99.90
2019-02-05T21:05:55.133Z,99.90
2019-02-05T21:09:00.168Z,99.90
2019-02-05T21:12:04.059Z,99.90
2019-02-05T21:15:10.992Z,99.90
2019-02-05T21:18:17.391Z,99.90
2019-02-05T21:21:20.079Z,99.90
2019-02-05T21:24:23.768Z,99.90
2019-02-05T21:27:27.433Z,99.90
2019-02-05T21:30:31.568Z,99.80
2019-02-05T21:33:35.294Z,99.90
2019-02-05T21:36:39.114Z,99.70
2019-02-05T21:39:43.199Z,99.90
2019-02-05T21:42:47.954Z,99.90
2019-02-05T21:45:51.689Z,99.90
2019-02-05T21:48:55.844Z,99.90
2019-02-05T21:51:59.499Z,99.90
2019-02-05T21:55:03.231Z,99.90
2019-02-05T21:58:06.896Z,99.90
2019-02-05T22:01:10.604Z,99.90
2019-02-05T22:04:14.303Z,99.90
2019-02-05T22:07:18.119Z,99.90
2019-02-05T22:10:21.913Z,99.50
2019-02-05T22:13:25.694Z,99.40
2019-02-05T22:16:29.385Z,99.80
2019-02-05T22:19:33.037Z,99.90
2019-02-05T22:22:36.755Z,99.90
2019-02-05T22:25:40.835Z,99.90
2019-02-05T22:28:44.532Z,99.90
2019-02-05T22:31:48.202Z,99.90
2019-02-05T22:34:52.291Z,99.90
2019-02-05T22:37:55.947Z,99.90
2019-02-05T22:40:59.652Z,99.90
2019-02-05T22:44:03.414Z,99.90
2019-02-05T22:47:07.086Z,99.90
2019-02-05T22:50:13.519Z,99.90
2019-02-05T22:53:17.231Z,99.90
2019-02-05T22:56:20.941Z,99.90
2019-02-05T22:59:25.251Z,99.70
2019-02-05T23:02:28.929Z,99.70
2019-02-05T23:05:51.030Z,99.70
2019-02-05T23:08:57.064Z,99.20
2019-02-05T23:12:18.673Z,99.10
2019-02-05T23:15:22.331Z,99.10
2019-02-05T23:18:27.604Z,99.10
2019-02-05T23:21:31.298Z,99.00
2019-02-05T23:24:35.475Z,99.10
2019-02-05T23:27:39.216Z,99.10
2019-02-05T23:30:42.911Z,98.90
2019-02-05T23:33:46.916Z,99.00
2019-02-05T23:36:50.571Z,98.90
2019-02-05T23:39:54.287Z,99.00
2019-02-05T23:42:58.134Z,98.70
2019-02-05T23:46:01.944Z,98.90
2019-02-05T23:49:37.762Z,98.90
2019-02-05T23:52:41.191Z,98.60
2019-02-05T23:55:44.957Z,98.60
2019-02-05T23:58:48.649Z,98.40
