createdAt,value
2022-10-17T00:01:14.010Z,7.25
2022-10-17T00:03:42.807Z,6.00
2022-10-17T00:06:16.075Z,9.00
2022-10-17T00:08:45.517Z,7.25
2022-10-17T00:11:23.545Z,7.50
2022-10-17T00:13:55.280Z,8.00
2022-10-17T00:16:30.731Z,9.25
2022-10-17T00:18:59.063Z,7.00
2022-10-17T00:21:28.117Z,7.00
2022-10-17T00:23:56.702Z,8.00
2022-10-17T00:26:25.144Z,9.75
2022-10-17T00:28:54.131Z,8.00
2022-10-17T00:31:24.225Z,9.25
2022-10-17T00:33:53.625Z,8.25
2022-10-17T00:36:24.838Z,8.00
2022-10-17T00:38:56.640Z,9.00
2022-10-17T00:41:31.400Z,8.50
2022-10-17T00:44:07.602Z,9.00
2022-10-17T00:46:39.167Z,7.50
2022-10-17T00:49:11.315Z,8.50
2022-10-17T00:51:46.626Z,7.00
2022-10-17T00:54:17.360Z,9.00
2022-10-17T00:56:48.042Z,8.25
2022-10-17T00:59:18.968Z,8.00
2022-10-17T01:02:03.263Z,7.75
2022-10-17T01:04:31.765Z,9.75
2022-10-17T01:07:00.130Z,9.00
2022-10-17T01:09:28.952Z,8.00
2022-10-17T01:12:06.212Z,12.00
2022-10-17T01:15:01.045Z,11.75
2022-10-17T01:17:47.527Z,8.75
2022-10-17T01:21:09.306Z,9.50
2022-10-17T01:24:05.100Z,11.50
2022-10-17T01:26:36.327Z,9.75
2022-10-17T01:29:18.075Z,9.00
2022-10-17T01:32:02.539Z,11.00
2022-10-17T01:34:39.558Z,10.00
2022-10-17T01:37:35.288Z,8.75
2022-10-17T01:40:09.980Z,10.00
2022-10-17T01:42:49.958Z,9.50
2022-10-17T01:45:41.509Z,11.00
2022-10-17T01:48:16.562Z,8.25
2022-10-17T01:51:08.775Z,10.00
2022-10-17T01:53:45.942Z,9.50
2022-10-17T01:56:18.135Z,10.50
2022-10-17T01:58:54.224Z,9.50
2022-10-17T02:01:24.911Z,11.25
2022-10-17T02:03:54.790Z,12.25
2022-10-17T02:06:23.175Z,11.50
2022-10-17T02:08:52.848Z,11.50
2022-10-17T02:11:28.838Z,12.00
2022-10-17T02:14:21.229Z,12.00
2022-10-17T02:17:17.890Z,12.00
2022-10-17T02:19:58.805Z,12.50
2022-10-17T02:22:39.304Z,10.00
2022-10-17T02:25:19.954Z,11.00
2022-10-17T02:28:06.607Z,12.00
2022-10-17T02:30:51.363Z,11.25
2022-10-17T02:33:45.443Z,12.00
2022-10-17T02:36:20.258Z,13.00
2022-10-17T02:38:50.307Z,14.00
2022-10-17T02:41:20.731Z,13.00
2022-10-17T02:43:51.720Z,12.75
2022-10-17T02:46:23.137Z,10.75
2022-10-17T02:49:23.774Z,11.00
2022-10-17T02:51:57.644Z,9.50
2022-10-17T02:54:33.724Z,10.00
2022-10-17T02:57:20.497Z,13.75
2022-10-17T02:59:50.576Z,11.25
2022-10-17T03:02:19.524Z,12.75
2022-10-17T03:04:48.959Z,11.50
2022-10-17T03:07:17.554Z,11.00
2022-10-17T03:09:46.069Z,10.25
2022-10-17T03:12:14.370Z,12.00
2022-10-17T03:14:42.723Z,10.25
2022-10-17T03:17:11.091Z,12.50
2022-10-17T03:19:39.524Z,10.50
2022-10-17T03:22:07.849Z,11.25
2022-10-17T03:24:36.170Z,10.50
2022-10-17T03:27:04.844Z,11.00
2022-10-17T03:29:33.207Z,10.25
2022-10-17T03:32:01.529Z,12.00
2022-10-17T03:34:29.847Z,10.00
2022-10-17T03:36:58.190Z,11.00
2022-10-17T03:39:26.574Z,11.00
2022-10-17T03:41:54.918Z,9.50
2022-10-17T03:44:23.299Z,9.00
2022-10-17T03:46:51.628Z,10.50
2022-10-17T03:49:19.940Z,9.25
2022-10-17T03:51:48.253Z,10.00
2022-10-17T03:54:16.632Z,11.50
2022-10-17T03:56:45.061Z,10.00
2022-10-17T03:59:15.755Z,9.00
2022-10-17T04:01:44.520Z,11.00
2022-10-17T04:04:13.712Z,11.50
2022-10-17T04:06:42.178Z,9.50
2022-10-17T04:09:13.178Z,10.25
2022-10-17T04:11:41.602Z,11.25
2022-10-17T04:14:11.978Z,9.50
2022-10-17T04:16:40.841Z,10.25
2022-10-17T04:19:09.163Z,11.25
2022-10-17T04:21:37.568Z,12.25
2022-10-17T04:24:06.362Z,10.00
2022-10-17T04:26:34.656Z,11.25
2022-10-17T04:29:03.002Z,9.25
2022-10-17T04:31:31.405Z,10.75
2022-10-17T04:33:59.738Z,10.25
2022-10-17T04:36:28.111Z,11.25
2022-10-17T04:38:56.395Z,8.75
2022-10-17T04:41:24.849Z,11.25
2022-10-17T04:43:54.183Z,11.00
2022-10-17T04:46:22.549Z,9.00
2022-10-17T04:48:51.140Z,10.25
2022-10-17T04:51:23.056Z,11.00
2022-10-17T04:53:54.231Z,9.00
2022-10-17T04:56:24.997Z,8.25
2022-10-17T04:58:53.944Z,9.75
2022-10-17T05:01:24.706Z,10.75
2022-10-17T05:03:54.400Z,9.75
2022-10-17T05:06:26.762Z,10.75
2022-10-17T05:08:55.515Z,11.00
2022-10-17T05:11:27.832Z,11.00
2022-10-17T05:14:01.809Z,11.25
2022-10-17T05:16:31.065Z,10.00
2022-10-17T05:19:00.703Z,9.00
2022-10-17T05:21:31.087Z,10.00
2022-10-17T05:23:59.656Z,9.00
2022-10-17T05:26:28.064Z,10.75
2022-10-17T05:28:56.479Z,10.00
2022-10-17T05:31:24.903Z,9.00
2022-10-17T05:33:53.306Z,8.25
2022-10-17T05:36:21.732Z,7.00
2022-10-17T05:38:53.624Z,11.00
2022-10-17T05:41:22.336Z,8.00
2022-10-17T05:43:51.253Z,9.00
2022-10-17T05:46:19.813Z,9.25
2022-10-17T05:48:48.120Z,8.50
2022-10-17T05:51:16.435Z,9.00
2022-10-17T05:53:44.838Z,7.25
2022-10-17T05:56:15.329Z,7.00
2022-10-17T05:58:51.600Z,9.50
2022-10-17T06:01:21.974Z,10.50
2022-10-17T06:03:50.346Z,9.00
2022-10-17T06:06:20.368Z,8.00
2022-10-17T06:08:48.733Z,11.00
2022-10-17T06:11:17.137Z,11.25
2022-10-17T06:13:45.452Z,9.00
2022-10-17T06:16:13.826Z,11.00
2022-10-17T06:18:42.206Z,8.50
2022-10-17T06:21:12.832Z,7.75
2022-10-17T06:23:41.207Z,9.00
2022-10-17T06:26:10.143Z,8.25
2022-10-17T06:28:38.651Z,10.00
2022-10-17T06:31:12.127Z,9.75
2022-10-17T06:33:41.081Z,9.50
2022-10-17T06:36:12.696Z,10.00
2022-10-17T06:38:41.689Z,9.75
2022-10-17T06:41:15.719Z,11.00
2022-10-17T06:43:48.158Z,9.50
2022-10-17T06:46:18.558Z,8.50
2022-10-17T06:48:46.955Z,9.00
2022-10-17T06:51:15.330Z,10.25
2022-10-17T06:53:43.675Z,7.50
2022-10-17T06:56:12.679Z,9.00
2022-10-17T06:58:41.990Z,8.50
2022-10-17T07:01:13.823Z,9.25
2022-10-17T07:03:42.716Z,9.75
2022-10-17T07:06:14.338Z,9.25
2022-10-17T07:08:51.578Z,8.25
2022-10-17T07:11:23.480Z,10.00
2022-10-17T07:13:51.877Z,10.50
2022-10-17T07:16:20.359Z,9.00
2022-10-17T07:18:51.970Z,8.50
2022-10-17T07:21:20.355Z,8.75
2022-10-17T07:23:48.719Z,8.00
2022-10-17T07:26:19.085Z,7.50
2022-10-17T07:28:49.018Z,8.25
2022-10-17T07:31:20.408Z,7.00
2022-10-17T07:33:49.132Z,9.75
2022-10-17T07:36:17.858Z,8.25
2022-10-17T07:38:46.308Z,7.75
2022-10-17T07:41:19.234Z,8.00
2022-10-17T07:43:50.186Z,9.25
2022-10-17T07:46:18.618Z,8.00
2022-10-17T07:48:47.110Z,9.25
2022-10-17T07:51:15.526Z,9.00
2022-10-17T07:53:48.688Z,7.25
2022-10-17T07:56:17.849Z,10.00
2022-10-17T07:58:59.858Z,8.50
2022-10-17T08:01:31.110Z,9.00
2022-10-17T08:03:59.693Z,9.25
2022-10-17T08:06:28.443Z,9.50
2022-10-17T08:08:58.820Z,8.50
2022-10-17T08:11:27.167Z,8.25
2022-10-17T08:13:55.702Z,9.25
2022-10-17T08:16:24.022Z,8.25
2022-10-17T08:18:52.494Z,9.00
2022-10-17T08:21:21.000Z,10.00
2022-10-17T08:23:49.391Z,9.00
2022-10-17T08:26:18.658Z,8.75
2022-10-17T08:28:47.899Z,9.75
2022-10-17T08:31:21.593Z,9.00
2022-10-17T08:33:51.559Z,10.50
2022-10-17T08:36:21.972Z,12.50
2022-10-17T08:38:52.841Z,8.50
2022-10-17T08:41:46.943Z,9.75
2022-10-17T08:44:43.861Z,9.50
2022-10-17T08:47:16.599Z,8.50
2022-10-17T08:49:48.847Z,10.00
2022-10-17T08:52:40.713Z,9.00
2022-10-17T08:55:20.929Z,9.00
2022-10-17T08:57:50.889Z,8.25
2022-10-17T09:00:22.175Z,9.75
2022-10-17T09:03:09.593Z,8.00
2022-10-17T09:05:44.239Z,10.25
2022-10-17T09:08:37.317Z,9.00
2022-10-17T09:11:28.300Z,8.00
2022-10-17T09:14:41.443Z,8.25
2022-10-17T09:17:35.881Z,7.75
2022-10-17T09:20:19.649Z,8.00
2022-10-17T09:23:02.339Z,7.25
2022-10-17T09:25:36.529Z,6.00
2022-10-17T09:28:38.488Z,7.00
2022-10-17T09:31:08.579Z,7.00
2022-10-17T09:33:53.944Z,6.00
2022-10-17T09:36:30.724Z,7.25
2022-10-17T09:39:03.101Z,6.00
2022-10-17T09:41:47.237Z,6.00
2022-10-17T09:44:23.541Z,5.50
2022-10-17T09:47:16.131Z,5.50
2022-10-17T09:49:47.590Z,5.25
2022-10-17T09:52:37.693Z,5.00
2022-10-17T09:55:18.458Z,6.00
2022-10-17T09:58:01.029Z,4.75
2022-10-17T10:00:39.261Z,5.00
2022-10-17T10:03:24.625Z,6.00
2022-10-17T10:06:08.880Z,6.00
2022-10-17T10:08:59.592Z,5.25
2022-10-17T10:11:51.636Z,6.00
2022-10-17T10:14:35.714Z,4.50
2022-10-17T10:17:06.900Z,6.00
2022-10-17T10:19:37.893Z,6.50
2022-10-17T10:22:20.544Z,5.00
2022-10-17T10:25:18.252Z,5.75
2022-10-17T10:27:48.565Z,7.25
2022-10-17T10:30:29.905Z,5.25
2022-10-17T10:33:01.603Z,5.75
2022-10-17T10:35:39.753Z,6.25
2022-10-17T10:38:19.383Z,6.00
2022-10-17T10:40:52.334Z,6.00
2022-10-17T10:43:41.137Z,7.50
2022-10-17T10:46:25.006Z,6.25
2022-10-17T10:49:02.081Z,8.00
2022-10-17T10:51:39.203Z,6.25
2022-10-17T10:54:14.370Z,7.00
2022-10-17T10:57:10.113Z,6.00
2022-10-17T10:59:53.003Z,7.50
2022-10-17T11:02:39.663Z,5.50
2022-10-17T11:05:42.653Z,9.00
2022-10-17T11:08:34.031Z,7.00
2022-10-17T11:11:24.745Z,7.00
2022-10-17T11:14:09.655Z,7.75
2022-10-17T11:17:11.461Z,9.50
2022-10-17T11:19:54.268Z,8.00
2022-10-17T11:22:32.627Z,9.25
2022-10-17T11:25:25.517Z,8.75
2022-10-17T11:27:53.872Z,7.75
2022-10-17T11:30:25.463Z,9.25
2022-10-17T11:33:06.589Z,10.00
2022-10-17T11:35:40.359Z,9.50
2022-10-17T11:38:11.402Z,14.00
2022-10-17T11:40:45.503Z,10.50
2022-10-17T11:43:23.774Z,8.00
2022-10-17T11:45:59.467Z,7.25
2022-10-17T11:48:38.561Z,9.25
2022-10-17T11:54:12.995Z,9.00
2022-10-17T11:57:10.756Z,10.25
2022-10-17T12:00:16.177Z,11.50
2022-10-17T12:02:52.250Z,11.25
2022-10-17T12:05:51.944Z,14.00
2022-10-17T12:08:32.611Z,17.75
2022-10-17T12:11:16.532Z,23.00
2022-10-17T12:13:48.618Z,21.75
2022-10-17T12:16:22.931Z,20.00
2022-10-17T12:19:13.487Z,20.50
2022-10-17T12:22:19.673Z,19.25
2022-10-17T12:25:03.383Z,21.50
2022-10-17T12:27:51.236Z,23.75
2022-10-17T12:30:29.577Z,21.75
2022-10-17T12:33:38.059Z,19.50
2022-10-17T12:36:18.720Z,20.25
2022-10-17T12:39:12.600Z,21.00
2022-10-17T12:41:40.926Z,19.00
2022-10-17T12:44:15.407Z,13.50
2022-10-17T12:47:05.484Z,17.50
2022-10-17T12:49:55.785Z,14.75
2022-10-17T12:52:36.093Z,17.00
2022-10-17T12:55:12.717Z,15.75
2022-10-17T12:57:56.589Z,15.25
2022-10-17T13:00:30.841Z,18.25
2022-10-17T13:03:12.507Z,16.00
2022-10-17T13:05:46.742Z,17.25
2022-10-17T13:08:32.007Z,18.25
2022-10-17T13:11:02.298Z,17.00
2022-10-17T13:13:50.601Z,14.50
2022-10-17T13:16:34.872Z,21.00
2022-10-17T13:19:15.426Z,19.50
2022-10-17T13:22:02.270Z,19.75
2022-10-17T13:24:35.198Z,22.50
2022-10-17T13:27:05.832Z,20.75
2022-10-17T13:29:35.260Z,23.00
2022-10-17T13:32:06.456Z,22.50
2022-10-17T13:34:35.986Z,21.50
2022-10-17T13:37:12.277Z,22.75
2022-10-17T13:39:55.182Z,21.00
2022-10-17T13:42:30.316Z,18.50
2022-10-17T13:45:01.040Z,20.25
2022-10-17T13:47:34.005Z,21.00
2022-10-17T13:50:02.662Z,20.50
2022-10-17T13:52:32.570Z,17.50
2022-10-17T13:55:17.909Z,21.00
2022-10-17T13:57:46.294Z,17.50
2022-10-17T14:00:23.892Z,15.75
2022-10-17T14:02:52.258Z,17.75
2022-10-17T14:05:24.655Z,19.00
2022-10-17T14:08:12.093Z,17.00
2022-10-17T14:10:43.105Z,18.50
2022-10-17T14:13:26.992Z,17.00
2022-10-17T14:15:58.500Z,15.25
2022-10-17T14:18:36.114Z,16.25
2022-10-17T14:24:24.653Z,12.00
2022-10-17T14:26:55.439Z,14.00
2022-10-17T14:29:51.366Z,13.50
2022-10-17T14:32:21.022Z,12.75
2022-10-17T14:35:00.695Z,15.75
2022-10-17T14:37:52.084Z,14.75
2022-10-17T14:40:24.423Z,14.00
2022-10-17T14:42:58.456Z,13.50
2022-10-17T14:45:31.685Z,10.50
2022-10-17T14:48:17.761Z,14.00
2022-10-17T14:51:07.248Z,12.75
2022-10-17T14:53:35.932Z,10.50
2022-10-17T14:56:21.489Z,13.75
2022-10-17T14:58:49.872Z,12.75
2022-10-17T15:01:18.252Z,12.50
2022-10-17T15:03:47.152Z,13.50
2022-10-17T15:06:30.353Z,12.00
2022-10-17T15:08:59.457Z,12.50
2022-10-17T15:11:28.199Z,14.50
2022-10-17T15:13:56.593Z,12.00
2022-10-17T15:16:27.741Z,12.25
2022-10-17T15:18:56.242Z,14.75
2022-10-17T15:21:39.244Z,11.25
2022-10-17T15:24:16.716Z,10.75
2022-10-17T15:26:45.116Z,10.25
2022-10-17T15:29:17.132Z,11.25
2022-10-17T15:31:45.601Z,11.00
2022-10-17T15:34:14.007Z,12.50
2022-10-17T15:36:44.295Z,13.00
2022-10-17T15:39:12.658Z,12.75
2022-10-17T15:41:41.230Z,11.00
2022-10-17T15:44:09.777Z,10.00
2022-10-17T15:46:42.359Z,12.75
2022-10-17T15:49:18.226Z,12.00
2022-10-17T15:51:50.303Z,14.25
2022-10-17T15:54:20.037Z,13.75
2022-10-17T15:56:55.099Z,13.00
2022-10-17T15:59:29.907Z,10.50
2022-10-17T16:01:58.340Z,12.25
2022-10-17T16:04:28.463Z,13.00
2022-10-17T16:06:56.784Z,11.25
2022-10-17T16:09:25.167Z,12.00
2022-10-17T16:11:53.600Z,12.00
2022-10-17T16:14:21.966Z,9.50
2022-10-17T16:16:50.291Z,13.50
2022-10-17T16:19:18.721Z,12.75
2022-10-17T16:21:47.079Z,11.00
2022-10-17T16:24:15.446Z,11.00
2022-10-17T16:26:43.883Z,12.25
2022-10-17T16:29:12.357Z,12.75
2022-10-17T16:31:46.333Z,13.75
2022-10-17T16:34:16.086Z,12.75
2022-10-17T16:36:44.702Z,12.75
2022-10-17T16:39:13.122Z,12.00
2022-10-17T16:41:41.616Z,12.25
2022-10-17T16:44:17.419Z,10.25
2022-10-17T16:46:45.920Z,11.75
2022-10-17T16:49:16.972Z,11.50
2022-10-17T16:51:45.642Z,10.25
2022-10-17T16:54:13.922Z,11.25
2022-10-17T16:56:43.095Z,11.25
2022-10-17T16:59:13.416Z,10.25
2022-10-17T17:01:41.792Z,13.00
2022-10-17T17:04:10.430Z,15.50
2022-10-17T17:06:38.982Z,13.25
2022-10-17T17:09:07.386Z,10.00
2022-10-17T17:11:36.050Z,12.00
2022-10-17T17:14:05.951Z,11.75
2022-10-17T17:16:36.084Z,10.00
2022-10-17T17:19:08.209Z,9.25
2022-10-17T17:21:36.870Z,10.75
2022-10-17T17:24:06.348Z,10.00
2022-10-17T17:26:39.959Z,12.25
2022-10-17T17:29:08.381Z,10.25
2022-10-17T17:31:37.415Z,8.50
2022-10-17T17:34:06.221Z,10.75
2022-10-17T17:36:38.200Z,9.50
2022-10-17T17:39:09.631Z,9.75
2022-10-17T17:41:38.029Z,9.75
2022-10-17T17:44:06.640Z,8.75
2022-10-17T17:46:35.053Z,9.25
2022-10-17T17:49:03.604Z,9.00
2022-10-17T17:51:31.952Z,9.75
2022-10-17T17:54:00.258Z,8.00
2022-10-17T17:56:30.952Z,8.25
2022-10-17T17:59:01.803Z,8.25
2022-10-17T18:01:33.081Z,8.50
2022-10-17T18:04:01.496Z,10.50
2022-10-17T18:06:30.347Z,9.75
2022-10-17T18:09:00.090Z,9.50
2022-10-17T18:11:29.509Z,8.00
2022-10-17T18:14:02.681Z,11.00
2022-10-17T18:16:32.903Z,9.75
2022-10-17T18:19:07.093Z,11.25
2022-10-17T18:21:36.831Z,11.25
2022-10-17T18:24:05.860Z,10.25
2022-10-17T18:26:34.445Z,9.50
2022-10-17T18:29:03.139Z,10.25
2022-10-17T18:31:36.459Z,8.00
2022-10-17T18:34:06.625Z,9.50
2022-10-17T18:36:36.443Z,11.00
2022-10-17T18:39:05.843Z,10.50
2022-10-17T18:41:34.959Z,9.25
2022-10-17T18:44:06.504Z,10.50
2022-10-17T18:46:41.409Z,11.00
2022-10-17T18:49:16.111Z,10.25
2022-10-17T18:51:44.521Z,9.25
2022-10-17T18:54:21.434Z,8.75
2022-10-17T18:56:55.022Z,11.50
2022-10-17T18:59:23.867Z,10.50
2022-10-17T19:01:52.382Z,9.00
2022-10-17T19:04:20.935Z,11.75
2022-10-17T19:06:49.478Z,11.50
2022-10-17T19:09:17.975Z,9.75
2022-10-17T19:11:46.408Z,8.50
2022-10-17T19:14:15.495Z,10.25
2022-10-17T19:16:48.574Z,9.00
2022-10-17T19:19:19.784Z,10.25
2022-10-17T19:21:48.518Z,10.50
2022-10-17T19:24:20.032Z,9.75
2022-10-17T19:26:54.460Z,11.00
2022-10-17T19:29:26.124Z,10.00
2022-10-17T19:34:24.230Z,9.00
2022-10-17T19:36:53.179Z,8.75
2022-10-17T19:39:24.238Z,10.50
2022-10-17T19:41:52.928Z,8.00
2022-10-17T19:44:21.234Z,7.25
2022-10-17T19:46:50.162Z,6.75
2022-10-17T19:49:19.002Z,8.00
2022-10-17T19:51:47.786Z,7.50
2022-10-17T19:54:19.243Z,9.75
2022-10-17T19:56:48.117Z,9.00
2022-10-17T19:59:17.946Z,8.50
2022-10-17T20:01:47.414Z,8.50
2022-10-17T20:04:16.144Z,7.00
2022-10-17T20:06:44.639Z,7.00
2022-10-17T20:09:16.890Z,8.75
2022-10-17T20:11:46.043Z,9.25
2022-10-17T20:14:14.375Z,8.75
2022-10-17T20:16:42.813Z,8.00
2022-10-17T20:19:13.373Z,8.00
2022-10-17T20:21:41.755Z,8.00
2022-10-17T20:24:13.590Z,8.25
2022-10-17T20:26:42.892Z,8.50
2022-10-17T20:29:16.223Z,8.75
2022-10-17T20:31:46.155Z,7.75
2022-10-17T20:34:16.350Z,7.75
2022-10-17T20:36:45.186Z,9.00
2022-10-17T20:39:15.214Z,8.00
2022-10-17T20:41:43.931Z,8.50
2022-10-17T20:44:13.013Z,9.00
2022-10-17T20:46:52.755Z,7.50
2022-10-17T20:49:28.950Z,6.25
2022-10-17T20:51:57.747Z,9.00
2022-10-17T20:54:26.433Z,8.00
2022-10-17T20:56:56.477Z,9.00
2022-10-17T20:59:26.769Z,8.50
2022-10-17T21:01:55.665Z,8.75
2022-10-17T21:07:12.486Z,8.25
2022-10-17T21:09:40.870Z,8.50
2022-10-17T21:12:09.269Z,7.25
2022-10-17T21:14:37.631Z,8.50
2022-10-17T21:17:06.145Z,6.00
2022-10-17T21:19:34.819Z,7.50
2022-10-17T21:22:03.292Z,8.00
2022-10-17T21:24:32.428Z,8.00
2022-10-17T21:27:00.828Z,7.00
2022-10-17T21:29:29.293Z,6.00
2022-10-17T21:31:57.780Z,9.00
2022-10-17T21:34:26.262Z,10.00
2022-10-17T21:36:54.822Z,10.00
2022-10-17T21:39:25.720Z,8.75
2022-10-17T21:41:54.371Z,8.50
2022-10-17T21:44:25.602Z,10.25
2022-10-17T21:46:54.975Z,10.00
2022-10-17T21:49:25.753Z,9.00
2022-10-17T21:51:55.238Z,9.00
2022-10-17T21:54:24.520Z,8.00
2022-10-17T21:56:53.533Z,9.00
2022-10-17T21:59:22.003Z,8.00
2022-10-17T22:01:50.441Z,8.00
2022-10-17T22:04:20.902Z,9.00
2022-10-17T22:06:52.112Z,7.75
2022-10-17T22:09:26.580Z,9.00
2022-10-17T22:11:57.646Z,8.00
2022-10-17T22:14:27.758Z,7.75
2022-10-17T22:16:57.146Z,7.25
2022-10-17T22:19:27.565Z,7.50
2022-10-17T22:21:56.765Z,7.25
2022-10-17T22:24:25.218Z,10.50
2022-10-17T22:26:53.809Z,9.00
2022-10-17T22:29:22.175Z,10.25
2022-10-17T22:31:50.765Z,9.50
2022-10-17T22:34:19.551Z,11.00
2022-10-17T22:36:49.795Z,11.00
2022-10-17T22:39:18.328Z,10.50
2022-10-17T22:41:46.698Z,10.00
2022-10-17T22:44:15.177Z,11.75
2022-10-17T22:46:43.582Z,13.50
2022-10-17T22:49:11.885Z,13.00
2022-10-17T22:51:40.277Z,11.25
2022-10-17T22:54:08.852Z,12.00
2022-10-17T22:56:37.217Z,13.00
2022-10-17T22:59:05.700Z,11.25
2022-10-17T23:01:34.093Z,11.50
2022-10-17T23:04:02.539Z,11.75
2022-10-17T23:06:30.933Z,10.00
2022-10-17T23:08:59.936Z,12.75
2022-10-17T23:11:28.270Z,10.75
2022-10-17T23:13:56.656Z,11.00
2022-10-17T23:16:25.057Z,13.00
2022-10-17T23:18:53.381Z,11.00
2022-10-17T23:21:21.706Z,12.75
2022-10-17T23:23:50.117Z,10.75
2022-10-17T23:26:18.493Z,12.75
2022-10-17T23:28:47.124Z,11.25
2022-10-17T23:31:16.382Z,12.25
2022-10-17T23:33:46.266Z,13.00
2022-10-17T23:36:17.138Z,10.50
2022-10-17T23:38:47.245Z,13.25
2022-10-17T23:41:16.466Z,11.75
2022-10-17T23:43:45.687Z,12.00
2022-10-17T23:46:14.623Z,10.50
2022-10-17T23:48:43.395Z,14.00
2022-10-17T23:51:12.508Z,11.50
2022-10-17T23:53:41.513Z,11.25
2022-10-17T23:56:12.236Z,9.25
2022-10-17T23:58:41.029Z,11.00
