createdAt,value
2023-08-04T00:22:46.830Z,3
2023-08-04T00:51:29.381Z,1
2023-08-04T01:20:23.386Z,1
2023-08-04T01:49:13.764Z,1
2023-08-04T02:18:10.070Z,1
2023-08-04T02:47:05.375Z,1
2023-08-04T03:15:57.720Z,1
2023-08-04T03:44:58.940Z,1
2023-08-04T04:13:44.391Z,1
2023-08-04T04:42:39.473Z,4
2023-08-04T05:11:35.004Z,2
2023-08-04T05:40:26.168Z,3
2023-08-04T06:09:16.681Z,1
2023-08-04T06:38:04.729Z,3
2023-08-04T07:06:43.041Z,1
2023-08-04T07:35:36.646Z,3
2023-08-04T08:04:17.849Z,2
2023-08-04T08:33:11.902Z,1
2023-08-04T09:02:09.764Z,1
2023-08-04T09:30:48.177Z,1
2023-08-04T09:59:37.828Z,1
2023-08-04T10:28:26.205Z,1
2023-08-04T10:56:46.604Z,1
2023-08-04T11:25:16.689Z,3
2023-08-04T11:53:48.426Z,3
2023-08-04T12:22:30.844Z,2
2023-08-04T12:51:21.026Z,2
2023-08-04T13:20:02.578Z,3
2023-08-04T13:48:34.005Z,4
2023-08-04T14:17:10.719Z,5
2023-08-04T14:45:47.230Z,6
2023-08-04T15:14:33.289Z,4
2023-08-04T15:43:05.638Z,6
2023-08-04T16:11:47.158Z,11
2023-08-04T16:40:38.359Z,7
2023-08-04T17:09:11.776Z,6
2023-08-04T17:37:46.342Z,6
2023-08-04T18:06:21.771Z,7
2023-08-04T18:34:44.717Z,7
2023-08-04T19:03:13.100Z,8
2023-08-04T19:31:37.339Z,8
2023-08-04T20:00:23.102Z,7
2023-08-04T20:28:34.597Z,7
2023-08-04T20:57:03.425Z,8
2023-08-04T21:25:32.525Z,8
2023-08-04T21:54:07.590Z,9
2023-08-04T22:22:32.123Z,14
2023-08-04T22:51:09.795Z,10
2023-08-04T23:19:40.449Z,13
2023-08-04T23:48:33.846Z,8
