createdAt,value
2019-05-18T00:01:56.544Z,86.02
2019-05-18T00:04:25.618Z,86.08
2019-05-18T00:06:55.042Z,86.71
2019-05-18T00:09:24.198Z,86.86
2019-05-18T00:11:53.343Z,86.82
2019-05-18T00:14:22.641Z,86.71
2019-05-18T00:16:51.823Z,87.51
2019-05-18T00:19:21.091Z,87.74
2019-05-18T00:21:50.231Z,87.94
2019-05-18T00:24:19.389Z,87.98
2019-05-18T00:26:48.955Z,87.72
2019-05-18T00:29:18.066Z,87.86
2019-05-18T00:31:47.145Z,88.10
2019-05-18T00:34:18.922Z,88.17
2019-05-18T00:36:47.992Z,88.42
2019-05-18T00:39:17.092Z,88.51
2019-05-18T00:41:46.226Z,88.62
2019-05-18T00:44:15.333Z,89.20
2019-05-18T00:46:44.415Z,89.26
2019-05-18T00:49:13.592Z,89.62
2019-05-18T00:51:42.874Z,89.57
2019-05-18T00:54:12.251Z,89.66
2019-05-18T00:56:41.315Z,89.78
2019-05-18T00:59:15.764Z,89.96
2019-05-18T01:01:41.568Z,90.24
2019-05-18T01:04:10.865Z,90.60
2019-05-18T01:06:42.194Z,90.62
2019-05-18T01:09:11.311Z,90.57
2019-05-18T01:11:40.592Z,90.61
2019-05-18T01:14:09.853Z,90.36
2019-05-18T01:16:38.962Z,90.52
2019-05-18T01:19:08.330Z,90.94
2019-05-18T01:21:37.409Z,91.06
2019-05-18T01:24:06.672Z,91.59
2019-05-18T01:26:35.907Z,91.68
2019-05-18T01:29:06.338Z,91.85
2019-05-18T01:31:36.245Z,91.90
2019-05-18T01:34:05.466Z,92.75
2019-05-18T01:36:34.731Z,92.89
2019-05-18T01:39:05.287Z,92.71
2019-05-18T01:41:34.417Z,92.96
2019-05-18T01:44:03.562Z,93.39
2019-05-18T01:46:32.627Z,93.33
2019-05-18T01:49:01.750Z,93.55
2019-05-18T01:51:31.021Z,93.69
2019-05-18T01:54:00.096Z,94.18
2019-05-18T01:56:29.465Z,94.10
2019-05-18T01:58:58.877Z,93.79
2019-05-18T02:01:27.955Z,93.93
2019-05-18T02:03:57.154Z,93.75
2019-05-18T02:06:26.449Z,93.58
2019-05-18T02:08:55.562Z,93.46
2019-05-18T02:11:24.893Z,93.25
2019-05-18T02:13:54.070Z,93.22
2019-05-18T02:16:23.223Z,93.40
2019-05-18T02:18:52.396Z,93.46
2019-05-18T02:21:21.571Z,94.01
2019-05-18T02:23:50.867Z,94.55
2019-05-18T02:26:20.111Z,94.43
2019-05-18T02:28:49.428Z,94.74
2019-05-18T02:31:18.519Z,95.03
2019-05-18T02:33:47.907Z,94.89
2019-05-18T02:36:17.120Z,94.99
2019-05-18T02:38:46.201Z,95.07
2019-05-18T02:41:15.462Z,94.70
2019-05-18T02:43:44.736Z,94.59
2019-05-18T02:46:13.833Z,94.69
2019-05-18T02:48:49.397Z,95.03
2019-05-18T02:51:14.146Z,95.23
2019-05-18T02:53:43.991Z,95.12
2019-05-18T02:56:13.072Z,95.46
2019-05-18T02:58:42.137Z,95.55
2019-05-18T03:01:11.219Z,95.55
2019-05-18T03:03:40.353Z,95.93
2019-05-18T03:06:09.474Z,95.45
2019-05-18T03:08:38.884Z,95.44
2019-05-18T03:11:07.995Z,95.64
2019-05-18T03:13:37.404Z,95.58
2019-05-18T03:16:06.662Z,95.81
2019-05-18T03:18:35.807Z,95.77
2019-05-18T03:21:05.194Z,95.89
2019-05-18T03:23:34.596Z,95.66
2019-05-18T03:26:03.668Z,96.04
2019-05-18T03:28:33.070Z,96.40
2019-05-18T03:31:02.156Z,96.09
2019-05-18T03:33:31.190Z,96.35
2019-05-18T03:36:00.404Z,96.49
2019-05-18T03:38:29.937Z,96.53
2019-05-18T03:40:59.086Z,96.38
2019-05-18T03:43:28.143Z,96.39
2019-05-18T03:45:57.189Z,96.39
2019-05-18T03:48:26.509Z,96.72
2019-05-18T03:50:55.634Z,96.63
2019-05-18T03:53:24.760Z,96.43
2019-05-18T03:55:54.043Z,96.96
2019-05-18T03:58:23.465Z,96.87
2019-05-18T04:00:52.568Z,97.25
2019-05-18T04:03:21.891Z,97.22
2019-05-18T04:05:51.176Z,97.25
2019-05-18T04:08:20.388Z,97.13
2019-05-18T04:10:49.492Z,97.04
2019-05-18T04:13:18.547Z,96.88
2019-05-18T04:15:47.801Z,97.00
2019-05-18T04:18:16.970Z,96.93
2019-05-18T04:20:46.259Z,96.63
2019-05-18T04:23:15.691Z,96.56
2019-05-18T04:25:44.921Z,96.47
2019-05-18T04:28:14.036Z,96.32
2019-05-18T04:30:43.415Z,96.12
2019-05-18T04:33:12.597Z,96.07
2019-05-18T04:35:41.674Z,95.93
2019-05-18T04:38:10.737Z,95.61
2019-05-18T04:40:40.191Z,95.74
2019-05-18T04:43:09.291Z,95.96
2019-05-18T04:45:38.407Z,96.16
2019-05-18T04:48:07.742Z,95.90
2019-05-18T04:50:36.908Z,96.04
2019-05-18T04:53:06.155Z,95.88
2019-05-18T04:55:35.569Z,96.07
2019-05-18T04:58:04.667Z,96.07
2019-05-18T05:00:33.920Z,95.88
2019-05-18T05:03:03.043Z,95.79
2019-05-18T05:05:32.233Z,95.79
2019-05-18T05:08:01.478Z,95.50
2019-05-18T05:10:30.632Z,95.73
2019-05-18T05:12:59.924Z,96.21
2019-05-18T05:15:29.242Z,95.76
2019-05-18T05:17:58.365Z,95.57
2019-05-18T05:20:27.648Z,95.80
2019-05-18T05:22:56.972Z,95.96
2019-05-18T05:25:26.200Z,95.82
2019-05-18T05:27:55.305Z,96.10
2019-05-18T05:30:24.556Z,95.97
2019-05-18T05:32:53.970Z,95.81
2019-05-18T05:35:23.065Z,96.17
2019-05-18T05:37:52.297Z,96.21
2019-05-18T05:40:21.470Z,96.00
2019-05-18T05:42:50.606Z,95.87
2019-05-18T05:45:19.865Z,95.45
2019-05-18T05:47:49.103Z,95.15
2019-05-18T05:50:18.363Z,94.78
2019-05-18T05:52:47.473Z,94.96
2019-05-18T05:55:17.683Z,95.29
2019-05-18T05:57:46.869Z,95.68
2019-05-18T06:00:16.082Z,95.04
2019-05-18T06:02:45.374Z,95.04
2019-05-18T06:05:14.547Z,94.77
2019-05-18T06:07:43.744Z,94.41
2019-05-18T06:10:13.214Z,94.32
2019-05-18T06:12:42.267Z,94.30
2019-05-18T06:15:11.725Z,94.25
2019-05-18T06:17:40.783Z,94.13
2019-05-18T06:20:11.471Z,93.36
2019-05-18T06:22:40.529Z,92.91
2019-05-18T06:25:09.816Z,92.36
2019-05-18T06:27:38.891Z,88.19
2019-05-18T06:30:08.581Z,88.39
2019-05-18T06:32:37.919Z,88.54
2019-05-18T06:35:07.133Z,87.34
2019-05-18T06:37:36.577Z,87.27
2019-05-18T06:40:06.527Z,87.13
2019-05-18T06:42:35.737Z,85.88
2019-05-18T06:45:07.921Z,85.04
2019-05-18T06:47:37.191Z,82.03
2019-05-18T06:50:06.613Z,82.36
2019-05-18T06:52:35.841Z,81.28
2019-05-18T06:55:05.534Z,80.18
2019-05-18T06:57:34.598Z,80.48
2019-05-18T07:00:04.547Z,78.47
2019-05-18T07:02:33.618Z,77.12
2019-05-18T07:05:02.742Z,76.63
2019-05-18T07:07:31.886Z,75.32
2019-05-18T07:10:01.266Z,72.55
2019-05-18T07:12:30.542Z,71.80
2019-05-18T07:15:00.454Z,71.71
2019-05-18T07:17:29.908Z,70.61
2019-05-18T07:19:59.107Z,69.31
2019-05-18T07:22:28.415Z,70.28
2019-05-18T07:24:57.619Z,70.42
2019-05-18T07:27:26.882Z,70.61
2019-05-18T07:29:56.018Z,70.40
2019-05-18T07:32:25.144Z,69.29
2019-05-18T07:34:54.439Z,69.54
2019-05-18T07:37:23.587Z,68.68
2019-05-18T07:39:52.885Z,69.18
2019-05-18T07:42:22.001Z,68.44
2019-05-18T07:44:51.189Z,67.24
2019-05-18T07:47:20.593Z,66.44
2019-05-18T07:49:49.718Z,65.86
2019-05-18T07:52:18.976Z,66.35
2019-05-18T07:54:48.025Z,65.77
2019-05-18T07:57:17.326Z,66.99
2019-05-18T07:59:46.552Z,67.71
2019-05-18T08:02:15.826Z,67.54
2019-05-18T08:04:44.966Z,67.03
2019-05-18T08:07:14.219Z,64.64
2019-05-18T08:09:43.505Z,64.03
2019-05-18T08:12:12.747Z,64.48
2019-05-18T08:14:41.942Z,64.08
2019-05-18T08:17:11.162Z,65.11
2019-05-18T08:19:40.273Z,65.28
2019-05-18T08:22:09.503Z,64.05
2019-05-18T08:24:38.738Z,64.94
2019-05-18T08:27:07.984Z,65.02
2019-05-18T08:29:37.313Z,61.49
2019-05-18T08:32:06.781Z,63.67
2019-05-18T08:34:35.908Z,63.10
2019-05-18T08:37:04.980Z,63.80
2019-05-18T08:48:20.277Z,60.86
2019-05-18T08:50:49.875Z,62.04
2019-05-18T08:53:19.183Z,62.13
2019-05-18T08:55:48.309Z,62.71
2019-05-18T08:58:19.482Z,63.37
2019-05-18T09:00:48.795Z,63.36
2019-05-18T09:03:17.924Z,62.28
2019-05-18T09:05:47.288Z,61.34
2019-05-18T09:08:16.365Z,60.96
2019-05-18T09:10:45.764Z,60.31
2019-05-18T09:13:14.862Z,59.32
2019-05-18T09:15:44.364Z,58.68
2019-05-18T09:18:13.642Z,59.62
2019-05-18T09:20:42.911Z,58.16
2019-05-18T09:23:12.037Z,57.24
2019-05-18T09:25:41.174Z,57.98
2019-05-18T09:28:10.288Z,58.64
2019-05-18T09:30:41.263Z,59.11
2019-05-18T09:33:10.487Z,58.50
2019-05-18T09:35:39.923Z,58.17
2019-05-18T09:38:09.302Z,58.15
2019-05-18T09:40:38.368Z,57.52
2019-05-18T09:43:07.481Z,57.84
2019-05-18T09:45:36.803Z,57.59
2019-05-18T09:48:06.134Z,57.38
2019-05-18T09:50:35.270Z,57.06
2019-05-18T09:53:04.855Z,56.44
2019-05-18T09:55:34.737Z,57.08
2019-05-18T09:58:03.878Z,57.03
2019-05-18T10:00:38.642Z,56.52
2019-05-18T10:03:04.044Z,56.31
2019-05-18T10:05:33.411Z,55.97
2019-05-18T10:08:02.593Z,55.94
2019-05-18T10:10:33.660Z,56.10
2019-05-18T10:13:02.984Z,55.94
2019-05-18T10:15:32.407Z,55.26
2019-05-18T10:18:01.513Z,56.73
2019-05-18T10:20:30.657Z,55.26
2019-05-18T10:23:12.337Z,55.98
2019-05-18T10:28:47.130Z,55.18
2019-05-18T10:31:16.418Z,54.94
2019-05-18T10:33:55.181Z,55.15
2019-05-18T10:36:33.908Z,54.43
2019-05-18T10:39:24.317Z,53.65
2019-05-18T10:41:55.440Z,53.51
2019-05-18T10:44:24.950Z,53.15
2019-05-18T10:46:58.332Z,53.79
2019-05-18T10:49:39.605Z,53.86
2019-05-18T10:52:28.521Z,54.90
2019-05-18T10:55:17.306Z,54.65
2019-05-18T10:58:13.166Z,53.58
2019-05-18T11:01:13.285Z,52.37
2019-05-18T11:03:48.044Z,51.87
2019-05-18T11:06:37.654Z,52.45
2019-05-18T11:09:35.626Z,52.06
2019-05-18T11:12:12.243Z,51.11
2019-05-18T11:14:48.986Z,51.92
2019-05-18T11:17:35.457Z,52.40
2019-05-18T11:20:38.406Z,52.08
2019-05-18T11:23:43.098Z,51.31
2019-05-18T11:26:09.687Z,50.00
2019-05-18T11:32:16.519Z,49.03
2019-05-18T11:34:49.320Z,47.92
2019-05-18T11:37:42.084Z,48.05
2019-05-18T11:40:13.118Z,46.30
2019-05-18T11:42:43.341Z,48.01
2019-05-18T11:45:19.603Z,49.86
2019-05-18T11:47:58.416Z,50.45
2019-05-18T11:50:50.615Z,49.88
2019-05-18T11:53:31.669Z,48.83
2019-05-18T11:56:20.722Z,48.67
2019-05-18T11:58:59.537Z,46.61
2019-05-18T12:01:56.261Z,47.18
2019-05-18T12:04:25.383Z,48.38
2019-05-18T12:07:09.808Z,46.96
2019-05-18T12:09:46.486Z,47.94
2019-05-18T12:12:21.533Z,49.08
2019-05-18T12:14:53.986Z,48.82
2019-05-18T12:17:26.452Z,47.93
2019-05-18T12:19:59.932Z,49.05
2019-05-18T12:22:54.467Z,47.17
2019-05-18T12:26:00.677Z,45.81
2019-05-18T12:28:54.996Z,44.56
2019-05-18T12:31:34.835Z,44.23
2019-05-18T12:34:20.865Z,44.55
2019-05-18T12:37:16.578Z,44.62
2019-05-18T12:40:07.891Z,47.16
2019-05-18T12:43:03.394Z,46.40
2019-05-18T12:45:44.158Z,47.26
2019-05-18T12:48:25.463Z,46.77
2019-05-18T12:51:11.580Z,46.86
2019-05-18T12:53:50.997Z,47.79
2019-05-18T12:56:30.722Z,47.50
2019-05-18T12:59:32.385Z,47.11
2019-05-18T13:02:07.769Z,48.29
2019-05-18T13:04:53.727Z,47.91
2019-05-18T13:07:43.497Z,45.81
2019-05-18T13:10:27.644Z,46.38
2019-05-18T13:13:10.800Z,45.89
2019-05-18T13:16:18.606Z,45.22
2019-05-18T13:18:58.286Z,47.11
2019-05-18T13:21:35.814Z,47.04
2019-05-18T13:24:24.477Z,46.07
2019-05-18T13:27:40.409Z,46.02
2019-05-18T13:30:45.614Z,47.09
2019-05-18T13:33:40.690Z,46.26
2019-05-18T13:36:16.689Z,46.07
2019-05-18T13:39:03.677Z,46.76
2019-05-18T13:42:00.311Z,45.25
2019-05-18T13:47:15.923Z,45.32
2019-05-18T13:49:53.611Z,45.06
2019-05-18T13:52:34.003Z,42.89
2019-05-18T13:55:08.792Z,45.41
2019-05-18T13:57:42.948Z,45.00
2019-05-18T14:00:16.807Z,44.18
2019-05-18T14:02:59.628Z,44.69
2019-05-18T14:05:32.067Z,45.29
2019-05-18T14:08:08.830Z,45.85
2019-05-18T14:10:44.686Z,44.56
2019-05-18T14:13:55.240Z,45.32
2019-05-18T14:16:32.758Z,44.71
2019-05-18T14:19:14.834Z,45.61
2019-05-18T14:22:08.668Z,46.04
2019-05-18T14:25:35.658Z,43.76
2019-05-18T14:28:34.855Z,45.13
2019-05-18T14:31:14.023Z,45.33
2019-05-18T14:33:53.159Z,46.17
2019-05-18T14:36:46.001Z,46.71
2019-05-18T14:39:22.996Z,45.83
2019-05-18T14:42:25.613Z,46.56
2019-05-18T14:45:04.031Z,45.42
2019-05-18T14:47:45.382Z,46.42
2019-05-18T14:50:50.955Z,46.25
2019-05-18T14:53:51.543Z,46.72
2019-05-18T14:56:49.946Z,46.53
2019-05-18T14:59:31.292Z,47.58
2019-05-18T15:02:32.966Z,48.78
2019-05-18T15:05:30.471Z,49.50
2019-05-18T15:08:03.556Z,49.16
2019-05-18T15:11:23.383Z,48.42
2019-05-18T15:14:12.716Z,48.72
2019-05-18T15:17:02.427Z,50.11
2019-05-18T15:19:42.856Z,52.27
2019-05-18T15:22:21.405Z,58.32
2019-05-18T15:25:08.414Z,67.63
2019-05-18T15:28:04.799Z,74.99
2019-05-18T15:30:40.416Z,78.32
2019-05-18T15:33:14.914Z,77.86
2019-05-18T15:35:53.718Z,78.84
2019-05-18T15:38:29.809Z,81.06
2019-05-18T15:41:21.773Z,83.90
2019-05-18T15:44:00.369Z,84.57
2019-05-18T15:46:53.991Z,85.16
2019-05-18T15:49:31.478Z,85.15
2019-05-18T15:52:05.871Z,83.99
2019-05-18T15:54:41.578Z,83.75
2019-05-18T15:57:14.946Z,84.14
2019-05-18T16:00:06.326Z,85.42
2019-05-18T16:02:48.548Z,86.29
2019-05-18T16:05:36.466Z,85.52
2019-05-18T16:08:58.530Z,83.23
2019-05-18T16:16:10.999Z,84.25
2019-05-18T16:19:02.839Z,85.38
2019-05-18T16:21:38.982Z,85.25
2019-05-18T16:24:52.758Z,86.82
2019-05-18T16:27:36.564Z,91.13
2019-05-18T16:30:29.451Z,92.89
2019-05-18T16:33:10.209Z,93.28
2019-05-18T16:35:45.747Z,94.26
2019-05-18T16:38:47.549Z,93.73
2019-05-18T16:41:30.167Z,94.29
2019-05-18T16:44:16.487Z,94.74
2019-05-18T16:47:21.259Z,96.51
2019-05-18T16:49:50.345Z,97.41
2019-05-18T16:52:19.500Z,97.38
2019-05-18T16:54:48.561Z,97.30
2019-05-18T16:57:18.008Z,96.73
2019-05-18T16:59:47.074Z,95.00
2019-05-18T17:02:30.690Z,96.74
2019-05-18T17:04:47.798Z,94.59
2019-05-18T17:07:16.854Z,94.09
2019-05-18T17:09:46.016Z,94.25
2019-05-18T17:12:15.097Z,94.27
2019-05-18T17:14:44.500Z,95.00
2019-05-18T17:17:13.602Z,94.69
2019-05-18T17:19:42.731Z,95.34
2019-05-18T17:22:12.065Z,94.20
2019-05-18T17:24:43.520Z,94.75
2019-05-18T17:27:12.588Z,92.07
2019-05-18T17:29:41.785Z,92.03
2019-05-18T17:32:10.921Z,91.27
2019-05-18T17:34:40.191Z,91.06
2019-05-18T17:37:09.271Z,90.40
2019-05-18T17:39:38.657Z,90.30
2019-05-18T17:42:07.735Z,88.93
2019-05-18T17:44:37.166Z,90.13
2019-05-18T17:47:06.404Z,90.52
2019-05-18T17:49:35.485Z,93.07
2019-05-18T17:52:04.681Z,93.69
2019-05-18T17:54:33.837Z,94.56
2019-05-18T17:57:08.550Z,93.64
2019-05-18T17:59:34.251Z,93.38
2019-05-18T18:02:03.434Z,93.53
2019-05-18T18:04:32.779Z,93.99
2019-05-18T18:07:01.984Z,93.83
2019-05-18T18:09:31.084Z,93.59
2019-05-18T18:12:00.421Z,94.41
2019-05-18T18:14:29.509Z,93.99
2019-05-18T18:16:58.804Z,94.64
2019-05-18T18:19:28.075Z,95.19
2019-05-18T18:21:57.252Z,95.84
2019-05-18T18:24:26.496Z,95.33
2019-05-18T18:26:55.742Z,95.12
2019-05-18T18:29:24.982Z,95.65
2019-05-18T18:31:54.403Z,96.84
2019-05-18T18:34:23.495Z,97.28
2019-05-18T18:36:52.752Z,97.40
2019-05-18T18:39:21.824Z,97.14
2019-05-18T18:41:51.105Z,97.09
2019-05-18T18:44:20.306Z,97.22
2019-05-18T18:46:49.578Z,97.18
2019-05-18T18:49:18.663Z,97.25
2019-05-18T18:51:55.391Z,97.59
2019-05-18T18:54:47.953Z,97.81
2019-05-18T18:57:41.305Z,97.52
2019-05-18T19:00:22.216Z,97.94
2019-05-18T19:02:57.218Z,98.40
2019-05-18T19:05:30.020Z,98.60
2019-05-18T19:08:08.137Z,97.19
2019-05-18T19:11:03.831Z,98.21
2019-05-18T19:13:36.558Z,99.62
2019-05-18T19:16:07.688Z,100.00
2019-05-18T19:18:39.548Z,100.00
2019-05-18T19:21:20.446Z,100.00
2019-05-18T19:24:00.792Z,100.00
2019-05-18T19:26:58.960Z,99.86
2019-05-18T19:29:34.143Z,99.19
2019-05-18T19:32:27.078Z,98.46
2019-05-18T19:35:06.682Z,98.12
2019-05-18T19:37:58.886Z,98.06
2019-05-18T19:40:36.297Z,97.53
2019-05-18T19:43:20.729Z,96.37
2019-05-18T19:46:26.680Z,96.11
2019-05-18T19:49:21.450Z,96.44
2019-05-18T19:51:54.346Z,96.88
2019-05-18T19:54:27.348Z,97.46
2019-05-18T19:57:07.022Z,97.62
2019-05-18T19:59:40.359Z,98.42
2019-05-18T20:02:18.196Z,98.61
2019-05-18T20:05:05.796Z,98.76
2019-05-18T20:07:23.135Z,99.55
2019-05-18T20:10:00.580Z,99.80
2019-05-18T20:12:33.772Z,98.49
2019-05-18T20:15:10.464Z,97.95
2019-05-18T20:17:42.161Z,98.29
2019-05-18T20:20:17.000Z,99.78
2019-05-18T20:22:49.245Z,99.21
2019-05-18T20:25:28.397Z,99.25
2019-05-18T20:28:06.852Z,98.93
2019-05-18T20:30:51.362Z,99.41
2019-05-18T20:33:26.368Z,100.00
2019-05-18T20:35:59.259Z,100.00
2019-05-18T20:38:54.062Z,100.00
2019-05-18T20:41:39.649Z,100.00
2019-05-18T20:44:43.422Z,100.00
2019-05-18T20:47:15.684Z,100.00
2019-05-18T20:49:50.074Z,100.00
2019-05-18T20:52:29.186Z,100.00
2019-05-18T20:55:07.372Z,100.00
2019-05-18T20:57:45.274Z,100.00
2019-05-18T21:00:16.200Z,100.00
2019-05-18T21:02:48.181Z,100.00
2019-05-18T21:05:19.549Z,100.00
2019-05-18T21:07:50.847Z,100.00
2019-05-18T21:10:26.662Z,100.00
2019-05-18T21:12:57.715Z,100.00
2019-05-18T21:15:28.253Z,100.00
2019-05-18T21:18:00.336Z,100.00
2019-05-18T21:20:37.503Z,100.00
2019-05-18T21:23:09.834Z,100.00
2019-05-18T21:25:40.265Z,99.95
2019-05-18T21:28:29.407Z,100.00
2019-05-18T21:31:22.684Z,100.00
2019-05-18T21:33:58.079Z,100.00
2019-05-18T21:36:34.018Z,100.00
2019-05-18T21:39:06.926Z,100.00
2019-05-18T21:41:39.194Z,100.00
2019-05-18T21:44:10.426Z,100.00
2019-05-18T21:46:42.252Z,100.00
2019-05-18T21:49:12.758Z,100.00
2019-05-18T21:51:44.226Z,100.00
2019-05-18T21:54:14.891Z,100.00
2019-05-18T21:56:45.781Z,100.00
2019-05-18T21:59:16.134Z,100.00
2019-05-18T22:01:45.314Z,100.00
2019-05-18T22:04:14.594Z,100.00
2019-05-18T22:06:43.870Z,100.00
2019-05-18T22:09:13.005Z,100.00
2019-05-18T22:11:42.413Z,100.00
2019-05-18T22:14:11.455Z,100.00
2019-05-18T22:16:40.728Z,100.00
2019-05-18T22:19:10.175Z,100.00
2019-05-18T22:21:39.265Z,100.00
2019-05-18T22:24:08.448Z,100.00
2019-05-18T22:26:37.603Z,100.00
2019-05-18T22:29:06.791Z,100.00
2019-05-18T22:31:36.198Z,100.00
2019-05-18T22:34:05.475Z,100.00
2019-05-18T22:36:34.598Z,100.00
2019-05-18T22:39:04.630Z,100.00
2019-05-18T22:41:33.969Z,100.00
2019-05-18T22:44:03.116Z,100.00
2019-05-18T22:46:32.380Z,100.00
2019-05-18T22:49:01.533Z,100.00
2019-05-18T22:51:30.843Z,100.00
2019-05-18T22:54:00.142Z,100.00
2019-05-18T22:56:29.481Z,100.00
2019-05-18T22:58:58.580Z,100.00
2019-05-18T23:01:27.862Z,100.00
2019-05-18T23:03:56.966Z,100.00
2019-05-18T23:06:26.107Z,100.00
2019-05-18T23:08:55.259Z,100.00
2019-05-18T23:11:24.776Z,100.00
2019-05-18T23:13:53.976Z,100.00
2019-05-18T23:16:23.071Z,100.00
2019-05-18T23:18:56.680Z,100.00
2019-05-18T23:21:23.569Z,100.00
2019-05-18T23:23:52.621Z,100.00
2019-05-18T23:26:21.792Z,100.00
2019-05-18T23:28:50.966Z,100.00
2019-05-18T23:31:20.214Z,100.00
2019-05-18T23:33:50.724Z,100.00
2019-05-18T23:36:19.792Z,100.00
2019-05-18T23:38:48.943Z,100.00
2019-05-18T23:41:18.080Z,100.00
2019-05-18T23:43:47.325Z,100.00
2019-05-18T23:46:16.598Z,100.00
2019-05-18T23:48:45.934Z,100.00
2019-05-18T23:51:14.993Z,100.00
2019-05-18T23:53:44.279Z,100.00
2019-05-18T23:56:13.469Z,100.00
2019-05-18T23:58:42.728Z,100.00
