createdAt,value
2019-02-14T00:00:05.114Z,7.50
2019-02-14T00:01:05.090Z,7.47
2019-02-14T00:02:05.080Z,7.45
2019-02-14T00:03:05.069Z,7.56
2019-02-14T00:04:05.059Z,7.56
2019-02-14T00:05:05.044Z,7.45
2019-02-14T00:06:05.055Z,7.45
2019-02-14T00:07:05.021Z,7.37
2019-02-14T00:08:05.016Z,7.44
2019-02-14T00:09:04.998Z,7.35
2019-02-14T00:10:04.992Z,7.29
2019-02-14T00:11:04.986Z,7.35
2019-02-14T00:12:04.966Z,7.35
2019-02-14T00:13:04.953Z,7.40
2019-02-14T00:14:04.946Z,7.35
2019-02-14T00:15:04.931Z,7.45
2019-02-14T00:16:04.924Z,7.45
2019-02-14T00:17:04.909Z,7.35
2019-02-14T00:18:04.898Z,7.45
2019-02-14T00:19:04.886Z,7.42
2019-02-14T00:20:04.876Z,7.42
2019-02-14T00:21:04.868Z,7.49
2019-02-14T00:22:04.852Z,7.45
2019-02-14T00:23:04.890Z,7.42
2019-02-14T00:24:04.831Z,7.49
2019-02-14T00:25:04.819Z,7.52
2019-02-14T00:26:04.811Z,7.49
2019-02-14T00:27:04.796Z,7.45
2019-02-14T00:28:04.819Z,7.47
2019-02-14T00:29:04.776Z,7.40
2019-02-14T00:30:04.767Z,7.44
2019-02-14T00:31:04.754Z,7.41
2019-02-14T00:32:04.742Z,7.42
2019-02-14T00:33:04.730Z,7.42
2019-02-14T00:34:04.720Z,7.45
2019-02-14T00:35:04.708Z,7.37
2019-02-14T00:36:04.700Z,7.41
2019-02-14T00:37:04.689Z,7.44
2019-02-14T00:38:04.677Z,7.37
2019-02-14T00:39:04.684Z,7.47
2019-02-14T00:40:04.650Z,7.41
2019-02-14T00:41:04.644Z,7.38
2019-02-14T00:42:04.631Z,7.42
2019-02-14T00:43:04.619Z,7.45
2019-02-14T00:44:04.605Z,7.45
2019-02-14T00:45:04.595Z,7.37
2019-02-14T00:46:04.584Z,7.44
2019-02-14T00:47:04.573Z,7.49
2019-02-14T00:48:04.561Z,7.49
2019-02-14T00:49:04.550Z,7.40
2019-02-14T00:50:04.541Z,7.38
2019-02-14T00:51:04.531Z,7.37
2019-02-14T00:52:04.538Z,7.40
2019-02-14T00:53:04.539Z,7.37
2019-02-14T00:54:04.496Z,7.40
2019-02-14T00:55:04.484Z,7.40
2019-02-14T00:56:04.474Z,7.35
2019-02-14T00:57:04.461Z,7.42
2019-02-14T00:58:04.450Z,7.40
2019-02-14T00:59:04.440Z,7.42
2019-02-14T01:00:05.961Z,7.42
2019-02-14T01:01:04.416Z,7.40
2019-02-14T01:02:04.407Z,7.41
2019-02-14T01:03:04.396Z,7.38
2019-02-14T01:04:04.384Z,7.40
2019-02-14T01:05:04.374Z,7.40
2019-02-14T01:06:04.362Z,7.42
2019-02-14T01:07:04.355Z,7.50
2019-02-14T01:08:04.339Z,7.38
2019-02-14T01:09:04.327Z,7.45
2019-02-14T01:10:04.324Z,7.42
2019-02-14T01:11:04.306Z,7.40
2019-02-14T01:12:04.294Z,7.38
2019-02-14T01:13:04.320Z,7.35
2019-02-14T01:14:04.271Z,7.40
2019-02-14T01:15:04.262Z,7.41
2019-02-14T01:16:04.250Z,7.44
2019-02-14T01:17:04.238Z,7.27
2019-02-14T01:18:04.234Z,7.41
2019-02-14T01:19:04.216Z,7.40
2019-02-14T01:20:04.209Z,7.42
2019-02-14T01:21:04.196Z,7.42
2019-02-14T01:22:04.181Z,7.45
2019-02-14T01:23:04.173Z,7.41
2019-02-14T01:24:04.162Z,7.40
2019-02-14T01:25:04.153Z,7.31
2019-02-14T01:26:04.139Z,7.31
2019-02-14T01:27:04.127Z,7.38
2019-02-14T01:28:04.119Z,7.31
2019-02-14T01:29:04.104Z,7.42
2019-02-14T01:30:04.094Z,7.29
2019-02-14T01:31:04.084Z,7.32
2019-02-14T01:32:04.069Z,7.35
2019-02-14T01:33:04.060Z,7.31
2019-02-14T01:34:04.048Z,7.34
2019-02-14T01:35:04.040Z,7.31
2019-02-14T01:36:04.026Z,7.31
2019-02-14T01:37:04.018Z,7.31
2019-02-14T01:38:04.004Z,7.35
2019-02-14T01:39:03.995Z,7.29
2019-02-14T01:40:03.980Z,7.31
2019-02-14T01:41:03.972Z,7.34
2019-02-14T01:42:03.960Z,7.29
2019-02-14T01:43:03.948Z,7.29
2019-02-14T01:44:03.938Z,7.31
2019-02-14T01:45:03.928Z,7.34
2019-02-14T01:46:03.915Z,7.35
2019-02-14T01:47:03.907Z,7.27
2019-02-14T01:48:03.892Z,7.40
2019-02-14T01:49:03.881Z,7.27
2019-02-14T01:50:03.871Z,7.34
2019-02-14T01:51:03.858Z,7.31
2019-02-14T01:52:03.847Z,7.32
2019-02-14T01:53:03.835Z,7.22
2019-02-14T01:54:03.852Z,7.32
2019-02-14T01:55:03.813Z,7.34
2019-02-14T01:56:03.810Z,7.35
2019-02-14T01:57:03.790Z,7.32
2019-02-14T01:58:03.781Z,7.27
2019-02-14T01:59:03.773Z,7.34
2019-02-14T02:00:03.760Z,7.35
2019-02-14T02:01:03.748Z,7.32
2019-02-14T02:02:03.736Z,7.29
2019-02-14T02:03:03.725Z,7.27
2019-02-14T02:04:03.713Z,7.34
2019-02-14T02:05:03.705Z,7.35
2019-02-14T02:06:03.691Z,7.37
2019-02-14T02:07:03.682Z,7.23
2019-02-14T02:08:03.668Z,7.34
2019-02-14T02:09:03.658Z,7.31
2019-02-14T02:10:03.644Z,7.24
2019-02-14T02:11:03.637Z,7.34
2019-02-14T02:12:03.625Z,7.26
2019-02-14T02:13:03.616Z,7.24
2019-02-14T02:14:03.599Z,7.29
2019-02-14T02:15:03.595Z,7.32
2019-02-14T02:16:03.582Z,7.27
2019-02-14T02:17:03.574Z,7.26
2019-02-14T02:18:03.558Z,7.24
2019-02-14T02:19:03.601Z,7.29
2019-02-14T02:20:03.534Z,7.27
2019-02-14T02:21:03.525Z,7.26
2019-02-14T02:22:03.517Z,7.23
2019-02-14T02:23:03.503Z,7.31
2019-02-14T02:24:03.490Z,7.26
2019-02-14T02:25:03.477Z,7.32
2019-02-14T02:26:03.467Z,7.31
2019-02-14T02:27:03.455Z,7.27
2019-02-14T02:28:03.450Z,7.27
2019-02-14T02:29:03.433Z,7.24
2019-02-14T02:30:03.426Z,7.23
2019-02-14T02:31:03.433Z,7.29
2019-02-14T02:32:03.403Z,7.31
2019-02-14T02:33:03.421Z,7.27
2019-02-14T02:34:03.376Z,7.26
2019-02-14T02:35:03.366Z,7.26
2019-02-14T02:36:03.357Z,7.24
2019-02-14T02:37:03.343Z,7.26
2019-02-14T02:38:03.334Z,7.27
2019-02-14T02:39:03.324Z,7.24
2019-02-14T02:40:03.312Z,7.24
2019-02-14T02:41:03.302Z,7.34
2019-02-14T02:42:03.294Z,7.27
2019-02-14T02:43:03.282Z,7.24
2019-02-14T02:44:03.266Z,7.26
2019-02-14T02:45:03.255Z,7.24
2019-02-14T02:46:03.245Z,7.26
2019-02-14T02:47:03.242Z,7.23
2019-02-14T02:48:03.222Z,7.27
2019-02-14T02:49:03.221Z,7.27
2019-02-14T02:50:03.204Z,7.26
2019-02-14T02:51:03.191Z,7.27
2019-02-14T02:52:03.175Z,7.24
2019-02-14T02:53:03.164Z,7.27
2019-02-14T02:54:03.154Z,7.27
2019-02-14T02:55:03.146Z,7.27
2019-02-14T02:56:03.132Z,7.31
2019-02-14T02:57:03.121Z,7.29
2019-02-14T02:58:03.109Z,7.26
2019-02-14T02:59:03.099Z,7.31
2019-02-14T03:00:03.089Z,7.27
2019-02-14T03:01:03.080Z,7.27
2019-02-14T03:02:03.065Z,7.29
2019-02-14T03:03:03.053Z,7.34
2019-02-14T03:04:03.042Z,7.31
2019-02-14T03:05:03.032Z,7.27
2019-02-14T03:06:10.295Z,7.32
2019-02-14T03:07:04.033Z,7.27
2019-02-14T03:08:03.000Z,7.35
2019-02-14T03:09:02.989Z,7.29
2019-02-14T03:10:02.975Z,7.24
2019-02-14T03:11:02.963Z,7.24
2019-02-14T03:12:02.955Z,7.27
2019-02-14T03:13:02.945Z,7.32
2019-02-14T03:14:02.936Z,7.37
2019-02-14T03:15:02.920Z,7.41
2019-02-14T03:16:02.908Z,7.32
2019-02-14T03:17:02.899Z,7.42
2019-02-14T03:18:02.886Z,7.29
2019-02-14T03:19:02.874Z,7.29
2019-02-14T03:20:02.864Z,7.34
2019-02-14T03:21:02.853Z,7.44
2019-02-14T03:22:02.842Z,7.38
2019-02-14T03:23:02.829Z,7.27
2019-02-14T03:24:02.819Z,7.44
2019-02-14T03:25:02.808Z,7.27
2019-02-14T03:26:02.808Z,7.31
2019-02-14T03:27:02.784Z,7.27
2019-02-14T03:28:02.774Z,7.31
2019-02-14T03:29:02.764Z,7.38
2019-02-14T03:30:02.753Z,7.27
2019-02-14T03:31:02.751Z,7.31
2019-02-14T03:32:02.743Z,7.32
2019-02-14T03:33:02.719Z,7.34
2019-02-14T03:34:02.707Z,7.26
2019-02-14T03:35:02.694Z,7.32
2019-02-14T03:36:02.685Z,7.32
2019-02-14T03:37:02.678Z,7.31
2019-02-14T03:38:02.669Z,7.32
2019-02-14T03:39:02.669Z,7.27
2019-02-14T03:40:02.640Z,7.32
2019-02-14T03:41:02.631Z,7.35
2019-02-14T03:42:02.617Z,7.31
2019-02-14T03:43:02.606Z,7.35
2019-02-14T03:44:02.597Z,7.34
2019-02-14T03:45:02.584Z,7.34
2019-02-14T03:46:02.572Z,7.26
2019-02-14T03:47:02.562Z,7.31
2019-02-14T03:48:02.550Z,7.26
2019-02-14T03:49:02.560Z,7.20
2019-02-14T03:50:02.529Z,7.31
2019-02-14T03:51:02.577Z,7.32
2019-02-14T03:52:02.509Z,7.23
2019-02-14T03:53:02.495Z,7.23
2019-02-14T03:54:02.483Z,7.24
2019-02-14T03:55:02.471Z,7.26
2019-02-14T03:56:02.464Z,7.26
2019-02-14T03:57:02.457Z,7.23
2019-02-14T03:58:02.439Z,7.24
2019-02-14T03:59:02.430Z,7.29
2019-02-14T04:00:02.419Z,7.17
2019-02-14T04:01:02.404Z,7.13
2019-02-14T04:02:02.394Z,7.17
2019-02-14T04:03:02.383Z,7.16
2019-02-14T04:04:02.371Z,7.23
2019-02-14T04:05:02.363Z,7.17
2019-02-14T04:06:02.365Z,7.09
2019-02-14T04:07:02.337Z,7.26
2019-02-14T04:08:02.326Z,7.19
2019-02-14T04:09:02.362Z,7.19
2019-02-14T04:10:02.305Z,7.15
2019-02-14T04:11:02.295Z,7.16
2019-02-14T04:12:02.282Z,7.19
2019-02-14T04:13:02.271Z,7.23
2019-02-14T04:14:02.258Z,7.17
2019-02-14T04:15:02.249Z,7.17
2019-02-14T04:16:02.239Z,7.15
2019-02-14T04:17:02.227Z,7.16
2019-02-14T04:18:02.215Z,7.15
2019-02-14T04:19:02.205Z,7.22
2019-02-14T04:20:20.332Z,7.19
2019-02-14T04:21:44.745Z,7.17
2019-02-14T04:22:44.728Z,7.17
2019-02-14T04:24:15.194Z,7.16
2019-02-14T04:25:15.213Z,7.17
2019-02-14T04:26:56.727Z,7.19
2019-02-14T04:27:56.714Z,7.12
2019-02-14T04:29:38.256Z,7.17
2019-02-14T04:30:38.240Z,7.19
2019-02-14T04:32:19.779Z,7.17
2019-02-14T04:33:19.765Z,7.16
2019-02-14T04:35:01.315Z,7.15
2019-02-14T04:36:01.302Z,7.15
2019-02-14T04:37:42.840Z,7.19
2019-02-14T04:38:42.826Z,7.19
2019-02-14T04:40:24.367Z,7.22
2019-02-14T04:41:24.355Z,7.22
2019-02-14T04:43:05.898Z,7.15
2019-02-14T04:44:05.888Z,7.19
2019-02-14T04:45:36.549Z,7.19
2019-02-14T04:46:36.537Z,7.13
2019-02-14T04:48:18.104Z,7.19
2019-02-14T04:49:18.090Z,7.16
2019-02-14T04:50:59.635Z,7.16
2019-02-14T04:51:59.622Z,7.17
2019-02-14T04:53:32.560Z,7.16
2019-02-14T04:55:36.229Z,7.16
2019-02-14T04:56:34.534Z,7.12
2019-02-14T04:58:17.954Z,7.23
2019-02-14T04:59:16.936Z,7.12
2019-02-14T05:00:59.543Z,7.19
2019-02-14T05:01:59.551Z,7.19
2019-02-14T05:03:32.439Z,7.27
2019-02-14T05:04:30.900Z,7.13
2019-02-14T05:06:13.607Z,7.17
2019-02-14T05:07:13.512Z,7.19
2019-02-14T05:08:13.523Z,7.26
2019-02-14T05:09:13.403Z,7.12
2019-02-14T05:10:14.304Z,7.15
2019-02-14T05:11:14.339Z,7.13
2019-02-14T05:12:14.368Z,7.15
2019-02-14T05:13:14.305Z,7.17
2019-02-14T05:14:14.308Z,7.26
2019-02-14T05:15:14.364Z,7.29
2019-02-14T05:16:15.303Z,7.26
2019-02-14T05:17:15.397Z,7.29
2019-02-14T05:18:14.805Z,7.26
2019-02-14T05:19:14.805Z,7.24
2019-02-14T05:20:15.962Z,7.16
2019-02-14T05:21:14.809Z,7.16
2019-02-14T05:22:14.308Z,7.27
2019-02-14T05:23:14.805Z,7.31
2019-02-14T05:24:14.805Z,7.29
2019-02-14T05:25:13.819Z,7.15
2019-02-14T05:26:14.306Z,7.23
2019-02-14T05:27:13.806Z,7.27
2019-02-14T05:28:13.839Z,7.26
2019-02-14T05:29:13.806Z,7.23
2019-02-14T05:30:13.807Z,7.26
2019-02-14T05:31:13.271Z,7.29
2019-02-14T05:32:13.181Z,7.27
2019-02-14T05:33:13.906Z,7.24
2019-02-14T05:34:13.880Z,7.27
2019-02-14T05:35:14.319Z,7.31
2019-02-14T05:36:15.306Z,7.23
2019-02-14T05:37:13.808Z,7.23
2019-02-14T05:38:13.810Z,7.27
2019-02-14T05:39:14.806Z,7.23
2019-02-14T05:40:14.833Z,7.31
2019-02-14T05:41:13.162Z,7.26
2019-02-14T05:42:13.811Z,7.29
2019-02-14T05:43:14.307Z,7.23
2019-02-14T05:44:14.309Z,7.24
2019-02-14T05:45:13.811Z,7.26
2019-02-14T05:46:13.810Z,7.32
2019-02-14T05:47:13.811Z,7.31
2019-02-14T05:48:14.013Z,7.24
2019-02-14T05:49:13.060Z,7.37
2019-02-14T05:50:13.809Z,7.29
2019-02-14T05:51:13.830Z,7.29
2019-02-14T05:52:13.837Z,7.27
2019-02-14T05:53:13.810Z,7.29
2019-02-14T05:54:12.986Z,7.35
2019-02-14T05:55:12.876Z,7.31
2019-02-14T05:56:14.310Z,7.29
2019-02-14T05:57:12.952Z,7.27
2019-02-14T05:58:14.309Z,7.31
2019-02-14T05:59:14.809Z,7.24
2019-02-14T06:00:14.310Z,7.27
2019-02-14T06:01:14.813Z,7.29
2019-02-14T06:02:13.811Z,7.31
2019-02-14T06:03:12.879Z,7.32
2019-02-14T06:04:12.900Z,7.35
2019-02-14T06:05:13.814Z,7.38
2019-02-14T06:06:13.819Z,7.26
2019-02-14T06:07:13.313Z,7.29
2019-02-14T06:08:15.311Z,7.27
2019-02-14T06:09:13.811Z,7.29
2019-02-14T06:10:13.314Z,7.27
2019-02-14T06:11:13.812Z,7.26
2019-02-14T06:12:13.315Z,7.26
2019-02-14T06:13:13.814Z,7.24
2019-02-14T06:14:13.813Z,7.20
2019-02-14T06:15:13.815Z,7.27
2019-02-14T06:16:13.376Z,7.23
2019-02-14T06:17:12.686Z,7.23
2019-02-14T06:18:13.818Z,7.29
2019-02-14T06:19:13.813Z,7.27
2019-02-14T06:20:13.316Z,7.22
2019-02-14T06:21:13.314Z,7.15
2019-02-14T06:22:13.826Z,7.27
2019-02-14T06:23:12.670Z,7.19
2019-02-14T06:24:13.843Z,7.27
2019-02-14T06:25:13.817Z,7.23
2019-02-14T06:26:12.692Z,7.16
2019-02-14T06:27:13.339Z,7.15
2019-02-14T06:28:12.508Z,7.27
2019-02-14T06:29:13.814Z,7.31
2019-02-14T06:30:13.317Z,7.32
2019-02-14T06:31:14.818Z,7.27
2019-02-14T06:32:13.386Z,7.22
2019-02-14T06:33:13.316Z,7.31
2019-02-14T06:34:13.816Z,7.27
2019-02-14T06:35:12.585Z,7.22
2019-02-14T06:36:13.337Z,7.27
2019-02-14T06:37:13.820Z,7.27
2019-02-14T06:38:15.839Z,7.32
2019-02-14T06:39:13.815Z,7.26
2019-02-14T06:40:14.318Z,7.27
2019-02-14T06:41:13.819Z,7.31
2019-02-14T06:42:12.388Z,7.31
2019-02-14T06:43:13.816Z,7.27
2019-02-14T06:44:12.397Z,7.34
2019-02-14T06:45:13.320Z,7.32
2019-02-14T06:46:14.316Z,7.40
2019-02-14T06:47:13.385Z,7.31
2019-02-14T06:48:13.834Z,7.31
2019-02-14T06:49:13.320Z,7.40
2019-02-14T06:50:12.824Z,7.42
2019-02-14T06:51:12.394Z,7.42
2019-02-14T06:52:12.817Z,7.42
2019-02-14T06:53:12.231Z,7.42
2019-02-14T06:54:12.819Z,7.40
2019-02-14T06:55:12.827Z,7.45
2019-02-14T06:56:12.818Z,7.44
2019-02-14T06:57:17.817Z,7.35
2019-02-14T06:58:12.928Z,7.47
2019-02-14T06:59:14.819Z,7.41
2019-02-14T07:00:14.320Z,7.41
2019-02-14T07:01:12.821Z,7.52
2019-02-14T07:02:13.321Z,7.42
2019-02-14T07:03:12.821Z,7.42
2019-02-14T07:04:13.319Z,7.47
2019-02-14T07:05:13.857Z,7.50
2019-02-14T07:06:12.822Z,7.47
2019-02-14T07:07:18.335Z,7.53
2019-02-14T07:08:14.819Z,7.49
2019-02-14T07:09:12.820Z,7.55
2019-02-14T07:10:14.326Z,7.53
2019-02-14T07:11:12.067Z,7.44
2019-02-14T07:12:12.064Z,7.44
2019-02-14T07:13:12.052Z,7.44
2019-02-14T07:14:13.002Z,7.49
2019-02-14T07:15:16.321Z,7.58
2019-02-14T07:16:13.322Z,7.49
2019-02-14T07:17:14.321Z,7.53
2019-02-14T07:18:12.006Z,7.50
2019-02-14T07:19:12.822Z,7.50
2019-02-14T07:20:13.034Z,7.47
2019-02-14T07:21:13.323Z,7.47
2019-02-14T07:22:14.322Z,7.56
2019-02-14T07:23:16.321Z,7.59
2019-02-14T07:24:12.822Z,7.53
2019-02-14T07:25:13.331Z,7.53
2019-02-14T07:26:12.823Z,7.63
2019-02-14T07:27:13.322Z,7.56
2019-02-14T07:28:12.849Z,7.53
2019-02-14T07:29:12.907Z,7.56
2019-02-14T07:30:13.824Z,7.62
2019-02-14T07:31:13.824Z,7.62
2019-02-14T07:32:13.326Z,7.55
2019-02-14T07:33:13.340Z,7.55
2019-02-14T07:34:12.327Z,7.60
2019-02-14T07:35:19.368Z,7.55
2019-02-14T07:36:12.824Z,7.55
2019-02-14T07:37:12.824Z,7.56
2019-02-14T07:38:12.323Z,7.58
2019-02-14T07:39:12.365Z,7.56
2019-02-14T07:40:12.335Z,7.55
2019-02-14T07:41:13.324Z,7.52
2019-02-14T07:42:12.325Z,7.66
2019-02-14T07:43:12.344Z,7.52
2019-02-14T07:44:12.324Z,7.63
2019-02-14T07:45:13.842Z,7.60
2019-02-14T07:46:12.401Z,7.56
2019-02-14T07:47:12.826Z,7.63
2019-02-14T07:48:12.327Z,7.53
2019-02-14T07:49:12.334Z,7.59
2019-02-14T07:50:12.827Z,7.60
2019-02-14T07:51:13.327Z,7.75
2019-02-14T07:52:12.330Z,7.74
2019-02-14T07:53:13.326Z,7.67
2019-02-14T07:54:12.327Z,7.72
2019-02-14T07:55:12.495Z,7.72
2019-02-14T07:56:11.650Z,7.67
2019-02-14T07:57:12.330Z,7.71
2019-02-14T07:58:12.339Z,7.71
2019-02-14T07:59:12.835Z,7.75
2019-02-14T08:00:12.351Z,7.75
2019-02-14T08:01:12.828Z,7.77
2019-02-14T08:02:12.330Z,7.74
2019-02-14T08:03:12.827Z,7.77
2019-02-14T08:04:12.834Z,7.77
2019-02-14T08:05:11.495Z,7.79
2019-02-14T08:06:12.385Z,7.75
2019-02-14T08:07:12.337Z,7.77
2019-02-14T08:08:12.333Z,7.81
2019-02-14T08:09:12.831Z,7.81
2019-02-14T08:10:12.332Z,7.75
2019-02-14T08:11:12.329Z,7.87
2019-02-14T08:12:13.829Z,7.74
2019-02-14T08:13:12.831Z,7.75
2019-02-14T08:14:11.360Z,7.74
2019-02-14T08:15:12.352Z,7.89
2019-02-14T08:16:13.829Z,7.85
2019-02-14T08:17:13.340Z,7.87
2019-02-14T08:18:12.332Z,7.89
2019-02-14T08:19:11.835Z,7.85
2019-02-14T08:20:11.848Z,7.93
2019-02-14T08:21:11.877Z,7.96
2019-02-14T08:22:11.831Z,7.99
2019-02-14T08:23:11.280Z,8.00
2019-02-14T08:24:11.832Z,8.07
2019-02-14T08:25:13.333Z,8.03
2019-02-14T08:26:11.329Z,8.04
2019-02-14T08:27:13.831Z,7.99
2019-02-14T08:28:12.331Z,8.04
2019-02-14T08:29:11.223Z,8.07
2019-02-14T08:30:12.835Z,8.07
2019-02-14T08:31:12.331Z,8.11
2019-02-14T08:32:11.893Z,8.20
2019-02-14T08:33:11.833Z,8.18
2019-02-14T08:34:12.333Z,8.25
2019-02-14T08:35:11.158Z,8.18
2019-02-14T08:36:11.833Z,8.21
2019-02-14T08:37:11.206Z,8.21
2019-02-14T08:38:11.147Z,8.20
2019-02-14T08:39:11.841Z,8.29
2019-02-14T08:40:12.335Z,8.28
2019-02-14T08:41:11.841Z,8.29
2019-02-14T08:42:11.089Z,8.29
2019-02-14T08:43:11.834Z,8.29
2019-02-14T08:44:11.090Z,8.26
2019-02-14T08:45:11.836Z,8.35
2019-02-14T08:46:11.030Z,8.35
2019-02-14T08:47:11.837Z,8.40
2019-02-14T08:48:11.838Z,8.32
2019-02-14T08:49:12.374Z,8.42
2019-02-14T08:50:10.944Z,8.42
2019-02-14T08:51:11.842Z,8.47
2019-02-14T08:52:11.836Z,8.44
2019-02-14T08:53:11.485Z,8.40
2019-02-14T08:54:11.913Z,8.53
2019-02-14T08:55:11.838Z,8.51
2019-02-14T08:56:11.508Z,8.54
2019-02-14T08:57:12.837Z,8.60
2019-02-14T08:58:12.341Z,8.68
2019-02-14T08:59:12.362Z,8.62
2019-02-14T09:00:11.838Z,8.76
2019-02-14T09:01:10.957Z,8.65
2019-02-14T09:02:10.832Z,8.75
2019-02-14T09:03:10.788Z,8.76
2019-02-14T09:04:10.816Z,8.90
2019-02-14T09:05:11.352Z,8.91
2019-02-14T09:06:11.340Z,8.87
2019-02-14T09:07:12.842Z,8.90
2019-02-14T09:08:10.802Z,8.91
2019-02-14T09:09:10.868Z,9.01
2019-02-14T09:10:10.811Z,9.01
2019-02-14T09:11:11.841Z,8.94
2019-02-14T09:12:10.888Z,8.97
2019-02-14T09:13:17.304Z,8.99
2019-02-14T09:14:12.339Z,9.02
2019-02-14T09:15:12.869Z,9.10
2019-02-14T09:16:13.340Z,9.04
2019-02-14T09:17:11.846Z,9.09
2019-02-14T09:18:11.841Z,9.09
2019-02-14T09:19:11.342Z,9.16
2019-02-14T09:20:12.342Z,9.15
2019-02-14T09:21:12.341Z,9.21
2019-02-14T09:22:12.350Z,9.28
2019-02-14T09:23:10.671Z,9.27
2019-02-14T09:24:11.840Z,9.31
2019-02-14T09:25:11.842Z,9.34
2019-02-14T09:26:12.342Z,9.31
2019-02-14T09:27:11.348Z,9.31
2019-02-14T09:28:11.842Z,9.28
2019-02-14T09:29:14.333Z,9.35
2019-02-14T09:30:11.437Z,9.34
2019-02-14T09:31:12.362Z,9.46
2019-02-14T09:32:11.343Z,9.42
2019-02-14T09:33:11.343Z,9.45
2019-02-14T09:34:12.346Z,9.52
2019-02-14T09:35:10.559Z,9.61
2019-02-14T09:36:11.844Z,9.58
2019-02-14T09:37:11.347Z,9.61
2019-02-14T09:38:10.570Z,9.78
2019-02-14T09:39:12.843Z,9.79
2019-02-14T09:40:11.357Z,9.78
2019-02-14T09:41:10.844Z,9.75
2019-02-14T09:42:11.426Z,9.71
2019-02-14T09:43:11.854Z,9.81
2019-02-14T09:44:11.434Z,9.91
2019-02-14T09:45:12.350Z,9.93
2019-02-14T09:46:10.333Z,9.94
2019-02-14T09:47:10.529Z,9.96
2019-02-14T09:48:13.010Z,10.06
2019-02-14T09:49:10.457Z,10.01
2019-02-14T09:50:11.346Z,10.03
2019-02-14T09:51:10.885Z,10.03
2019-02-14T09:52:10.846Z,10.12
2019-02-14T09:53:11.907Z,10.09
2019-02-14T09:54:11.014Z,10.17
2019-02-14T09:55:10.872Z,10.24
2019-02-14T09:56:11.855Z,10.33
2019-02-14T09:57:11.346Z,10.39
2019-02-14T09:58:10.851Z,10.59
2019-02-14T09:59:10.327Z,11.27
2019-02-14T10:00:10.854Z,11.11
2019-02-14T10:01:10.269Z,11.10
2019-02-14T10:02:10.262Z,11.07
2019-02-14T10:03:11.362Z,11.43
2019-02-14T10:04:10.176Z,11.36
2019-02-14T10:05:10.860Z,11.52
2019-02-14T10:06:10.855Z,11.39
2019-02-14T10:07:10.263Z,11.49
2019-02-14T10:08:12.723Z,11.35
2019-02-14T10:09:10.853Z,11.38
2019-02-14T10:10:10.868Z,11.24
2019-02-14T10:11:10.949Z,11.32
2019-02-14T10:12:11.037Z,11.25
2019-02-14T10:13:11.352Z,11.24
2019-02-14T10:14:11.351Z,11.25
2019-02-14T10:15:11.356Z,11.28
2019-02-14T10:16:10.851Z,11.41
2019-02-14T10:17:10.855Z,11.39
2019-02-14T10:18:10.853Z,11.39
2019-02-14T10:19:10.124Z,11.47
2019-02-14T10:20:10.041Z,11.44
2019-02-14T10:21:11.855Z,11.41
2019-02-14T10:22:10.907Z,11.39
2019-02-14T10:23:11.352Z,11.41
2019-02-14T10:24:10.858Z,11.34
2019-02-14T10:25:10.917Z,11.27
2019-02-14T10:26:10.015Z,11.20
2019-02-14T10:27:10.353Z,11.14
2019-02-14T10:28:10.855Z,11.19
2019-02-14T10:29:10.134Z,11.17
2019-02-14T10:30:10.658Z,11.16
2019-02-14T10:31:09.910Z,11.11
2019-02-14T10:32:11.389Z,11.06
2019-02-14T10:33:09.717Z,11.06
2019-02-14T10:34:09.706Z,10.99
2019-02-14T10:35:09.695Z,10.96
2019-02-14T10:36:09.684Z,11.01
2019-02-14T10:37:09.717Z,10.99
2019-02-14T10:38:09.661Z,10.95
2019-02-14T10:39:09.653Z,10.89
2019-02-14T10:40:09.640Z,10.92
2019-02-14T10:41:09.632Z,10.78
2019-02-14T10:42:09.621Z,10.89
2019-02-14T10:43:09.606Z,10.77
2019-02-14T10:44:09.594Z,10.80
2019-02-14T10:45:09.586Z,10.78
2019-02-14T10:46:09.577Z,10.78
2019-02-14T10:47:09.560Z,10.78
2019-02-14T10:48:09.556Z,10.78
2019-02-14T10:49:09.543Z,10.83
2019-02-14T10:50:09.528Z,10.83
2019-02-14T10:51:09.521Z,10.78
2019-02-14T10:52:09.507Z,10.84
2019-02-14T10:53:09.496Z,10.74
2019-02-14T10:54:09.485Z,10.78
2019-02-14T10:55:09.471Z,10.73
2019-02-14T10:56:09.460Z,10.70
2019-02-14T10:57:09.448Z,10.76
2019-02-14T10:58:09.472Z,10.68
2019-02-14T10:59:09.430Z,10.71
2019-02-14T11:00:09.416Z,10.68
2019-02-14T11:01:09.403Z,10.66
2019-02-14T11:02:09.392Z,10.68
2019-02-14T11:03:09.384Z,10.81
2019-02-14T11:04:09.374Z,10.80
2019-02-14T11:05:09.363Z,10.78
2019-02-14T11:06:09.348Z,10.78
2019-02-14T11:07:09.338Z,10.88
2019-02-14T11:08:09.328Z,10.83
2019-02-14T11:09:09.317Z,10.81
2019-02-14T11:10:09.313Z,10.78
2019-02-14T11:11:09.296Z,10.91
2019-02-14T11:12:09.281Z,10.89
2019-02-14T11:13:09.270Z,10.81
2019-02-14T11:14:09.262Z,10.80
2019-02-14T11:15:09.333Z,10.78
2019-02-14T11:16:09.873Z,10.70
2019-02-14T11:17:09.222Z,10.68
2019-02-14T11:18:09.212Z,10.78
2019-02-14T11:19:09.203Z,10.74
2019-02-14T11:20:09.192Z,10.83
2019-02-14T11:21:09.178Z,10.76
2019-02-14T11:22:09.168Z,10.74
2019-02-14T11:23:09.163Z,10.86
2019-02-14T11:24:09.144Z,10.80
2019-02-14T11:25:09.138Z,10.73
2019-02-14T11:26:09.122Z,10.81
2019-02-14T11:27:09.110Z,10.71
2019-02-14T11:28:09.100Z,10.59
2019-02-14T11:29:09.093Z,10.60
2019-02-14T11:30:09.077Z,10.62
2019-02-14T11:31:09.067Z,10.47
2019-02-14T11:32:09.063Z,10.39
2019-02-14T11:33:09.044Z,10.33
2019-02-14T11:34:09.032Z,10.33
2019-02-14T11:35:09.021Z,10.34
2019-02-14T11:36:09.012Z,10.28
2019-02-14T11:37:08.996Z,10.32
2019-02-14T11:38:08.987Z,10.33
2019-02-14T11:39:08.977Z,10.34
2019-02-14T11:40:08.967Z,10.18
2019-02-14T11:41:08.952Z,10.12
2019-02-14T11:42:08.944Z,10.15
2019-02-14T11:43:08.933Z,10.17
2019-02-14T11:44:08.922Z,10.15
2019-02-14T11:45:08.907Z,10.12
2019-02-14T11:46:08.895Z,10.06
2019-02-14T11:47:08.892Z,10.07
2019-02-14T11:48:08.874Z,10.06
2019-02-14T11:49:08.864Z,9.97
2019-02-14T11:50:08.848Z,9.93
2019-02-14T11:51:08.840Z,10.00
2019-02-14T11:52:08.829Z,9.99
2019-02-14T11:53:14.074Z,10.01
2019-02-14T11:54:09.804Z,9.88
2019-02-14T11:55:08.806Z,9.93
2019-02-14T11:56:10.033Z,9.93
2019-02-14T11:57:08.778Z,9.93
2019-02-14T11:58:08.758Z,9.94
2019-02-14T11:59:08.751Z,10.00
2019-02-14T12:00:08.751Z,9.94
2019-02-14T12:01:08.728Z,9.94
2019-02-14T12:02:08.717Z,9.97
2019-02-14T12:03:08.706Z,9.93
2019-02-14T12:04:08.691Z,10.04
2019-02-14T12:05:08.680Z,10.03
2019-02-14T12:06:08.671Z,10.10
2019-02-14T12:07:08.664Z,10.07
2019-02-14T12:08:09.585Z,10.03
2019-02-14T12:09:08.635Z,10.00
2019-02-14T12:10:13.481Z,9.91
2019-02-14T12:11:09.614Z,9.99
2019-02-14T12:12:08.604Z,9.97
2019-02-14T12:13:08.591Z,9.93
2019-02-14T12:14:08.581Z,9.91
2019-02-14T12:15:08.590Z,9.86
2019-02-14T12:16:08.558Z,9.93
2019-02-14T12:17:08.548Z,10.03
2019-02-14T12:18:08.539Z,10.00
2019-02-14T12:19:08.525Z,10.00
2019-02-14T12:20:12.410Z,10.01
2019-02-14T12:21:08.500Z,10.04
2019-02-14T12:22:08.491Z,10.01
2019-02-14T12:23:08.478Z,9.99
2019-02-14T12:24:08.470Z,10.04
2019-02-14T12:25:08.597Z,10.06
2019-02-14T12:26:08.443Z,10.03
2019-02-14T12:27:08.435Z,10.00
2019-02-14T12:28:08.427Z,10.04
2019-02-14T12:29:08.409Z,9.96
2019-02-14T12:30:08.423Z,9.99
2019-02-14T12:31:08.402Z,9.96
2019-02-14T12:32:08.377Z,9.94
2019-02-14T12:33:08.367Z,9.93
2019-02-14T12:34:08.354Z,9.94
2019-02-14T12:35:08.344Z,9.93
2019-02-14T12:36:08.334Z,9.83
2019-02-14T12:37:08.342Z,9.86
2019-02-14T12:38:08.309Z,9.89
2019-02-14T12:39:11.026Z,9.88
2019-02-14T12:40:08.286Z,9.86
2019-02-14T12:41:08.288Z,9.88
2019-02-14T12:42:08.265Z,9.76
2019-02-14T12:43:08.257Z,9.89
2019-02-14T12:44:08.245Z,9.82
2019-02-14T12:45:08.235Z,9.81
2019-02-14T12:46:08.223Z,9.75
2019-02-14T12:47:08.210Z,9.88
2019-02-14T12:48:08.253Z,9.83
2019-02-14T12:49:08.186Z,9.79
2019-02-14T12:50:08.175Z,9.81
2019-02-14T12:51:08.165Z,9.82
2019-02-14T12:52:08.154Z,9.83
2019-02-14T12:53:08.143Z,9.81
2019-02-14T12:54:08.131Z,9.79
2019-02-14T12:55:08.120Z,9.83
2019-02-14T12:56:08.111Z,9.82
2019-02-14T12:57:08.099Z,9.79
2019-02-14T12:58:08.088Z,9.79
2019-02-14T12:59:08.077Z,9.81
2019-02-14T13:00:08.065Z,9.68
2019-02-14T13:01:08.053Z,9.83
2019-02-14T13:02:08.043Z,9.79
2019-02-14T13:03:08.034Z,9.78
2019-02-14T13:04:08.021Z,9.71
2019-02-14T13:05:08.008Z,9.76
2019-02-14T13:06:07.996Z,9.68
2019-02-14T13:07:07.985Z,9.78
2019-02-14T13:08:07.976Z,9.82
2019-02-14T13:09:07.965Z,9.81
2019-02-14T13:10:07.955Z,9.76
2019-02-14T13:11:07.953Z,9.71
2019-02-14T13:12:07.930Z,9.66
2019-02-14T13:13:07.922Z,9.68
2019-02-14T13:14:07.908Z,9.75
2019-02-14T13:15:07.896Z,9.71
2019-02-14T13:16:07.884Z,9.71
2019-02-14T13:17:07.872Z,9.71
2019-02-14T13:18:07.863Z,9.73
2019-02-14T13:19:07.856Z,9.61
2019-02-14T13:20:07.841Z,9.64
2019-02-14T13:21:07.831Z,9.63
2019-02-14T13:22:07.820Z,9.60
2019-02-14T13:23:07.808Z,9.70
2019-02-14T13:24:07.795Z,9.75
2019-02-14T13:25:07.784Z,9.73