createdAt,value
2022-09-02T00:00:21.061Z,1001.24
2022-09-02T00:01:20.050Z,1001.23
2022-09-02T00:02:20.191Z,1001.28
2022-09-02T00:03:20.337Z,1001.26
2022-09-02T00:04:20.019Z,1001.23
2022-09-02T00:05:20.007Z,1001.24
2022-09-02T00:06:20.016Z,1001.24
2022-09-02T00:07:19.984Z,1001.23
2022-09-02T00:08:19.992Z,1001.23
2022-09-02T00:09:19.962Z,1001.21
2022-09-02T00:10:19.948Z,1001.23
2022-09-02T00:11:19.940Z,1001.20
2022-09-02T00:12:19.956Z,1001.18
2022-09-02T00:13:19.928Z,1001.21
2022-09-02T00:14:19.905Z,1001.21
2022-09-02T00:15:19.915Z,1001.23
2022-09-02T00:16:19.937Z,1001.20
2022-09-02T00:17:19.872Z,1001.24
2022-09-02T00:18:19.881Z,1001.24
2022-09-02T00:19:19.868Z,1001.23
2022-09-02T00:20:19.837Z,1001.23
2022-09-02T00:21:19.844Z,1001.23
2022-09-02T00:22:19.813Z,1001.22
2022-09-02T00:23:19.805Z,1001.22
2022-09-02T00:24:19.791Z,1001.23
2022-09-02T00:25:19.778Z,1001.21
2022-09-02T00:26:19.789Z,1001.19
2022-09-02T00:27:19.778Z,1001.19
2022-09-02T00:28:19.766Z,1001.17
2022-09-02T00:29:19.733Z,1001.20
2022-09-02T00:30:19.723Z,1001.17
2022-09-02T00:31:19.757Z,1001.14
2022-09-02T00:32:19.707Z,1001.18
2022-09-02T00:33:19.750Z,1001.18
2022-09-02T00:34:19.679Z,1001.17
2022-09-02T00:35:19.666Z,1001.17
2022-09-02T00:36:19.677Z,1001.15
2022-09-02T00:37:19.647Z,1001.14
2022-09-02T00:38:19.632Z,1001.12
2022-09-02T00:39:19.641Z,1001.14
2022-09-02T00:40:19.644Z,1001.09
2022-09-02T00:41:19.619Z,1001.08
2022-09-02T00:42:19.589Z,1001.08
2022-09-02T00:43:19.652Z,1001.06
2022-09-02T00:44:19.565Z,1001.03
2022-09-02T00:45:19.575Z,1001.03
2022-09-02T00:46:19.542Z,1001.03
2022-09-02T00:47:19.530Z,1001.05
2022-09-02T00:48:19.522Z,1001.00
2022-09-02T00:49:19.526Z,1001.03
2022-09-02T00:50:19.497Z,1001.00
2022-09-02T00:51:19.488Z,1001.00
2022-09-02T00:52:19.479Z,1001.04
2022-09-02T00:53:19.575Z,1001.01
2022-09-02T00:54:19.488Z,1000.99
2022-09-02T00:55:19.439Z,1001.01
2022-09-02T00:56:19.430Z,1001.02
2022-09-02T00:57:19.439Z,1000.99
2022-09-02T00:58:19.407Z,1001.02
2022-09-02T00:59:19.394Z,1001.03
2022-09-02T01:00:19.410Z,1001.05
2022-09-02T01:01:19.544Z,1001.02
2022-09-02T01:02:19.526Z,1001.00
2022-09-02T01:03:19.434Z,1001.02
2022-09-02T01:04:19.358Z,1000.97
2022-09-02T01:05:19.326Z,1000.99
2022-09-02T01:06:19.319Z,1000.95
2022-09-02T01:07:19.329Z,1000.96
2022-09-02T01:08:19.297Z,1000.95
2022-09-02T01:09:19.284Z,1000.91
2022-09-02T01:10:19.271Z,1000.95
2022-09-02T01:11:19.260Z,1000.88
2022-09-02T01:12:19.274Z,1000.94
2022-09-02T01:13:19.307Z,1000.90
2022-09-02T01:14:19.248Z,1000.91
2022-09-02T01:15:19.382Z,1000.91
2022-09-02T01:16:19.245Z,1000.92
2022-09-02T01:17:19.193Z,1000.89
2022-09-02T01:18:19.205Z,1000.87
2022-09-02T01:19:19.170Z,1000.87
2022-09-02T01:20:19.174Z,1000.90
2022-09-02T01:21:19.147Z,1000.89
2022-09-02T01:22:19.142Z,1000.92
2022-09-02T01:23:19.227Z,1000.92
2022-09-02T01:24:19.149Z,1000.86
2022-09-02T01:25:19.104Z,1000.84
2022-09-02T01:26:19.114Z,1000.82
2022-09-02T01:27:19.079Z,1000.81
2022-09-02T01:28:19.069Z,1000.79
2022-09-02T01:29:19.076Z,1000.79
2022-09-02T01:30:19.049Z,1000.76
2022-09-02T01:31:19.134Z,1000.80
2022-09-02T01:32:19.057Z,1000.78
2022-09-02T01:33:19.056Z,1000.82
2022-09-02T01:34:19.004Z,1000.76
2022-09-02T01:35:18.988Z,1000.78
2022-09-02T01:36:19.028Z,1000.80
2022-09-02T01:37:18.968Z,1000.79
2022-09-02T01:38:18.956Z,1000.81
2022-09-02T01:39:18.963Z,1000.81
2022-09-02T01:40:18.973Z,1000.79
2022-09-02T01:41:18.945Z,1000.78
2022-09-02T01:42:18.915Z,1000.81
2022-09-02T01:43:18.989Z,1000.83
2022-09-02T01:44:18.908Z,1000.79
2022-09-02T01:45:18.879Z,1000.78
2022-09-02T01:46:18.944Z,1000.79
2022-09-02T01:47:18.861Z,1000.76
2022-09-02T01:48:21.705Z,1000.79
2022-09-02T01:49:18.832Z,1000.75
2022-09-02T01:50:18.839Z,1000.72
2022-09-02T01:51:18.807Z,1000.71
2022-09-02T01:52:18.797Z,1000.71
2022-09-02T01:53:18.894Z,1000.73
2022-09-02T01:54:18.778Z,1000.67
2022-09-02T01:55:18.772Z,1000.66
2022-09-02T01:56:18.752Z,1000.63
2022-09-02T01:57:18.743Z,1000.69
2022-09-02T01:58:18.761Z,1000.67
2022-09-02T01:59:18.736Z,1000.70
2022-09-02T02:00:18.709Z,1000.67
2022-09-02T02:01:18.774Z,1000.64
2022-09-02T02:02:18.757Z,1000.64
2022-09-02T02:03:18.679Z,1000.61
2022-09-02T02:04:18.662Z,1000.62
2022-09-02T02:05:18.649Z,1000.65
2022-09-02T02:06:18.659Z,1000.63
2022-09-02T02:07:18.626Z,1000.67
2022-09-02T02:08:18.616Z,1000.64
2022-09-02T02:09:18.604Z,1000.60
2022-09-02T02:10:18.593Z,1000.62
2022-09-02T02:11:18.603Z,1000.66
2022-09-02T02:12:18.590Z,1000.63
2022-09-02T02:13:18.561Z,1000.62
2022-09-02T02:14:18.548Z,1000.64
2022-09-02T02:15:18.542Z,1000.66
2022-09-02T02:16:18.576Z,1000.65
2022-09-02T02:17:18.532Z,1000.64
2022-09-02T02:18:18.507Z,1000.66
2022-09-02T02:19:18.491Z,1000.66
2022-09-02T02:20:18.501Z,1000.62
2022-09-02T02:21:18.466Z,1000.65
2022-09-02T02:22:18.459Z,1000.70
2022-09-02T02:23:18.551Z,1000.69
2022-09-02T02:24:18.434Z,1000.66
2022-09-02T02:25:18.482Z,1000.68
2022-09-02T02:26:18.425Z,1000.68
2022-09-02T02:27:18.400Z,1000.68
2022-09-02T02:28:18.423Z,1000.65
2022-09-02T02:29:18.378Z,1000.70
2022-09-02T02:30:18.366Z,1000.66
2022-09-02T02:31:18.439Z,1000.67
2022-09-02T02:32:18.345Z,1000.71
2022-09-02T02:33:18.411Z,1000.72
2022-09-02T02:34:18.341Z,1000.69
2022-09-02T02:35:18.333Z,1000.70
2022-09-02T02:36:18.297Z,1000.65
2022-09-02T02:37:22.173Z,1000.68
2022-09-02T02:38:19.295Z,1000.65
2022-09-02T02:39:18.279Z,1000.64
2022-09-02T02:40:18.357Z,1000.66
2022-09-02T02:41:18.239Z,1000.64
2022-09-02T02:42:18.231Z,1000.63
2022-09-02T02:43:18.265Z,1000.61
2022-09-02T02:44:18.207Z,1000.61
2022-09-02T02:45:18.265Z,1000.60
2022-09-02T02:46:18.238Z,1000.58
2022-09-02T02:47:18.174Z,1000.59
2022-09-02T02:48:18.299Z,1000.55
2022-09-02T02:49:18.168Z,1000.54
2022-09-02T02:50:18.159Z,1000.55
2022-09-02T02:51:18.126Z,1000.51
2022-09-02T02:52:18.117Z,1000.61
2022-09-02T02:53:18.348Z,1000.50
2022-09-02T02:54:18.093Z,1000.57
2022-09-02T02:55:18.083Z,1000.55
2022-09-02T02:56:18.071Z,1000.53
2022-09-02T02:57:18.061Z,1000.53
2022-09-02T02:58:18.072Z,1000.53
2022-09-02T02:59:18.038Z,1000.51
2022-09-02T03:00:18.314Z,1000.56
2022-09-02T03:01:18.044Z,1000.57
2022-09-02T03:02:18.159Z,1000.56
2022-09-02T03:03:18.017Z,1000.55
2022-09-02T03:04:17.980Z,1000.59
2022-09-02T03:05:17.991Z,1000.55
2022-09-02T03:06:22.908Z,1000.58
2022-09-02T03:07:19.006Z,1000.58
2022-09-02T03:08:17.935Z,1000.61
2022-09-02T03:09:17.927Z,1000.57
2022-09-02T03:10:17.933Z,1000.61
2022-09-02T03:11:17.905Z,1000.58
2022-09-02T03:12:17.887Z,1000.58
2022-09-02T03:13:17.984Z,1000.58
2022-09-02T03:14:17.866Z,1000.55
2022-09-02T03:15:17.920Z,1000.51
2022-09-02T03:16:17.915Z,1000.55
2022-09-02T03:17:17.858Z,1000.52
2022-09-02T03:18:17.818Z,1000.57
2022-09-02T03:19:17.826Z,1000.54
2022-09-02T03:20:17.817Z,1000.54
2022-09-02T03:21:17.790Z,1000.54
2022-09-02T03:22:17.774Z,1000.55
2022-09-02T03:23:17.846Z,1000.54
2022-09-02T03:24:17.751Z,1000.52
2022-09-02T03:25:17.767Z,1000.55
2022-09-02T03:26:18.883Z,1000.56
2022-09-02T03:27:17.719Z,1000.59
2022-09-02T03:28:17.706Z,1000.58
2022-09-02T03:29:17.719Z,1000.57
2022-09-02T03:30:17.705Z,1000.58
2022-09-02T03:31:17.730Z,1000.56
2022-09-02T03:32:17.662Z,1000.61
2022-09-02T03:33:17.753Z,1000.58
2022-09-02T03:34:17.638Z,1000.58
2022-09-02T03:35:17.665Z,1000.58
2022-09-02T03:36:17.620Z,1000.58
2022-09-02T03:37:17.605Z,1000.60
2022-09-02T03:38:17.596Z,1000.61
2022-09-02T03:39:17.585Z,1000.60
2022-09-02T03:40:17.633Z,1000.57
2022-09-02T03:41:17.563Z,1000.56
2022-09-02T03:42:19.645Z,1000.55
2022-09-02T03:43:17.587Z,1000.56
2022-09-02T03:44:17.549Z,1000.52
2022-09-02T03:45:17.537Z,1000.52
2022-09-02T03:46:17.604Z,1000.48
2022-09-02T03:47:17.495Z,1000.47
2022-09-02T03:48:17.503Z,1000.50
2022-09-02T03:49:17.471Z,1000.51
2022-09-02T03:50:17.486Z,1000.50
2022-09-02T03:51:17.449Z,1000.47
2022-09-02T03:52:17.436Z,1000.45
2022-09-02T03:53:19.334Z,1000.46
2022-09-02T03:54:17.416Z,1000.43
2022-09-02T03:55:17.407Z,1000.41
2022-09-02T03:56:17.483Z,1000.46
2022-09-02T03:57:17.382Z,1000.43
2022-09-02T03:58:17.392Z,1000.41
2022-09-02T03:59:17.358Z,1000.42
2022-09-02T04:00:17.347Z,1000.40
2022-09-02T04:01:17.377Z,1000.38
2022-09-02T04:02:17.653Z,1000.40
2022-09-02T04:03:17.403Z,1000.40
2022-09-02T04:04:22.184Z,1000.36
2022-09-02T04:05:18.316Z,1000.37
2022-09-02T04:06:17.279Z,1000.38
2022-09-02T04:07:17.269Z,1000.37
2022-09-02T04:08:17.259Z,1000.35
2022-09-02T04:09:17.305Z,1000.35
2022-09-02T04:10:17.266Z,1000.33
2022-09-02T04:11:17.228Z,1000.31
2022-09-02T04:12:17.222Z,1000.37
2022-09-02T04:13:17.307Z,1000.31
2022-09-02T04:14:17.211Z,1000.38
2022-09-02T04:15:17.180Z,1000.37
2022-09-02T04:16:17.228Z,1000.35
2022-09-02T04:17:17.158Z,1000.34
2022-09-02T04:18:17.146Z,1000.34
2022-09-02T04:19:17.156Z,1000.34
2022-09-02T04:20:17.121Z,1000.37
2022-09-02T04:21:17.111Z,1000.37
2022-09-02T04:22:17.100Z,1000.38
2022-09-02T04:23:17.094Z,1000.38
2022-09-02T04:24:17.103Z,1000.38
2022-09-02T04:25:17.079Z,1000.40
2022-09-02T04:26:17.054Z,1000.43
2022-09-02T04:27:17.044Z,1000.41
2022-09-02T04:28:17.055Z,1000.42
2022-09-02T04:29:17.024Z,1000.43
2022-09-02T04:30:17.010Z,1000.43
2022-09-02T04:31:17.107Z,1000.40
2022-09-02T04:32:16.992Z,1000.38
2022-09-02T04:33:16.978Z,1000.40
2022-09-02T04:34:16.991Z,1000.42
2022-09-02T04:35:16.977Z,1000.48
2022-09-02T04:36:16.947Z,1000.49
2022-09-02T04:37:16.933Z,1000.49
2022-09-02T04:38:16.925Z,1000.49
2022-09-02T04:39:16.911Z,1000.51
2022-09-02T04:40:17.002Z,1000.49
2022-09-02T04:41:16.890Z,1000.50
2022-09-02T04:42:16.878Z,1000.46
2022-09-02T04:43:16.866Z,1000.50
2022-09-02T04:44:16.858Z,1000.50
2022-09-02T04:45:16.865Z,1000.47
2022-09-02T04:46:17.000Z,1000.48
2022-09-02T04:47:16.821Z,1000.52
2022-09-02T04:48:16.813Z,1000.45
2022-09-02T04:49:16.800Z,1000.45
2022-09-02T04:50:16.817Z,1000.50
2022-09-02T04:51:16.778Z,1000.45
2022-09-02T04:52:16.765Z,1000.47
2022-09-02T04:53:16.756Z,1000.47
2022-09-02T04:54:16.766Z,1000.48
2022-09-02T04:55:16.736Z,1000.46
2022-09-02T04:56:16.725Z,1000.48
2022-09-02T04:57:16.713Z,1000.43
2022-09-02T04:58:16.709Z,1000.45
2022-09-02T04:59:16.713Z,1000.43
2022-09-02T05:00:16.702Z,1000.39
2022-09-02T05:01:16.753Z,1000.47
2022-09-02T05:02:16.817Z,1000.47
2022-09-02T05:03:16.641Z,1000.49
2022-09-02T05:04:16.650Z,1000.53
2022-09-02T05:05:16.624Z,1000.49
2022-09-02T05:06:16.630Z,1000.48
2022-09-02T05:07:16.658Z,1000.51
2022-09-02T05:08:16.628Z,1000.47
2022-09-02T05:09:16.574Z,1000.49
2022-09-02T05:10:16.588Z,1000.47
2022-09-02T05:11:16.553Z,1000.50
2022-09-02T05:12:16.538Z,1000.47
2022-09-02T05:13:16.531Z,1000.47
2022-09-02T05:14:16.516Z,1000.45
2022-09-02T05:15:16.533Z,1000.46
2022-09-02T05:16:16.590Z,1000.46
2022-09-02T05:17:16.492Z,1000.44
2022-09-02T05:18:16.470Z,1000.45
2022-09-02T05:19:16.461Z,1000.47
2022-09-02T05:20:16.451Z,1000.49
2022-09-02T05:21:16.440Z,1000.42
2022-09-02T05:22:16.450Z,1000.47
2022-09-02T05:23:16.437Z,1000.43
2022-09-02T05:24:16.427Z,1000.47
2022-09-02T05:25:16.417Z,1000.47
2022-09-02T05:26:16.380Z,1000.44
2022-09-02T05:27:16.491Z,1000.46
2022-09-02T05:28:16.358Z,1000.43
2022-09-02T05:29:16.350Z,1000.49
2022-09-02T05:30:16.359Z,1000.52
2022-09-02T05:31:16.573Z,1000.46
2022-09-02T05:32:16.314Z,1000.48
2022-09-02T05:33:16.304Z,1000.47
2022-09-02T05:34:16.295Z,1000.47
2022-09-02T05:35:16.286Z,1000.47
2022-09-02T05:36:16.290Z,1000.50
2022-09-02T05:37:16.259Z,1000.45
2022-09-02T05:38:16.266Z,1000.47
2022-09-02T05:39:16.238Z,1000.43
2022-09-02T05:40:16.280Z,1000.42
2022-09-02T05:41:17.219Z,1000.49
2022-09-02T05:42:16.204Z,1000.41
2022-09-02T05:43:16.212Z,1000.43
2022-09-02T05:44:16.179Z,1000.44
2022-09-02T05:45:16.414Z,1000.43
2022-09-02T05:46:16.372Z,1000.38
2022-09-02T05:47:16.149Z,1000.42
2022-09-02T05:48:16.134Z,1000.43
2022-09-02T05:49:16.122Z,1000.57
2022-09-02T05:50:16.109Z,1000.67
2022-09-02T05:51:16.100Z,1000.67
2022-09-02T05:52:16.108Z,1000.57
2022-09-02T05:53:16.154Z,1000.46
2022-09-02T05:54:16.065Z,1000.47
2022-09-02T05:55:16.074Z,1000.44
2022-09-02T05:56:16.040Z,1000.38
2022-09-02T05:57:16.033Z,1000.37
2022-09-02T05:58:16.022Z,1000.36
2022-09-02T05:59:16.029Z,1000.40
2022-09-02T06:00:18.051Z,1000.39
2022-09-02T06:01:15.992Z,1000.33
2022-09-02T06:02:16.102Z,1000.36
2022-09-02T06:03:16.993Z,1000.40
2022-09-02T06:04:16.001Z,1000.36
2022-09-02T06:05:15.947Z,1000.37
2022-09-02T06:06:15.933Z,1000.34
2022-09-02T06:07:15.942Z,1000.28
2022-09-02T06:08:15.905Z,1000.31
2022-09-02T06:09:15.920Z,1000.32
2022-09-02T06:10:16.013Z,1000.32
2022-09-02T06:11:15.877Z,1000.29
2022-09-02T06:12:15.860Z,1000.30
2022-09-02T06:13:15.863Z,1000.28
2022-09-02T06:14:16.035Z,1000.30
2022-09-02T06:15:15.831Z,1000.30
2022-09-02T06:16:15.909Z,1000.21
2022-09-02T06:17:15.805Z,1000.26
2022-09-02T06:18:15.793Z,1000.23
2022-09-02T06:19:19.694Z,1000.26
2022-09-02T06:20:15.770Z,1000.24
2022-09-02T06:21:15.842Z,1000.25
2022-09-02T06:22:15.775Z,1000.24
2022-09-02T06:23:15.738Z,1000.24
2022-09-02T06:24:15.725Z,1000.28
2022-09-02T06:25:15.736Z,1000.21
2022-09-02T06:26:15.701Z,1000.21
2022-09-02T06:27:15.694Z,1000.24
2022-09-02T06:28:15.682Z,1000.18
2022-09-02T06:29:15.669Z,1000.18
2022-09-02T06:30:15.685Z,1000.19
2022-09-02T06:31:15.671Z,1000.20
2022-09-02T06:32:15.634Z,1000.19
2022-09-02T06:33:15.626Z,1000.19
2022-09-02T06:34:15.640Z,1000.20
2022-09-02T06:35:15.614Z,1000.17
2022-09-02T06:36:15.591Z,1000.20
2022-09-02T06:37:15.580Z,1000.19
2022-09-02T06:38:15.588Z,1000.23
2022-09-02T06:39:15.558Z,1000.21
2022-09-02T06:40:15.651Z,1000.20
2022-09-02T06:41:15.537Z,1000.20
2022-09-02T06:42:15.544Z,1000.22
2022-09-02T06:43:15.530Z,1000.19
2022-09-02T06:44:15.498Z,1000.20
2022-09-02T06:45:15.508Z,1000.18
2022-09-02T06:46:15.527Z,1000.17
2022-09-02T06:47:15.486Z,1000.20
2022-09-02T06:48:15.476Z,1000.19
2022-09-02T06:49:15.493Z,1000.22
2022-09-02T06:50:15.430Z,1000.21
2022-09-02T06:51:15.421Z,1000.24
2022-09-02T06:52:15.438Z,1000.23
2022-09-02T06:53:15.397Z,1000.23
2022-09-02T06:54:15.389Z,1000.24
2022-09-02T06:55:15.373Z,1000.19
2022-09-02T06:56:15.385Z,1000.21
2022-09-02T06:57:15.351Z,1000.18
2022-09-02T06:58:15.339Z,1000.21
2022-09-02T06:59:15.329Z,1000.19
2022-09-02T07:00:15.335Z,1000.17
2022-09-02T07:01:15.429Z,1000.16
2022-09-02T07:02:15.367Z,1000.22
2022-09-02T07:03:15.285Z,1000.16
2022-09-02T07:04:15.272Z,1000.20
2022-09-02T07:05:15.572Z,1000.18
2022-09-02T07:06:15.252Z,1000.22
2022-09-02T07:07:15.238Z,1000.22
2022-09-02T07:08:15.235Z,1000.19
2022-09-02T07:09:15.217Z,1000.24
2022-09-02T07:10:15.256Z,1000.23
2022-09-02T07:11:15.192Z,1000.23
2022-09-02T07:12:15.185Z,1000.22
2022-09-02T07:13:15.179Z,1000.21
2022-09-02T07:14:15.161Z,1000.27
2022-09-02T07:15:15.155Z,1000.21
2022-09-02T07:16:20.434Z,1000.25
2022-09-02T07:17:16.145Z,1000.23
2022-09-02T07:18:15.276Z,1000.22
2022-09-02T07:19:19.927Z,1000.19
2022-09-02T07:20:16.090Z,1000.17
2022-09-02T07:21:15.076Z,1000.14
2022-09-02T07:22:15.078Z,1000.13
2022-09-02T07:23:15.065Z,1000.15
2022-09-02T07:24:15.293Z,1000.17
2022-09-02T07:25:15.039Z,1000.20
2022-09-02T07:26:15.027Z,1000.22
2022-09-02T07:27:15.009Z,1000.22
2022-09-02T07:28:15.309Z,1000.19
2022-09-02T07:29:14.989Z,1000.18
2022-09-02T07:30:14.999Z,1000.21
2022-09-02T07:31:15.020Z,1000.17
2022-09-02T07:32:14.955Z,1000.12
2022-09-02T07:33:14.967Z,1000.17
2022-09-02T07:34:14.936Z,1000.15
2022-09-02T07:35:14.920Z,1000.10
2022-09-02T07:36:14.912Z,1000.13
2022-09-02T07:37:14.897Z,1000.08
2022-09-02T07:38:14.909Z,1000.12
2022-09-02T07:39:14.911Z,1000.09
2022-09-02T07:40:14.897Z,1000.06
2022-09-02T07:41:14.852Z,1000.03
2022-09-02T07:42:14.976Z,1000.09
2022-09-02T07:43:14.831Z,1000.13
2022-09-02T07:44:14.822Z,1000.05
2022-09-02T07:45:14.816Z,1000.09
2022-09-02T07:46:14.858Z,1000.03
2022-09-02T07:47:14.806Z,1000.03
2022-09-02T07:48:14.778Z,1000.04
2022-09-02T07:49:14.765Z,1000.03
2022-09-02T07:50:17.075Z,1000.05
2022-09-02T07:51:14.763Z,1000.02
2022-09-02T07:52:14.751Z,1000.05
2022-09-02T07:53:14.765Z,999.98
2022-09-02T07:54:14.712Z,1000.01
2022-09-02T07:55:15.270Z,1000.03
2022-09-02T07:56:14.689Z,1000.00
2022-09-02T07:57:14.675Z,1000.02
2022-09-02T07:58:16.042Z,1000.02
2022-09-02T07:59:14.675Z,999.99
2022-09-02T08:00:14.643Z,999.98
2022-09-02T08:01:14.779Z,1000.01
2022-09-02T08:02:14.695Z,1000.00
2022-09-02T08:03:14.638Z,1000.02
2022-09-02T08:04:14.598Z,1000.03
2022-09-02T08:05:14.585Z,999.99
2022-09-02T08:06:14.594Z,1000.01
2022-09-02T08:07:14.562Z,999.94
2022-09-02T08:08:14.572Z,1000.00
2022-09-02T08:09:14.536Z,1000.00
2022-09-02T08:10:14.528Z,999.98
2022-09-02T08:11:14.540Z,999.99
2022-09-02T08:12:17.728Z,1000.00
2022-09-02T08:13:15.492Z,1000.01
2022-09-02T08:14:14.485Z,999.97
2022-09-02T08:15:14.473Z,999.90
2022-09-02T08:16:14.766Z,999.99
2022-09-02T08:17:14.453Z,1000.00
2022-09-02T08:18:21.792Z,999.96
2022-09-02T08:19:15.426Z,999.94
2022-09-02T08:20:14.414Z,999.96
2022-09-02T08:21:14.404Z,999.98
2022-09-02T08:22:14.415Z,999.94
2022-09-02T08:23:33.204Z,999.91
2022-09-02T08:24:15.381Z,999.98
2022-09-02T08:25:14.358Z,999.97
2022-09-02T08:26:14.350Z,999.99
2022-09-02T08:27:14.361Z,999.96
2022-09-02T08:28:14.432Z,999.96
2022-09-02T08:29:14.316Z,999.96
2022-09-02T08:30:14.304Z,999.95
2022-09-02T08:31:14.296Z,999.89
2022-09-02T08:32:14.335Z,999.91
2022-09-02T08:33:14.345Z,999.91
2022-09-02T08:34:14.259Z,999.88
2022-09-02T08:35:14.246Z,999.84
2022-09-02T08:36:14.256Z,999.86
2022-09-02T08:37:14.223Z,999.93
2022-09-02T08:38:14.259Z,999.93
2022-09-02T08:39:14.276Z,999.85
2022-09-02T08:40:14.301Z,999.81
2022-09-02T08:41:14.178Z,999.77
2022-09-02T08:42:14.169Z,999.82
2022-09-02T08:43:14.165Z,999.82
2022-09-02T08:44:14.167Z,999.81
2022-09-02T08:45:14.133Z,999.78
2022-09-02T08:46:14.252Z,999.78
2022-09-02T08:47:14.135Z,999.78
2022-09-02T08:48:14.104Z,999.75
2022-09-02T08:49:14.090Z,999.73
2022-09-02T08:50:14.081Z,999.75
2022-09-02T08:51:14.088Z,999.72
2022-09-02T08:52:17.669Z,999.76
2022-09-02T08:53:14.103Z,999.72
2022-09-02T08:54:14.035Z,999.75
2022-09-02T08:55:14.023Z,999.77
2022-09-02T08:56:14.014Z,999.75
2022-09-02T08:57:14.002Z,999.69
2022-09-02T08:58:13.992Z,999.70
2022-09-02T08:59:14.001Z,999.75
2022-09-02T09:00:13.979Z,999.74
2022-09-02T09:01:14.092Z,999.73
2022-09-02T09:02:16.773Z,999.71
2022-09-02T09:03:13.941Z,999.75
2022-09-02T09:04:14.158Z,999.66
2022-09-02T09:05:13.948Z,999.65
2022-09-02T09:06:13.909Z,999.64
2022-09-02T09:07:13.928Z,999.68
2022-09-02T09:08:14.801Z,999.70
2022-09-02T09:09:13.894Z,999.64
2022-09-02T09:10:13.865Z,999.60
2022-09-02T09:11:13.853Z,999.63
2022-09-02T09:12:13.847Z,999.60
2022-09-02T09:13:13.827Z,999.66
2022-09-02T09:14:13.839Z,999.64
2022-09-02T09:15:13.810Z,999.61
2022-09-02T09:16:13.921Z,999.60
2022-09-02T09:17:13.815Z,999.54
2022-09-02T09:18:13.787Z,999.56
2022-09-02T09:19:13.759Z,999.55
2022-09-02T09:20:13.800Z,999.53
2022-09-02T09:21:13.865Z,999.51
2022-09-02T09:22:13.727Z,999.51
2022-09-02T09:23:14.284Z,999.44
2022-09-02T09:24:13.704Z,999.52
2022-09-02T09:25:13.712Z,999.49
2022-09-02T09:26:13.719Z,999.53
2022-09-02T09:27:13.668Z,999.53
2022-09-02T09:28:13.681Z,999.46
2022-09-02T09:29:13.646Z,999.42
2022-09-02T09:30:15.473Z,999.41
2022-09-02T09:31:13.683Z,999.42
2022-09-02T09:32:13.636Z,999.39
2022-09-02T09:33:13.606Z,999.32
2022-09-02T09:34:13.594Z,999.34
2022-09-02T09:35:13.581Z,999.40
2022-09-02T09:36:13.766Z,999.38
2022-09-02T09:37:13.563Z,999.37
2022-09-02T09:38:13.552Z,999.32
2022-09-02T09:39:13.540Z,999.29
2022-09-02T09:40:13.601Z,999.24
2022-09-02T09:41:13.516Z,999.25
2022-09-02T09:42:13.510Z,999.23
2022-09-02T09:43:15.341Z,999.28
2022-09-02T09:44:13.505Z,999.23
2022-09-02T09:45:13.475Z,999.20
2022-09-02T09:46:13.541Z,999.22
2022-09-02T09:47:17.787Z,999.21
2022-09-02T09:48:13.446Z,999.16
2022-09-02T09:49:13.438Z,999.16
2022-09-02T09:50:13.419Z,999.14
2022-09-02T09:51:13.433Z,999.24
2022-09-02T09:52:13.397Z,999.22
2022-09-02T09:53:13.465Z,999.18
2022-09-02T09:54:13.375Z,999.15
2022-09-02T09:55:13.361Z,999.20
2022-09-02T09:56:13.353Z,999.14
2022-09-02T09:57:13.362Z,999.13
2022-09-02T09:58:13.333Z,999.16
2022-09-02T09:59:13.329Z,999.11
2022-09-02T10:00:13.331Z,999.12
2022-09-02T10:01:13.362Z,999.12
2022-09-02T10:02:13.325Z,999.09
2022-09-02T10:03:13.280Z,999.12
2022-09-02T10:04:39.140Z,999.14
2022-09-02T10:05:14.253Z,999.07
2022-09-02T10:06:13.265Z,999.08
2022-09-02T10:07:13.238Z,999.07
2022-09-02T10:08:15.494Z,999.08
2022-09-02T10:09:13.207Z,999.03
2022-09-02T10:10:13.199Z,999.05
2022-09-02T10:11:13.316Z,999.04
2022-09-02T10:12:13.237Z,999.03
2022-09-02T10:13:13.209Z,999.06
2022-09-02T10:14:13.159Z,999.09
2022-09-02T10:15:13.166Z,999.08
2022-09-02T10:16:13.177Z,999.11
2022-09-02T10:17:13.135Z,999.06
2022-09-02T10:18:13.110Z,999.04
2022-09-02T10:19:13.124Z,999.01
2022-09-02T10:20:13.108Z,999.02
2022-09-02T10:21:15.528Z,999.06
2022-09-02T10:22:13.092Z,999.03
2022-09-02T10:23:13.054Z,999.00
2022-09-02T10:24:13.047Z,998.86
2022-09-02T10:25:13.036Z,998.92
2022-09-02T10:26:13.069Z,998.93
2022-09-02T10:27:13.029Z,998.94
2022-09-02T10:28:13.002Z,998.92
2022-09-02T10:29:12.987Z,998.95
2022-09-02T10:30:13.000Z,999.00
2022-09-02T10:31:13.007Z,998.95
2022-09-02T10:32:12.955Z,998.99
2022-09-02T10:33:12.942Z,998.97
2022-09-02T10:34:12.933Z,998.97
2022-09-02T10:35:12.921Z,999.05
2022-09-02T10:36:18.895Z,999.00
2022-09-02T10:37:13.899Z,998.97
2022-09-02T10:38:13.023Z,998.99
2022-09-02T10:39:12.902Z,998.95
2022-09-02T10:40:12.904Z,998.93
2022-09-02T10:41:12.857Z,998.89
2022-09-02T10:42:12.855Z,998.87
2022-09-02T10:43:12.854Z,998.89
2022-09-02T10:44:12.827Z,998.85
2022-09-02T10:45:12.810Z,998.82
2022-09-02T10:46:12.857Z,998.84
2022-09-02T10:47:12.797Z,998.80
2022-09-02T10:48:12.784Z,998.81
2022-09-02T10:49:12.803Z,998.77
2022-09-02T10:50:12.757Z,998.79
2022-09-02T10:51:12.751Z,998.82
2022-09-02T10:52:12.775Z,998.86
2022-09-02T10:53:12.745Z,998.83
2022-09-02T10:54:12.713Z,998.82
2022-09-02T10:55:12.701Z,998.78
2022-09-02T10:56:12.690Z,998.82
2022-09-02T10:57:12.699Z,998.81
2022-09-02T10:58:12.674Z,998.80
2022-09-02T10:59:12.665Z,998.77
2022-09-02T11:00:12.670Z,998.79
2022-09-02T11:01:12.733Z,998.77
2022-09-02T11:02:12.656Z,998.77
2022-09-02T11:03:12.674Z,998.78
2022-09-02T11:04:12.602Z,998.81
2022-09-02T11:05:12.590Z,998.78
2022-09-02T11:06:12.586Z,998.75
2022-09-02T11:07:12.568Z,998.72
2022-09-02T11:08:12.579Z,998.64
2022-09-02T11:09:12.548Z,998.62
2022-09-02T11:10:12.537Z,998.57
2022-09-02T11:11:12.524Z,998.54
2022-09-02T11:12:12.514Z,998.55
2022-09-02T11:13:12.518Z,998.48
2022-09-02T11:14:12.489Z,998.46
2022-09-02T11:15:12.478Z,998.54
2022-09-02T11:16:12.588Z,998.54
2022-09-02T11:17:13.133Z,998.56
2022-09-02T11:19:12.434Z,998.53
2022-09-02T11:20:12.512Z,998.52
2022-09-02T11:21:12.432Z,998.54
2022-09-02T11:22:12.402Z,998.61
2022-09-02T11:23:12.389Z,998.49
2022-09-02T11:24:12.382Z,998.54
2022-09-02T11:25:12.387Z,998.53
2022-09-02T11:26:12.358Z,998.53
2022-09-02T11:27:25.896Z,998.57
2022-09-02T11:28:14.441Z,998.45
2022-09-02T11:29:12.325Z,998.43
2022-09-02T11:30:12.404Z,998.44
2022-09-02T11:31:12.301Z,998.40
2022-09-02T11:32:12.314Z,998.41
2022-09-02T11:33:12.283Z,998.46
2022-09-02T11:34:12.272Z,998.45
2022-09-02T11:35:12.265Z,998.38
2022-09-02T11:36:12.244Z,998.42
2022-09-02T11:37:13.147Z,998.53
2022-09-02T11:38:12.246Z,998.51
2022-09-02T11:39:12.234Z,998.49
2022-09-02T11:40:33.312Z,998.52
2022-09-02T11:42:13.242Z,998.48
2022-09-02T11:43:12.212Z,998.42
2022-09-02T11:44:12.157Z,998.42
2022-09-02T11:45:12.249Z,998.35
2022-09-02T11:46:12.179Z,998.37
2022-09-02T11:47:12.129Z,998.38
2022-09-02T11:48:12.115Z,998.45
2022-09-02T11:49:12.124Z,998.37
2022-09-02T11:50:12.169Z,998.29
2022-09-02T11:51:12.205Z,998.33
2022-09-02T11:52:12.141Z,998.37
2022-09-02T11:53:12.060Z,998.33
2022-09-02T11:54:12.068Z,998.31
2022-09-02T11:55:12.040Z,998.26
2022-09-02T11:56:12.049Z,998.30
2022-09-02T11:57:12.019Z,998.26
2022-09-02T11:58:12.003Z,998.20
2022-09-02T11:59:12.032Z,998.25
2022-09-02T12:00:12.015Z,998.31
2022-09-02T12:01:13.806Z,998.29
2022-09-02T12:02:11.960Z,998.28
2022-09-02T12:03:35.516Z,998.17
2022-09-02T12:05:13.048Z,998.16
2022-09-02T12:06:12.093Z,998.26
2022-09-02T12:07:12.050Z,998.15
2022-09-02T12:08:11.916Z,998.16
2022-09-02T12:09:11.886Z,998.21
2022-09-02T12:10:12.012Z,998.15
2022-09-02T12:11:11.864Z,998.13
2022-09-02T12:12:11.870Z,998.10
2022-09-02T12:13:11.842Z,998.09
2022-09-02T12:14:11.833Z,998.03
2022-09-02T12:15:11.861Z,998.03
2022-09-02T12:16:11.913Z,998.07