createdAt,value
2018-12-11T00:00:37.301Z,75.20
2018-12-11T00:03:05.823Z,74.90
2018-12-11T00:05:34.417Z,75.00
2018-12-11T00:08:03.975Z,74.80
2018-12-11T00:10:32.566Z,74.50
2018-12-11T00:13:01.015Z,74.60
2018-12-11T00:15:29.524Z,74.60
2018-12-11T00:17:57.983Z,74.40
2018-12-11T00:20:27.485Z,74.20
2018-12-11T00:22:57.855Z,73.90
2018-12-11T00:25:26.275Z,74.30
2018-12-11T00:27:54.799Z,73.40
2018-12-11T00:30:23.284Z,73.10
2018-12-11T00:32:51.725Z,74.10
2018-12-11T00:35:20.234Z,73.10
2018-12-11T00:37:48.711Z,73.20
2018-12-11T00:40:17.268Z,74.00
2018-12-11T00:42:45.747Z,72.90
2018-12-11T00:45:14.523Z,72.80
2018-12-11T00:47:44.982Z,72.80
2018-12-11T00:50:14.538Z,72.90
2018-12-11T00:52:43.091Z,73.10
2018-12-11T00:55:11.539Z,73.00
2018-12-11T00:57:40.074Z,73.10
2018-12-11T01:00:09.110Z,73.20
2018-12-11T01:02:37.736Z,73.10
2018-12-11T01:05:07.388Z,73.00
2018-12-11T01:07:36.947Z,73.00
2018-12-11T01:10:09.447Z,73.00
2018-12-11T01:12:38.911Z,72.70
2018-12-11T01:15:08.888Z,72.70
2018-12-11T01:17:37.516Z,73.50
2018-12-11T01:20:06.815Z,72.50
2018-12-11T01:22:35.297Z,72.50
2018-12-11T01:25:03.895Z,72.40
2018-12-11T01:27:32.398Z,72.50
2018-12-11T01:30:00.843Z,72.00
2018-12-11T01:32:29.347Z,72.50
2018-12-11T01:34:57.919Z,72.40
2018-12-11T01:37:26.399Z,71.70
2018-12-11T01:39:54.909Z,71.80
2018-12-11T01:42:23.332Z,71.10
2018-12-11T01:44:52.868Z,71.80
2018-12-11T01:47:21.339Z,71.50
2018-12-11T01:49:49.839Z,71.40
2018-12-11T01:52:18.339Z,71.50
2018-12-11T01:54:46.775Z,71.90
2018-12-11T01:57:15.244Z,72.00
2018-12-11T01:59:43.763Z,71.70
2018-12-11T02:02:13.235Z,71.80
2018-12-11T02:04:41.747Z,71.90
2018-12-11T02:07:11.219Z,71.70
2018-12-11T02:09:39.708Z,71.80
2018-12-11T02:12:08.253Z,71.70
2018-12-11T02:14:37.802Z,71.60
2018-12-11T02:17:06.323Z,71.90
2018-12-11T02:19:35.276Z,72.00
2018-12-11T02:22:04.818Z,72.00
2018-12-11T02:24:33.223Z,71.70
2018-12-11T02:27:01.802Z,71.80
2018-12-11T02:29:30.331Z,71.60
2018-12-11T02:31:59.877Z,71.70
2018-12-11T02:34:28.361Z,71.50
2018-12-11T02:36:56.820Z,71.60
2018-12-11T02:39:25.266Z,71.60
2018-12-11T02:41:53.814Z,71.70
2018-12-11T02:44:22.335Z,71.30
2018-12-11T02:46:52.811Z,71.60
2018-12-11T02:49:21.379Z,71.60
2018-12-11T02:51:49.828Z,71.80
2018-12-11T02:54:19.365Z,72.50
2018-12-11T02:56:47.800Z,71.70
2018-12-11T02:59:16.321Z,71.50
2018-12-11T03:01:44.797Z,71.50
2018-12-11T03:04:13.305Z,71.20
2018-12-11T03:06:42.776Z,71.00
2018-12-11T03:09:11.292Z,70.90
2018-12-11T03:11:39.711Z,70.80
2018-12-11T03:14:08.257Z,71.10
2018-12-11T03:16:36.676Z,70.60
2018-12-11T03:19:06.205Z,70.50
2018-12-11T03:21:34.713Z,70.50
2018-12-11T03:24:03.428Z,70.10
2018-12-11T03:26:32.935Z,70.30
2018-12-11T03:29:01.500Z,69.80
2018-12-11T03:31:29.995Z,69.80
2018-12-11T03:33:58.609Z,69.80
2018-12-11T03:36:27.120Z,69.70
2018-12-11T03:38:55.611Z,69.80
2018-12-11T03:41:25.083Z,69.70
2018-12-11T03:43:53.680Z,69.80
2018-12-11T03:46:22.197Z,69.50
2018-12-11T03:48:50.653Z,69.70
2018-12-11T03:51:19.153Z,70.10
2018-12-11T03:53:47.779Z,70.20
2018-12-11T03:56:16.304Z,70.00
2018-12-11T03:58:45.890Z,70.00
2018-12-11T04:01:15.031Z,70.10
2018-12-11T04:03:43.611Z,70.20
2018-12-11T04:06:13.098Z,70.50
2018-12-11T04:08:41.560Z,70.50
2018-12-11T04:11:11.213Z,70.40
2018-12-11T04:13:39.631Z,70.60
2018-12-11T04:16:08.875Z,71.00
2018-12-11T04:18:37.360Z,71.10
2018-12-11T04:21:05.803Z,71.60
2018-12-11T04:23:35.349Z,71.60
2018-12-11T04:26:04.824Z,72.00
2018-12-11T04:28:33.367Z,73.10
2018-12-11T04:31:01.884Z,72.20
2018-12-11T04:33:30.432Z,72.40
2018-12-11T04:35:59.960Z,72.70
2018-12-11T04:38:28.492Z,73.40
2018-12-11T04:40:56.976Z,72.90
2018-12-11T04:43:26.488Z,73.30
2018-12-11T04:45:54.971Z,73.30
2018-12-11T04:48:23.399Z,73.30
2018-12-11T04:50:51.930Z,73.40
2018-12-11T04:53:20.359Z,73.40
2018-12-11T04:55:48.851Z,73.70
2018-12-11T04:58:17.344Z,73.90
2018-12-11T05:00:45.804Z,74.30
2018-12-11T05:03:15.335Z,74.60
2018-12-11T05:05:43.906Z,74.80
2018-12-11T05:08:15.294Z,74.90
2018-12-11T05:10:44.683Z,75.00
2018-12-11T05:13:14.843Z,75.10
2018-12-11T05:15:44.259Z,75.40
2018-12-11T05:18:13.818Z,75.50
2018-12-11T05:20:43.287Z,75.50
2018-12-11T05:23:15.784Z,75.50
2018-12-11T05:25:44.182Z,75.90
2018-12-11T05:28:12.671Z,76.00
2018-12-11T05:30:41.140Z,76.20
2018-12-11T05:33:09.628Z,76.30
2018-12-11T05:35:38.291Z,76.50
2018-12-11T05:38:06.863Z,76.30
2018-12-11T05:40:35.342Z,76.40
2018-12-11T05:43:03.819Z,76.30
2018-12-11T05:45:32.332Z,76.40
2018-12-11T05:48:00.788Z,76.30
2018-12-11T05:50:30.311Z,76.40
2018-12-11T05:52:58.908Z,76.20
2018-12-11T05:55:27.405Z,76.20
2018-12-11T05:57:55.875Z,76.30
2018-12-11T06:00:25.491Z,76.20
2018-12-11T06:02:53.912Z,76.50
2018-12-11T06:05:22.451Z,76.30
2018-12-11T06:07:50.920Z,76.40
2018-12-11T06:10:19.396Z,76.50
2018-12-11T06:12:47.839Z,76.80
2018-12-11T06:15:16.341Z,76.60
2018-12-11T06:17:44.810Z,76.10
2018-12-11T06:20:14.323Z,76.50
2018-12-11T06:22:42.822Z,76.50
2018-12-11T06:25:11.276Z,76.60
2018-12-11T06:27:39.756Z,77.50
2018-12-11T06:30:10.340Z,76.60
2018-12-11T06:32:38.981Z,76.70
2018-12-11T06:35:07.622Z,76.70
2018-12-11T06:37:36.135Z,76.70
2018-12-11T06:40:06.695Z,76.70
2018-12-11T06:42:35.151Z,76.20
2018-12-11T06:45:03.660Z,76.20
2018-12-11T06:47:32.258Z,76.30
2018-12-11T06:50:00.722Z,76.40
2018-12-11T06:52:29.467Z,76.80
2018-12-11T06:54:58.031Z,76.70
2018-12-11T06:57:28.525Z,77.60
2018-12-11T06:59:56.948Z,76.60
2018-12-11T07:02:25.379Z,76.90
2018-12-11T07:04:53.780Z,76.70
2018-12-11T07:07:22.235Z,76.70
2018-12-11T07:09:50.655Z,76.50
2018-12-11T07:12:19.077Z,76.60
2018-12-11T07:14:47.528Z,76.90
2018-12-11T07:17:15.952Z,77.10
2018-12-11T07:19:44.425Z,77.20
2018-12-11T07:22:12.867Z,77.40
2018-12-11T07:24:41.308Z,77.30
2018-12-11T07:27:09.720Z,77.10
2018-12-11T07:29:38.170Z,76.40
2018-12-11T07:32:06.699Z,77.00
2018-12-11T07:34:35.203Z,77.80
2018-12-11T07:37:03.619Z,77.10
2018-12-11T07:39:32.069Z,77.30
2018-12-11T07:42:00.509Z,77.20
2018-12-11T07:44:28.952Z,77.50
2018-12-11T07:46:57.403Z,77.20
2018-12-11T07:49:25.810Z,77.30
2018-12-11T07:51:54.235Z,77.10
2018-12-11T07:54:22.682Z,77.50
2018-12-11T07:56:51.123Z,77.50
2018-12-11T07:59:19.571Z,77.60
2018-12-11T08:01:48.110Z,77.40
2018-12-11T08:04:16.559Z,77.00
2018-12-11T08:06:44.960Z,77.10
2018-12-11T08:09:13.410Z,76.80
2018-12-11T08:11:41.811Z,76.20
2018-12-11T08:14:11.343Z,76.40
2018-12-11T08:16:39.921Z,76.50
2018-12-11T08:19:08.448Z,76.50
2018-12-11T08:21:36.879Z,76.50
2018-12-11T08:24:05.331Z,76.40
2018-12-11T08:26:33.744Z,75.90
2018-12-11T08:29:03.488Z,76.00
2018-12-11T08:31:32.261Z,76.30
2018-12-11T08:34:01.391Z,75.80
2018-12-11T08:36:29.846Z,76.60
2018-12-11T08:38:58.246Z,75.60
2018-12-11T08:41:26.659Z,75.60
2018-12-11T08:43:55.167Z,75.80
2018-12-11T08:46:23.664Z,75.30
2018-12-11T08:48:52.058Z,75.50
2018-12-11T08:51:20.513Z,75.80
2018-12-11T08:53:48.948Z,75.30
2018-12-11T08:56:17.352Z,75.60
2018-12-11T08:58:45.923Z,75.70
2018-12-11T09:01:14.339Z,75.60
2018-12-11T09:03:42.792Z,75.70
2018-12-11T09:06:11.211Z,75.70
2018-12-11T09:08:39.668Z,75.70
2018-12-11T09:11:08.115Z,75.90
2018-12-11T09:13:36.523Z,75.50
2018-12-11T09:16:05.071Z,75.40
2018-12-11T09:18:33.483Z,75.00
2018-12-11T09:21:01.892Z,75.30
2018-12-11T09:23:30.471Z,75.60
2018-12-11T09:25:58.879Z,75.10
2018-12-11T09:28:27.287Z,75.00
2018-12-11T09:30:55.726Z,75.00
2018-12-11T09:33:24.183Z,75.10
2018-12-11T09:35:52.599Z,75.30
2018-12-11T09:38:21.144Z,75.50
2018-12-11T09:40:49.555Z,75.00
2018-12-11T09:43:18.120Z,75.20
2018-12-11T09:45:46.529Z,75.30
2018-12-11T09:48:14.940Z,75.50
2018-12-11T09:50:43.387Z,75.40
2018-12-11T09:53:11.827Z,75.30
2018-12-11T09:55:40.275Z,75.50
2018-12-11T09:58:08.715Z,75.40
2018-12-11T10:00:37.277Z,75.30
2018-12-11T10:03:05.767Z,75.10
2018-12-11T10:05:34.224Z,74.90
2018-12-11T10:08:02.663Z,75.10
2018-12-11T10:10:31.224Z,76.10
2018-12-11T10:12:59.643Z,75.30
2018-12-11T10:15:28.087Z,75.40
2018-12-11T10:17:56.495Z,75.20
2018-12-11T10:20:25.776Z,75.30
2018-12-11T10:22:54.307Z,75.30
2018-12-11T10:25:22.767Z,75.50
2018-12-11T10:27:51.248Z,75.80
2018-12-11T10:30:19.707Z,75.30
2018-12-11T10:32:52.056Z,75.00
2018-12-11T10:35:20.545Z,75.40
2018-12-11T10:37:49.004Z,75.30
2018-12-11T10:40:17.487Z,74.70
2018-12-11T10:42:45.947Z,74.50
2018-12-11T10:45:14.369Z,74.70
2018-12-11T10:47:42.787Z,75.00
2018-12-11T10:50:12.331Z,74.80
2018-12-11T10:52:40.743Z,74.50
2018-12-11T10:55:09.312Z,74.40
2018-12-11T10:57:37.772Z,74.50
2018-12-11T11:00:08.939Z,74.30
2018-12-11T11:02:41.591Z,74.30
2018-12-11T11:05:10.005Z,75.60
2018-12-11T11:07:39.344Z,75.20
2018-12-11T11:10:09.314Z,74.80
2018-12-11T11:12:37.835Z,74.70
2018-12-11T11:15:07.846Z,74.70
2018-12-11T11:17:36.296Z,74.60
2018-12-11T11:20:05.250Z,74.60
2018-12-11T11:22:33.667Z,74.00
2018-12-11T11:25:02.248Z,74.30
2018-12-11T11:27:30.682Z,75.10
2018-12-11T11:29:59.107Z,74.40
2018-12-11T11:32:27.560Z,72.90
2018-12-11T11:34:55.943Z,71.70
2018-12-11T11:37:24.388Z,71.90
2018-12-11T11:39:52.791Z,72.20
2018-12-11T11:42:21.362Z,71.40
2018-12-11T11:44:50.920Z,70.70
2018-12-11T11:47:20.139Z,71.40
2018-12-11T11:49:48.544Z,72.10
2018-12-11T11:52:16.943Z,72.70
2018-12-11T11:54:45.403Z,72.70
2018-12-11T11:57:13.803Z,73.10
2018-12-11T11:59:42.391Z,72.60
2018-12-11T12:02:10.851Z,73.80
2018-12-11T12:04:39.382Z,72.90
2018-12-11T12:07:07.819Z,72.80
2018-12-11T12:09:36.227Z,72.70
2018-12-11T12:12:04.698Z,72.80
2018-12-11T12:14:33.114Z,73.20
2018-12-11T12:17:01.602Z,72.90
2018-12-11T12:19:30.043Z,72.80
2018-12-11T12:21:58.487Z,72.90
2018-12-11T12:24:26.943Z,72.60
2018-12-11T12:26:55.525Z,72.60
2018-12-11T12:29:23.939Z,72.50
2018-12-11T12:31:52.352Z,72.40
2018-12-11T12:34:20.932Z,72.50
2018-12-11T12:36:49.360Z,72.60
2018-12-11T12:39:17.769Z,72.60
2018-12-11T12:41:46.221Z,72.40
2018-12-11T12:44:14.651Z,72.40
2018-12-11T12:46:43.072Z,72.80
2018-12-11T12:49:11.523Z,72.70
2018-12-11T12:51:39.943Z,72.80
2018-12-11T12:54:08.427Z,72.10
2018-12-11T12:56:36.859Z,71.80
2018-12-11T12:59:05.291Z,72.10
2018-12-11T13:01:33.865Z,71.80
2018-12-11T13:04:02.284Z,72.00
2018-12-11T13:06:31.557Z,71.30
2018-12-11T13:09:00.772Z,71.30
2018-12-11T13:11:29.175Z,72.00
2018-12-11T13:13:57.763Z,71.60
2018-12-11T13:16:26.168Z,71.20
2018-12-11T13:18:54.568Z,71.10
2018-12-11T13:21:22.995Z,70.70
2018-12-11T13:23:51.418Z,71.90
2018-12-11T13:26:19.851Z,71.60
2018-12-11T13:28:48.325Z,71.90
2018-12-11T13:31:16.827Z,71.80
2018-12-11T13:33:45.223Z,71.90
2018-12-11T13:36:13.664Z,72.30
2018-12-11T13:38:42.211Z,72.40
2018-12-11T13:41:10.672Z,72.60
2018-12-11T13:43:39.203Z,73.00
2018-12-11T13:46:07.695Z,73.10
2018-12-11T13:48:36.263Z,73.60
2018-12-11T13:51:04.926Z,73.80
2018-12-11T13:53:33.329Z,73.80
2018-12-11T13:56:01.771Z,74.00
2018-12-11T13:58:30.319Z,74.20
2018-12-11T14:00:58.731Z,74.40
2018-12-11T14:03:27.218Z,74.40
2018-12-11T14:05:55.623Z,74.10
2018-12-11T14:08:24.078Z,74.40
2018-12-11T14:10:52.566Z,74.00
2018-12-11T14:13:21.013Z,73.90
2018-12-11T14:15:49.523Z,73.90
2018-12-11T14:18:18.006Z,73.50
2018-12-11T14:20:46.411Z,73.60
2018-12-11T14:23:15.349Z,73.50
2018-12-11T14:25:43.794Z,73.50
2018-12-11T14:28:12.247Z,73.70
2018-12-11T14:30:40.680Z,73.90
2018-12-11T14:33:09.126Z,74.00
2018-12-11T14:35:37.591Z,74.20
2018-12-11T14:38:05.997Z,74.10
2018-12-11T14:40:34.443Z,73.90
2018-12-11T14:43:02.865Z,73.90
2018-12-11T14:45:31.344Z,74.00
2018-12-11T14:47:59.911Z,73.90
2018-12-11T14:50:28.329Z,73.80
2018-12-11T14:52:56.787Z,73.80
2018-12-11T14:55:25.185Z,74.50
2018-12-11T14:57:53.619Z,74.20
2018-12-11T15:00:23.165Z,73.90
2018-12-11T15:02:52.392Z,74.10
2018-12-11T15:05:21.029Z,74.10
2018-12-11T15:07:49.783Z,74.20
2018-12-11T15:10:19.016Z,74.30
2018-12-11T15:12:49.556Z,74.40
2018-12-11T15:15:18.000Z,74.60
2018-12-11T15:17:46.439Z,74.90
2018-12-11T15:20:14.863Z,74.60
2018-12-11T15:22:43.318Z,74.90
2018-12-11T15:25:11.740Z,75.00
2018-12-11T15:27:40.183Z,75.00
2018-12-11T15:36:56.663Z,75.20
2018-12-11T15:39:25.132Z,75.60
2018-12-11T15:41:53.527Z,75.80
2018-12-11T15:44:21.931Z,76.60
2018-12-11T15:46:50.499Z,75.60
2018-12-11T15:49:18.929Z,75.80
2018-12-11T15:51:48.063Z,75.80
2018-12-11T15:54:16.475Z,76.10
2018-12-11T15:56:45.784Z,76.00
2018-12-11T15:59:14.197Z,76.10
2018-12-11T16:01:42.604Z,75.90
2018-12-11T16:04:11.022Z,75.90
2018-12-11T16:06:40.522Z,76.80
2018-12-11T16:09:11.211Z,75.90
2018-12-11T16:11:39.869Z,76.00
2018-12-11T16:14:08.275Z,76.00
2018-12-11T16:16:36.720Z,76.10
2018-12-11T16:19:05.123Z,76.30
2018-12-11T16:21:34.675Z,76.20
2018-12-11T16:24:03.116Z,76.40
2018-12-11T16:26:31.538Z,76.00
2018-12-11T16:28:59.966Z,76.00
2018-12-11T16:31:28.376Z,76.10
2018-12-11T16:33:56.943Z,76.30
2018-12-11T16:36:25.387Z,76.10
2018-12-11T16:38:53.836Z,76.30
2018-12-11T16:41:22.243Z,76.50
2018-12-11T16:43:50.695Z,76.30
2018-12-11T16:46:19.179Z,76.70
2018-12-11T16:48:47.591Z,77.00
2018-12-11T16:51:17.081Z,76.80
2018-12-11T16:53:45.499Z,76.80
2018-12-11T16:56:13.907Z,77.10
2018-12-11T16:58:42.363Z,76.70
2018-12-11T17:01:10.780Z,76.60
2018-12-11T17:03:39.226Z,76.70
2018-12-11T17:06:07.643Z,76.60
2018-12-11T17:08:36.058Z,76.70
2018-12-11T17:11:04.512Z,76.90
2018-12-11T17:13:32.927Z,77.10
2018-12-11T17:16:01.371Z,76.50
2018-12-11T17:18:29.838Z,77.00
2018-12-11T17:20:58.403Z,76.90
2018-12-11T17:23:26.861Z,76.80
2018-12-11T17:25:55.304Z,76.60
2018-12-11T17:28:23.780Z,76.60
2018-12-11T17:30:52.185Z,76.70
2018-12-11T17:33:20.632Z,76.50
2018-12-11T17:35:49.046Z,76.50
2018-12-11T17:38:17.629Z,76.50
2018-12-11T17:40:46.040Z,76.50
2018-12-11T17:43:14.482Z,76.40
2018-12-11T17:45:42.884Z,76.40
2018-12-11T17:48:11.660Z,76.60
2018-12-11T17:50:40.983Z,76.50
2018-12-11T17:53:09.406Z,76.70
2018-12-11T17:55:37.851Z,76.50
2018-12-11T17:58:06.303Z,76.70
2018-12-11T18:00:35.774Z,76.60
2018-12-11T18:03:04.303Z,76.40
2018-12-11T18:05:32.766Z,76.50
2018-12-11T18:08:01.188Z,76.40
2018-12-11T18:10:29.651Z,76.60
2018-12-11T18:12:58.115Z,76.70
2018-12-11T18:15:26.511Z,76.80
2018-12-11T18:17:54.963Z,77.00
2018-12-11T18:20:23.383Z,77.00
2018-12-11T18:22:51.787Z,77.00
2018-12-11T18:25:20.246Z,77.30
2018-12-11T18:27:48.663Z,77.30
2018-12-11T18:30:17.073Z,77.20
2018-12-11T18:32:45.523Z,77.60
2018-12-11T18:35:16.319Z,77.50
2018-12-11T18:37:44.763Z,77.70
2018-12-11T18:40:13.295Z,77.30
2018-12-11T18:42:41.747Z,77.40
2018-12-11T18:45:10.426Z,77.20
2018-12-11T18:47:38.875Z,77.20
2018-12-11T18:50:07.919Z,76.90
2018-12-11T18:52:37.687Z,77.00
2018-12-11T18:55:07.291Z,77.10
2018-12-11T18:57:36.575Z,77.10
2018-12-11T19:00:08.331Z,77.10
2018-12-11T19:02:37.332Z,76.90
2018-12-11T19:05:06.580Z,77.60
2018-12-11T19:07:35.160Z,76.80
2018-12-11T19:10:07.507Z,77.00
2018-12-11T19:12:36.924Z,76.80
2018-12-11T19:15:11.007Z,77.00
2018-12-11T19:17:42.179Z,77.00
2018-12-11T19:20:11.585Z,77.10
2018-12-11T19:22:44.159Z,76.80
2018-12-11T19:25:17.711Z,76.80
2018-12-11T19:27:47.985Z,77.00
2018-12-11T19:30:17.385Z,77.00
2018-12-11T19:32:46.208Z,76.90
2018-12-11T19:35:14.971Z,76.80
2018-12-11T19:37:43.562Z,77.00
2018-12-11T19:40:12.128Z,77.20
2018-12-11T19:42:42.032Z,77.20
2018-12-11T19:45:10.693Z,77.20
2018-12-11T19:47:39.243Z,77.20
2018-12-11T19:50:08.087Z,77.10
2018-12-11T19:52:39.672Z,76.90
2018-12-11T19:55:07.476Z,77.10
2018-12-11T19:57:36.039Z,77.10
2018-12-11T20:00:06.626Z,77.00
2018-12-11T20:02:35.336Z,76.70
2018-12-11T20:05:04.212Z,77.80
2018-12-11T20:07:32.910Z,77.10
2018-12-11T20:10:07.147Z,77.20
2018-12-11T20:12:35.945Z,77.50
2018-12-11T20:15:05.643Z,77.40
2018-12-11T20:17:34.976Z,77.40
2018-12-11T20:20:04.555Z,77.20
2018-12-11T20:22:33.636Z,77.30
2018-12-11T20:25:03.503Z,77.30
2018-12-11T20:27:32.675Z,77.20
2018-12-11T20:30:05.179Z,77.10
2018-12-11T20:32:34.958Z,77.10
2018-12-11T20:35:06.719Z,77.30
2018-12-11T20:37:36.146Z,77.30
2018-12-11T20:40:05.988Z,77.40
2018-12-11T20:42:35.657Z,77.50
2018-12-11T20:45:07.733Z,77.50
2018-12-11T20:47:38.075Z,77.60
2018-12-11T20:50:10.843Z,77.70
2018-12-11T20:52:40.007Z,77.50
2018-12-11T20:55:10.804Z,77.50
2018-12-11T20:57:41.898Z,77.40
2018-12-11T21:00:11.711Z,77.60
2018-12-11T21:02:44.472Z,77.70
2018-12-11T21:05:15.994Z,77.80
2018-12-11T21:07:47.369Z,77.80
2018-12-11T21:10:16.395Z,77.90
2018-12-11T21:12:45.674Z,78.00
2018-12-11T21:15:14.347Z,77.90
2018-12-11T21:17:43.177Z,78.30
2018-12-11T21:20:11.815Z,78.30
2018-12-11T21:22:40.568Z,78.60
2018-12-11T21:25:09.391Z,78.70
2018-12-11T21:27:39.049Z,78.90
2018-12-11T21:30:09.952Z,78.70
2018-12-11T21:32:38.604Z,78.70
2018-12-11T21:35:08.533Z,78.80
2018-12-11T21:37:37.067Z,78.90
2018-12-11T21:40:07.295Z,79.00
2018-12-11T21:42:35.859Z,80.00
2018-12-11T21:45:06.351Z,79.60
2018-12-11T21:47:35.121Z,80.00
2018-12-11T21:50:04.679Z,80.00
2018-12-11T21:52:33.303Z,81.10
2018-12-11T21:55:01.851Z,80.00
2018-12-11T21:57:30.290Z,80.50
2018-12-11T21:59:58.747Z,80.60
2018-12-11T22:02:27.151Z,80.80
2018-12-11T22:04:55.674Z,81.20
2018-12-11T22:07:24.115Z,80.90
2018-12-11T22:09:54.571Z,81.50
2018-12-11T22:12:23.096Z,81.40
2018-12-11T22:14:51.523Z,81.20
2018-12-11T22:17:19.954Z,81.20
2018-12-11T22:19:48.394Z,81.30
2018-12-11T22:22:16.815Z,81.20
2018-12-11T22:24:45.298Z,81.30
2018-12-11T22:27:13.704Z,81.40
2018-12-11T22:29:42.150Z,81.40
2018-12-11T22:32:10.591Z,81.30
2018-12-11T22:34:39.038Z,82.10
2018-12-11T22:37:08.476Z,81.00
2018-12-11T22:39:36.931Z,81.20
2018-12-11T22:42:05.343Z,81.20
2018-12-11T22:44:33.754Z,80.90
2018-12-11T22:47:02.207Z,80.80
2018-12-11T22:49:30.618Z,81.10
2018-12-11T22:51:59.303Z,80.60
2018-12-11T22:54:28.683Z,80.70
2018-12-11T22:56:57.090Z,80.40
2018-12-11T22:59:25.559Z,80.60
2018-12-11T23:01:54.000Z,80.40
2018-12-11T23:04:22.414Z,80.40
2018-12-11T23:06:50.856Z,80.70
2018-12-11T23:09:19.262Z,80.80
2018-12-11T23:11:47.700Z,80.80
2018-12-11T23:14:16.247Z,80.80
2018-12-11T23:16:44.735Z,80.80
2018-12-11T23:19:13.187Z,80.90
2018-12-11T23:21:41.687Z,80.60
2018-12-11T23:24:10.093Z,80.50
2018-12-11T23:26:38.503Z,80.40
2018-12-11T23:29:06.943Z,80.60
2018-12-11T23:31:35.384Z,80.70
2018-12-11T23:34:03.957Z,80.60
2018-12-11T23:36:32.367Z,80.60
2018-12-11T23:39:00.817Z,80.70
2018-12-11T23:41:29.254Z,80.50
2018-12-11T23:43:57.840Z,80.60
2018-12-11T23:46:26.306Z,80.80
2018-12-11T23:48:54.891Z,81.60
2018-12-11T23:51:23.317Z,81.00
2018-12-11T23:53:51.831Z,81.10
2018-12-11T23:56:20.234Z,80.90
2018-12-11T23:58:48.640Z,81.20
