createdAt,value
2022-08-30T00:02:11.196Z,23.20
2022-08-30T00:04:39.481Z,23.10
2022-08-30T00:07:09.656Z,23.10
2022-08-30T00:09:37.836Z,23.10
2022-08-30T00:12:06.660Z,23.10
2022-08-30T00:14:35.246Z,23.10
2022-08-30T00:17:03.415Z,23.10
2022-08-30T00:19:32.012Z,23.10
2022-08-30T00:22:00.197Z,23.00
2022-08-30T00:24:30.336Z,23.00
2022-08-30T00:26:58.514Z,23.00
2022-08-30T00:29:27.105Z,23.00
2022-08-30T00:31:55.779Z,22.90
2022-08-30T00:34:23.930Z,22.90
2022-08-30T00:36:52.515Z,22.90
2022-08-30T00:39:21.246Z,22.90
2022-08-30T00:41:51.164Z,22.90
2022-08-30T00:44:19.782Z,22.80
2022-08-30T00:46:48.409Z,22.80
2022-08-30T00:49:17.306Z,22.80
2022-08-30T00:51:46.087Z,22.80
2022-08-30T00:54:15.259Z,22.70
2022-08-30T00:56:43.838Z,22.70
2022-08-30T00:59:13.858Z,22.70
2022-08-30T01:01:43.459Z,22.70
2022-08-30T01:04:13.843Z,22.70
2022-08-30T01:06:42.832Z,22.70
2022-08-30T01:09:11.006Z,22.70
2022-08-30T01:11:40.639Z,22.70
2022-08-30T01:14:12.092Z,22.60
2022-08-30T01:16:44.008Z,22.60
2022-08-30T01:19:33.376Z,22.60
2022-08-30T01:22:05.568Z,22.60
2022-08-30T01:24:36.413Z,22.60
2022-08-30T01:27:05.246Z,22.60
2022-08-30T01:29:37.315Z,22.50
2022-08-30T01:32:07.965Z,22.50
2022-08-30T01:34:36.570Z,22.50
2022-08-30T01:37:05.257Z,22.50
2022-08-30T01:39:35.361Z,22.40
2022-08-30T01:42:05.260Z,22.40
2022-08-30T01:44:33.407Z,22.40
2022-08-30T01:47:02.006Z,22.30
2022-08-30T01:49:30.477Z,22.30
2022-08-30T01:52:00.768Z,22.30
2022-08-30T01:54:33.258Z,22.20
2022-08-30T01:57:06.938Z,22.20
2022-08-30T01:59:35.173Z,22.10
2022-08-30T02:02:03.967Z,22.10
2022-08-30T02:04:32.353Z,22.10
2022-08-30T02:07:00.955Z,22.00
2022-08-30T02:09:29.205Z,22.00
2022-08-30T02:11:58.031Z,22.00
2022-08-30T02:14:27.683Z,22.00
2022-08-30T02:16:56.807Z,21.90
2022-08-30T02:19:25.006Z,21.90
2022-08-30T02:21:53.573Z,21.90
2022-08-30T02:24:21.787Z,21.80
2022-08-30T02:26:53.166Z,21.80
2022-08-30T02:29:22.119Z,21.80
2022-08-30T02:31:51.981Z,21.80
2022-08-30T02:34:21.269Z,21.80
2022-08-30T02:36:49.868Z,21.80
2022-08-30T02:39:18.910Z,21.80
2022-08-30T02:41:47.535Z,21.80
2022-08-30T02:44:17.021Z,21.80
2022-08-30T02:46:46.275Z,21.80
2022-08-30T02:52:05.468Z,21.80
2022-08-30T02:54:34.106Z,21.80
2022-08-30T02:57:05.318Z,21.80
2022-08-30T02:59:34.065Z,21.80
2022-08-30T03:02:02.231Z,21.80
2022-08-30T03:04:32.319Z,21.70
2022-08-30T03:07:00.433Z,21.70
2022-08-30T03:09:29.101Z,21.70
2022-08-30T03:11:57.234Z,21.70
2022-08-30T03:14:25.935Z,21.60
2022-08-30T03:16:54.736Z,21.60
2022-08-30T03:19:23.108Z,21.60
2022-08-30T03:21:53.569Z,21.60
2022-08-30T03:24:22.175Z,21.50
2022-08-30T03:26:50.829Z,21.50
2022-08-30T03:29:20.110Z,21.50
2022-08-30T03:31:52.991Z,21.40
2022-08-30T03:34:22.846Z,21.40
2022-08-30T03:36:53.897Z,21.30
2022-08-30T03:39:24.053Z,21.30
2022-08-30T03:41:52.434Z,21.30
2022-08-30T03:44:21.446Z,21.30
2022-08-30T03:46:50.120Z,21.30
2022-08-30T03:49:18.585Z,21.30
2022-08-30T03:51:47.933Z,21.20
2022-08-30T03:54:18.187Z,21.20
2022-08-30T03:56:46.989Z,21.20
2022-08-30T03:59:15.200Z,21.10
2022-08-30T04:01:46.126Z,21.10
2022-08-30T04:04:20.091Z,21.10
2022-08-30T04:06:49.895Z,21.10
2022-08-30T04:09:20.274Z,21.10
2022-08-30T04:11:48.907Z,21.10
2022-08-30T04:14:17.055Z,21.00
2022-08-30T04:16:45.836Z,21.00
2022-08-30T04:19:14.016Z,21.00
2022-08-30T04:21:44.093Z,21.00
2022-08-30T04:24:12.770Z,21.00
2022-08-30T04:26:42.412Z,20.90
2022-08-30T04:29:12.256Z,20.90
2022-08-30T04:31:40.601Z,20.90
2022-08-30T04:34:10.639Z,20.90
2022-08-30T04:36:38.943Z,20.90
2022-08-30T04:39:08.087Z,20.90
2022-08-30T04:41:40.781Z,20.90
2022-08-30T04:44:14.145Z,20.80
2022-08-30T04:46:47.363Z,20.80
2022-08-30T04:49:16.108Z,20.80
2022-08-30T04:51:44.308Z,20.80
2022-08-30T04:54:12.962Z,20.70
2022-08-30T04:56:41.112Z,20.70
2022-08-30T04:59:11.571Z,20.70
2022-08-30T05:01:45.348Z,20.70
2022-08-30T05:04:14.269Z,20.70
2022-08-30T05:06:43.090Z,20.70
2022-08-30T05:09:11.761Z,20.70
2022-08-30T05:11:40.167Z,20.70
2022-08-30T05:14:08.908Z,20.70
2022-08-30T05:16:38.546Z,20.70
2022-08-30T05:19:08.500Z,20.70
2022-08-30T05:21:37.705Z,20.70
2022-08-30T05:24:06.688Z,20.70
2022-08-30T05:26:36.906Z,20.70
2022-08-30T05:29:05.673Z,20.70
2022-08-30T05:31:35.927Z,20.70
2022-08-30T05:34:06.925Z,20.70
2022-08-30T05:36:37.189Z,20.70
2022-08-30T05:39:07.307Z,20.70
2022-08-30T05:41:38.244Z,20.70
2022-08-30T05:44:08.952Z,20.70
2022-08-30T05:46:38.206Z,20.80
2022-08-30T05:49:09.426Z,20.70
2022-08-30T05:51:43.066Z,20.70
2022-08-30T05:54:12.353Z,20.80
2022-08-30T05:56:42.934Z,20.70
2022-08-30T05:59:11.094Z,20.70
2022-08-30T06:01:42.135Z,20.80
2022-08-30T06:04:12.857Z,20.70
2022-08-30T06:06:43.174Z,20.70
2022-08-30T06:09:13.142Z,20.70
2022-08-30T06:11:41.580Z,20.70
2022-08-30T06:14:10.252Z,20.80
2022-08-30T06:16:40.486Z,20.80
2022-08-30T06:19:11.237Z,20.80
2022-08-30T06:21:40.680Z,20.80
2022-08-30T06:24:10.834Z,20.80
2022-08-30T06:26:42.299Z,20.90
2022-08-30T06:29:11.966Z,20.90
2022-08-30T06:31:40.464Z,21.00
2022-08-30T06:34:08.873Z,21.00
2022-08-30T06:36:39.083Z,21.00
2022-08-30T06:39:08.461Z,21.10
2022-08-30T06:41:38.878Z,21.10
2022-08-30T06:44:08.731Z,21.10
2022-08-30T06:46:39.834Z,21.10
2022-08-30T06:49:09.232Z,21.20
2022-08-30T06:51:41.309Z,21.20
2022-08-30T06:54:12.053Z,21.20
2022-08-30T06:56:55.189Z,21.30
2022-08-30T06:59:26.031Z,21.30
2022-08-30T07:01:55.401Z,21.40
2022-08-30T07:04:23.699Z,21.40
2022-08-30T07:06:53.977Z,21.40
2022-08-30T07:09:23.403Z,21.50
2022-08-30T07:11:52.911Z,21.50
2022-08-30T07:14:21.981Z,21.50
2022-08-30T07:16:51.139Z,20.20
2022-08-30T07:19:21.261Z,21.60
2022-08-30T07:21:51.209Z,21.60
2022-08-30T07:24:21.816Z,21.70
2022-08-30T07:26:52.709Z,21.70
2022-08-30T07:29:21.874Z,21.70
2022-08-30T07:31:50.422Z,21.80
2022-08-30T07:34:20.606Z,21.80
2022-08-30T07:36:51.052Z,21.90
2022-08-30T07:39:20.800Z,21.90
2022-08-30T07:41:51.257Z,22.00
2022-08-30T07:44:19.481Z,22.00
2022-08-30T07:46:51.941Z,22.10
2022-08-30T07:49:20.694Z,22.10
2022-08-30T07:51:49.416Z,22.20
2022-08-30T07:54:17.665Z,22.20
2022-08-30T07:56:47.612Z,22.30
2022-08-30T07:59:15.832Z,22.30
2022-08-30T08:01:44.005Z,22.30
2022-08-30T08:04:12.701Z,22.40
2022-08-30T08:06:41.722Z,22.40
2022-08-30T08:09:10.804Z,22.40
2022-08-30T08:11:40.364Z,22.50
2022-08-30T08:14:10.715Z,22.50
2022-08-30T08:16:40.198Z,22.60
2022-08-30T08:19:09.610Z,22.60
2022-08-30T08:21:38.356Z,22.60
2022-08-30T08:24:07.517Z,22.60
2022-08-30T08:26:37.604Z,22.70
2022-08-30T08:29:10.875Z,22.70
2022-08-30T08:31:39.677Z,22.80
2022-08-30T08:34:08.129Z,22.80
2022-08-30T08:36:37.536Z,22.80
2022-08-30T08:39:08.052Z,22.90
2022-08-30T08:41:51.750Z,22.90
2022-08-30T08:44:36.136Z,22.90
2022-08-30T08:47:13.862Z,22.90
2022-08-30T08:49:45.773Z,23.00
2022-08-30T08:52:39.472Z,23.00
2022-08-30T08:55:11.908Z,23.00
2022-08-30T08:57:40.510Z,23.10
2022-08-30T09:00:14.361Z,23.10
2022-08-30T09:02:45.393Z,23.10
2022-08-30T09:05:22.173Z,23.20
2022-08-30T09:07:55.407Z,23.20
2022-08-30T09:10:47.199Z,23.30
2022-08-30T09:13:14.635Z,23.30
2022-08-30T09:15:44.792Z,23.30
2022-08-30T09:18:19.340Z,23.40
2022-08-30T09:20:50.016Z,23.40
2022-08-30T09:23:28.936Z,23.40
2022-08-30T09:26:00.723Z,23.50
2022-08-30T09:28:32.078Z,23.50
2022-08-30T09:31:10.177Z,23.50
2022-08-30T09:33:40.553Z,23.60
2022-08-30T09:36:17.460Z,23.70
2022-08-30T09:38:46.221Z,23.70
2022-08-30T09:41:37.529Z,23.80
2022-08-30T09:44:11.143Z,23.80
2022-08-30T09:46:50.917Z,23.90
2022-08-30T09:49:38.232Z,23.90
2022-08-30T09:52:35.117Z,24.00
2022-08-30T09:55:22.495Z,24.10
2022-08-30T09:58:00.689Z,24.20
2022-08-30T10:00:32.099Z,24.20
2022-08-30T10:03:34.889Z,24.30
2022-08-30T10:06:12.067Z,24.30
2022-08-30T10:08:53.365Z,24.40
2022-08-30T10:11:29.506Z,24.50
2022-08-30T10:14:20.698Z,24.50
2022-08-30T10:17:00.619Z,24.60
2022-08-30T10:19:43.033Z,24.70
2022-08-30T10:22:18.346Z,24.80
2022-08-30T10:24:52.358Z,24.80
2022-08-30T10:27:25.004Z,24.90
2022-08-30T10:29:59.897Z,25.00
2022-08-30T10:32:34.797Z,25.10
2022-08-30T10:35:09.077Z,25.20
2022-08-30T10:37:42.155Z,25.30
2022-08-30T10:40:33.954Z,25.30
2022-08-30T10:43:10.111Z,25.40
2022-08-30T10:45:42.148Z,25.50
2022-08-30T10:48:19.222Z,25.50
2022-08-30T10:50:53.789Z,25.60
2022-08-30T10:53:30.102Z,25.70
2022-08-30T10:56:04.979Z,25.80
2022-08-30T10:58:33.465Z,25.90
2022-08-30T11:01:28.626Z,25.90
2022-08-30T11:04:31.365Z,26.00
2022-08-30T11:07:11.010Z,26.20
2022-08-30T11:09:59.730Z,26.30
2022-08-30T11:12:35.019Z,26.40
2022-08-30T11:15:16.076Z,26.50
2022-08-30T11:17:54.570Z,26.60
2022-08-30T11:20:39.271Z,26.70
2022-08-30T11:23:33.071Z,26.80
2022-08-30T11:26:05.716Z,27.00
2022-08-30T11:29:16.963Z,27.00
2022-08-30T11:31:45.311Z,27.10
2022-08-30T11:35:03.576Z,27.30
2022-08-30T11:37:39.231Z,27.40
2022-08-30T11:40:28.913Z,27.50
2022-08-30T11:42:58.493Z,27.60
2022-08-30T11:45:48.303Z,27.70
2022-08-30T11:48:53.433Z,27.90
2022-08-30T11:55:01.508Z,28.10
2022-08-30T11:57:38.868Z,27.10
2022-08-30T12:00:11.934Z,28.30
2022-08-30T12:02:56.091Z,28.40
2022-08-30T12:05:51.931Z,28.50
2022-08-30T12:09:02.336Z,28.60
2022-08-30T12:11:59.673Z,28.70
2022-08-30T12:14:40.926Z,28.80
2022-08-30T12:17:36.531Z,28.90
2022-08-30T12:20:12.941Z,28.90
2022-08-30T12:22:41.118Z,29.00
2022-08-30T12:25:21.487Z,28.90
2022-08-30T12:27:50.848Z,29.00
2022-08-30T12:30:28.482Z,29.00
2022-08-30T12:32:59.306Z,29.00
2022-08-30T12:35:29.943Z,29.10
2022-08-30T12:38:03.753Z,29.10
2022-08-30T12:40:33.529Z,29.10
2022-08-30T12:43:05.305Z,29.10
2022-08-30T12:45:41.814Z,29.10
2022-08-30T12:48:15.396Z,29.10
2022-08-30T12:50:51.735Z,29.20
2022-08-30T12:53:29.015Z,29.20
2022-08-30T12:56:01.219Z,29.30
2022-08-30T12:58:43.570Z,29.30
2022-08-30T13:01:28.718Z,29.40
2022-08-30T13:04:00.917Z,29.50
2022-08-30T13:06:44.340Z,29.60
2022-08-30T13:09:25.010Z,29.70
2022-08-30T13:11:54.075Z,29.90
2022-08-30T13:14:38.854Z,30.00
2022-08-30T13:17:26.391Z,30.10
2022-08-30T13:20:01.055Z,30.30
2022-08-30T13:22:32.194Z,30.30
2022-08-30T13:25:01.333Z,30.40
2022-08-30T13:27:30.974Z,30.50
2022-08-30T13:29:59.677Z,30.60
2022-08-30T13:32:29.673Z,30.60
2022-08-30T13:34:57.797Z,30.60
2022-08-30T13:40:17.554Z,30.60
2022-08-30T13:42:46.752Z,30.70
2022-08-30T13:48:07.540Z,30.70
2022-08-30T13:50:36.167Z,30.80
2022-08-30T13:53:04.309Z,31.00
2022-08-30T13:55:33.077Z,31.10
2022-08-30T13:58:01.255Z,31.20
2022-08-30T14:00:32.404Z,31.30
2022-08-30T14:03:03.138Z,31.40
2022-08-30T14:06:09.875Z,31.50
2022-08-30T14:11:19.472Z,31.80
2022-08-30T14:16:41.343Z,32.10
2022-08-30T14:19:10.528Z,32.30
2022-08-30T14:21:40.512Z,32.40
2022-08-30T14:24:09.432Z,32.50
2022-08-30T14:26:39.993Z,32.60
2022-08-30T14:29:11.747Z,32.60
2022-08-30T14:31:40.671Z,32.60
2022-08-30T14:34:11.328Z,32.70
2022-08-30T14:36:44.519Z,32.70
2022-08-30T14:39:15.904Z,32.80
2022-08-30T14:41:46.936Z,32.80
2022-08-30T14:44:16.814Z,32.80
2022-08-30T14:46:45.746Z,32.80
2022-08-30T14:49:15.140Z,32.80
2022-08-30T14:51:48.897Z,32.80
2022-08-30T14:54:17.765Z,32.70
2022-08-30T14:56:46.194Z,32.70
2022-08-30T14:59:14.970Z,32.60
2022-08-30T15:01:43.577Z,32.50
2022-08-30T15:04:13.072Z,32.40
2022-08-30T15:06:43.114Z,32.30
2022-08-30T15:09:16.606Z,32.20
2022-08-30T15:11:44.751Z,32.10
2022-08-30T15:14:16.385Z,32.00
2022-08-30T15:16:45.310Z,31.90
2022-08-30T15:19:14.563Z,32.00
2022-08-30T15:21:44.893Z,32.00
2022-08-30T15:24:17.812Z,32.10
2022-08-30T15:26:46.100Z,32.10
2022-08-30T15:29:16.485Z,32.20
2022-08-30T15:31:46.662Z,32.40
2022-08-30T15:34:19.860Z,32.40
2022-08-30T15:36:50.491Z,32.50
2022-08-30T15:39:20.472Z,32.60
2022-08-30T15:41:56.016Z,32.70
2022-08-30T15:44:27.367Z,32.80
2022-08-30T15:46:55.650Z,33.00
2022-08-30T15:49:25.729Z,33.00
2022-08-30T15:51:54.855Z,33.20
2022-08-30T15:54:25.187Z,33.20
2022-08-30T15:56:59.694Z,33.30
2022-08-30T15:59:28.214Z,33.40
2022-08-30T16:01:57.351Z,33.40
2022-08-30T16:04:26.159Z,33.40
2022-08-30T16:06:55.014Z,33.40
2022-08-30T16:09:26.563Z,33.50
2022-08-30T16:11:58.715Z,33.50
2022-08-30T16:14:27.693Z,33.50
2022-08-30T16:16:57.025Z,33.50
2022-08-30T16:19:25.816Z,33.60
2022-08-30T16:21:54.475Z,33.70
2022-08-30T16:24:25.948Z,33.70
2022-08-30T16:26:54.601Z,33.70
2022-08-30T16:29:23.197Z,33.70
2022-08-30T16:31:51.457Z,33.60
2022-08-30T16:34:21.135Z,33.50
2022-08-30T16:36:49.780Z,33.40
2022-08-30T16:39:18.316Z,33.30
2022-08-30T16:41:48.776Z,33.20
2022-08-30T16:44:17.946Z,33.10
2022-08-30T16:46:53.199Z,33.00
2022-08-30T16:49:23.014Z,32.90
2022-08-30T16:51:52.466Z,32.70
2022-08-30T16:54:21.392Z,32.60
2022-08-30T16:56:51.250Z,32.50
2022-08-30T16:59:19.999Z,32.30
2022-08-30T17:01:48.896Z,32.20
2022-08-30T17:04:19.500Z,32.10
2022-08-30T17:06:49.627Z,31.90
2022-08-30T17:09:19.196Z,31.80
2022-08-30T17:11:47.844Z,31.70
2022-08-30T17:14:21.546Z,31.60
2022-08-30T17:16:56.019Z,31.50
2022-08-30T17:19:26.312Z,31.40
2022-08-30T17:21:56.849Z,31.30
2022-08-30T17:24:26.939Z,31.20
2022-08-30T17:26:56.007Z,31.10
2022-08-30T17:29:28.185Z,31.00
2022-08-30T17:31:57.346Z,30.90
2022-08-30T17:34:26.812Z,30.80
2022-08-30T17:36:57.643Z,30.60
2022-08-30T17:39:26.474Z,30.60
2022-08-30T17:41:55.372Z,30.50
2022-08-30T17:44:28.932Z,30.40
2022-08-30T17:49:48.468Z,30.20
2022-08-30T17:52:17.086Z,30.10
2022-08-30T17:54:45.266Z,30.10
2022-08-30T17:57:14.091Z,30.00
2022-08-30T17:59:43.276Z,29.90
2022-08-30T18:02:13.854Z,29.90
2022-08-30T18:04:43.541Z,29.80
2022-08-30T18:07:14.297Z,29.70
2022-08-30T18:09:44.028Z,29.60
2022-08-30T18:12:14.142Z,29.60
2022-08-30T18:14:42.827Z,29.50
2022-08-30T18:17:12.575Z,29.40
2022-08-30T18:19:46.353Z,29.40
2022-08-30T18:22:15.784Z,29.30
2022-08-30T18:24:44.306Z,29.20
2022-08-30T18:27:13.441Z,29.20
2022-08-30T18:29:42.431Z,29.10
2022-08-30T18:32:12.469Z,29.10
2022-08-30T18:34:43.181Z,29.00
2022-08-30T18:37:13.017Z,28.90
2022-08-30T18:39:42.436Z,28.90
2022-08-30T18:42:11.498Z,28.80
2022-08-30T18:44:40.264Z,28.80
2022-08-30T18:47:13.670Z,28.70
2022-08-30T18:49:42.678Z,28.70
2022-08-30T18:52:12.416Z,28.70
2022-08-30T18:54:42.686Z,28.60
2022-08-30T18:57:11.014Z,28.60
2022-08-30T18:59:41.928Z,28.50
2022-08-30T19:02:14.037Z,28.50
2022-08-30T19:04:43.487Z,28.40
2022-08-30T19:07:14.835Z,28.40
2022-08-30T19:09:43.596Z,28.30
2022-08-30T19:12:13.750Z,28.30
2022-08-30T19:14:43.158Z,28.20
2022-08-30T19:17:14.083Z,28.10
2022-08-30T19:19:46.409Z,28.10
2022-08-30T19:22:19.913Z,28.00
2022-08-30T19:24:49.846Z,27.90
2022-08-30T19:27:19.169Z,27.90
2022-08-30T19:29:53.202Z,27.90
2022-08-30T19:32:23.976Z,27.80
2022-08-30T19:34:52.143Z,27.80
2022-08-30T19:37:21.493Z,27.70
2022-08-30T19:39:50.159Z,27.70
2022-08-30T19:42:19.920Z,27.70
2022-08-30T19:44:52.048Z,27.60
2022-08-30T19:47:20.663Z,27.60
2022-08-30T19:49:50.217Z,27.50
2022-08-30T19:52:21.185Z,27.50
2022-08-30T19:54:49.932Z,27.40
2022-08-30T19:57:18.122Z,27.40
2022-08-30T19:59:46.856Z,27.30
2022-08-30T20:02:15.486Z,27.30
2022-08-30T20:04:44.119Z,27.30
2022-08-30T20:07:14.106Z,27.20
2022-08-30T20:09:43.027Z,27.10
2022-08-30T20:12:11.188Z,27.10
2022-08-30T20:14:42.007Z,27.00
2022-08-30T20:17:11.668Z,27.00
2022-08-30T20:19:40.819Z,27.00
2022-08-30T20:22:09.082Z,26.90
2022-08-30T20:24:26.261Z,30.30
2022-08-30T20:24:39.444Z,26.90
2022-08-30T20:27:12.318Z,26.90
2022-08-30T20:29:41.974Z,26.80
2022-08-30T20:32:11.043Z,26.80
2022-08-30T20:34:39.682Z,26.80
2022-08-30T20:37:10.349Z,26.70
2022-08-30T20:39:39.981Z,26.70
2022-08-30T20:42:08.877Z,26.60
2022-08-30T20:44:38.733Z,26.60
2022-08-30T20:47:07.490Z,26.50
2022-08-30T20:49:36.452Z,26.50
2022-08-30T20:52:06.828Z,26.40
2022-08-30T20:54:39.380Z,26.40
2022-08-30T20:57:08.102Z,26.30
2022-08-30T20:59:36.822Z,26.30
2022-08-30T21:02:06.631Z,26.20
2022-08-30T21:04:36.273Z,26.20
2022-08-30T21:07:04.867Z,26.10
2022-08-30T21:09:33.023Z,26.10
2022-08-30T21:12:03.002Z,26.00
2022-08-30T21:14:31.576Z,26.00
2022-08-30T21:16:59.795Z,25.90
2022-08-30T21:19:28.178Z,25.90
2022-08-30T21:21:56.759Z,25.80
2022-08-30T21:24:25.738Z,25.80
2022-08-30T21:26:55.637Z,25.80
2022-08-30T21:29:25.961Z,25.70
2022-08-30T21:31:54.194Z,25.70
2022-08-30T21:34:23.004Z,25.70
2022-08-30T21:36:50.639Z,25.70
2022-08-30T21:39:21.946Z,25.60
2022-08-30T21:41:51.246Z,25.60
2022-08-30T21:44:23.167Z,25.60
2022-08-30T21:46:54.510Z,25.50
2022-08-30T21:49:24.819Z,25.50
2022-08-30T21:51:55.835Z,25.50
2022-08-30T21:54:25.041Z,25.40
2022-08-30T21:57:01.650Z,25.40
2022-08-30T21:59:30.116Z,25.40
2022-08-30T22:02:01.299Z,25.40
2022-08-30T22:04:30.024Z,25.30
2022-08-30T22:06:58.276Z,25.30
2022-08-30T22:09:27.437Z,25.30
2022-08-30T22:11:55.931Z,25.30
2022-08-30T22:14:26.506Z,25.20
2022-08-30T22:16:55.462Z,25.20
2022-08-30T22:19:25.304Z,25.10
2022-08-30T22:22:01.059Z,25.10
2022-08-30T22:24:32.375Z,25.10
2022-08-30T22:27:02.573Z,25.00
2022-08-30T22:29:30.761Z,25.00
2022-08-30T22:31:59.039Z,25.00
2022-08-30T22:34:29.078Z,24.90
2022-08-30T22:36:57.717Z,24.90
2022-08-30T22:39:26.620Z,24.90
2022-08-30T22:41:55.190Z,24.90
2022-08-30T22:44:23.760Z,24.90
2022-08-30T22:46:52.201Z,24.80
2022-08-30T22:49:20.977Z,24.80
2022-08-30T22:51:51.190Z,24.80
2022-08-30T22:54:19.399Z,24.80
2022-08-30T22:56:48.057Z,24.70
2022-08-30T22:59:16.595Z,24.70
2022-08-30T23:01:45.244Z,24.70
2022-08-30T23:04:14.398Z,24.60
2022-08-30T23:06:49.594Z,24.60
2022-08-30T23:09:20.417Z,24.60
2022-08-30T23:11:48.762Z,24.60
2022-08-30T23:14:17.731Z,24.50
2022-08-30T23:16:46.910Z,24.50
2022-08-30T23:19:15.277Z,24.50
2022-08-30T23:21:44.406Z,24.50
2022-08-30T23:24:30.391Z,24.50
2022-08-30T23:27:17.320Z,24.40
2022-08-30T23:30:03.415Z,24.30
2022-08-30T23:32:48.910Z,24.30
2022-08-30T23:35:35.390Z,24.30
2022-08-30T23:38:23.524Z,24.30
2022-08-30T23:41:09.204Z,24.20
2022-08-30T23:43:56.443Z,24.20
2022-08-30T23:46:43.191Z,24.20
2022-08-30T23:49:28.668Z,24.10
2022-08-30T23:52:14.917Z,24.10
2022-08-30T23:55:01.029Z,24.10
2022-08-30T23:57:46.803Z,24.10
