createdAt,value
2019-05-01T00:02:01.870Z,7.40
2019-05-01T00:04:45.992Z,6.40
2019-05-01T00:07:26.630Z,5.87
2019-05-01T00:09:56.828Z,7.77
2019-05-01T00:12:27.330Z,7.07
2019-05-01T00:14:57.540Z,9.43
2019-05-01T00:17:27.980Z,6.53
2019-05-01T00:19:57.958Z,6.10
2019-05-01T00:22:28.497Z,6.53
2019-05-01T00:24:58.670Z,7.00
2019-05-01T00:27:28.582Z,6.63
2019-05-01T00:29:58.495Z,7.23
2019-05-01T00:32:28.802Z,6.60
2019-05-01T00:34:58.742Z,7.33
2019-05-01T00:37:28.726Z,6.90
2019-05-01T00:39:58.526Z,6.43
2019-05-01T00:42:28.946Z,6.40
2019-05-01T00:44:58.743Z,6.73
2019-05-01T00:47:28.674Z,6.63
2019-05-01T00:49:58.608Z,7.93
2019-05-01T00:52:28.501Z,6.30
2019-05-01T00:55:16.305Z,7.23
2019-05-01T00:57:56.668Z,7.13
2019-05-01T01:00:43.251Z,5.70
2019-05-01T01:03:11.900Z,7.97
2019-05-01T01:05:42.235Z,6.93
2019-05-01T01:08:12.119Z,9.07
2019-05-01T01:10:42.034Z,6.60
2019-05-01T01:13:11.954Z,7.90
2019-05-01T01:15:41.914Z,6.07
2019-05-01T01:18:11.897Z,5.77
2019-05-01T01:20:41.986Z,5.27
2019-05-01T01:23:12.387Z,7.53
2019-05-01T01:25:42.399Z,7.47
2019-05-01T01:28:12.315Z,4.70
2019-05-01T01:30:55.434Z,5.60
2019-05-01T01:33:14.497Z,4.77
2019-05-01T01:35:44.509Z,4.07
2019-05-01T01:38:14.717Z,4.03
2019-05-01T01:40:45.419Z,4.03
2019-05-01T01:43:35.189Z,4.33
2019-05-01T01:46:23.880Z,4.97
2019-05-01T01:48:54.273Z,4.07
2019-05-01T01:51:24.783Z,5.27
2019-05-01T01:53:56.960Z,5.67
2019-05-01T01:56:27.378Z,3.47
2019-05-01T01:58:58.556Z,3.57
2019-05-01T02:01:36.137Z,3.90
2019-05-01T02:04:08.804Z,5.57
2019-05-01T02:06:39.700Z,3.87
2019-05-01T02:09:11.284Z,4.87
2019-05-01T02:11:41.988Z,3.73
2019-05-01T02:14:12.197Z,3.77
2019-05-01T02:16:43.384Z,3.30
2019-05-01T02:19:13.788Z,4.27
2019-05-01T02:21:43.703Z,3.47
2019-05-01T02:24:13.676Z,4.90
2019-05-01T02:26:55.029Z,4.53
2019-05-01T02:29:44.703Z,3.83
2019-05-01T02:32:18.450Z,3.37
2019-05-01T02:34:51.513Z,3.70
2019-05-01T02:37:23.692Z,4.93
2019-05-01T02:39:56.359Z,3.93
2019-05-01T02:42:30.354Z,3.20
2019-05-01T02:45:04.713Z,3.07
2019-05-01T02:47:38.286Z,4.30
2019-05-01T02:50:12.424Z,4.33
2019-05-01T02:52:45.385Z,4.07
2019-05-01T02:55:17.689Z,4.07
2019-05-01T02:57:49.291Z,3.63
2019-05-01T03:00:19.499Z,4.73
2019-05-01T03:02:50.095Z,5.33
2019-05-01T03:05:20.358Z,5.90
2019-05-01T03:07:50.759Z,4.17
2019-05-01T03:10:21.263Z,7.40
2019-05-01T03:12:53.535Z,3.97
2019-05-01T03:15:26.991Z,4.90
2019-05-01T03:18:02.427Z,4.30
2019-05-01T03:20:44.018Z,5.90
2019-05-01T03:23:22.091Z,4.70
2019-05-01T03:25:52.797Z,5.03
2019-05-01T03:28:24.675Z,4.70
2019-05-01T03:30:54.475Z,4.53
2019-05-01T03:33:24.693Z,4.40
2019-05-01T03:35:55.490Z,4.43
2019-05-01T03:38:27.062Z,4.20
2019-05-01T03:40:58.081Z,5.43
2019-05-01T03:43:28.676Z,4.77
2019-05-01T03:45:59.024Z,4.97
2019-05-01T03:48:29.390Z,4.23
2019-05-01T03:51:00.201Z,3.87
2019-05-01T03:53:30.981Z,4.70
2019-05-01T03:56:02.077Z,5.37
2019-05-01T03:58:33.418Z,4.63
2019-05-01T04:01:14.777Z,4.00
2019-05-01T04:03:46.146Z,5.40
2019-05-01T04:06:16.744Z,3.93
2019-05-01T04:08:47.476Z,4.17
2019-05-01T04:11:18.069Z,3.97
2019-05-01T04:13:48.965Z,4.73
2019-05-01T04:16:20.353Z,4.63
2019-05-01T04:18:51.248Z,6.60
2019-05-01T04:21:23.820Z,5.77
2019-05-01T04:23:54.318Z,4.47
2019-05-01T04:26:24.231Z,3.60
2019-05-01T04:28:59.257Z,4.77
2019-05-01T04:31:43.816Z,4.63
2019-05-01T04:34:15.895Z,6.67
2019-05-01T04:36:47.889Z,6.97
2019-05-01T04:39:18.081Z,4.83
2019-05-01T04:41:48.287Z,6.10
2019-05-01T04:44:19.027Z,3.90
2019-05-01T04:46:50.276Z,5.73
2019-05-01T04:49:21.274Z,5.47
2019-05-01T04:51:51.583Z,4.70
2019-05-01T04:54:22.768Z,5.73
2019-05-01T04:56:53.130Z,4.87
2019-05-01T04:59:23.481Z,5.03
2019-05-01T05:02:01.950Z,4.90
2019-05-01T05:04:32.437Z,3.90
2019-05-01T05:07:03.039Z,5.63
2019-05-01T05:09:38.766Z,5.97
2019-05-01T05:12:11.325Z,6.33
2019-05-01T05:14:59.726Z,4.10
2019-05-01T05:17:30.426Z,6.87
2019-05-01T05:20:00.818Z,6.10
2019-05-01T05:22:31.731Z,4.23
2019-05-01T05:25:02.144Z,4.33
2019-05-01T05:27:34.116Z,4.13
2019-05-01T05:30:05.106Z,4.70
2019-05-01T05:32:38.955Z,4.10
2019-05-01T05:35:10.740Z,4.30
2019-05-01T05:37:58.146Z,3.80
2019-05-01T05:40:33.269Z,5.00
2019-05-01T05:43:04.364Z,5.77
2019-05-01T05:45:35.761Z,4.43
2019-05-01T05:48:05.861Z,4.37
2019-05-01T05:50:40.886Z,4.07
2019-05-01T05:53:19.450Z,3.10
2019-05-01T05:55:58.607Z,4.17
2019-05-01T05:58:51.717Z,4.33
2019-05-01T06:01:44.928Z,4.70
2019-05-01T06:04:38.730Z,3.90
2019-05-01T06:07:16.798Z,5.43
2019-05-01T06:09:51.141Z,4.73
2019-05-01T06:12:23.614Z,4.67
2019-05-01T06:15:02.478Z,4.33
2019-05-01T06:17:46.342Z,4.43
2019-05-01T06:20:26.015Z,6.30
2019-05-01T06:23:15.776Z,3.90
2019-05-01T06:25:54.176Z,4.63
2019-05-01T06:28:24.962Z,3.50
2019-05-01T06:30:55.447Z,3.33
2019-05-01T06:33:25.536Z,5.23
2019-05-01T06:35:55.792Z,4.87
2019-05-01T06:38:26.433Z,3.90
2019-05-01T06:40:59.881Z,4.27
2019-05-01T06:43:45.243Z,3.77
2019-05-01T06:46:22.122Z,4.67
2019-05-01T06:49:00.701Z,3.73
2019-05-01T06:51:36.710Z,3.70
2019-05-01T06:54:16.087Z,4.40
2019-05-01T06:56:45.878Z,4.60
2019-05-01T06:59:18.447Z,5.00
2019-05-01T07:01:53.282Z,3.83
2019-05-01T07:04:23.086Z,3.47
2019-05-01T07:06:53.886Z,4.67
2019-05-01T07:09:28.207Z,4.00
2019-05-01T07:11:58.989Z,3.57
2019-05-01T07:14:30.600Z,4.20
2019-05-01T07:17:01.794Z,5.30
2019-05-01T07:19:46.552Z,4.20
2019-05-01T07:22:16.468Z,4.20
2019-05-01T07:24:49.099Z,5.07
2019-05-01T07:27:23.574Z,4.97
2019-05-01T07:29:52.696Z,3.67
2019-05-01T07:32:23.688Z,4.03
2019-05-01T07:34:56.870Z,4.03
2019-05-01T07:37:27.746Z,3.67
2019-05-01T07:39:58.349Z,3.40
2019-05-01T07:42:30.323Z,3.23
2019-05-01T07:45:18.423Z,3.93
2019-05-01T07:47:50.994Z,5.47
2019-05-01T07:50:24.216Z,3.60
2019-05-01T07:52:55.109Z,4.30
2019-05-01T07:55:38.621Z,3.83
2019-05-01T07:58:15.664Z,3.53
2019-05-01T08:00:59.093Z,3.67
2019-05-01T08:03:29.005Z,4.47
2019-05-01T08:05:59.311Z,5.77
2019-05-01T08:08:29.483Z,4.03
2019-05-01T08:11:04.533Z,4.03
2019-05-01T08:13:35.091Z,4.43
2019-05-01T08:16:07.016Z,4.90
2019-05-01T08:18:36.844Z,4.57
2019-05-01T08:21:21.092Z,3.60
2019-05-01T08:23:50.790Z,4.17
2019-05-01T08:26:20.740Z,3.87
2019-05-01T08:29:08.308Z,4.43
2019-05-01T08:31:58.752Z,4.40
2019-05-01T08:34:29.799Z,4.63
2019-05-01T08:37:00.990Z,3.60
2019-05-01T08:39:30.903Z,4.10
2019-05-01T08:42:02.988Z,3.27
2019-05-01T08:44:37.022Z,4.73
2019-05-01T08:47:25.209Z,3.40
2019-05-01T08:49:54.053Z,4.20
2019-05-01T08:52:23.967Z,3.87
2019-05-01T08:54:54.930Z,3.67
2019-05-01T08:57:29.102Z,3.60
2019-05-01T09:00:00.406Z,3.47
2019-05-01T09:02:28.436Z,3.70
2019-05-01T09:05:02.521Z,3.80
2019-05-01T09:07:30.054Z,3.67
2019-05-01T09:10:00.044Z,4.77
2019-05-01T09:12:30.055Z,3.77
2019-05-01T09:15:00.069Z,4.00
2019-05-01T09:17:30.176Z,5.30
2019-05-01T09:20:00.092Z,4.33
2019-05-01T09:22:30.790Z,4.90
2019-05-01T09:25:01.941Z,4.80
2019-05-01T09:27:39.962Z,4.47
2019-05-01T09:30:12.328Z,4.23
2019-05-01T09:32:45.869Z,5.30
2019-05-01T09:35:15.940Z,4.30
2019-05-01T09:37:46.198Z,5.83
2019-05-01T09:40:17.703Z,4.33
2019-05-01T09:42:47.601Z,4.27
2019-05-01T09:45:18.790Z,6.37
2019-05-01T09:47:48.995Z,5.00
2019-05-01T09:50:18.915Z,4.97
2019-05-01T09:52:55.103Z,6.37
2019-05-01T09:55:39.184Z,5.27
2019-05-01T09:58:09.295Z,6.53
2019-05-01T10:00:39.193Z,5.30
2019-05-01T10:03:13.129Z,5.20
2019-05-01T10:05:42.939Z,5.73
2019-05-01T10:08:12.560Z,6.10
2019-05-01T10:10:42.876Z,5.90
2019-05-01T10:13:13.099Z,5.10
2019-05-01T10:15:43.217Z,5.70
2019-05-01T10:18:13.327Z,6.20
2019-05-01T10:20:43.432Z,5.60
2019-05-01T10:23:15.000Z,6.77
2019-05-01T10:25:48.026Z,5.60
2019-05-01T10:28:36.272Z,5.20
2019-05-01T10:31:11.875Z,5.67
2019-05-01T10:33:43.868Z,5.80
2019-05-01T10:36:21.287Z,5.50
2019-05-01T10:38:51.260Z,5.77
2019-05-01T10:41:21.271Z,6.37
2019-05-01T10:43:51.185Z,6.27
2019-05-01T10:46:21.098Z,4.77
2019-05-01T10:48:51.110Z,5.13
2019-05-01T10:51:21.220Z,6.03
2019-05-01T10:53:51.134Z,5.60
2019-05-01T10:56:21.541Z,4.57
2019-05-01T10:58:51.750Z,4.97
2019-05-01T11:01:35.428Z,6.17
2019-05-01T11:04:05.745Z,5.67
2019-05-01T11:06:35.840Z,4.73
2019-05-01T11:09:08.334Z,4.43
2019-05-01T11:11:38.516Z,6.63
2019-05-01T11:14:08.530Z,4.43
2019-05-01T11:16:38.441Z,5.50
2019-05-01T11:19:08.751Z,5.90
2019-05-01T11:21:38.766Z,4.03
2019-05-01T11:24:08.873Z,5.70
2019-05-01T11:26:39.128Z,5.00
2019-05-01T11:29:09.533Z,5.97
2019-05-01T11:31:47.264Z,5.90
2019-05-01T11:34:34.869Z,5.67
2019-05-01T11:37:06.454Z,6.37
2019-05-01T11:39:50.032Z,4.77
2019-05-01T11:42:20.239Z,5.67
2019-05-01T11:44:50.614Z,7.27
2019-05-01T11:47:20.558Z,5.33
2019-05-01T11:49:50.569Z,5.73
2019-05-01T11:52:20.369Z,7.30
2019-05-01T11:54:50.298Z,6.60
2019-05-01T11:57:20.211Z,4.97
2019-05-01T11:59:50.125Z,4.50
2019-05-01T12:02:20.136Z,5.37
2019-05-01T12:04:50.056Z,5.37
2019-05-01T12:07:19.964Z,6.90
2019-05-01T12:09:49.975Z,4.03
2019-05-01T12:12:21.461Z,5.73
2019-05-01T12:14:51.676Z,4.97
2019-05-01T12:17:29.157Z,6.80
2019-05-01T12:19:59.065Z,4.10
2019-05-01T12:22:29.178Z,4.80
2019-05-01T12:24:59.089Z,6.07
2019-05-01T12:27:29.102Z,5.10
2019-05-01T12:29:59.015Z,4.33
2019-05-01T12:32:29.025Z,5.33
2019-05-01T12:34:59.138Z,4.30
2019-05-01T12:37:44.483Z,6.33
2019-05-01T12:40:17.740Z,5.03
2019-05-01T12:42:48.537Z,5.30
2019-05-01T12:45:19.543Z,6.03
2019-05-01T12:47:54.066Z,4.27
2019-05-01T12:50:23.979Z,4.27
2019-05-01T12:52:57.923Z,6.80
2019-05-01T12:55:45.141Z,5.50
2019-05-01T12:58:15.448Z,5.27
2019-05-01T13:00:51.329Z,6.57
2019-05-01T13:03:21.324Z,6.30
2019-05-01T13:05:51.378Z,6.47
2019-05-01T13:08:21.593Z,5.17
2019-05-01T13:10:51.761Z,6.60
2019-05-01T13:13:21.906Z,6.33
2019-05-01T13:15:52.111Z,6.80
2019-05-01T13:18:22.223Z,5.10
2019-05-01T13:20:52.534Z,5.90
2019-05-01T13:23:22.544Z,4.70
2019-05-01T13:25:54.027Z,4.63
2019-05-01T13:28:34.457Z,4.83
2019-05-01T13:31:08.794Z,4.60
2019-05-01T13:33:38.809Z,4.57
2019-05-01T13:36:09.312Z,4.67
2019-05-01T13:38:39.419Z,5.80
2019-05-01T13:41:10.123Z,5.27
2019-05-01T13:43:40.131Z,4.80
2019-05-01T13:46:10.044Z,5.40
2019-05-01T13:48:40.353Z,4.93
2019-05-01T13:51:10.464Z,4.43
2019-05-01T13:53:40.376Z,4.20
2019-05-01T13:56:10.983Z,4.47
2019-05-01T13:58:40.988Z,4.80
2019-05-01T14:01:11.199Z,5.63
2019-05-01T14:03:41.699Z,5.10
2019-05-01T14:06:12.008Z,5.13
2019-05-01T14:08:43.022Z,5.63
2019-05-01T14:11:13.404Z,4.30
2019-05-01T14:13:43.318Z,3.83
2019-05-01T14:16:14.458Z,3.83
2019-05-01T14:18:44.422Z,4.93
2019-05-01T14:21:21.709Z,4.73
2019-05-01T14:23:59.490Z,6.00
2019-05-01T14:26:30.483Z,3.70
2019-05-01T14:29:00.395Z,4.83
2019-05-01T14:31:30.409Z,5.07
2019-05-01T14:34:00.366Z,5.87
2019-05-01T14:36:30.345Z,4.03
2019-05-01T14:39:00.249Z,5.00
2019-05-01T14:41:30.282Z,4.53
2019-05-01T14:44:00.170Z,5.40
2019-05-01T14:46:30.478Z,6.30
2019-05-01T14:49:00.389Z,5.47
2019-05-01T14:51:30.322Z,4.57
2019-05-01T14:54:00.220Z,6.63
2019-05-01T14:56:30.339Z,4.20
2019-05-01T14:59:00.633Z,4.17
2019-05-01T15:01:30.545Z,6.43
2019-05-01T15:04:00.458Z,5.00
2019-05-01T15:06:30.371Z,4.10
2019-05-01T15:09:00.381Z,4.00
2019-05-01T15:11:30.394Z,6.30
2019-05-01T15:14:02.175Z,3.83
2019-05-01T15:16:34.262Z,4.10
2019-05-01T15:19:18.026Z,4.70
2019-05-01T15:21:47.941Z,4.80
2019-05-01T15:24:17.855Z,4.00
2019-05-01T15:26:47.767Z,6.13
2019-05-01T15:29:17.680Z,4.30
2019-05-01T15:31:47.734Z,4.43
2019-05-01T15:34:17.705Z,3.70
2019-05-01T15:36:47.620Z,6.63
2019-05-01T15:39:25.297Z,5.07
2019-05-01T15:41:56.663Z,5.63
2019-05-01T15:44:28.034Z,7.00
2019-05-01T15:46:58.279Z,3.70
2019-05-01T15:49:28.704Z,6.00
2019-05-01T15:51:58.894Z,3.83
2019-05-01T15:54:29.198Z,5.47
2019-05-01T15:57:01.320Z,5.10
2019-05-01T15:59:31.452Z,3.53
2019-05-01T16:02:02.275Z,5.67
2019-05-01T16:04:32.199Z,3.93
2019-05-01T16:07:02.603Z,4.10
2019-05-01T16:09:32.619Z,5.77
2019-05-01T16:12:16.385Z,4.10
2019-05-01T16:14:46.789Z,4.67
2019-05-01T16:17:17.193Z,4.13
2019-05-01T16:19:47.601Z,4.90
2019-05-01T16:22:17.610Z,4.40
2019-05-01T16:24:47.523Z,6.33
2019-05-01T16:27:17.436Z,7.50
2019-05-01T16:29:47.348Z,9.80
2019-05-01T16:32:17.656Z,17.77
2019-05-01T16:34:47.570Z,6.70
2019-05-01T16:37:17.581Z,11.13
2019-05-01T16:39:55.162Z,7.20
2019-05-01T16:42:26.747Z,6.43
2019-05-01T16:44:56.656Z,5.77
2019-05-01T16:47:26.670Z,4.20
2019-05-01T16:49:56.586Z,4.40
2019-05-01T16:52:28.362Z,6.53
2019-05-01T16:54:59.601Z,4.20
2019-05-01T16:57:30.157Z,5.33
2019-05-01T17:00:00.465Z,5.63
2019-05-01T17:02:34.996Z,6.33
2019-05-01T17:05:13.366Z,5.97
2019-05-01T17:07:44.849Z,4.90
2019-05-01T17:10:25.182Z,4.27
2019-05-01T17:12:56.662Z,4.13
2019-05-01T17:15:31.793Z,5.07
2019-05-01T17:18:02.011Z,5.37
2019-05-01T17:20:32.503Z,5.73
2019-05-01T17:23:05.523Z,5.70
2019-05-01T17:25:34.689Z,5.63
2019-05-01T17:28:08.197Z,4.03
2019-05-01T17:30:43.265Z,6.53
2019-05-01T17:33:20.148Z,4.00
2019-05-01T17:35:46.140Z,4.70
2019-05-01T17:38:16.150Z,6.67
2019-05-01T17:40:47.443Z,3.40
2019-05-01T17:43:18.730Z,3.93
2019-05-01T17:45:48.646Z,5.43
2019-05-01T17:48:18.558Z,4.77
2019-05-01T17:50:48.567Z,4.70
2019-05-01T17:53:18.579Z,3.70
2019-05-01T17:55:48.504Z,5.60
2019-05-01T17:58:18.405Z,4.20
2019-05-01T18:01:08.472Z,6.03
2019-05-01T18:03:56.867Z,4.90
2019-05-01T18:06:28.352Z,5.90
2019-05-01T18:09:03.215Z,4.77
2019-05-01T18:11:30.044Z,5.53
2019-05-01T18:13:59.964Z,4.60
2019-05-01T18:16:30.068Z,4.07
2019-05-01T18:18:59.986Z,5.90
2019-05-01T18:21:30.486Z,6.50
2019-05-01T18:24:05.423Z,5.97
2019-05-01T18:26:53.220Z,7.20
2019-05-01T18:29:24.589Z,4.50
2019-05-01T18:31:54.618Z,4.57
2019-05-01T18:34:24.742Z,6.10
2019-05-01T18:37:12.438Z,5.83
2019-05-01T18:39:43.940Z,5.30
2019-05-01T18:42:14.915Z,6.53
2019-05-01T18:44:47.448Z,4.57
2019-05-01T18:47:17.596Z,5.17
2019-05-01T18:49:47.844Z,6.07
2019-05-01T18:52:18.504Z,6.37
2019-05-01T18:54:48.533Z,5.77
2019-05-01T18:57:19.892Z,5.03
2019-05-01T18:59:50.208Z,5.53
2019-05-01T19:02:24.663Z,8.07
2019-05-01T19:04:51.903Z,7.50
2019-05-01T19:07:21.812Z,7.33
2019-05-01T19:09:52.021Z,6.80
2019-05-01T19:12:22.230Z,7.47
2019-05-01T19:14:52.831Z,9.33
2019-05-01T19:17:23.634Z,10.17
2019-05-01T19:19:53.813Z,8.87
2019-05-01T19:22:24.537Z,10.17
2019-05-01T19:24:57.107Z,8.07
2019-05-01T19:27:26.340Z,6.50
2019-05-01T19:29:58.045Z,7.57
2019-05-01T19:32:29.596Z,8.27
2019-05-01T19:34:59.852Z,9.63
2019-05-01T19:37:31.038Z,10.10
2019-05-01T19:40:01.763Z,9.37
2019-05-01T19:42:31.840Z,8.27
2019-05-01T19:45:02.047Z,4.80
2019-05-01T19:47:31.992Z,9.30
2019-05-01T19:50:07.502Z,6.03
2019-05-01T19:52:37.792Z,5.87
2019-05-01T19:55:08.464Z,7.57
2019-05-01T19:57:38.484Z,4.63
2019-05-01T20:00:10.626Z,5.70
2019-05-01T20:02:40.712Z,4.47
2019-05-01T20:05:11.296Z,6.83
2019-05-01T20:07:41.653Z,5.63
2019-05-01T20:10:12.726Z,4.57
2019-05-01T20:12:42.696Z,5.93
2019-05-01T20:15:13.063Z,5.30
2019-05-01T20:17:43.280Z,5.67
2019-05-01T20:20:14.571Z,6.97
2019-05-01T20:22:48.127Z,5.57
2019-05-01T20:25:19.311Z,6.00
2019-05-01T20:27:52.686Z,4.77
2019-05-01T20:30:20.048Z,6.93
2019-05-01T20:32:50.296Z,5.87
2019-05-01T20:35:23.800Z,7.13
2019-05-01T20:37:52.490Z,6.20
2019-05-01T20:40:23.140Z,5.00
2019-05-01T20:42:53.805Z,6.67
2019-05-01T20:45:24.373Z,4.93
2019-05-01T20:47:54.686Z,4.20
2019-05-01T20:50:25.222Z,4.93
2019-05-01T20:52:55.526Z,5.47
2019-05-01T20:55:25.644Z,7.80
2019-05-01T20:57:57.600Z,5.63
2019-05-01T21:00:28.212Z,5.40
2019-05-01T21:02:58.222Z,5.13
2019-05-01T21:05:32.415Z,4.53
2019-05-01T21:08:03.800Z,4.53
2019-05-01T21:10:36.051Z,4.40
2019-05-01T21:13:06.552Z,6.20
2019-05-01T21:15:36.475Z,4.00
2019-05-01T21:18:06.451Z,4.60
2019-05-01T21:20:36.508Z,6.47
2019-05-01T21:23:10.611Z,4.07
2019-05-01T21:25:38.200Z,4.00
2019-05-01T21:28:08.445Z,4.80
2019-05-01T21:30:38.763Z,4.80
2019-05-01T21:33:11.930Z,4.00
2019-05-01T21:35:41.742Z,3.83
2019-05-01T21:38:11.852Z,3.83
2019-05-01T21:40:43.920Z,3.80
2019-05-01T21:43:13.743Z,5.67
2019-05-01T21:45:43.656Z,3.50
2019-05-01T21:48:13.569Z,3.40
2019-05-01T21:50:44.021Z,6.17
2019-05-01T21:53:14.377Z,5.03
2019-05-01T21:55:44.292Z,3.50
2019-05-01T21:58:15.292Z,3.53
2019-05-01T22:00:46.145Z,3.63
2019-05-01T22:03:16.649Z,5.13
2019-05-01T22:05:48.182Z,4.50
2019-05-01T22:08:18.185Z,4.07
2019-05-01T22:10:52.225Z,4.57
2019-05-01T22:13:24.060Z,4.37
2019-05-01T22:15:53.231Z,3.10
2019-05-01T22:18:24.940Z,3.73
2019-05-01T22:20:59.449Z,3.30
2019-05-01T22:23:33.689Z,3.63
2019-05-01T22:26:05.196Z,3.50
2019-05-01T22:28:36.559Z,5.23
2019-05-01T22:31:08.736Z,4.97
2019-05-01T22:33:40.320Z,5.43
2019-05-01T22:36:10.436Z,4.00
2019-05-01T22:38:40.454Z,5.70
2019-05-01T22:41:14.187Z,4.90
2019-05-01T22:43:44.201Z,6.93
2019-05-01T22:46:15.687Z,7.13
2019-05-01T22:48:45.602Z,6.03
2019-05-01T22:51:16.979Z,6.67
2019-05-01T22:53:48.521Z,8.83
2019-05-01T22:56:18.503Z,6.43
2019-05-01T22:58:49.776Z,6.97
2019-05-01T23:01:20.081Z,6.50
2019-05-01T23:03:54.420Z,7.93
2019-05-01T23:06:24.695Z,8.07
2019-05-01T23:08:54.954Z,9.83
2019-05-01T23:11:26.320Z,8.37
2019-05-01T23:13:56.241Z,9.50
2019-05-01T23:16:29.025Z,7.60
2019-05-01T23:18:59.601Z,9.03
2019-05-01T23:21:29.513Z,9.87
2019-05-01T23:24:01.857Z,8.97
2019-05-01T23:26:31.315Z,9.97
2019-05-01T23:29:01.220Z,10.73
2019-05-01T23:31:31.723Z,10.13
2019-05-01T23:34:01.738Z,11.93
2019-05-01T23:36:32.336Z,11.67
2019-05-01T23:39:02.253Z,12.93
2019-05-01T23:41:45.250Z,14.40
2019-05-01T23:44:05.441Z,13.90
2019-05-01T23:46:35.560Z,17.70
2019-05-01T23:49:05.763Z,15.87
2019-05-01T23:51:35.769Z,16.63
2019-05-01T23:54:06.154Z,14.87
2019-05-01T23:56:36.430Z,18.27
2019-05-01T23:59:06.670Z,15.63
