createdAt,value
2016-12-31T11:52:57.031Z,1160
2016-12-31T11:57:57.391Z,1284
2016-12-31T12:02:56.967Z,1636
2016-12-31T12:07:56.950Z,1508
2016-12-31T12:12:57.308Z,1604
2016-12-31T12:17:56.508Z,1404
2016-12-31T12:22:56.863Z,1316
2016-12-31T12:27:57.236Z,1300
2016-12-31T12:32:56.806Z,1572
2016-12-31T12:37:57.197Z,1428
2016-12-31T12:42:57.146Z,1580
2016-12-31T12:47:57.112Z,1460
2016-12-31T12:52:55.917Z,1488
2016-12-31T12:57:56.287Z,1284
2016-12-31T13:02:56.651Z,1400
2016-12-31T13:07:56.629Z,1152
2016-12-31T13:12:56.597Z,1168
2016-12-31T13:17:56.571Z,816
2016-12-31T13:22:56.933Z,868
2016-12-31T13:27:56.924Z,832
2016-12-31T13:32:56.891Z,808
2016-12-31T13:37:56.079Z,824
2016-12-31T13:42:56.442Z,724
2016-12-31T13:47:56.411Z,692
2016-12-31T13:52:56.781Z,556
2016-12-31T13:57:56.773Z,384
2016-12-31T14:02:56.766Z,708
2016-12-31T14:07:55.933Z,440
2016-12-31T14:12:56.673Z,488
2016-12-31T14:17:56.641Z,392
2016-12-31T14:22:56.227Z,360
2016-12-31T14:27:56.203Z,340
2016-12-31T14:32:56.194Z,276
2016-12-31T14:37:56.178Z,252
2016-12-31T14:42:56.114Z,248
2016-12-31T14:47:56.092Z,260
2016-12-31T14:52:56.448Z,212
2016-12-31T14:57:56.430Z,172
2016-12-31T15:02:56.034Z,168
2016-12-31T15:07:56.371Z,108
2016-12-31T15:12:56.374Z,96
2016-12-31T15:17:55.534Z,88
2016-12-31T15:22:55.501Z,52
2016-12-31T15:27:56.263Z,36
2016-12-31T15:32:55.055Z,32
2016-12-31T15:37:55.802Z,24
2016-12-31T15:42:56.174Z,16
2016-12-31T15:47:56.143Z,8
2016-12-31T15:52:56.128Z,8
2016-12-31T15:57:55.675Z,4
2016-12-31T16:02:55.661Z,4
2016-12-31T16:07:55.615Z,0
2016-12-31T16:12:54.810Z,4
2016-12-31T16:17:55.550Z,4
2016-12-31T16:22:55.146Z,4
2016-12-31T16:27:55.883Z,4
2016-12-31T16:32:55.085Z,4
2016-12-31T16:37:55.836Z,4
2016-12-31T16:42:55.783Z,0
2016-12-31T16:47:55.388Z,0
2016-12-31T16:52:55.358Z,0
2016-12-31T16:57:55.322Z,0
2016-12-31T17:02:55.693Z,0
2016-12-31T17:07:55.668Z,4
2016-12-31T17:12:55.641Z,4
2016-12-31T17:17:55.253Z,4
2016-12-31T17:22:55.223Z,4
2016-12-31T17:27:55.603Z,4
2016-12-31T17:32:55.183Z,4
2016-12-31T17:37:55.164Z,4
2016-12-31T17:42:55.547Z,4
2016-12-31T17:47:55.128Z,4
2016-12-31T17:52:55.129Z,4
2016-12-31T17:57:55.100Z,4
2016-12-31T18:02:54.687Z,4
2016-12-31T18:07:54.699Z,4
2016-12-31T18:12:55.439Z,4
2016-12-31T18:17:55.425Z,4
2016-12-31T18:22:55.404Z,4
2016-12-31T18:27:55.010Z,4
2016-12-31T18:32:54.627Z,4
2016-12-31T18:37:54.183Z,4
2016-12-31T18:42:54.952Z,4
2016-12-31T18:47:54.934Z,4
2016-12-31T18:52:54.915Z,4
2016-12-31T18:57:54.515Z,4
2016-12-31T19:02:54.491Z,4
2016-12-31T19:07:55.257Z,4
2016-12-31T19:12:55.236Z,0
2016-12-31T19:17:55.213Z,0
2016-12-31T19:22:55.200Z,0
2016-12-31T19:27:55.180Z,0
2016-12-31T19:32:54.774Z,0
2016-12-31T19:37:55.148Z,0
2016-12-31T19:42:55.132Z,0
2016-12-31T19:47:54.328Z,0
2016-12-31T19:52:54.703Z,0
2016-12-31T19:57:54.689Z,0
2016-12-31T20:02:54.666Z,0
2016-12-31T20:07:54.644Z,0
2016-12-31T20:12:54.629Z,0
2016-12-31T20:17:54.621Z,0
2016-12-31T20:22:54.986Z,0
2016-12-31T20:27:54.956Z,0
2016-12-31T20:32:54.556Z,0
2016-12-31T20:37:54.138Z,0
2016-12-31T20:42:54.116Z,0
2016-12-31T20:47:54.880Z,0
2016-12-31T20:52:54.891Z,0
2016-12-31T20:57:54.446Z,0
2016-12-31T21:02:54.432Z,0
2016-12-31T21:07:54.816Z,0
2016-12-31T21:12:54.808Z,0
2016-12-31T21:17:54.378Z,0
2016-12-31T21:22:53.963Z,0
2016-12-31T21:27:53.946Z,0
2016-12-31T21:32:54.703Z,0
2016-12-31T21:37:54.297Z,0
2016-12-31T21:42:54.668Z,0
2016-12-31T21:47:53.869Z,0
2016-12-31T21:52:54.626Z,0
2016-12-31T21:57:54.221Z,0
2016-12-31T22:02:54.207Z,0
2016-12-31T22:07:54.184Z,0
2016-12-31T22:12:54.162Z,0
2016-12-31T22:17:54.529Z,0
2016-12-31T22:22:54.517Z,0
2016-12-31T22:27:54.491Z,0
2016-12-31T22:32:53.312Z,0
2016-12-31T22:37:54.066Z,0
2016-12-31T22:42:54.040Z,0
2016-12-31T22:47:53.633Z,0
2016-12-31T22:52:54.004Z,0
2016-12-31T22:57:54.366Z,0
2016-12-31T23:02:54.349Z,0
2016-12-31T23:07:53.951Z,0
2016-12-31T23:12:53.910Z,0
2016-12-31T23:17:54.278Z,0
2016-12-31T23:22:53.876Z,0
2016-12-31T23:27:54.233Z,0
2016-12-31T23:32:53.822Z,0
2016-12-31T23:37:54.185Z,0
2016-12-31T23:42:53.770Z,0
2016-12-31T23:47:53.742Z,0
2016-12-31T23:52:53.324Z,0
2016-12-31T23:57:53.692Z,0
