createdAt,value
2022-09-10T00:01:29.993Z,47.77
2022-09-10T00:03:59.883Z,47.49
2022-09-10T00:06:28.664Z,47.32
2022-09-10T00:08:57.953Z,47.96
2022-09-10T00:11:26.814Z,48.19
2022-09-10T00:13:57.562Z,48.39
2022-09-10T00:16:26.555Z,48.50
2022-09-10T00:18:55.111Z,48.68
2022-09-10T00:21:25.040Z,48.67
2022-09-10T00:23:54.032Z,48.59
2022-09-10T00:26:24.731Z,48.95
2022-09-10T00:28:54.443Z,49.01
2022-09-10T00:31:23.815Z,49.03
2022-09-10T00:33:52.652Z,48.68
2022-09-10T00:36:22.758Z,48.51
2022-09-10T00:38:53.389Z,48.55
2022-09-10T00:41:22.677Z,48.79
2022-09-10T00:43:56.381Z,48.84
2022-09-10T00:46:38.780Z,48.58
2022-09-10T00:49:13.641Z,48.65
2022-09-10T00:51:42.120Z,49.17
2022-09-10T00:54:12.138Z,49.22
2022-09-10T00:56:41.044Z,49.41
2022-09-10T00:59:09.865Z,49.01
2022-09-10T01:01:38.622Z,49.30
2022-09-10T01:04:07.682Z,49.59
2022-09-10T01:06:36.149Z,49.07
2022-09-10T01:09:04.665Z,49.04
2022-09-10T01:12:03.766Z,48.86
2022-09-10T01:15:07.788Z,49.36
2022-09-10T01:17:45.066Z,49.03
2022-09-10T01:21:01.675Z,48.97
2022-09-10T01:24:01.375Z,49.45
2022-09-10T01:27:00.792Z,49.79
2022-09-10T01:29:33.151Z,49.49
2022-09-10T01:32:04.357Z,49.30
2022-09-10T01:34:35.573Z,49.48
2022-09-10T01:37:08.676Z,49.76
2022-09-10T01:39:37.250Z,50.00
2022-09-10T01:42:06.219Z,50.04
2022-09-10T01:44:45.248Z,49.76
2022-09-10T01:47:21.718Z,49.90
2022-09-10T01:50:05.218Z,49.85
2022-09-10T01:52:40.079Z,49.84
2022-09-10T01:55:17.280Z,49.48
2022-09-10T01:57:53.034Z,49.64
2022-09-10T02:00:23.147Z,49.76
2022-09-10T02:02:58.836Z,49.81
2022-09-10T02:05:29.004Z,49.31
2022-09-10T02:08:02.014Z,49.07
2022-09-10T02:10:30.542Z,49.53
2022-09-10T02:12:58.990Z,49.36
2022-09-10T02:15:29.591Z,49.21
2022-09-10T02:17:58.950Z,49.23
2022-09-10T02:20:27.479Z,48.99
2022-09-10T02:22:58.635Z,48.99
2022-09-10T02:25:28.795Z,48.80
2022-09-10T02:27:57.292Z,48.68
2022-09-10T02:30:25.846Z,48.63
2022-09-10T02:32:55.797Z,48.80
2022-09-10T02:35:24.319Z,49.19
2022-09-10T02:37:53.618Z,48.91
2022-09-10T02:40:22.107Z,49.41
2022-09-10T02:42:50.650Z,48.92
2022-09-10T02:45:19.117Z,49.19
2022-09-10T02:47:47.698Z,49.00
2022-09-10T02:50:17.952Z,48.64
2022-09-10T02:52:46.502Z,49.01
2022-09-10T02:55:15.086Z,48.87
2022-09-10T02:57:43.834Z,49.05
2022-09-10T03:00:13.570Z,48.77
2022-09-10T03:02:42.187Z,48.64
2022-09-10T03:05:11.174Z,48.94
2022-09-10T03:07:41.152Z,49.16
2022-09-10T03:10:10.363Z,48.86
2022-09-10T03:12:39.251Z,49.05
2022-09-10T03:15:12.412Z,48.73
2022-09-10T03:17:40.869Z,48.93
2022-09-10T03:20:10.661Z,49.43
2022-09-10T03:22:40.515Z,49.21
2022-09-10T03:25:09.448Z,49.15
2022-09-10T03:27:38.395Z,49.27
2022-09-10T03:30:08.828Z,49.27
2022-09-10T03:32:37.298Z,49.34
2022-09-10T03:35:06.523Z,49.27
2022-09-10T03:37:34.988Z,49.13
2022-09-10T03:40:05.771Z,49.19
2022-09-10T03:42:34.391Z,49.42
2022-09-10T03:45:02.779Z,49.35
2022-09-10T03:47:31.425Z,49.34
2022-09-10T03:50:00.095Z,49.58
2022-09-10T03:52:30.173Z,49.60
2022-09-10T03:54:58.760Z,49.54
2022-09-10T03:57:28.584Z,49.44
2022-09-10T03:59:57.183Z,49.62
2022-09-10T04:02:25.773Z,49.47
2022-09-10T04:04:54.398Z,49.64
2022-09-10T04:07:22.794Z,49.71
2022-09-10T04:09:52.033Z,50.23
2022-09-10T04:12:20.380Z,49.76
2022-09-10T04:14:50.397Z,50.05
2022-09-10T04:17:18.941Z,49.84
2022-09-10T04:19:47.467Z,49.84
2022-09-10T04:22:15.991Z,49.70
2022-09-10T04:24:44.623Z,49.82
2022-09-10T04:27:13.929Z,49.84
2022-09-10T04:29:43.117Z,49.83
2022-09-10T04:32:13.164Z,49.94
2022-09-10T04:34:42.809Z,50.05
2022-09-10T04:37:11.272Z,49.91
2022-09-10T04:39:39.874Z,50.03
2022-09-10T04:42:09.924Z,50.14
2022-09-10T04:44:38.330Z,49.76
2022-09-10T04:47:07.442Z,49.98
2022-09-10T04:49:37.455Z,50.10
2022-09-10T04:52:06.402Z,49.90
2022-09-10T04:54:34.905Z,49.68
2022-09-10T04:57:03.454Z,49.94
2022-09-10T04:59:32.012Z,49.71
2022-09-10T05:02:00.470Z,49.93
2022-09-10T05:04:28.943Z,50.03
2022-09-10T05:06:59.034Z,50.14
2022-09-10T05:09:31.174Z,49.85
2022-09-10T05:12:00.462Z,50.07
2022-09-10T05:14:29.395Z,50.06
2022-09-10T05:16:57.983Z,49.78
2022-09-10T05:19:26.531Z,50.11
2022-09-10T05:21:55.141Z,49.96
2022-09-10T05:24:27.463Z,50.29
2022-09-10T05:26:57.097Z,50.22
2022-09-10T05:29:25.548Z,50.26
2022-09-10T05:31:54.297Z,49.97
2022-09-10T05:34:23.012Z,50.39
2022-09-10T05:36:51.955Z,50.35
2022-09-10T05:39:20.617Z,50.14
2022-09-10T05:41:50.408Z,50.14
2022-09-10T05:44:19.280Z,50.38
2022-09-10T05:46:48.289Z,50.43
2022-09-10T05:49:16.987Z,50.60
2022-09-10T05:51:45.448Z,50.30
2022-09-10T05:54:14.274Z,50.21
2022-09-10T05:56:42.824Z,50.00
2022-09-10T05:59:12.843Z,50.27
2022-09-10T06:01:41.323Z,50.04
2022-09-10T06:04:11.143Z,50.17
2022-09-10T06:06:39.640Z,50.33
2022-09-10T06:09:08.107Z,50.10
2022-09-10T06:11:36.742Z,50.40
2022-09-10T06:14:05.333Z,50.35
2022-09-10T06:16:35.268Z,50.00
2022-09-10T06:19:03.894Z,50.08
2022-09-10T06:21:32.379Z,50.24
2022-09-10T06:24:00.909Z,50.32
2022-09-10T06:26:29.328Z,50.16
2022-09-10T06:28:57.850Z,50.13
2022-09-10T06:31:27.202Z,50.06
2022-09-10T06:33:57.142Z,50.19
2022-09-10T06:36:25.619Z,50.04
2022-09-10T06:38:55.694Z,50.11
2022-09-10T06:41:24.510Z,50.07
2022-09-10T06:43:52.988Z,50.13
2022-09-10T06:49:14.428Z,50.49
2022-09-10T06:51:43.019Z,50.53
2022-09-10T06:54:11.491Z,50.34
2022-09-10T06:56:40.488Z,50.34
2022-09-10T06:59:09.241Z,50.25
2022-09-10T07:01:38.317Z,50.17
2022-09-10T07:04:07.035Z,50.55
2022-09-10T07:06:37.612Z,50.63
2022-09-10T07:09:06.213Z,50.81
2022-09-10T07:11:38.050Z,50.55
2022-09-10T07:14:12.582Z,50.36
2022-09-10T07:16:41.788Z,50.19
2022-09-10T07:19:15.109Z,50.62
2022-09-10T07:21:45.711Z,50.27
2022-09-10T07:24:14.550Z,50.27
2022-09-10T07:26:43.708Z,50.07
2022-09-10T07:29:12.961Z,50.33
2022-09-10T07:31:41.755Z,50.29
2022-09-10T07:34:10.251Z,50.58
2022-09-10T07:36:38.723Z,50.34
2022-09-10T07:39:08.622Z,50.46
2022-09-10T07:41:37.228Z,50.49
2022-09-10T07:44:05.736Z,50.32
2022-09-10T07:46:34.114Z,50.13
2022-09-10T07:49:02.599Z,50.46
2022-09-10T07:51:33.057Z,50.58
2022-09-10T07:54:01.670Z,50.70
2022-09-10T07:56:31.958Z,50.41
2022-09-10T07:59:02.836Z,50.66
2022-09-10T08:01:31.901Z,50.64
2022-09-10T08:04:00.480Z,50.34
2022-09-10T08:06:28.995Z,50.47
2022-09-10T08:08:57.461Z,50.38
2022-09-10T08:11:25.933Z,50.21
2022-09-10T08:13:56.990Z,50.46
2022-09-10T08:16:26.973Z,50.16
2022-09-10T08:18:57.082Z,51.01
2022-09-10T08:21:25.887Z,51.00
2022-09-10T08:23:55.469Z,50.55
2022-09-10T08:26:24.478Z,50.55
2022-09-10T08:28:52.873Z,50.87
2022-09-10T08:31:23.149Z,51.02
2022-09-10T08:33:52.646Z,50.72
2022-09-10T08:36:22.024Z,50.48
2022-09-10T08:38:51.130Z,50.85
2022-09-10T08:41:28.481Z,51.66
2022-09-10T08:43:59.347Z,50.99
2022-09-10T08:46:31.916Z,51.37
2022-09-10T08:49:07.805Z,51.06
2022-09-10T08:51:41.717Z,50.94
2022-09-10T08:54:14.618Z,51.30
2022-09-10T08:56:43.485Z,51.43
2022-09-10T08:59:18.560Z,51.06
2022-09-10T09:01:51.786Z,50.75
2022-09-10T09:04:28.819Z,50.97
2022-09-10T09:07:00.269Z,50.82
2022-09-10T09:09:28.707Z,50.71
2022-09-10T09:12:02.654Z,50.52
2022-09-10T09:14:42.093Z,50.58
2022-09-10T09:17:40.888Z,50.67
2022-09-10T09:20:18.097Z,50.81
2022-09-10T09:22:52.842Z,50.28
2022-09-10T09:25:25.064Z,50.72
2022-09-10T09:27:56.525Z,50.45
2022-09-10T09:30:27.257Z,50.99
2022-09-10T09:32:58.692Z,50.91
2022-09-10T09:35:30.213Z,50.96
2022-09-10T09:38:13.848Z,51.17
2022-09-10T09:40:47.222Z,50.86
2022-09-10T09:43:24.075Z,50.81
2022-09-10T09:45:53.946Z,51.06
2022-09-10T09:48:24.554Z,50.70
2022-09-10T09:50:55.164Z,51.03
2022-09-10T09:53:26.263Z,50.81
2022-09-10T09:55:56.481Z,50.68
2022-09-10T09:58:36.701Z,50.91
2022-09-10T10:01:14.775Z,50.42
2022-09-10T10:03:58.740Z,50.60
2022-09-10T10:06:30.115Z,50.39
2022-09-10T10:09:06.252Z,50.34
2022-09-10T10:11:52.546Z,50.35
2022-09-10T10:14:39.381Z,50.25
2022-09-10T10:17:32.863Z,50.37
2022-09-10T10:20:09.163Z,50.19
2022-09-10T10:22:38.474Z,50.20
2022-09-10T10:25:38.426Z,50.37
2022-09-10T10:28:15.656Z,50.45
2022-09-10T10:30:44.750Z,50.42
2022-09-10T10:33:19.404Z,50.68
2022-09-10T10:35:51.678Z,50.18
2022-09-10T10:38:37.954Z,50.35
2022-09-10T10:41:42.995Z,50.01
2022-09-10T10:44:38.005Z,49.85
2022-09-10T10:47:20.706Z,50.53
2022-09-10T10:49:56.376Z,49.95
2022-09-10T10:52:30.993Z,50.36
2022-09-10T10:55:17.416Z,49.89
2022-09-10T10:58:10.947Z,50.27
2022-09-10T11:00:42.578Z,50.46
2022-09-10T11:03:16.094Z,50.30
2022-09-10T11:05:48.175Z,50.23
2022-09-10T11:08:21.496Z,50.02
2022-09-10T11:10:54.319Z,49.92
2022-09-10T11:13:25.752Z,50.17
2022-09-10T11:16:00.033Z,49.86
2022-09-10T11:18:31.499Z,49.94
2022-09-10T11:21:03.351Z,50.01
2022-09-10T11:23:35.788Z,49.80
2022-09-10T11:26:07.860Z,49.46
2022-09-10T11:28:38.987Z,49.83
2022-09-10T11:31:13.316Z,50.08
2022-09-10T11:33:47.347Z,49.65
2022-09-10T11:36:22.081Z,49.93
2022-09-10T11:39:02.913Z,49.77
2022-09-10T11:41:32.792Z,49.38
2022-09-10T11:44:07.963Z,49.59
2022-09-10T11:46:38.976Z,49.54
2022-09-10T11:49:09.119Z,49.52
2022-09-10T11:51:38.505Z,49.10
2022-09-10T11:54:13.106Z,49.35
2022-09-10T11:56:59.764Z,49.36
2022-09-10T11:59:53.082Z,49.44
2022-09-10T12:03:11.658Z,49.54
2022-09-10T12:05:48.404Z,49.15
2022-09-10T12:08:21.982Z,49.14
2022-09-10T12:11:00.972Z,49.36
2022-09-10T12:13:29.551Z,49.21
2022-09-10T12:15:59.842Z,49.67
2022-09-10T12:18:30.431Z,49.37
2022-09-10T12:21:09.233Z,49.79
2022-09-10T12:23:39.974Z,49.46
2022-09-10T12:26:12.385Z,49.34
2022-09-10T12:29:01.086Z,49.53
2022-09-10T12:31:32.811Z,49.50
2022-09-10T12:34:18.462Z,49.86
2022-09-10T12:37:19.923Z,49.08
2022-09-10T12:39:48.635Z,48.97
2022-09-10T12:42:30.813Z,49.32
2022-09-10T12:44:59.484Z,49.25
2022-09-10T12:47:50.501Z,49.41
2022-09-10T12:50:31.575Z,49.54
2022-09-10T12:53:37.793Z,49.33
2022-09-10T12:56:55.664Z,50.20
2022-09-10T12:59:48.315Z,49.58
2022-09-10T13:02:22.908Z,50.45
2022-09-10T13:04:57.286Z,50.38
2022-09-10T13:07:28.185Z,50.47
2022-09-10T13:10:02.023Z,50.09
2022-09-10T13:12:32.835Z,50.13
2022-09-10T13:15:02.898Z,50.03
2022-09-10T13:17:42.415Z,49.71
2022-09-10T13:20:28.411Z,49.46
2022-09-10T13:22:59.103Z,49.32
2022-09-10T13:25:37.060Z,49.21
2022-09-10T13:28:41.050Z,48.48
2022-09-10T13:31:19.650Z,47.98
2022-09-10T13:34:33.702Z,48.86
2022-09-10T13:37:23.941Z,48.78
2022-09-10T13:40:22.483Z,48.27
2022-09-10T13:43:02.831Z,48.57
2022-09-10T13:45:36.142Z,48.69
2022-09-10T13:48:15.135Z,48.90
2022-09-10T13:50:50.463Z,48.58
2022-09-10T13:53:19.177Z,48.64
2022-09-10T13:55:54.790Z,48.65
2022-09-10T13:58:28.388Z,48.58
2022-09-10T14:00:58.803Z,48.51
2022-09-10T14:03:32.912Z,48.58
2022-09-10T14:06:04.221Z,49.20
2022-09-10T14:08:35.714Z,49.04
2022-09-10T14:11:08.430Z,49.26
2022-09-10T14:13:39.007Z,49.00
2022-09-10T14:16:10.775Z,48.30
2022-09-10T14:18:44.524Z,48.42
2022-09-10T14:21:15.190Z,48.36
2022-09-10T14:23:47.039Z,48.45
2022-09-10T14:26:23.549Z,48.74
2022-09-10T14:28:57.872Z,48.74
2022-09-10T14:31:37.326Z,48.79
2022-09-10T14:34:27.091Z,48.53
2022-09-10T14:36:55.488Z,48.71
2022-09-10T14:39:24.022Z,48.80
2022-09-10T14:42:11.164Z,48.17
2022-09-10T14:44:43.194Z,48.30
2022-09-10T14:47:15.949Z,48.33
2022-09-10T14:49:47.408Z,47.47
2022-09-10T14:52:16.156Z,48.28
2022-09-10T14:54:46.592Z,47.71
2022-09-10T14:57:16.127Z,47.89
2022-09-10T14:59:46.402Z,48.26
2022-09-10T15:02:17.585Z,48.15
2022-09-10T15:04:47.458Z,48.18
2022-09-10T15:07:15.828Z,48.14
2022-09-10T15:09:44.309Z,47.49
2022-09-10T15:12:16.210Z,48.33
2022-09-10T15:14:44.645Z,48.52
2022-09-10T15:17:14.977Z,48.23
2022-09-10T15:19:43.505Z,48.36
2022-09-10T15:22:17.601Z,48.05
2022-09-10T15:25:05.978Z,48.31
2022-09-10T15:27:34.905Z,48.26
2022-09-10T15:30:03.439Z,48.14
2022-09-10T15:32:31.877Z,48.65
2022-09-10T15:35:00.354Z,48.46
2022-09-10T15:37:30.306Z,47.94
2022-09-10T15:39:58.859Z,48.07
2022-09-10T15:42:27.583Z,48.02
2022-09-10T15:44:56.005Z,48.27
2022-09-10T15:47:26.257Z,48.10
2022-09-10T15:49:54.705Z,48.51
2022-09-10T15:52:23.205Z,48.29
2022-09-10T15:54:54.348Z,48.53
2022-09-10T15:57:22.843Z,48.43
2022-09-10T15:59:51.458Z,48.26
2022-09-10T16:02:20.009Z,48.58
2022-09-10T16:04:48.502Z,48.27
2022-09-10T16:07:16.973Z,48.36
2022-09-10T16:09:45.387Z,48.61
2022-09-10T16:12:17.520Z,48.54
2022-09-10T16:14:46.712Z,48.33
2022-09-10T16:17:15.449Z,48.27
2022-09-10T16:19:43.888Z,48.24
2022-09-10T16:22:14.087Z,48.37
2022-09-10T16:24:44.077Z,48.17
2022-09-10T16:27:13.952Z,48.26
2022-09-10T16:29:43.671Z,48.60
2022-09-10T16:32:12.919Z,48.50
2022-09-10T16:34:41.421Z,48.90
2022-09-10T16:37:10.103Z,48.81
2022-09-10T16:39:38.545Z,48.78
2022-09-10T16:42:08.265Z,48.86
2022-09-10T16:44:38.020Z,48.62
2022-09-10T16:47:07.011Z,48.73
2022-09-10T16:49:35.470Z,48.89
2022-09-10T16:52:05.344Z,49.05
2022-09-10T16:54:33.984Z,48.84
2022-09-10T16:57:02.488Z,48.83
2022-09-10T16:59:31.058Z,49.24
2022-09-10T17:02:01.326Z,49.21
2022-09-10T17:04:29.851Z,49.08
2022-09-10T17:06:58.571Z,48.72
2022-09-10T17:09:27.320Z,49.08
2022-09-10T17:11:55.846Z,48.91
2022-09-10T17:14:24.693Z,48.81
2022-09-10T17:16:53.471Z,48.68
2022-09-10T17:19:26.336Z,49.00
2022-09-10T17:21:56.303Z,48.99
2022-09-10T17:24:26.114Z,49.04
2022-09-10T17:26:55.341Z,49.25
2022-09-10T17:29:24.958Z,49.07
2022-09-10T17:31:55.289Z,49.44
2022-09-10T17:34:26.545Z,49.39
2022-09-10T17:36:54.965Z,49.16
2022-09-10T17:39:28.080Z,49.65
2022-09-10T17:41:57.220Z,49.58
2022-09-10T17:44:26.936Z,49.60
2022-09-10T17:46:55.646Z,49.24
2022-09-10T17:49:25.655Z,49.69
2022-09-10T17:51:54.410Z,49.93
2022-09-10T17:54:23.559Z,49.67
2022-09-10T17:56:52.069Z,49.19
2022-09-10T17:59:22.037Z,49.48
2022-09-10T18:01:50.617Z,50.48
2022-09-10T18:04:21.702Z,49.59
2022-09-10T18:06:52.584Z,49.93
2022-09-10T18:09:22.052Z,50.25
2022-09-10T18:11:50.466Z,50.48
2022-09-10T18:14:20.699Z,49.73
2022-09-10T18:16:49.497Z,50.42
2022-09-10T18:19:18.877Z,49.77
2022-09-10T18:21:47.713Z,49.93
2022-09-10T18:24:19.102Z,49.75
2022-09-10T18:26:48.529Z,49.76
2022-09-10T18:29:19.159Z,49.43
2022-09-10T18:31:49.013Z,49.83
2022-09-10T18:34:22.982Z,49.67
2022-09-10T18:36:54.432Z,49.51
2022-09-10T18:39:25.073Z,49.71
2022-09-10T18:41:53.928Z,49.72
2022-09-10T18:44:24.521Z,50.29
2022-09-10T18:46:53.886Z,49.51
2022-09-10T18:49:24.363Z,49.28
2022-09-10T18:51:54.457Z,49.18
2022-09-10T18:54:25.493Z,48.92
2022-09-10T18:56:54.382Z,49.19
2022-09-10T18:59:24.304Z,49.03
2022-09-10T19:01:54.466Z,49.42
2022-09-10T19:04:25.337Z,48.89
2022-09-10T19:06:54.342Z,48.91
2022-09-10T19:09:25.189Z,48.66
2022-09-10T19:11:54.929Z,48.74
2022-09-10T19:14:26.418Z,49.46
2022-09-10T19:16:56.557Z,49.24
2022-09-10T19:19:26.291Z,48.80
2022-09-10T19:21:57.104Z,48.31
2022-09-10T19:24:44.135Z,48.71
2022-09-10T19:27:15.873Z,48.77
2022-09-10T19:29:44.512Z,49.25
2022-09-10T19:32:14.693Z,48.98
2022-09-10T19:34:43.189Z,48.40
2022-09-10T19:37:11.697Z,48.56
2022-09-10T19:39:41.693Z,49.27
2022-09-10T19:42:10.239Z,48.55
2022-09-10T19:44:38.736Z,48.97
2022-09-10T19:47:07.330Z,49.01
2022-09-10T19:49:35.919Z,49.52
2022-09-10T19:52:04.748Z,49.22
2022-09-10T19:54:33.585Z,49.16
2022-09-10T19:57:03.519Z,49.72
2022-09-10T19:59:32.054Z,49.66
2022-09-10T20:02:00.730Z,49.91
2022-09-10T20:04:29.573Z,49.48
2022-09-10T20:06:57.991Z,49.61
2022-09-10T20:09:26.598Z,49.89
2022-09-10T20:11:55.198Z,49.54
2022-09-10T20:14:25.609Z,50.13
2022-09-10T20:16:54.781Z,49.90
2022-09-10T20:19:23.535Z,49.84
2022-09-10T20:21:52.071Z,49.83
2022-09-10T20:24:20.584Z,50.13
2022-09-10T20:26:49.151Z,49.91
2022-09-10T20:29:19.339Z,49.99
2022-09-10T20:31:49.435Z,50.02
2022-09-10T20:34:19.665Z,49.63
2022-09-10T20:36:48.232Z,49.99
2022-09-10T20:39:18.310Z,49.53
2022-09-10T20:41:46.877Z,49.49
2022-09-10T20:44:17.459Z,49.39
2022-09-10T20:46:45.883Z,49.29
2022-09-10T20:49:16.586Z,49.15
2022-09-10T20:51:45.439Z,49.54
2022-09-10T20:54:15.386Z,49.36
2022-09-10T20:56:43.950Z,49.52
2022-09-10T20:59:13.664Z,49.23
2022-09-10T21:01:42.380Z,49.41
2022-09-10T21:04:11.146Z,49.13
2022-09-10T21:06:41.212Z,48.91
2022-09-10T21:09:09.762Z,49.24
2022-09-10T21:11:38.309Z,49.40
2022-09-10T21:14:07.697Z,49.09
2022-09-10T21:16:37.316Z,49.05
2022-09-10T21:19:07.884Z,48.77
2022-09-10T21:21:36.851Z,49.08
2022-09-10T21:24:08.099Z,49.44
2022-09-10T21:26:39.556Z,49.30
2022-09-10T21:29:10.852Z,48.98
2022-09-10T21:31:39.531Z,49.83
2022-09-10T21:34:08.181Z,49.55
2022-09-10T21:36:38.214Z,49.57
2022-09-10T21:39:11.952Z,49.25
2022-09-10T21:41:41.640Z,49.26
2022-09-10T21:44:14.286Z,49.08
2022-09-10T21:46:43.174Z,48.99
2022-09-10T21:49:11.831Z,48.94
2022-09-10T21:51:41.220Z,48.76
2022-09-10T21:54:14.104Z,49.01
2022-09-10T21:56:42.654Z,48.65
2022-09-10T21:59:11.888Z,48.96
2022-09-10T22:01:40.614Z,48.70
2022-09-10T22:04:09.342Z,49.43
2022-09-10T22:06:37.835Z,49.18
2022-09-10T22:09:08.695Z,49.13
2022-09-10T22:11:41.907Z,49.35
2022-09-10T22:14:13.957Z,49.37
2022-09-10T22:16:44.058Z,48.52
2022-09-10T22:19:15.644Z,48.38
2022-09-10T22:21:44.108Z,48.89
2022-09-10T22:24:13.782Z,48.50
2022-09-10T22:26:44.653Z,48.55
2022-09-10T22:29:13.361Z,48.91
2022-09-10T22:31:41.896Z,49.20
2022-09-10T22:34:13.404Z,49.17
2022-09-10T22:36:43.107Z,49.06
2022-09-10T22:39:13.213Z,48.84
2022-09-10T22:41:43.638Z,48.67
2022-09-10T22:44:12.193Z,49.00
2022-09-10T22:46:41.142Z,48.92
2022-09-10T22:49:09.988Z,48.85
2022-09-10T22:51:41.040Z,48.50
2022-09-10T22:54:10.741Z,48.67
2022-09-10T22:56:39.675Z,48.45
2022-09-10T22:59:12.326Z,48.44
2022-09-10T23:01:40.920Z,48.37
2022-09-10T23:04:10.016Z,48.43
2022-09-10T23:06:39.437Z,48.53
2022-09-10T23:09:09.505Z,48.39
2022-09-10T23:11:38.516Z,48.19
2022-09-10T23:14:09.966Z,48.43
2022-09-10T23:16:39.482Z,48.45
2022-09-10T23:19:11.136Z,48.62
2022-09-10T23:21:42.711Z,48.38
2022-09-10T23:24:13.885Z,48.35
2022-09-10T23:26:42.359Z,48.56
2022-09-10T23:29:12.505Z,48.80
2022-09-10T23:31:41.416Z,48.46
2022-09-10T23:34:11.903Z,48.18
2022-09-10T23:36:41.441Z,48.36
2022-09-10T23:39:13.303Z,48.19
2022-09-10T23:41:42.102Z,48.32
2022-09-10T23:44:12.502Z,48.50
2022-09-10T23:46:41.015Z,48.05
2022-09-10T23:49:09.595Z,48.24
2022-09-10T23:51:38.201Z,48.11
2022-09-10T23:54:07.063Z,48.10
2022-09-10T23:56:35.553Z,48.19
2022-09-10T23:59:04.747Z,48.51
