createdAt,value
2019-04-21T00:00:54.169Z,12.48
2019-04-21T00:06:08.884Z,12.53
2019-04-21T00:11:18.556Z,12.50
2019-04-21T00:16:04.939Z,12.45
2019-04-21T00:21:15.129Z,12.17
2019-04-21T00:26:24.070Z,11.78
2019-04-21T00:31:30.905Z,11.77
2019-04-21T00:36:22.632Z,11.97
2019-04-21T00:41:43.695Z,11.71
2019-04-21T00:46:42.762Z,11.54
2019-04-21T00:52:24.966Z,11.54
2019-04-21T00:57:24.754Z,11.45
2019-04-21T01:02:24.905Z,11.53
2019-04-21T01:07:26.774Z,11.40
2019-04-21T01:12:34.977Z,11.44
2019-04-21T01:17:38.883Z,11.37
2019-04-21T01:22:16.711Z,11.24
2019-04-21T01:27:39.766Z,11.48
2019-04-21T01:32:43.655Z,11.07
2019-04-21T01:37:49.749Z,11.13
2019-04-21T01:42:53.956Z,11.13
2019-04-21T01:47:50.645Z,10.86
2019-04-21T01:53:02.360Z,10.07
2019-04-21T01:58:09.744Z,10.12
2019-04-21T02:03:34.391Z,9.56
2019-04-21T02:08:23.181Z,10.07
2019-04-21T02:13:23.499Z,10.02
2019-04-21T02:18:28.054Z,9.89
2019-04-21T02:23:43.956Z,9.90
2019-04-21T02:33:58.296Z,9.37
2019-04-21T02:59:23.360Z,8.78
2019-04-21T03:04:47.515Z,8.67
2019-04-21T03:09:43.212Z,8.55
2019-04-21T03:14:56.088Z,8.79
2019-04-21T03:29:59.404Z,8.71
2019-04-21T03:35:37.294Z,8.29
2019-04-21T03:45:12.621Z,7.65
2019-04-21T03:50:11.438Z,7.71
2019-04-21T03:55:51.448Z,7.71
2019-04-21T04:06:24.537Z,7.60
2019-04-21T04:26:37.379Z,7.31
2019-04-21T04:31:45.574Z,7.59
2019-04-21T04:36:59.280Z,7.34
2019-04-21T04:42:27.103Z,7.14
2019-04-21T04:47:10.351Z,7.10
2019-04-21T04:57:33.869Z,6.97
2019-04-21T05:07:29.807Z,7.23
2019-04-21T05:12:22.752Z,7.48
2019-04-21T05:27:46.916Z,8.07
2019-04-21T05:33:05.392Z,8.05
2019-04-21T05:38:10.210Z,8.09
2019-04-21T05:43:25.995Z,7.92
2019-04-21T05:48:37.709Z,8.07
2019-04-21T05:53:56.068Z,8.25
2019-04-21T05:58:43.682Z,8.52
2019-04-21T06:03:49.268Z,8.93
2019-04-21T06:08:49.718Z,9.21
2019-04-21T06:19:00.490Z,9.76
2019-04-21T06:24:03.831Z,10.03
2019-04-21T06:29:09.106Z,10.25
2019-04-21T06:34:21.472Z,10.37
2019-04-21T06:39:28.337Z,10.55
2019-04-21T06:44:48.237Z,10.71
2019-04-21T06:49:32.184Z,10.89
2019-04-21T06:54:44.708Z,11.09
2019-04-21T06:59:38.332Z,11.32
2019-04-21T07:04:46.924Z,11.51
2019-04-21T07:09:52.874Z,11.76
2019-04-21T07:14:55.871Z,11.97
2019-04-21T07:19:57.435Z,12.20
2019-04-21T07:24:57.041Z,12.56
2019-04-21T07:30:06.691Z,12.96
2019-04-21T07:40:05.183Z,13.36
2019-04-21T07:45:09.142Z,13.65
2019-04-21T07:50:28.630Z,13.92
2019-04-21T08:00:36.894Z,14.34
2019-04-21T08:05:43.991Z,14.66
2019-04-21T08:10:40.783Z,14.94
2019-04-21T08:15:44.109Z,15.13
2019-04-21T08:20:47.912Z,15.35
2019-04-21T08:26:03.355Z,15.75
2019-04-21T08:31:04.848Z,15.93
2019-04-21T08:41:11.081Z,16.37
2019-04-21T08:46:13.889Z,16.59
2019-04-21T08:56:37.219Z,17.18
2019-04-21T09:01:48.952Z,17.39
2019-04-21T09:11:53.847Z,17.94
2019-04-21T09:16:56.489Z,17.89
2019-04-21T09:22:20.806Z,18.24
2019-04-21T09:27:03.472Z,18.66
2019-04-21T09:31:56.299Z,18.86
2019-04-21T09:37:16.513Z,19.08
2019-04-21T09:42:04.701Z,19.18
2019-04-21T09:47:08.711Z,19.41
2019-04-21T09:52:16.117Z,19.75
2019-04-21T09:57:27.596Z,19.95
2019-04-21T10:02:32.830Z,20.30
2019-04-21T10:07:31.053Z,20.42
2019-04-21T10:12:28.689Z,20.57
2019-04-21T10:17:35.047Z,20.78
2019-04-21T10:22:37.289Z,21.11
2019-04-21T10:27:39.399Z,21.38
2019-04-21T10:32:42.683Z,21.48
2019-04-21T10:37:58.196Z,21.66
2019-04-21T10:42:49.968Z,21.48
2019-04-21T10:47:52.835Z,21.65
2019-04-21T10:53:17.022Z,21.72
2019-04-21T10:58:40.482Z,22.00
2019-04-21T11:04:07.477Z,22.29
2019-04-21T11:09:10.750Z,22.50
2019-04-21T11:14:13.479Z,22.57
2019-04-21T11:19:15.927Z,22.77
2019-04-21T11:24:18.289Z,22.80
2019-04-21T11:29:21.230Z,22.98
2019-04-21T11:34:25.074Z,23.30
2019-04-21T11:39:44.562Z,23.21
2019-04-21T11:44:37.230Z,23.59
2019-04-21T11:49:39.428Z,24.12
2019-04-21T11:54:42.701Z,24.01
2019-04-21T11:59:45.882Z,24.66
2019-04-21T12:04:47.891Z,24.75
2019-04-21T12:09:51.217Z,24.62
2019-04-21T12:14:54.208Z,24.92
2019-04-21T12:19:56.920Z,25.49
2019-04-21T12:24:58.991Z,25.11
2019-04-21T12:30:02.052Z,25.21
2019-04-21T12:35:06.012Z,25.47
2019-04-21T12:40:08.962Z,25.98
2019-04-21T12:45:13.315Z,26.14
2019-04-21T12:50:16.941Z,26.55
2019-04-21T12:55:19.738Z,26.81
2019-04-21T13:00:22.832Z,26.90
2019-04-21T13:05:25.454Z,26.87
2019-04-21T13:10:30.537Z,26.98
2019-04-21T13:15:33.663Z,27.17
2019-04-21T13:20:35.985Z,27.24
2019-04-21T13:25:38.181Z,27.36
2019-04-21T13:30:40.262Z,27.67
2019-04-21T13:35:44.790Z,27.95
2019-04-21T13:41:13.094Z,27.65
2019-04-21T13:53:43.879Z,24.19
2019-04-21T13:58:46.305Z,21.93
2019-04-21T14:03:49.424Z,21.99
2019-04-21T14:08:52.512Z,21.26
2019-04-21T14:13:54.540Z,21.33
2019-04-21T14:18:57.210Z,21.41
2019-04-21T14:23:59.543Z,21.63
2019-04-21T14:29:01.750Z,21.34
2019-04-21T14:58:12.874Z,20.77
2019-04-21T15:03:16.052Z,20.67
2019-04-21T15:08:19.289Z,20.82
2019-04-21T15:13:21.837Z,20.77
2019-04-21T15:18:26.431Z,20.63
2019-04-21T15:23:30.552Z,20.64
2019-04-21T15:28:35.742Z,20.33
2019-04-21T15:33:39.064Z,20.48
2019-04-21T15:38:41.371Z,20.39
2019-04-21T15:43:44.775Z,20.24
2019-04-21T15:48:47.159Z,20.18
2019-04-21T15:53:49.938Z,20.06
2019-04-21T15:59:10.526Z,20.22
2019-04-21T16:04:12.699Z,20.17
2019-04-21T16:09:18.603Z,20.07
2019-04-21T16:14:18.785Z,19.87
2019-04-21T16:19:20.811Z,19.81
2019-04-21T16:24:23.401Z,19.66
2019-04-21T16:29:27.033Z,19.70
2019-04-21T16:34:40.385Z,19.79
2019-04-21T16:39:33.572Z,19.69
2019-04-21T16:44:36.799Z,19.44
2019-04-21T16:49:40.009Z,19.40
2019-04-21T16:54:44.108Z,19.25
2019-04-21T16:59:50.704Z,19.14
2019-04-21T17:04:54.027Z,19.11
2019-04-21T17:09:56.872Z,18.92
2019-04-21T17:15:15.202Z,18.87
2019-04-21T17:20:15.908Z,18.77
2019-04-21T17:25:10.534Z,18.61
2019-04-21T17:30:13.079Z,18.47
2019-04-21T17:35:16.666Z,18.35
2019-04-21T17:40:22.309Z,18.12
2019-04-21T17:45:24.544Z,17.96
2019-04-21T17:50:56.570Z,17.85
2019-04-21T17:56:20.666Z,17.59
2019-04-21T18:01:26.562Z,17.50
2019-04-21T18:06:35.172Z,17.40
2019-04-21T18:11:42.462Z,17.08
2019-04-21T18:16:31.596Z,16.99
2019-04-21T18:21:40.194Z,16.90
2019-04-21T18:26:47.965Z,16.75
2019-04-21T18:31:48.693Z,16.49
2019-04-21T18:36:55.516Z,16.33
2019-04-21T18:42:37.421Z,16.26
2019-04-21T18:47:59.418Z,16.25
2019-04-21T18:53:04.841Z,16.09
2019-04-21T18:57:58.732Z,16.03
2019-04-21T19:03:04.114Z,15.85
2019-04-21T19:08:20.939Z,15.91
2019-04-21T19:13:44.461Z,15.77
2019-04-21T19:18:39.743Z,15.66
2019-04-21T19:23:45.374Z,15.55
2019-04-21T19:28:48.378Z,15.48
2019-04-21T19:33:37.558Z,15.35
2019-04-21T19:38:45.686Z,15.24
2019-04-21T19:43:52.173Z,15.24
2019-04-21T19:49:04.311Z,15.19
2019-04-21T19:53:53.795Z,15.04
2019-04-21T19:58:47.501Z,15.00
2019-04-21T20:03:55.545Z,14.90
2019-04-21T20:09:13.825Z,14.80
2019-04-21T20:19:08.529Z,14.43
2019-04-21T20:24:11.078Z,14.62
2019-04-21T20:29:29.896Z,14.63
2019-04-21T20:34:34.259Z,14.66
2019-04-21T20:39:24.212Z,14.48
2019-04-21T20:44:45.132Z,14.55
2019-04-21T20:49:35.226Z,14.45
2019-04-21T20:54:45.553Z,14.46
2019-04-21T20:59:44.433Z,14.46
2019-04-21T21:04:45.736Z,14.39
2019-04-21T21:10:04.461Z,14.41
2019-04-21T21:14:57.786Z,14.27
2019-04-21T21:20:16.250Z,14.12
2019-04-21T21:25:23.528Z,13.96
2019-04-21T21:30:14.358Z,13.96
2019-04-21T21:35:17.845Z,13.85
2019-04-21T21:40:28.027Z,13.83
2019-04-21T21:45:17.750Z,13.63
2019-04-21T21:50:23.598Z,13.57
2019-04-21T21:55:21.478Z,13.54
2019-04-21T22:00:26.222Z,13.15
2019-04-21T22:05:39.121Z,12.96
2019-04-21T22:10:35.058Z,12.74
2019-04-21T22:15:37.683Z,12.72
2019-04-21T22:20:54.827Z,12.57
2019-04-21T22:25:45.799Z,12.72
2019-04-21T22:30:51.875Z,12.52
2019-04-21T22:35:57.989Z,12.34
2019-04-21T22:41:10.068Z,12.29
2019-04-21T22:46:01.500Z,12.34
2019-04-21T22:51:07.256Z,12.28
2019-04-21T22:56:14.922Z,12.25
2019-04-21T23:01:13.043Z,12.11
2019-04-21T23:06:21.218Z,12.07
2019-04-21T23:11:19.850Z,12.06
2019-04-21T23:16:28.090Z,12.12
2019-04-21T23:21:45.814Z,12.16
2019-04-21T23:26:43.492Z,12.15
2019-04-21T23:31:57.267Z,12.22
2019-04-21T23:36:48.296Z,12.38
2019-04-21T23:41:47.944Z,12.58
2019-04-21T23:46:51.077Z,12.66
2019-04-21T23:51:58.031Z,12.38
2019-04-21T23:56:54.164Z,12.37
