createdAt,value
2019-01-13T00:00:11.712Z,1.27
2019-01-13T00:02:47.368Z,5.37
2019-01-13T00:05:30.210Z,2.17
2019-01-13T00:08:23.205Z,9.53
2019-01-13T00:11:02.861Z,4.93
2019-01-13T00:13:51.776Z,4.73
2019-01-13T00:16:33.956Z,12.03
2019-01-13T00:19:31.391Z,3.27
2019-01-13T00:21:57.346Z,7.53
2019-01-13T00:24:46.158Z,4.57
2019-01-13T00:27:15.892Z,5.50
2019-01-13T00:29:45.460Z,5.80
2019-01-13T00:32:15.031Z,6.73
2019-01-13T00:34:44.771Z,7.70
2019-01-13T00:37:14.428Z,4.47
2019-01-13T00:39:44.034Z,4.07
2019-01-13T00:42:13.566Z,4.53
2019-01-13T00:44:43.884Z,1.87
2019-01-13T00:47:13.597Z,3.60
2019-01-13T00:49:43.216Z,4.53
2019-01-13T00:52:12.825Z,4.60
2019-01-13T00:54:42.481Z,5.83
2019-01-13T00:57:12.095Z,4.20
2019-01-13T00:59:42.989Z,4.10
2019-01-13T01:02:12.663Z,6.93
2019-01-13T01:04:42.325Z,2.43
2019-01-13T01:07:12.068Z,5.50
2019-01-13T01:09:41.800Z,2.53
2019-01-13T01:12:11.481Z,4.03
2019-01-13T01:14:41.138Z,3.33
2019-01-13T01:17:10.930Z,2.30
2019-01-13T01:19:40.532Z,2.60
2019-01-13T01:22:10.096Z,6.57
2019-01-13T01:24:39.726Z,1.77
2019-01-13T01:27:09.311Z,8.40
2019-01-13T01:29:38.959Z,8.03
2019-01-13T01:32:08.662Z,0.83
2019-01-13T01:34:38.361Z,4.87
2019-01-13T01:37:07.958Z,4.13
2019-01-13T01:39:37.633Z,4.47
2019-01-13T01:42:07.253Z,3.67
2019-01-13T01:44:36.942Z,4.40
2019-01-13T01:47:06.573Z,5.50
2019-01-13T01:49:36.633Z,8.67
2019-01-13T01:52:06.455Z,14.97
2019-01-13T01:54:36.062Z,2.97
2019-01-13T01:57:05.739Z,1.33
2019-01-13T01:59:35.765Z,6.73
2019-01-13T02:02:05.752Z,6.50
2019-01-13T02:04:35.374Z,3.77
2019-01-13T02:07:05.135Z,2.53
2019-01-13T02:09:34.797Z,3.00
2019-01-13T02:12:04.513Z,5.20
2019-01-13T02:14:34.220Z,10.30
2019-01-13T02:17:03.881Z,5.30
2019-01-13T02:19:33.493Z,7.80
2019-01-13T02:22:03.061Z,3.93
2019-01-13T02:24:32.645Z,16.63
2019-01-13T02:27:02.286Z,4.47
2019-01-13T02:29:31.884Z,5.20
2019-01-13T02:32:01.459Z,8.57
2019-01-13T02:34:31.049Z,8.07
2019-01-13T02:37:00.720Z,10.40
2019-01-13T02:39:30.313Z,4.73
2019-01-13T02:41:59.913Z,3.87
2019-01-13T02:44:29.561Z,4.43
2019-01-13T02:46:59.133Z,9.33
2019-01-13T02:49:28.791Z,4.30
2019-01-13T02:51:58.398Z,4.90
2019-01-13T02:54:28.000Z,12.37
2019-01-13T02:56:57.605Z,8.00
2019-01-13T02:59:27.261Z,4.47
2019-01-13T03:01:57.236Z,4.73
2019-01-13T03:04:26.953Z,3.67
2019-01-13T03:06:56.622Z,2.93
2019-01-13T03:09:26.219Z,7.73
2019-01-13T03:11:55.893Z,5.73
2019-01-13T03:14:25.523Z,3.83
2019-01-13T03:16:55.135Z,3.17
2019-01-13T03:19:24.786Z,3.00
2019-01-13T03:21:54.350Z,2.83
2019-01-13T03:24:23.952Z,3.27
2019-01-13T03:26:53.521Z,6.27
2019-01-13T03:29:23.125Z,7.43
2019-01-13T03:31:52.704Z,2.43
2019-01-13T03:34:22.351Z,2.73
2019-01-13T03:36:52.003Z,4.67
2019-01-13T03:39:21.669Z,5.30
2019-01-13T03:41:51.418Z,5.63
2019-01-13T03:44:21.098Z,1.07
2019-01-13T03:46:50.665Z,6.20
2019-01-13T03:49:20.359Z,5.73
2019-01-13T03:51:49.897Z,5.27
2019-01-13T03:54:19.487Z,5.03
2019-01-13T03:56:49.144Z,4.03
2019-01-13T03:59:18.787Z,7.47
2019-01-13T04:01:48.477Z,2.13
2019-01-13T04:04:18.035Z,5.23
2019-01-13T04:06:47.779Z,2.10
2019-01-13T04:09:17.361Z,5.20
2019-01-13T04:11:46.997Z,3.60
2019-01-13T04:14:16.586Z,4.90
2019-01-13T04:16:46.165Z,5.43
2019-01-13T04:19:15.848Z,7.97
2019-01-13T04:21:45.399Z,6.57
2019-01-13T04:24:16.667Z,4.27
2019-01-13T04:26:46.308Z,3.03
2019-01-13T04:29:15.905Z,3.20
2019-01-13T04:31:45.470Z,5.13
2019-01-13T04:34:15.085Z,3.53
2019-01-13T04:36:44.728Z,3.27
2019-01-13T04:39:14.317Z,2.30
2019-01-13T04:41:43.900Z,6.30
2019-01-13T04:44:13.453Z,2.43
2019-01-13T04:46:43.031Z,3.73
2019-01-13T04:49:12.617Z,2.87
2019-01-13T04:51:42.178Z,5.00
2019-01-13T04:54:11.992Z,4.23
2019-01-13T04:56:41.573Z,1.73
2019-01-13T04:59:11.296Z,14.70
2019-01-13T05:01:40.858Z,6.23
2019-01-13T05:04:10.507Z,2.73
2019-01-13T05:06:40.094Z,1.13
2019-01-13T05:09:09.762Z,11.77
2019-01-13T05:11:39.378Z,5.80
2019-01-13T05:14:08.951Z,4.43
2019-01-13T05:16:38.626Z,7.33
2019-01-13T05:19:08.214Z,5.83
2019-01-13T05:21:37.817Z,7.97
2019-01-13T05:24:07.411Z,5.77
2019-01-13T05:26:37.066Z,5.50
2019-01-13T05:29:06.659Z,4.87
2019-01-13T05:31:41.967Z,4.87
2019-01-13T05:34:07.553Z,5.03
2019-01-13T05:36:37.166Z,6.97
2019-01-13T05:39:07.849Z,5.70
2019-01-13T05:41:37.432Z,12.60
2019-01-13T05:44:07.116Z,7.37
2019-01-13T05:46:36.750Z,4.70
2019-01-13T05:49:06.396Z,3.23
2019-01-13T05:51:35.982Z,5.30
2019-01-13T05:54:05.570Z,2.07
2019-01-13T05:56:35.274Z,4.23
2019-01-13T05:59:05.162Z,3.57
2019-01-13T06:01:34.861Z,10.03
2019-01-13T06:04:04.526Z,4.73
2019-01-13T06:06:34.130Z,3.80
2019-01-13T06:09:05.664Z,3.30
2019-01-13T06:11:35.272Z,3.40
2019-01-13T06:14:05.007Z,2.93
2019-01-13T06:16:34.667Z,4.73
2019-01-13T06:19:04.264Z,1.57
2019-01-13T06:21:33.827Z,3.67
2019-01-13T06:24:03.414Z,3.27
2019-01-13T06:26:32.985Z,5.77
2019-01-13T06:29:02.574Z,9.70
2019-01-13T06:31:32.229Z,3.77
2019-01-13T06:34:01.826Z,1.87
2019-01-13T06:36:31.764Z,5.67
2019-01-13T06:39:01.326Z,3.43
2019-01-13T06:41:30.970Z,3.23
2019-01-13T06:44:00.632Z,7.40
2019-01-13T06:46:30.207Z,7.17
2019-01-13T06:49:00.335Z,4.00
2019-01-13T06:51:29.911Z,4.63
2019-01-13T06:53:59.484Z,4.47
2019-01-13T06:56:29.100Z,5.50
2019-01-13T06:58:58.638Z,7.17
2019-01-13T07:01:28.227Z,6.23
2019-01-13T07:03:57.830Z,5.57
2019-01-13T07:06:27.516Z,8.77
2019-01-13T07:08:57.089Z,4.03
2019-01-13T07:11:26.697Z,8.13
2019-01-13T07:13:56.249Z,5.90
2019-01-13T07:16:25.951Z,4.60
2019-01-13T07:18:55.551Z,5.47
2019-01-13T07:21:25.151Z,3.93
2019-01-13T07:23:54.734Z,5.53
2019-01-13T07:26:24.316Z,3.60
2019-01-13T07:28:53.986Z,3.43
2019-01-13T07:31:23.580Z,3.50
2019-01-13T07:33:53.441Z,4.63
2019-01-13T07:36:22.988Z,4.23
2019-01-13T07:38:52.569Z,5.90
2019-01-13T07:41:22.170Z,1.83
2019-01-13T07:43:51.736Z,3.13
2019-01-13T07:46:21.324Z,7.53
2019-01-13T07:48:50.949Z,3.23
2019-01-13T07:51:20.541Z,3.17
2019-01-13T07:53:50.115Z,3.97
2019-01-13T07:56:19.665Z,2.53
2019-01-13T07:58:49.270Z,2.53
2019-01-13T08:01:18.843Z,3.40
2019-01-13T08:03:48.513Z,2.40
2019-01-13T08:06:18.078Z,1.80
2019-01-13T08:08:47.689Z,2.33
2019-01-13T08:11:17.317Z,2.03
2019-01-13T08:13:46.895Z,2.70
2019-01-13T08:16:16.519Z,5.73
2019-01-13T08:18:46.094Z,2.57
2019-01-13T08:21:15.739Z,1.63
2019-01-13T08:23:45.322Z,1.43
2019-01-13T08:26:14.907Z,2.93
2019-01-13T08:28:44.521Z,1.77
2019-01-13T08:31:14.129Z,2.50
2019-01-13T08:33:44.553Z,1.97
2019-01-13T08:36:14.195Z,1.77
2019-01-13T08:38:43.755Z,1.47
2019-01-13T08:41:13.427Z,0.77
2019-01-13T08:43:43.059Z,1.80
2019-01-13T08:46:12.691Z,2.03
2019-01-13T08:48:42.403Z,0.97
2019-01-13T08:51:11.967Z,1.63
2019-01-13T08:53:41.706Z,1.37
2019-01-13T08:56:11.351Z,0.60
2019-01-13T08:58:41.146Z,1.10
2019-01-13T09:01:10.889Z,1.07
2019-01-13T09:03:40.502Z,1.40
2019-01-13T09:06:10.127Z,2.00
2019-01-13T09:08:39.717Z,0.73
2019-01-13T09:11:09.351Z,0.60
2019-01-13T09:13:38.942Z,1.03
2019-01-13T09:16:08.560Z,1.53
2019-01-13T09:18:38.403Z,1.70
2019-01-13T09:21:08.105Z,0.80
2019-01-13T09:23:37.703Z,1.63
2019-01-13T09:26:07.460Z,1.87
2019-01-13T09:28:37.055Z,2.17
2019-01-13T09:31:06.763Z,1.20
2019-01-13T09:33:36.397Z,1.17
2019-01-13T09:36:06.110Z,1.60
2019-01-13T09:38:35.807Z,1.53
2019-01-13T09:41:05.595Z,1.33
2019-01-13T09:43:35.215Z,0.80
2019-01-13T09:46:05.150Z,1.27
2019-01-13T09:48:34.729Z,0.87
2019-01-13T09:51:04.533Z,3.53
2019-01-13T09:53:34.168Z,1.70
2019-01-13T09:56:03.837Z,1.27
2019-01-13T09:58:33.539Z,1.53
2019-01-13T10:01:03.157Z,1.67
2019-01-13T10:03:32.858Z,1.60
2019-01-13T10:06:02.501Z,1.30
2019-01-13T10:08:32.162Z,0.97
2019-01-13T10:11:01.866Z,1.60
2019-01-13T10:13:31.540Z,1.40
2019-01-13T10:16:01.238Z,2.27
2019-01-13T10:18:30.850Z,1.30
2019-01-13T10:21:00.590Z,1.37
2019-01-13T10:23:30.243Z,1.13
2019-01-13T10:25:59.966Z,1.30
2019-01-13T10:28:29.603Z,1.33
2019-01-13T10:31:03.117Z,1.80
2019-01-13T10:33:30.784Z,2.77
2019-01-13T10:36:00.465Z,1.27
2019-01-13T10:38:30.086Z,1.87
2019-01-13T10:40:59.736Z,2.63
2019-01-13T10:43:29.315Z,1.63
2019-01-13T10:45:59.031Z,1.17
2019-01-13T10:48:30.361Z,1.57
2019-01-13T10:51:00.177Z,1.57
2019-01-13T10:53:29.828Z,1.10
2019-01-13T10:55:59.448Z,1.40
2019-01-13T10:58:29.082Z,1.53
2019-01-13T11:00:58.658Z,1.10
2019-01-13T11:03:28.264Z,0.87
2019-01-13T11:05:57.939Z,0.87
2019-01-13T11:08:27.648Z,1.23
2019-01-13T11:10:57.271Z,0.60
2019-01-13T11:13:26.969Z,0.90
2019-01-13T11:15:56.585Z,0.80
2019-01-13T11:18:26.308Z,0.70
2019-01-13T11:20:55.962Z,0.60
2019-01-13T11:23:25.615Z,0.50
2019-01-13T11:25:55.284Z,0.70
2019-01-13T11:28:24.933Z,0.50
2019-01-13T11:30:54.582Z,0.53
2019-01-13T11:33:24.281Z,0.40
2019-01-13T11:35:53.910Z,0.47
2019-01-13T11:38:23.490Z,0.50
2019-01-13T11:40:53.068Z,0.43
2019-01-13T11:43:22.775Z,1.63
2019-01-13T11:45:52.432Z,0.40
2019-01-13T11:48:22.138Z,1.03
2019-01-13T11:50:51.839Z,0.20
2019-01-13T11:53:21.434Z,0.50
2019-01-13T11:55:51.011Z,2.10
2019-01-13T11:58:20.694Z,0.42
2019-01-13T12:00:50.799Z,0.50
2019-01-13T12:03:20.401Z,0.40
2019-01-13T12:05:50.096Z,1.03
2019-01-13T12:08:19.776Z,0.10
2019-01-13T12:10:49.383Z,0.47
2019-01-13T12:13:19.068Z,0.57
2019-01-13T12:15:48.696Z,0.20
2019-01-13T12:18:18.400Z,0.70
2019-01-13T12:20:48.023Z,0.50
2019-01-13T12:23:17.658Z,0.93
2019-01-13T12:25:52.649Z,1.27
2019-01-13T12:28:18.595Z,2.53
2019-01-13T12:30:48.178Z,0.30
2019-01-13T12:33:24.515Z,0.70
2019-01-13T12:35:49.134Z,0.73
2019-01-13T12:38:18.750Z,0.60
2019-01-13T12:40:48.364Z,0.37
2019-01-13T12:43:18.154Z,1.70
2019-01-13T12:45:47.781Z,0.37
2019-01-13T12:48:17.467Z,0.50
2019-01-13T12:50:47.087Z,2.90
2019-01-13T12:53:16.790Z,2.10
2019-01-13T12:55:46.391Z,1.77
2019-01-13T12:58:16.032Z,2.87
2019-01-13T13:00:45.667Z,0.73
2019-01-13T13:03:15.315Z,0.63
2019-01-13T13:05:44.937Z,1.90
2019-01-13T13:08:14.623Z,1.13
2019-01-13T13:10:46.654Z,2.13
2019-01-13T13:13:16.494Z,1.30
2019-01-13T13:15:46.297Z,0.77
2019-01-13T13:18:15.900Z,7.63
2019-01-13T13:20:45.582Z,3.73
2019-01-13T13:23:15.285Z,2.17
2019-01-13T13:25:44.926Z,4.53
2019-01-13T13:28:14.681Z,1.43
2019-01-13T13:30:44.478Z,3.20
2019-01-13T13:33:14.095Z,2.43
2019-01-13T13:35:43.799Z,3.60
2019-01-13T13:38:13.530Z,1.73
2019-01-13T13:40:43.171Z,3.30
2019-01-13T13:43:16.304Z,2.80
2019-01-13T13:45:45.985Z,2.77
2019-01-13T13:48:15.640Z,3.73
2019-01-13T13:50:45.338Z,1.70
2019-01-13T13:53:15.016Z,2.77
2019-01-13T13:55:44.739Z,0.70
2019-01-13T13:58:14.428Z,3.27
2019-01-13T14:00:44.116Z,3.07
2019-01-13T14:03:13.799Z,1.83
2019-01-13T14:05:43.589Z,3.72
2019-01-13T14:08:13.296Z,4.30
2019-01-13T14:10:43.588Z,11.00
2019-01-13T14:13:13.262Z,3.23
2019-01-13T14:15:43.055Z,6.53
2019-01-13T14:18:12.695Z,4.90
2019-01-13T14:20:42.398Z,3.87
2019-01-13T14:23:12.149Z,5.17
2019-01-13T14:25:41.896Z,4.97
2019-01-13T14:28:11.590Z,3.80
2019-01-13T14:30:41.321Z,9.93
2019-01-13T14:33:11.074Z,4.77
2019-01-13T14:35:40.862Z,5.13
2019-01-13T14:38:10.607Z,5.80
2019-01-13T14:40:40.304Z,5.33
2019-01-13T14:43:10.002Z,4.37
2019-01-13T14:45:39.656Z,5.30
2019-01-13T14:48:09.328Z,4.07
2019-01-13T14:50:39.774Z,5.87
2019-01-13T14:53:09.582Z,7.37
2019-01-13T14:55:39.684Z,6.03
2019-01-13T14:58:09.466Z,8.83
2019-01-13T15:00:39.222Z,7.60
2019-01-13T15:03:08.806Z,2.77
2019-01-13T15:05:38.492Z,11.07
2019-01-13T15:08:08.246Z,6.00
2019-01-13T15:10:37.853Z,10.93
2019-01-13T15:13:07.566Z,11.47
2019-01-13T15:15:37.330Z,2.70
2019-01-13T15:18:07.048Z,9.33
2019-01-13T15:20:36.754Z,7.17
2019-01-13T15:23:11.455Z,6.30
2019-01-13T15:25:41.573Z,4.33
2019-01-13T15:28:11.232Z,6.20
2019-01-13T15:30:40.852Z,4.80
2019-01-13T15:33:10.910Z,3.83
2019-01-13T15:35:40.545Z,2.73
2019-01-13T15:38:10.937Z,1.67
2019-01-13T15:40:40.642Z,0.93
2019-01-13T15:43:10.262Z,1.10
2019-01-13T15:45:40.005Z,2.60
2019-01-13T15:48:09.866Z,5.07
2019-01-13T15:50:39.579Z,0.40
2019-01-13T15:53:09.349Z,3.13
2019-01-13T15:55:39.048Z,1.00
2019-01-13T15:58:08.801Z,1.30
2019-01-13T16:00:39.014Z,1.53
2019-01-13T16:03:09.634Z,0.43
2019-01-13T16:05:39.783Z,0.70
2019-01-13T16:08:11.765Z,2.20
2019-01-13T16:10:41.434Z,1.87
2019-01-13T16:13:11.039Z,1.47
2019-01-13T16:15:40.645Z,0.70
2019-01-13T16:18:10.329Z,1.70
2019-01-13T16:20:41.212Z,0.67
2019-01-13T16:23:10.895Z,1.40
2019-01-13T16:25:40.646Z,1.33
2019-01-13T16:28:10.304Z,8.03
2019-01-13T16:30:40.411Z,2.30
2019-01-13T16:33:10.035Z,2.70
2019-01-13T16:35:39.715Z,2.13
2019-01-13T16:38:09.362Z,2.23
2019-01-13T16:40:39.073Z,8.20
2019-01-13T16:43:08.899Z,2.93
2019-01-13T16:45:38.562Z,1.83
2019-01-13T16:48:08.321Z,2.30
2019-01-13T16:50:38.029Z,1.40
2019-01-13T16:53:07.648Z,2.80
2019-01-13T16:55:37.281Z,5.33
2019-01-13T16:58:07.152Z,4.77
2019-01-13T17:00:37.097Z,3.53
2019-01-13T17:03:06.782Z,6.60
2019-01-13T17:05:36.461Z,5.20
2019-01-13T17:08:06.228Z,2.97
2019-01-13T17:10:35.935Z,5.10
2019-01-13T17:13:05.606Z,1.70
2019-01-13T17:15:36.732Z,8.90
2019-01-13T17:18:07.573Z,4.03
2019-01-13T17:20:37.271Z,7.13
2019-01-13T17:23:07.105Z,11.60
2019-01-13T17:25:36.825Z,7.40
2019-01-13T17:28:06.445Z,9.83
2019-01-13T17:30:36.818Z,5.33
2019-01-13T17:33:06.715Z,9.67
2019-01-13T17:35:36.595Z,4.90
2019-01-13T17:38:06.376Z,3.33
2019-01-13T17:40:36.002Z,5.57
2019-01-13T17:43:05.865Z,5.47
2019-01-13T17:45:35.866Z,14.97
2019-01-13T17:48:07.244Z,3.33
2019-01-13T17:50:36.858Z,23.67
2019-01-13T17:53:07.625Z,9.33
2019-01-13T17:55:37.420Z,21.10
2019-01-13T17:58:07.389Z,10.50
2019-01-13T18:01:00.908Z,10.00
2019-01-13T18:03:37.882Z,5.50
2019-01-13T18:06:07.613Z,4.43
2019-01-13T18:08:37.328Z,9.23
2019-01-13T18:11:07.024Z,9.23
2019-01-13T18:13:36.763Z,12.50
2019-01-13T18:16:06.378Z,8.43
2019-01-13T18:18:36.082Z,15.37
2019-01-13T18:21:05.782Z,7.33
2019-01-13T18:23:35.471Z,5.83
2019-01-13T18:26:05.153Z,13.10
2019-01-13T18:28:34.888Z,4.63
2019-01-13T18:31:04.640Z,5.73
2019-01-13T18:33:34.317Z,7.37
2019-01-13T18:36:04.045Z,11.03
2019-01-13T18:38:33.650Z,8.37
2019-01-13T18:41:03.406Z,11.03
2019-01-13T18:43:33.106Z,11.73
2019-01-13T18:46:02.843Z,11.00
2019-01-13T18:48:32.488Z,7.33
2019-01-13T18:51:02.124Z,11.57
2019-01-13T18:53:31.866Z,7.80
2019-01-13T18:56:01.588Z,6.63
2019-01-13T18:58:31.281Z,10.93
2019-01-13T19:01:00.952Z,7.87
2019-01-13T19:03:30.678Z,9.90
2019-01-13T19:06:00.423Z,8.70
2019-01-13T19:08:30.192Z,7.60
2019-01-13T19:11:27.283Z,7.03
2019-01-13T19:14:44.442Z,11.33
2019-01-13T19:17:15.846Z,12.00
2019-01-13T19:19:48.592Z,10.27
2019-01-13T19:22:18.929Z,7.17
2019-01-13T19:24:58.080Z,11.63
2019-01-13T19:27:27.837Z,14.97
2019-01-13T19:29:57.522Z,9.10
2019-01-13T19:32:27.337Z,14.70
2019-01-13T19:34:57.068Z,5.67
2019-01-13T19:37:26.744Z,6.47
2019-01-13T19:39:56.456Z,11.13
2019-01-13T19:42:26.261Z,6.87
2019-01-13T19:44:55.958Z,5.03
2019-01-13T19:47:25.646Z,13.53
2019-01-13T19:49:55.306Z,13.17
2019-01-13T19:52:25.085Z,6.50
2019-01-13T19:54:55.198Z,13.43
2019-01-13T19:57:24.969Z,10.53
2019-01-13T19:59:54.583Z,8.43
2019-01-13T20:02:24.332Z,12.27
2019-01-13T20:04:54.075Z,5.87
2019-01-13T20:07:23.834Z,11.50
2019-01-13T20:09:54.319Z,12.43
2019-01-13T20:12:24.005Z,14.80
2019-01-13T20:14:53.775Z,4.70
2019-01-13T20:17:23.446Z,8.50
2019-01-13T20:19:53.100Z,15.70
2019-01-13T20:22:22.841Z,8.33
2019-01-13T20:24:52.512Z,12.17
2019-01-13T20:27:22.146Z,11.13
2019-01-13T20:29:52.002Z,10.23
2019-01-13T20:32:21.785Z,5.63
2019-01-13T20:34:51.440Z,9.27
2019-01-13T20:37:21.271Z,7.97
2019-01-13T20:39:51.024Z,7.27
2019-01-13T20:42:20.796Z,5.40
2019-01-13T20:44:50.620Z,7.70
2019-01-13T20:47:20.411Z,26.60
2019-01-13T20:49:50.085Z,11.10
2019-01-13T20:52:19.759Z,10.50
2019-01-13T20:54:49.423Z,8.70
2019-01-13T20:57:19.067Z,10.63
2019-01-13T20:59:48.872Z,7.10
2019-01-13T21:02:21.337Z,3.90
2019-01-13T21:04:51.134Z,3.93
2019-01-13T21:07:20.982Z,7.27
2019-01-13T21:09:50.700Z,4.83
2019-01-13T21:12:20.609Z,10.80
2019-01-13T21:14:50.407Z,12.03
2019-01-13T21:17:20.037Z,7.30
2019-01-13T21:19:49.921Z,5.63
2019-01-13T21:22:20.896Z,7.37
2019-01-13T21:24:50.654Z,14.03
2019-01-13T21:27:20.259Z,7.57
2019-01-13T21:29:49.912Z,9.07
2019-01-13T21:32:20.911Z,16.20
2019-01-13T21:34:50.589Z,10.00
2019-01-13T21:37:20.250Z,11.17
2019-01-13T21:39:49.843Z,9.47
2019-01-13T21:42:19.515Z,5.73
2019-01-13T21:44:49.191Z,6.33
2019-01-13T21:47:18.790Z,9.33
2019-01-13T21:49:50.211Z,10.60
2019-01-13T21:52:19.886Z,8.57
2019-01-13T21:54:49.477Z,11.10
2019-01-13T21:57:19.190Z,17.00
2019-01-13T21:59:48.829Z,10.73
2019-01-13T22:02:18.449Z,7.47
2019-01-13T22:04:48.065Z,10.67
2019-01-13T22:07:18.684Z,7.33
2019-01-13T22:09:48.337Z,7.60
2019-01-13T22:12:19.585Z,8.67
2019-01-13T22:14:49.227Z,12.93
2019-01-13T22:17:18.889Z,8.37
2019-01-13T22:19:48.503Z,16.33
2019-01-13T22:22:18.213Z,10.17
2019-01-13T22:24:47.832Z,12.53
2019-01-13T22:27:17.451Z,6.10
2019-01-13T22:29:47.063Z,11.13
2019-01-13T22:32:19.621Z,14.23
2019-01-13T22:34:52.013Z,7.97
2019-01-13T22:37:21.593Z,13.90
2019-01-13T22:39:51.202Z,12.80
2019-01-13T22:42:21.259Z,18.97
2019-01-13T22:44:50.887Z,13.33
2019-01-13T22:47:20.487Z,6.27
2019-01-13T22:49:50.098Z,17.23
2019-01-13T22:52:19.725Z,11.77
2019-01-13T22:54:49.306Z,12.87
2019-01-13T22:57:18.944Z,12.20
2019-01-13T22:59:48.653Z,7.83
2019-01-13T23:02:18.275Z,7.13
2019-01-13T23:04:47.911Z,11.17
2019-01-13T23:07:18.833Z,15.77
2019-01-13T23:09:48.578Z,11.67
2019-01-13T23:12:18.265Z,14.90
2019-01-13T23:14:47.853Z,11.43
2019-01-13T23:17:17.423Z,15.60
2019-01-13T23:19:47.053Z,5.17
2019-01-13T23:22:19.490Z,5.97
2019-01-13T23:24:49.392Z,10.07
2019-01-13T23:27:31.005Z,7.10
2019-01-13T23:30:06.125Z,17.57
2019-01-13T23:32:38.427Z,8.13
2019-01-13T23:35:08.847Z,12.17
2019-01-13T23:37:39.241Z,19.63
2019-01-13T23:40:09.055Z,11.40
2019-01-13T23:42:38.635Z,13.70
2019-01-13T23:45:08.689Z,11.37
2019-01-13T23:47:38.324Z,12.53
2019-01-13T23:50:08.146Z,8.20
2019-01-13T23:52:37.731Z,10.40
2019-01-13T23:55:07.475Z,14.47
2019-01-13T23:57:37.139Z,12.57
