createdAt,value
2016-07-16T06:46:27.291Z,109
2016-07-16T06:46:38.141Z,101
2016-07-16T06:46:54.698Z,114
2016-07-16T06:47:17.178Z,118
2016-07-16T06:47:31.604Z,111
2016-07-16T06:47:46.200Z,126
2016-07-16T06:47:59.892Z,128
2016-07-16T06:48:22.727Z,114
2016-07-16T06:48:42.459Z,116
2016-07-16T06:48:59.685Z,116
2016-07-16T06:49:20.337Z,123
2016-07-16T06:49:37.851Z,121
2016-07-16T06:49:52.385Z,112
2016-07-16T06:50:06.164Z,129
2016-07-16T06:50:32.935Z,111
2016-07-16T06:50:55.457Z,120
2016-07-16T06:51:13.847Z,117
2016-07-16T06:51:36.219Z,129
2016-07-16T06:51:53.524Z,126
2016-07-16T06:52:10.346Z,114
2016-07-16T06:52:30.036Z,127
2016-07-16T06:52:43.902Z,130
2016-07-16T06:52:57.768Z,124
2016-07-16T06:53:18.494Z,128
2016-07-16T06:53:35.397Z,126
2016-07-16T06:54:00.780Z,123
2016-07-16T06:54:23.614Z,135
2016-07-16T06:54:43.304Z,131
2016-07-16T06:55:08.746Z,123
2016-07-16T06:55:25.684Z,121
2016-07-16T06:55:42.626Z,136
2016-07-16T06:55:59.393Z,126
2016-07-16T06:56:17.432Z,130
2016-07-16T06:56:37.412Z,122
2016-07-16T06:56:57.467Z,121
2016-07-16T06:57:17.128Z,127
2016-07-16T06:57:37.342Z,135
2016-07-16T06:57:56.926Z,124
2016-07-16T06:58:19.892Z,117
2016-07-16T06:58:33.825Z,128
2016-07-16T06:58:53.656Z,121
2016-07-16T06:59:18.568Z,139
2016-07-16T06:59:30.072Z,150
2016-07-16T06:59:53.007Z,132
2016-07-16T07:00:09.742Z,113
2016-07-16T07:00:30.738Z,133
2016-07-16T07:00:44.735Z,133
2016-07-16T07:00:58.961Z,136
2016-07-16T07:01:21.653Z,128
2016-07-16T07:01:38.501Z,133
2016-07-16T07:01:55.451Z,140
2016-07-16T07:02:10.136Z,121
2016-07-16T07:02:23.896Z,137
2016-07-16T07:02:40.459Z,137
2016-07-16T07:02:54.510Z,110
2016-07-16T07:03:08.353Z,165
2016-07-16T07:03:28.024Z,157
2016-07-16T07:03:44.696Z,114
2016-07-16T07:04:07.336Z,133
2016-07-16T07:04:21.819Z,122
2016-07-16T07:04:47.564Z,130
2016-07-16T07:05:07.106Z,142
2016-07-16T07:05:21.864Z,137
2016-07-16T07:05:36.100Z,137
2016-07-16T07:05:54.129Z,140
2016-07-16T07:06:10.702Z,137
2016-07-16T07:06:33.421Z,152
2016-07-16T07:06:50.222Z,170
2016-07-16T07:07:10.008Z,148
2016-07-16T07:07:24.203Z,134
2016-07-16T07:07:43.938Z,141
2016-07-16T07:08:03.637Z,149
2016-07-16T07:08:15.912Z,148
2016-07-16T07:08:32.923Z,171
2016-07-16T07:08:55.675Z,159
2016-07-16T07:09:06.644Z,148
2016-07-16T07:09:27.122Z,211
2016-07-16T07:09:50.315Z,165
2016-07-16T07:10:16.846Z,149
2016-07-16T07:10:30.774Z,151
2016-07-16T07:10:47.429Z,141
2016-07-16T07:11:06.943Z,146
2016-07-16T07:11:20.881Z,138
2016-07-16T07:11:38.280Z,167
2016-07-16T07:11:52.357Z,152
2016-07-16T07:12:09.989Z,143
2016-07-16T07:12:33.928Z,170
2016-07-16T07:12:56.916Z,140
2016-07-16T07:13:11.883Z,149
2016-07-16T07:13:29.192Z,160
2016-07-16T07:13:40.761Z,160
2016-07-16T07:13:57.800Z,147
2016-07-16T07:14:17.762Z,137
2016-07-16T07:14:34.619Z,148
2016-07-16T07:14:48.655Z,155
2016-07-16T07:15:08.268Z,169
2016-07-16T07:15:25.662Z,163
2016-07-16T07:15:45.614Z,158
2016-07-16T07:16:02.959Z,152
2016-07-16T07:16:17.635Z,165
2016-07-16T07:16:40.345Z,167
2016-07-16T07:17:00.098Z,157
2016-07-16T07:17:16.786Z,160
2016-07-16T07:17:36.434Z,166
2016-07-16T07:17:53.192Z,156
2016-07-16T07:18:07.135Z,168
2016-07-16T07:18:25.506Z,167
2016-07-16T07:18:43.685Z,200
2016-07-16T07:18:54.616Z,175
2016-07-16T07:19:11.443Z,158
2016-07-16T07:19:27.122Z,162
2016-07-16T08:29:26.762Z,190
2016-07-16T08:29:43.740Z,202
2016-07-16T08:30:00.854Z,213
2016-07-16T08:30:18.093Z,197
2016-07-16T08:30:32.294Z,195
2016-07-16T08:30:49.452Z,195
2016-07-16T08:45:46.188Z,190
2016-07-16T08:46:01.033Z,187
2016-07-16T08:46:15.200Z,210
2016-07-16T08:46:37.789Z,203
2016-07-16T08:46:54.870Z,184
2016-07-16T08:47:09.088Z,232
2016-07-16T08:47:20.198Z,189
2016-07-16T08:47:40.576Z,182
2016-07-16T08:48:03.232Z,197
2016-07-16T08:48:26.218Z,178
2016-07-16T08:48:47.261Z,213
2016-07-16T08:49:13.180Z,187
2016-07-16T08:49:30.492Z,209
2016-07-16T08:49:48.569Z,186
2016-07-16T08:50:09.751Z,188
2016-07-16T08:50:29.107Z,210
2016-07-16T08:50:46.160Z,210
2016-07-16T08:51:05.930Z,200
2016-07-16T08:51:31.505Z,193
2016-07-16T08:51:50.945Z,185
2016-07-16T08:52:11.161Z,211
2016-07-16T08:52:27.949Z,202
2016-07-16T08:52:51.555Z,191
2016-07-16T08:53:08.369Z,193
2016-07-16T08:53:25.108Z,194
2016-07-16T08:53:42.539Z,252
2016-07-16T08:54:05.008Z,194
2016-07-16T08:54:24.413Z,196
2016-07-16T08:54:45.315Z,214
2016-07-16T08:55:04.988Z,201
2016-07-16T08:55:24.326Z,187
2016-07-16T08:55:40.909Z,240
2016-07-16T08:55:54.900Z,219
2016-07-16T08:56:08.776Z,183
2016-07-16T08:56:31.145Z,195
2016-07-16T08:56:48.260Z,189
2016-07-16T08:57:11.030Z,193
2016-07-16T08:57:31.325Z,214
2016-07-16T08:57:53.502Z,225
2016-07-16T08:58:14.234Z,197
2016-07-16T08:58:24.906Z,198
2016-07-16T08:58:47.182Z,199
2016-07-16T08:59:12.551Z,204
2016-07-16T08:59:32.054Z,194
2016-07-16T08:59:49.245Z,195
2016-07-16T09:00:05.700Z,212
2016-07-16T09:00:28.071Z,189
2016-07-16T09:00:47.688Z,224
2016-07-16T09:01:13.120Z,223
2016-07-16T09:01:26.893Z,198
2016-07-16T09:01:40.538Z,203
2016-07-16T09:01:54.444Z,212
2016-07-16T09:02:10.915Z,199
2016-07-16T09:02:33.270Z,195
2016-07-16T09:02:50.183Z,179
2016-07-16T09:03:09.783Z,199
2016-07-16T09:03:26.292Z,207
2016-07-16T09:03:46.907Z,212
2016-07-16T09:04:06.583Z,210
2016-07-16T09:04:26.704Z,203
2016-07-16T09:04:46.285Z,228
2016-07-16T09:05:05.822Z,208
2016-07-16T09:05:22.541Z,211
2016-07-16T09:05:36.138Z,204
2016-07-16T09:05:47.594Z,213
2016-07-16T09:06:09.364Z,211
2016-07-16T09:06:31.889Z,226
2016-07-16T09:06:45.515Z,219
2016-07-16T09:06:59.296Z,200
2016-07-16T09:07:18.730Z,209
2016-07-16T09:07:41.127Z,255
2016-07-16T09:07:57.960Z,218
2016-07-16T09:08:11.451Z,249
2016-07-16T09:08:30.960Z,213
2016-07-16T09:08:47.707Z,211
2016-07-16T09:08:58.475Z,207
2016-07-16T09:09:15.258Z,213
2016-07-16T09:09:32.980Z,258
2016-07-16T09:09:52.736Z,221
2016-07-16T09:10:09.239Z,223
2016-07-16T09:10:23.292Z,225
2016-07-16T09:10:45.824Z,218
2016-07-16T09:10:59.744Z,217
2016-07-16T09:11:14.177Z,200
2016-07-16T09:11:28.189Z,206
2016-07-16T09:11:49.006Z,190
2016-07-16T09:12:14.580Z,223
2016-07-16T09:12:35.259Z,226
2016-07-16T09:12:57.728Z,223
2016-07-16T09:13:08.606Z,217
2016-07-16T09:13:28.103Z,213
2016-07-16T09:13:47.396Z,228
2016-07-16T09:14:06.890Z,196
2016-07-16T09:14:23.473Z,274
2016-07-16T09:14:43.041Z,206
2016-07-16T09:14:56.673Z,218
2016-07-16T09:15:17.560Z,234
2016-07-16T09:15:37.147Z,229
2016-07-16T09:16:01.031Z,198
2016-07-16T09:16:20.846Z,212
2016-07-16T09:16:37.491Z,210
2016-07-16T09:16:54.383Z,228
2016-07-16T09:17:16.939Z,202
2016-07-16T09:17:36.634Z,205
2016-07-16T09:18:02.081Z,231
2016-07-16T09:18:24.452Z,225
2016-07-16T09:18:43.793Z,241
2016-07-16T09:19:03.025Z,237
2016-07-16T09:19:20.660Z,231
2016-07-16T09:19:40.190Z,218
2016-07-16T09:19:59.717Z,217
2016-07-16T09:20:14.213Z,230
2016-07-16T09:20:30.833Z,209
2016-07-16T09:20:51.626Z,242
2016-07-16T09:21:05.262Z,214
2016-07-16T09:21:27.590Z,211
2016-07-16T09:21:50.368Z,218
2016-07-16T09:22:09.921Z,221
2016-07-16T09:22:29.490Z,236
2016-07-16T09:22:49.060Z,238
2016-07-16T09:23:02.894Z,243
2016-07-16T09:23:28.244Z,210
2016-07-16T09:23:42.100Z,213
2016-07-16T09:24:04.503Z,172
2016-07-16T09:24:21.591Z,220
2016-07-16T09:24:35.365Z,233
2016-07-16T09:24:46.052Z,205
2016-07-16T09:24:59.905Z,226
2016-07-16T09:25:16.295Z,236
2016-07-16T09:25:33.259Z,207
2016-07-16T09:25:55.806Z,224
2016-07-16T09:26:15.493Z,206
2016-07-16T09:26:35.034Z,217
2016-07-16T09:26:48.967Z,226
2016-07-16T09:27:05.829Z,233
2016-07-16T09:27:22.635Z,217
2016-07-16T09:27:42.267Z,247
2016-07-16T09:27:56.097Z,220
2016-07-16T09:28:09.850Z,234
2016-07-16T09:28:26.645Z,245
2016-07-16T09:28:49.183Z,253
2016-07-16T09:29:03.067Z,206
2016-07-16T09:29:26.526Z,235
2016-07-16T09:29:40.493Z,240
2016-07-16T09:29:54.251Z,226
2016-07-16T09:30:11.761Z,215
2016-07-16T09:30:31.443Z,253
2016-07-16T09:30:42.194Z,237
2016-07-16T09:30:56.024Z,240
2016-07-16T09:31:12.565Z,232
2016-07-16T09:31:29.009Z,219
2016-07-16T09:31:51.332Z,223
2016-07-16T09:32:16.802Z,203
2016-07-16T09:32:33.476Z,233
2016-07-16T09:32:46.993Z,234
2016-07-16T09:33:03.876Z,222
2016-07-16T09:33:15.019Z,231
2016-07-16T09:33:34.696Z,229
2016-07-16T09:33:48.519Z,239
2016-07-16T09:34:08.197Z,223
2016-07-16T09:34:25.157Z,220
2016-07-16T09:34:44.907Z,238
2016-07-16T09:35:01.429Z,216
2016-07-16T09:35:21.977Z,229
2016-07-16T09:35:41.783Z,253
2016-07-16T09:36:01.460Z,244
2016-07-16T09:36:18.437Z,245
2016-07-16T09:36:38.101Z,222
2016-07-16T09:36:55.333Z,238
2016-07-16T09:37:09.813Z,224
2016-07-16T09:37:29.115Z,240
2016-07-16T09:37:45.864Z,225
2016-07-16T09:38:08.324Z,239
2016-07-16T09:38:22.158Z,233
2016-07-16T09:38:45.255Z,231
2016-07-16T09:39:04.857Z,245
2016-07-16T09:39:18.575Z,281
2016-07-16T09:39:30.699Z,263
2016-07-16T09:39:47.576Z,228
2016-07-16T09:40:07.270Z,260
2016-07-16T09:40:26.841Z,236
2016-07-16T09:40:49.189Z,237
2016-07-16T09:41:06.796Z,246
2016-07-16T09:41:29.256Z,234
2016-07-16T09:41:45.937Z,222
2016-07-16T09:42:13.679Z,242
2016-07-16T09:42:36.229Z,244
2016-07-16T09:42:55.838Z,247
2016-07-16T09:43:06.711Z,277
2016-07-16T09:43:20.575Z,220
2016-07-16T09:43:47.932Z,226
2016-07-16T09:44:07.480Z,233
2016-07-16T09:44:21.166Z,222
2016-07-16T09:44:34.930Z,249
2016-07-16T09:44:45.989Z,222
2016-07-16T09:45:08.331Z,242
2016-07-16T09:45:25.512Z,248
2016-07-16T09:45:42.258Z,236
2016-07-16T09:45:56.251Z,198
2016-07-16T09:46:07.363Z,244
2016-07-16T09:46:25.532Z,214
2016-07-16T09:46:42.572Z,220
2016-07-16T09:47:00.523Z,239
2016-07-16T09:47:20.306Z,248
2016-07-16T09:47:40.184Z,230
2016-07-16T09:47:58.620Z,244
2016-07-16T09:48:16.540Z,235
2016-07-16T09:48:34.603Z,243
2016-07-16T09:48:54.543Z,234
2016-07-16T09:49:17.701Z,244
2016-07-16T09:49:32.016Z,258
2016-07-16T09:49:49.343Z,244
2016-07-16T09:50:06.584Z,238
2016-07-16T09:50:20.482Z,273
2016-07-16T09:50:37.518Z,242
2016-07-16T09:50:51.606Z,227
2016-07-16T09:51:15.330Z,227
2016-07-16T09:51:35.768Z,229
2016-07-16T09:51:55.704Z,238
2016-07-16T09:52:18.492Z,163
2016-07-16T09:52:38.524Z,257
2016-07-16T09:52:52.409Z,213
2016-07-16T09:53:09.732Z,250
2016-07-16T09:53:26.795Z,245
2016-07-16T09:53:52.563Z,239
2016-07-16T09:54:10.735Z,261
2016-07-16T09:54:27.647Z,223
2016-07-16T09:54:38.930Z,225
2016-07-16T09:54:52.990Z,234
2016-07-16T09:55:04.427Z,226
2016-07-16T09:55:27.321Z,264
2016-07-16T09:55:48.675Z,246
2016-07-16T09:56:08.479Z,260
2016-07-16T09:56:25.589Z,253
2016-07-16T09:56:39.801Z,252
2016-07-16T09:56:55.714Z,234
2016-07-16T09:57:12.777Z,249
2016-07-16T09:57:32.652Z,230
2016-07-16T09:57:46.632Z,227
2016-07-16T09:58:00.799Z,229
2016-07-16T09:58:17.884Z,230
2016-07-16T09:58:34.950Z,234
2016-07-16T09:58:54.815Z,248
2016-07-16T09:59:08.952Z,161
2016-07-16T09:59:20.283Z,258
2016-07-16T09:59:34.562Z,257
2016-07-16T09:59:54.495Z,231
2016-07-16T10:00:08.757Z,247
2016-07-16T10:00:25.846Z,237
2016-07-16T10:00:42.783Z,249
2016-07-16T10:00:59.614Z,234
2016-07-16T10:01:16.536Z,259
2016-07-16T10:01:39.171Z,237
2016-07-16T10:01:56.147Z,245
2016-07-16T10:02:13.112Z,229
2016-07-16T10:02:36.146Z,261
2016-07-16T10:02:55.791Z,291
2016-07-16T10:03:15.670Z,235
2016-07-16T10:03:32.591Z,243
2016-07-16T10:03:44.415Z,245
2016-07-16T10:04:04.562Z,240
2016-07-16T10:04:27.656Z,272
2016-07-16T10:04:42.179Z,272
2016-07-16T10:05:03.465Z,254
2016-07-16T10:05:23.733Z,250
2016-07-16T10:05:40.862Z,238
2016-07-16T10:05:55.130Z,244
2016-07-16T10:06:06.396Z,231
2016-07-16T10:06:17.795Z,256
2016-07-16T10:06:34.985Z,240
2016-07-16T10:06:52.680Z,240
2016-07-16T10:07:11.851Z,221
2016-07-16T10:07:36.066Z,256
2016-07-16T10:08:01.228Z,263
2016-07-16T10:08:19.630Z,222
2016-07-16T10:08:42.191Z,262
2016-07-16T10:08:56.306Z,277
2016-07-16T10:09:13.510Z,233
2016-07-16T10:09:33.308Z,229
2016-07-16T10:09:57.519Z,238
2016-07-16T10:10:17.480Z,238
2016-07-16T10:10:34.703Z,247
2016-07-16T10:10:51.568Z,240
2016-07-16T10:11:08.517Z,269
2016-07-16T10:11:25.250Z,253
2016-07-16T10:11:36.475Z,238
2016-07-16T10:11:53.573Z,283
2016-07-16T10:12:10.849Z,255
2016-07-16T10:12:30.975Z,248
2016-07-16T10:12:52.300Z,247
2016-07-16T10:13:06.545Z,261
2016-07-16T10:13:26.492Z,263
2016-07-16T10:13:40.609Z,255
2016-07-16T10:14:01.263Z,257
2016-07-16T10:14:18.534Z,243
2016-07-16T10:14:35.759Z,261
2016-07-16T10:14:51.170Z,258
2016-07-16T10:15:14.233Z,250
2016-07-16T10:15:31.353Z,248
2016-07-16T10:15:45.605Z,259
2016-07-16T10:16:02.620Z,261
2016-07-16T10:16:25.484Z,331
2016-07-16T10:16:40.690Z,251
2016-07-16T10:17:03.593Z,240
2016-07-16T10:17:26.633Z,262
2016-07-16T10:17:40.860Z,245
2016-07-16T10:18:00.771Z,244
2016-07-16T10:18:21.081Z,282
2016-07-16T10:18:41.532Z,247
2016-07-16T10:18:59.231Z,256
2016-07-16T10:19:23.067Z,260
2016-07-16T10:19:37.058Z,240
2016-07-16T10:19:53.957Z,262
2016-07-16T10:20:08.143Z,251
2016-07-16T10:20:30.850Z,254
2016-07-16T10:20:44.824Z,253
2016-07-16T10:20:59.080Z,281
2016-07-16T10:21:15.967Z,254
2016-07-16T10:21:33.471Z,253
2016-07-16T10:21:44.920Z,237
2016-07-16T10:22:02.050Z,285
2016-07-16T10:22:13.343Z,265
2016-07-16T10:22:30.531Z,248
2016-07-16T10:22:53.080Z,282
2016-07-16T10:23:06.997Z,260
2016-07-16T10:23:30.316Z,259
2016-07-16T10:23:44.531Z,273
2016-07-16T10:23:58.667Z,255
2016-07-16T10:24:21.615Z,254
2016-07-16T10:24:35.842Z,271
2016-07-16T10:24:52.978Z,275
2016-07-16T10:25:11.660Z,248
2016-07-16T10:25:25.958Z,264
2016-07-16T10:25:42.776Z,251
2016-07-16T10:26:00.428Z,257
2016-07-16T10:26:26.342Z,263
2016-07-16T10:26:43.433Z,272
2016-07-16T10:26:57.609Z,277
2016-07-16T10:27:11.433Z,284
2016-07-16T10:27:25.628Z,262
2016-07-16T10:27:42.517Z,246
2016-07-16T10:28:05.065Z,285
2016-07-16T10:28:18.908Z,256
2016-07-16T10:28:35.520Z,273
2016-07-16T10:28:46.533Z,254
2016-07-16T10:29:04.542Z,245
2016-07-16T10:55:59.512Z,221
2016-07-16T10:56:19.369Z,200
2016-07-16T10:56:33.453Z,203
2016-07-16T10:56:51.376Z,208
2016-07-16T10:57:11.364Z,195
2016-07-16T10:57:32.204Z,211
2016-07-16T10:57:44.035Z,203
2016-07-16T10:57:59.920Z,180
2016-07-16T10:58:14.820Z,227
2016-07-16T10:58:31.254Z,229
2016-07-16T10:58:49.479Z,206
2016-07-16T10:59:08.255Z,232
2016-07-16T10:59:25.494Z,214
2016-07-16T10:59:45.673Z,204
2016-07-16T11:00:10.208Z,213
2016-07-16T11:00:24.403Z,220
2016-07-16T11:00:41.581Z,186
2016-07-16T11:00:55.862Z,204
2016-07-16T11:01:14.775Z,228
2016-07-16T11:01:33.295Z,209
2016-07-16T11:01:47.284Z,212
2016-07-16T11:02:07.347Z,202
2016-07-16T11:02:21.312Z,215
2016-07-16T11:02:41.917Z,224
2016-07-16T11:02:59.409Z,201
2016-07-16T11:03:13.527Z,203
2016-07-16T11:03:30.560Z,215
2016-07-16T11:03:50.755Z,189
2016-07-16T11:04:05.450Z,169
2016-07-16T11:04:25.524Z,219
2016-07-16T11:04:44.212Z,203
2016-07-16T11:05:04.092Z,181
2016-07-16T11:05:23.891Z,125
2016-07-16T11:05:40.721Z,215
2016-07-16T11:06:00.833Z,213
2016-07-16T11:06:22.867Z,208
2016-07-16T11:06:41.415Z,200
2016-07-16T11:07:00.948Z,197
2016-07-16T11:07:21.726Z,218
2016-07-16T11:07:42.812Z,208
2016-07-16T11:08:07.595Z,221
2016-07-16T11:08:21.614Z,216
2016-07-16T11:08:40.254Z,205
2016-07-16T11:08:59.619Z,210
2016-07-16T11:09:16.206Z,225
2016-07-16T11:09:36.256Z,210
2016-07-16T11:09:53.242Z,211
2016-07-16T11:10:13.139Z,216
2016-07-16T11:10:26.959Z,214
2016-07-16T11:10:47.344Z,230
2016-07-16T11:11:07.518Z,217
2016-07-16T11:11:27.376Z,223
2016-07-16T11:11:47.283Z,215
2016-07-16T11:12:04.369Z,281
2016-07-16T11:12:24.336Z,261
2016-07-16T11:12:44.254Z,212
2016-07-16T11:13:01.909Z,252
2016-07-16T11:13:25.002Z,215
2016-07-16T11:13:43.562Z,215
2016-07-16T11:14:00.571Z,240
2016-07-16T11:14:20.449Z,218
2016-07-16T11:14:37.331Z,226
2016-07-16T11:14:51.308Z,214
2016-07-16T11:15:05.571Z,210
2016-07-16T11:15:30.491Z,229
2016-07-16T11:15:47.870Z,222
2016-07-16T11:16:03.386Z,181
2016-07-16T11:16:23.181Z,240
2016-07-16T11:16:41.879Z,203
2016-07-16T11:16:57.967Z,229
2016-07-16T11:17:13.634Z,231
2016-07-16T11:17:38.839Z,226
2016-07-16T11:17:59.047Z,226
2016-07-16T11:18:13.848Z,220
2016-07-16T11:18:34.652Z,240
2016-07-16T11:18:55.447Z,239
2016-07-16T11:19:12.474Z,217
2016-07-16T11:19:26.676Z,219
2016-07-16T11:19:43.665Z,222
2016-07-16T11:20:01.399Z,215
2016-07-16T11:20:17.550Z,235
2016-07-16T11:20:36.412Z,206
2016-07-16T11:20:55.064Z,222
2016-07-16T11:21:10.235Z,223
2016-07-16T11:21:33.358Z,222
2016-07-16T11:21:45.134Z,223
2016-07-16T11:21:59.933Z,217
2016-07-16T11:22:15.274Z,234
2016-07-16T11:22:32.463Z,226
2016-07-16T11:22:46.882Z,233
2016-07-16T11:23:01.505Z,215
2016-07-16T11:23:21.424Z,213
2016-07-16T11:23:35.668Z,212
2016-07-16T11:23:55.496Z,230
2016-07-16T11:24:09.528Z,219
2016-07-16T11:24:23.614Z,238
2016-07-16T11:24:37.693Z,235
2016-07-16T11:24:57.648Z,232
2016-07-16T11:25:17.774Z,231
2016-07-16T11:25:33.249Z,226
2016-07-16T11:25:48.065Z,233
2016-07-16T11:26:02.212Z,218
2016-07-16T11:26:26.035Z,253
2016-07-16T11:26:43.374Z,230
2016-07-16T11:27:06.052Z,240
2016-07-16T11:27:23.457Z,225
2016-07-16T11:27:43.367Z,271
2016-07-16T11:27:57.277Z,207
2016-07-16T11:28:11.467Z,240
2016-07-16T11:28:25.607Z,222
2016-07-16T11:28:42.504Z,230
2016-07-16T11:28:53.422Z,236
2016-07-16T11:29:10.411Z,239
2016-07-16T11:29:28.231Z,247
2016-07-16T11:29:58.175Z,236
2016-07-16T11:30:14.209Z,231
2016-07-16T11:30:31.100Z,217
2016-07-16T11:30:46.528Z,239
2016-07-16T11:31:04.938Z,228
2016-07-16T11:31:24.638Z,235
2016-07-16T11:31:44.789Z,226
2016-07-16T11:32:05.182Z,240
2016-07-16T11:32:26.316Z,244
2016-07-16T11:32:46.523Z,220
2016-07-16T11:32:59.675Z,250
2016-07-16T11:33:18.543Z,182
2016-07-16T11:33:36.093Z,250
2016-07-16T11:33:54.894Z,241
2016-07-16T11:34:13.073Z,256
2016-07-16T11:34:28.331Z,242
2016-07-16T11:34:42.667Z,258
2016-07-16T11:35:03.025Z,220
2016-07-16T11:35:17.281Z,251
2016-07-16T11:35:40.373Z,233
2016-07-16T11:36:04.155Z,228
2016-07-16T11:36:18.100Z,226
2016-07-16T11:36:34.999Z,239
2016-07-16T11:36:57.691Z,236
2016-07-16T11:37:14.395Z,260
2016-07-16T11:37:28.357Z,246
2016-07-16T11:37:48.177Z,241
2016-07-16T11:38:02.282Z,228
2016-07-16T11:38:24.846Z,244
2016-07-16T11:38:41.716Z,227
2016-07-16T11:38:58.660Z,237
2016-07-16T11:39:19.124Z,222
2016-07-16T11:39:33.208Z,243
2016-07-16T11:39:48.638Z,230
2016-07-16T11:40:05.333Z,237
2016-07-16T11:40:19.473Z,240
2016-07-16T11:40:33.371Z,233
2016-07-16T11:40:47.914Z,241
2016-07-16T11:41:05.204Z,238
2016-07-16T11:41:19.272Z,240
2016-07-16T11:41:33.538Z,248
2016-07-16T11:41:56.697Z,246
2016-07-16T11:42:16.651Z,244
2016-07-16T11:42:39.375Z,257
2016-07-16T11:42:56.590Z,245
2016-07-16T11:43:15.089Z,230
2016-07-16T11:43:32.210Z,241
2016-07-16T11:43:53.464Z,244
2016-07-16T11:44:10.494Z,234
2016-07-16T11:44:25.936Z,252
2016-07-16T11:44:46.231Z,238
2016-07-16T11:45:05.483Z,240
2016-07-16T11:45:27.733Z,257
2016-07-16T11:45:50.783Z,197
2016-07-16T11:46:04.538Z,249
2016-07-16T11:46:24.350Z,234
2016-07-16T11:46:41.217Z,237
2016-07-16T11:47:01.006Z,238
2016-07-16T11:47:17.988Z,234
2016-07-16T11:47:40.091Z,253
2016-07-16T11:48:09.947Z,237
2016-07-16T11:48:24.206Z,239
2016-07-16T11:48:41.307Z,246
2016-07-16T11:49:06.201Z,249
2016-07-16T11:49:23.440Z,234
2016-07-16T11:49:46.020Z,252
2016-07-16T11:50:06.478Z,247
2016-07-16T11:50:25.064Z,272
2016-07-16T11:50:45.720Z,270
2016-07-16T11:51:10.107Z,233
2016-07-16T11:51:29.960Z,264
2016-07-16T11:51:46.900Z,265
2016-07-16T11:52:04.283Z,273
2016-07-16T11:52:27.623Z,259
2016-07-16T11:52:44.741Z,224
2016-07-16T11:53:01.463Z,251
2016-07-16T11:53:18.280Z,227
2016-07-16T11:53:32.452Z,252
2016-07-16T11:53:49.214Z,251
2016-07-16T11:54:00.635Z,220
2016-07-16T11:54:14.471Z,258
2016-07-16T11:54:28.497Z,264
2016-07-16T11:54:46.202Z,252
2016-07-16T11:55:03.132Z,268
2016-07-16T11:55:22.952Z,260
2016-07-16T11:55:39.796Z,256
2016-07-16T11:55:58.975Z,248
2016-07-16T11:56:42.375Z,277
2016-07-16T11:56:57.455Z,257
2016-07-16T11:57:16.848Z,248
2016-07-16T11:57:40.164Z,252
2016-07-16T11:58:16.732Z,259
2016-07-16T11:58:38.600Z,253
2016-07-16T11:58:59.924Z,250
2016-07-16T11:59:26.529Z,276
2016-07-16T11:59:46.498Z,246
2016-07-16T12:00:37.810Z,251
2016-07-16T12:01:49.924Z,252
2016-07-16T12:02:14.843Z,238
2016-07-16T12:02:43.371Z,248
2016-07-16T12:03:17.279Z,234
2016-07-16T12:03:39.443Z,251
2016-07-16T12:04:08.106Z,250
2016-07-16T12:04:37.838Z,281
2016-07-16T12:05:02.498Z,248
2016-07-16T12:05:28.406Z,254
2016-07-16T12:05:58.018Z,221
2016-07-16T12:06:23.051Z,264
2016-07-16T12:06:48.241Z,257
2016-07-16T12:07:14.313Z,265
2016-07-16T12:07:38.547Z,250
2016-07-16T12:07:58.069Z,263
2016-07-16T12:08:22.143Z,260
2016-07-16T12:08:38.193Z,277
2016-07-16T12:08:56.564Z,239
2016-07-16T12:09:30.264Z,258
2016-07-16T12:10:00.808Z,289
2016-07-16T12:10:30.766Z,251
2016-07-16T12:10:53.320Z,269
2016-07-16T12:11:14.306Z,270
2016-07-16T12:11:33.160Z,269
2016-07-16T12:11:52.987Z,273
2016-07-16T12:12:10.665Z,200
2016-07-16T12:12:28.690Z,267
2016-07-16T12:12:52.984Z,256
2016-07-16T12:13:16.741Z,244
2016-07-16T12:13:43.694Z,265
2016-07-16T12:14:06.663Z,268
2016-07-16T12:14:30.732Z,248
2016-07-16T12:14:46.231Z,261
2016-07-16T12:15:07.319Z,272
2016-07-16T12:15:27.348Z,229
2016-07-16T12:15:50.181Z,257
2016-07-16T12:16:04.145Z,273
2016-07-16T12:16:24.159Z,262
2016-07-16T12:16:48.763Z,261
2016-07-16T12:17:10.642Z,239
2016-07-16T12:17:36.427Z,262
2016-07-16T12:18:01.509Z,265
2016-07-16T12:18:30.844Z,265
2016-07-16T12:18:53.717Z,384
2016-07-16T12:19:19.723Z,306
2016-07-16T12:19:43.145Z,262
2016-07-16T12:20:02.228Z,266
2016-07-16T12:20:18.426Z,268
2016-07-16T12:20:39.250Z,259
2016-07-16T12:21:04.067Z,208
2016-07-16T12:21:27.186Z,284
2016-07-16T12:21:51.689Z,285
2016-07-16T12:22:22.101Z,271
2016-07-16T12:22:45.938Z,225
2016-07-16T12:23:10.162Z,254
2016-07-16T12:23:33.499Z,264
2016-07-16T12:24:01.454Z,228
2016-07-16T12:24:31.826Z,279
2016-07-16T12:24:55.940Z,280
2016-07-16T12:25:58.191Z,239
2016-07-16T12:26:34.307Z,287
2016-07-16T12:27:03.148Z,274
2016-07-16T12:27:32.022Z,261
2016-07-16T12:28:02.525Z,283
2016-07-16T12:28:33.688Z,277
2016-07-16T12:29:01.016Z,247
2016-07-16T12:29:43.404Z,285
2016-07-16T12:30:52.513Z,266
2016-07-16T12:31:51.646Z,264
2016-07-16T12:32:31.983Z,246
2016-07-16T12:32:57.011Z,262
2016-07-16T12:34:04.690Z,253
2016-07-16T12:34:43.135Z,252
2016-07-16T12:35:14.517Z,272
2016-07-16T12:35:49.154Z,265
2016-07-16T12:36:49.081Z,273
2016-07-16T12:37:42.480Z,273
2016-07-16T12:38:20.984Z,254
2016-07-16T12:39:05.488Z,276
2016-07-16T12:39:33.919Z,288
2016-07-16T12:39:59.388Z,256
2016-07-16T12:40:23.731Z,267
2016-07-16T12:40:47.920Z,262
2016-07-16T12:41:16.528Z,263
2016-07-16T12:41:58.764Z,265
2016-07-16T12:43:01.877Z,302
2016-07-16T12:43:38.106Z,263
2016-07-16T12:44:26.892Z,278
2016-07-16T16:56:35.463Z,186
2016-07-16T16:56:56.228Z,208
2016-07-16T16:57:13.015Z,229
2016-07-16T16:57:34.096Z,180
2016-07-16T16:57:58.168Z,202
2016-07-16T16:58:22.433Z,194
2016-07-16T16:58:45.755Z,213
2016-07-16T16:59:09.876Z,217
2016-07-16T16:59:30.290Z,219
2016-07-16T17:00:00.561Z,207
2016-07-16T17:00:29.307Z,200
2016-07-16T17:01:01.115Z,210
2016-07-16T17:01:20.536Z,204
2016-07-16T17:01:44.952Z,210
2016-07-16T17:01:56.983Z,210
2016-07-16T17:02:17.165Z,220
2016-07-16T17:02:47.686Z,195
2016-07-16T17:03:09.236Z,213
2016-07-16T17:03:28.487Z,214
2016-07-16T17:03:44.434Z,206
2016-07-16T17:03:59.406Z,203
2016-07-16T17:04:21.601Z,207
2016-07-16T17:04:45.554Z,199
2016-07-16T17:05:31.128Z,204
2016-07-16T17:05:43.344Z,286
2016-07-16T17:06:01.358Z,223
2016-07-16T17:06:19.101Z,234
2016-07-16T17:06:41.529Z,210
2016-07-16T17:06:57.555Z,231
2016-07-16T17:07:20.696Z,218
2016-07-16T17:07:34.916Z,224
2016-07-16T17:08:29.784Z,216
2016-07-16T17:08:45.950Z,198
2016-07-16T17:09:11.764Z,207
2016-07-16T17:09:30.590Z,204
2016-07-16T17:09:43.026Z,221
2016-07-16T17:10:12.521Z,225
2016-07-16T17:10:31.504Z,218
2016-07-16T17:10:53.809Z,224
2016-07-16T17:11:14.800Z,222
2016-07-16T17:11:27.464Z,221
2016-07-16T17:12:23.416Z,226
2016-07-16T17:12:47.514Z,223
2016-07-16T17:13:11.256Z,197
2016-07-16T17:13:31.876Z,224
2016-07-16T17:13:54.452Z,234
2016-07-16T17:14:12.369Z,228
2016-07-16T17:14:37.908Z,224
2016-07-16T17:15:00.165Z,229
2016-07-16T17:15:15.644Z,219
2016-07-16T17:15:46.511Z,235
2016-07-16T17:16:07.895Z,233
2016-07-16T17:16:24.846Z,229
2016-07-16T17:16:58.952Z,231
2016-07-16T17:17:24.057Z,228
2016-07-16T17:17:52.397Z,246
2016-07-16T17:18:07.310Z,242
2016-07-16T17:18:23.953Z,255
2016-07-16T17:18:48.090Z,225
2016-07-16T17:19:28.328Z,223
2016-07-16T17:19:50.799Z,239
2016-07-16T17:20:06.116Z,212
2016-07-16T17:20:29.020Z,229
2016-07-16T17:20:45.246Z,229
2016-07-16T17:21:06.932Z,244