createdAt,value
2018-08-30T00:00:28.436Z,16.40
2018-08-30T00:02:57.686Z,16.40
2018-08-30T00:05:26.951Z,16.30
2018-08-30T00:07:56.146Z,16.30
2018-08-30T00:10:25.400Z,16.30
2018-08-30T00:12:54.608Z,16.30
2018-08-30T00:15:23.856Z,16.30
2018-08-30T00:17:53.080Z,16.20
2018-08-30T00:20:22.357Z,16.20
2018-08-30T00:22:51.562Z,16.10
2018-08-30T00:25:20.792Z,16.10
2018-08-30T00:27:50.067Z,16.00
2018-08-30T00:30:19.407Z,16.00
2018-08-30T00:32:48.647Z,16.00
2018-08-30T00:35:17.863Z,16.00
2018-08-30T00:37:47.091Z,15.90
2018-08-30T00:40:16.290Z,15.90
2018-08-30T00:42:45.587Z,15.90
2018-08-30T00:45:14.796Z,15.90
2018-08-30T00:47:48.537Z,16.00
2018-08-30T00:50:18.223Z,16.00
2018-08-30T00:52:47.524Z,16.00
2018-08-30T00:55:16.769Z,15.90
2018-08-30T00:57:45.968Z,15.90
2018-08-30T01:00:15.230Z,16.00
2018-08-30T01:02:44.424Z,16.00
2018-08-30T01:05:13.685Z,15.90
2018-08-30T01:07:42.863Z,15.90
2018-08-30T01:10:12.127Z,15.90
2018-08-30T01:12:46.967Z,15.90
2018-08-30T01:15:16.195Z,15.90
2018-08-30T01:17:45.435Z,15.90
2018-08-30T01:20:14.628Z,16.00
2018-08-30T01:22:43.978Z,16.00
2018-08-30T01:25:13.200Z,16.10
2018-08-30T01:27:42.472Z,16.10
2018-08-30T01:30:11.734Z,16.10
2018-08-30T01:32:40.994Z,16.20
2018-08-30T01:35:10.280Z,16.20
2018-08-30T01:37:39.451Z,16.30
2018-08-30T01:40:08.747Z,16.30
2018-08-30T01:42:38.007Z,16.30
2018-08-30T01:45:07.327Z,16.30
2018-08-30T01:47:36.659Z,16.40
2018-08-30T01:50:05.983Z,16.30
2018-08-30T01:52:35.243Z,16.30
2018-08-30T01:55:04.524Z,16.30
2018-08-30T01:57:33.794Z,16.40
2018-08-30T02:00:03.192Z,16.40
2018-08-30T02:02:32.480Z,16.40
2018-08-30T02:05:01.776Z,16.40
2018-08-30T02:07:31.711Z,16.40
2018-08-30T02:10:00.989Z,16.40
2018-08-30T02:12:30.227Z,16.40
2018-08-30T02:14:59.586Z,16.30
2018-08-30T02:17:28.809Z,16.30
2018-08-30T02:19:58.767Z,16.20
2018-08-30T02:22:28.007Z,16.20
2018-08-30T02:24:57.357Z,16.20
2018-08-30T02:27:26.652Z,16.20
2018-08-30T02:29:56.191Z,16.20
2018-08-30T02:32:25.663Z,16.20
2018-08-30T02:34:55.031Z,16.20
2018-08-30T02:37:24.352Z,16.20
2018-08-30T02:39:53.623Z,16.20
2018-08-30T02:42:22.899Z,16.10
2018-08-30T02:44:52.288Z,16.10
2018-08-30T02:47:21.575Z,16.10
2018-08-30T02:49:51.012Z,16.20
2018-08-30T02:52:20.630Z,16.20
2018-08-30T02:54:49.981Z,16.30
2018-08-30T02:57:19.281Z,16.30
2018-08-30T02:59:48.629Z,16.40
2018-08-30T03:02:17.895Z,16.50
2018-08-30T03:04:47.467Z,16.50
2018-08-30T03:07:17.127Z,16.50
2018-08-30T03:09:46.441Z,16.50
2018-08-30T03:12:16.177Z,16.50
2018-08-30T03:14:50.687Z,16.50
2018-08-30T03:17:19.930Z,16.50
2018-08-30T03:19:49.349Z,16.60
2018-08-30T03:22:18.748Z,16.60
2018-08-30T03:24:47.999Z,16.70
2018-08-30T03:27:18.786Z,16.70
2018-08-30T03:29:48.243Z,16.60
2018-08-30T03:32:17.705Z,16.60
2018-08-30T03:34:47.113Z,16.60
2018-08-30T03:37:16.447Z,16.60
2018-08-30T03:39:45.802Z,16.60
2018-08-30T03:42:15.114Z,16.60
2018-08-30T03:44:44.419Z,16.60
2018-08-30T03:47:13.670Z,16.60
2018-08-30T03:49:42.929Z,16.60
2018-08-30T03:52:12.328Z,16.70
2018-08-30T03:54:41.676Z,16.70
2018-08-30T03:57:11.164Z,16.80
2018-08-30T03:59:40.488Z,16.80
2018-08-30T04:02:09.876Z,16.70
2018-08-30T04:04:40.142Z,16.70
2018-08-30T04:07:09.779Z,16.70
2018-08-30T04:09:38.987Z,16.70
2018-08-30T04:12:08.445Z,16.70
2018-08-30T04:14:37.866Z,16.70
2018-08-30T04:17:07.162Z,16.70
2018-08-30T04:19:36.395Z,16.70
2018-08-30T04:22:06.162Z,16.70
2018-08-30T04:24:35.647Z,16.70
2018-08-30T04:27:05.288Z,16.70
2018-08-30T04:29:34.588Z,16.70
2018-08-30T04:32:03.967Z,16.70
2018-08-30T04:34:33.272Z,16.60
2018-08-30T04:37:02.536Z,16.70
2018-08-30T04:39:32.275Z,16.70
2018-08-30T04:42:01.647Z,16.70
2018-08-30T04:44:31.438Z,16.60
2018-08-30T04:47:00.766Z,16.60
2018-08-30T04:49:29.959Z,16.50
2018-08-30T04:51:59.162Z,16.40
2018-08-30T04:54:28.443Z,16.30
2018-08-30T04:56:57.668Z,16.20
2018-08-30T04:59:26.883Z,16.20
2018-08-30T05:01:56.098Z,16.10
2018-08-30T05:04:25.531Z,16.10
2018-08-30T05:06:54.663Z,16.10
2018-08-30T05:09:23.862Z,16.10
2018-08-30T05:11:53.046Z,16.00
2018-08-30T05:14:22.325Z,16.00
2018-08-30T05:16:52.334Z,16.00
2018-08-30T05:19:21.640Z,16.00
2018-08-30T05:21:50.841Z,15.90
2018-08-30T05:24:20.091Z,15.90
2018-08-30T05:26:49.622Z,15.90
2018-08-30T05:29:18.866Z,16.00
2018-08-30T05:31:48.161Z,16.00
2018-08-30T05:34:17.479Z,16.00
2018-08-30T05:36:46.822Z,16.10
2018-08-30T05:39:16.095Z,16.10
2018-08-30T05:41:45.454Z,16.10
2018-08-30T05:44:15.361Z,16.10
2018-08-30T05:46:44.683Z,16.10
2018-08-30T05:49:14.004Z,16.10
2018-08-30T05:51:43.416Z,16.10
2018-08-30T05:54:12.748Z,16.10
2018-08-30T05:56:42.105Z,16.10
2018-08-30T05:59:11.422Z,16.10
2018-08-30T06:01:40.812Z,16.10
2018-08-30T06:04:10.082Z,16.00
2018-08-30T06:06:39.439Z,16.00
2018-08-30T06:09:08.855Z,16.00
2018-08-30T06:11:38.248Z,15.90
2018-08-30T06:14:07.599Z,15.90
2018-08-30T06:16:38.393Z,15.90
2018-08-30T06:19:07.613Z,15.90
2018-08-30T06:21:36.822Z,15.80
2018-08-30T06:24:06.084Z,15.80
2018-08-30T06:26:35.611Z,15.90
2018-08-30T06:29:05.211Z,15.80
2018-08-30T06:31:34.808Z,15.80
2018-08-30T06:34:04.174Z,15.90
2018-08-30T06:36:33.581Z,15.90
2018-08-30T06:39:02.958Z,15.90
2018-08-30T06:41:32.385Z,15.90
2018-08-30T06:44:01.567Z,15.90
2018-08-30T06:46:30.797Z,15.80
2018-08-30T06:49:00.310Z,15.80
2018-08-30T06:51:29.646Z,15.80
2018-08-30T06:53:58.935Z,15.80
2018-08-30T06:56:28.281Z,15.80
2018-08-30T06:58:57.549Z,15.80
2018-08-30T07:01:27.046Z,15.70
2018-08-30T07:03:56.380Z,15.60
2018-08-30T07:06:25.570Z,15.50
2018-08-30T07:08:54.847Z,15.50
2018-08-30T07:11:24.163Z,15.50
2018-08-30T07:13:53.478Z,15.40
2018-08-30T07:16:22.783Z,15.30
2018-08-30T07:18:51.979Z,15.20
2018-08-30T07:21:21.197Z,15.10
2018-08-30T07:23:50.387Z,15.00
2018-08-30T07:26:20.053Z,14.90
2018-08-30T07:28:49.371Z,14.90
2018-08-30T07:31:18.682Z,14.90
2018-08-30T07:33:48.053Z,14.90
2018-08-30T07:36:17.366Z,14.90
2018-08-30T07:38:46.623Z,15.00
2018-08-30T07:41:15.942Z,15.00
2018-08-30T07:43:45.191Z,15.00
2018-08-30T07:46:15.036Z,15.00
2018-08-30T07:48:44.359Z,15.00
2018-08-30T07:51:14.035Z,15.00
2018-08-30T07:53:43.475Z,15.10
2018-08-30T07:56:12.774Z,15.10
2018-08-30T07:58:42.059Z,15.20
2018-08-30T08:01:11.296Z,15.20
2018-08-30T08:03:40.483Z,15.20
2018-08-30T08:06:09.771Z,15.30
2018-08-30T08:08:39.251Z,15.30
2018-08-30T08:11:08.492Z,15.30
2018-08-30T08:13:37.652Z,15.30
2018-08-30T08:16:07.312Z,15.40
2018-08-30T08:18:36.649Z,15.40
2018-08-30T08:21:06.858Z,15.40
2018-08-30T08:23:36.028Z,15.40
2018-08-30T08:26:05.678Z,15.40
2018-08-30T08:28:34.991Z,15.50
2018-08-30T08:31:04.239Z,15.50
2018-08-30T08:33:33.506Z,15.50
2018-08-30T08:36:02.718Z,15.50
2018-08-30T08:38:31.975Z,15.60
2018-08-30T08:41:01.186Z,15.70
2018-08-30T08:43:30.388Z,15.80
2018-08-30T08:45:59.788Z,15.80
2018-08-30T08:48:29.031Z,15.90
2018-08-30T08:50:58.496Z,15.90
2018-08-30T08:53:27.825Z,16.00
2018-08-30T08:55:57.093Z,16.10
2018-08-30T08:58:26.349Z,16.10
2018-08-30T09:00:55.537Z,16.10
2018-08-30T09:03:25.116Z,16.20
2018-08-30T09:05:54.442Z,16.10
2018-08-30T09:08:23.903Z,16.10
2018-08-30T09:10:53.274Z,16.00
2018-08-30T09:13:22.551Z,16.00
2018-08-30T09:15:52.419Z,15.90
2018-08-30T09:18:21.755Z,15.90
2018-08-30T09:20:51.034Z,15.90
2018-08-30T09:23:20.289Z,16.00
2018-08-30T09:25:49.533Z,16.00
2018-08-30T09:28:19.206Z,16.00
2018-08-30T09:30:48.544Z,16.00
2018-08-30T09:33:17.856Z,16.20
2018-08-30T09:35:47.079Z,16.20
2018-08-30T09:38:16.595Z,16.30
2018-08-30T09:40:45.939Z,16.40
2018-08-30T09:43:15.351Z,16.50
2018-08-30T09:45:44.666Z,16.50
2018-08-30T09:48:14.047Z,16.60
2018-08-30T09:50:43.452Z,16.60
2018-08-30T09:53:12.822Z,16.70
2018-08-30T09:55:43.149Z,16.80
2018-08-30T09:58:12.522Z,16.80
2018-08-30T10:00:46.968Z,16.80
2018-08-30T10:03:16.223Z,16.80
2018-08-30T10:05:45.818Z,16.90
2018-08-30T10:08:15.193Z,16.90
2018-08-30T10:10:44.464Z,17.00
2018-08-30T10:13:13.889Z,17.00
2018-08-30T10:15:43.286Z,17.00
2018-08-30T10:18:12.679Z,17.00
2018-08-30T10:20:41.968Z,17.00
2018-08-30T10:23:11.333Z,17.00
2018-08-30T10:25:40.613Z,17.00
2018-08-30T10:28:09.948Z,17.00
2018-08-30T10:30:39.187Z,17.00
2018-08-30T10:33:08.599Z,16.90
2018-08-30T10:35:37.854Z,16.90
2018-08-30T10:38:07.090Z,16.90
2018-08-30T10:40:36.341Z,16.90
2018-08-30T10:43:05.804Z,17.00
2018-08-30T10:45:35.096Z,17.00
2018-08-30T10:48:04.447Z,17.10
2018-08-30T10:50:33.895Z,17.20
2018-08-30T10:53:03.202Z,17.30
2018-08-30T10:55:32.531Z,17.50
2018-08-30T10:58:01.848Z,17.60
2018-08-30T11:00:32.950Z,17.70
2018-08-30T11:03:02.367Z,17.90
2018-08-30T11:05:32.470Z,18.00
2018-08-30T11:08:02.569Z,18.00
2018-08-30T11:10:31.915Z,18.00
2018-08-30T11:13:01.331Z,18.00
2018-08-30T11:15:30.743Z,18.00
2018-08-30T11:18:00.004Z,17.90
2018-08-30T11:20:29.412Z,17.80
2018-08-30T11:22:58.661Z,17.70
2018-08-30T11:25:27.999Z,17.60
2018-08-30T11:27:57.375Z,17.60
2018-08-30T11:30:26.868Z,17.60
2018-08-30T11:32:56.625Z,17.60
2018-08-30T11:35:26.129Z,17.60
2018-08-30T11:37:55.521Z,17.70
2018-08-30T11:40:24.808Z,17.70
2018-08-30T11:42:54.307Z,17.70
2018-08-30T11:45:23.637Z,17.80
2018-08-30T11:47:53.413Z,17.80
2018-08-30T11:50:22.844Z,17.90
2018-08-30T11:52:52.234Z,17.80
2018-08-30T11:55:21.625Z,17.80
2018-08-30T11:57:51.070Z,17.80
2018-08-30T12:00:20.423Z,17.80
2018-08-30T12:02:49.847Z,17.90
2018-08-30T12:05:19.287Z,17.80
2018-08-30T12:07:48.767Z,17.80
2018-08-30T12:10:18.280Z,17.90
2018-08-30T12:12:47.675Z,17.90
2018-08-30T12:15:16.971Z,17.90
2018-08-30T12:17:46.408Z,17.90
2018-08-30T12:20:15.847Z,17.90
2018-08-30T12:22:45.138Z,17.80
2018-08-30T12:25:14.345Z,17.70
2018-08-30T12:27:43.692Z,17.70
2018-08-30T12:30:12.953Z,17.70
2018-08-30T12:32:42.454Z,17.60
2018-08-30T12:35:11.845Z,17.60
2018-08-30T12:37:41.040Z,17.60
2018-08-30T12:40:10.455Z,17.60
2018-08-30T12:42:39.655Z,17.60
2018-08-30T12:45:09.855Z,17.80
2018-08-30T12:47:39.251Z,17.90
2018-08-30T12:50:08.713Z,18.10
2018-08-30T12:52:38.010Z,18.30
2018-08-30T12:55:07.835Z,18.30
2018-08-30T12:57:37.307Z,18.30
2018-08-30T13:00:08.032Z,18.30
2018-08-30T13:02:37.513Z,18.20
2018-08-30T13:05:07.027Z,18.20
2018-08-30T13:07:36.379Z,18.10
2018-08-30T13:10:06.105Z,18.10
2018-08-30T13:12:35.915Z,17.90
2018-08-30T13:15:05.433Z,17.80
2018-08-30T13:17:34.635Z,17.70
2018-08-30T13:20:04.160Z,17.60
2018-08-30T13:22:33.805Z,17.50
2018-08-30T13:25:03.389Z,17.50
2018-08-30T13:27:32.552Z,17.40
2018-08-30T13:30:02.471Z,17.30
2018-08-30T13:32:31.791Z,17.30
2018-08-30T13:35:01.301Z,17.20
2018-08-30T13:37:30.603Z,17.10
2018-08-30T13:40:00.346Z,17.10
2018-08-30T13:42:30.016Z,17.10
2018-08-30T13:44:59.602Z,17.00
2018-08-30T13:47:28.757Z,17.00
2018-08-30T13:49:58.367Z,17.10
2018-08-30T13:52:27.943Z,17.10
2018-08-30T13:54:57.216Z,17.10
2018-08-30T13:57:26.556Z,17.10
2018-08-30T13:59:56.225Z,17.10
2018-08-30T14:02:25.502Z,17.10
2018-08-30T14:04:55.000Z,17.20
2018-08-30T14:07:24.487Z,17.20
2018-08-30T14:09:53.757Z,17.30
2018-08-30T14:12:23.137Z,17.30
2018-08-30T14:14:52.357Z,17.30
2018-08-30T14:17:21.477Z,17.40
2018-08-30T14:19:51.176Z,17.50
2018-08-30T14:22:20.543Z,17.60
2018-08-30T14:24:49.970Z,17.70
2018-08-30T14:27:19.233Z,17.80
2018-08-30T14:29:48.657Z,17.90
2018-08-30T14:32:17.956Z,17.90
2018-08-30T14:34:47.784Z,17.90
2018-08-30T14:37:17.464Z,17.90
2018-08-30T14:39:47.244Z,17.90
2018-08-30T14:42:16.589Z,17.90
2018-08-30T14:44:45.847Z,17.80
2018-08-30T14:47:15.795Z,17.80
2018-08-30T14:49:44.987Z,17.80
2018-08-30T14:52:19.398Z,17.70
2018-08-30T14:54:48.691Z,17.60
2018-08-30T14:57:18.404Z,17.60
2018-08-30T14:59:47.870Z,17.50
2018-08-30T15:02:17.118Z,17.50
2018-08-30T15:04:50.835Z,17.50
2018-08-30T15:07:24.031Z,17.40
2018-08-30T15:09:56.615Z,17.40
2018-08-30T15:12:29.879Z,17.40
2018-08-30T15:15:03.750Z,17.40
2018-08-30T15:17:36.749Z,17.40
2018-08-30T15:20:10.394Z,17.40
2018-08-30T15:22:44.130Z,17.40
2018-08-30T15:25:17.868Z,17.40
2018-08-30T15:27:52.077Z,17.50
2018-08-30T15:30:25.562Z,17.60
2018-08-30T15:33:00.182Z,17.60
2018-08-30T15:35:34.421Z,17.60
2018-08-30T15:38:08.110Z,17.60
2018-08-30T15:40:41.312Z,17.60
2018-08-30T15:43:15.636Z,17.60
2018-08-30T15:45:49.535Z,17.60
2018-08-30T15:48:23.264Z,17.60
2018-08-30T15:50:56.170Z,17.60
2018-08-30T15:53:28.745Z,17.60
2018-08-30T15:56:01.950Z,17.60
2018-08-30T15:58:35.568Z,17.60
2018-08-30T16:01:09.880Z,17.60
2018-08-30T16:03:42.931Z,17.60
2018-08-30T16:06:16.368Z,17.60
2018-08-30T16:08:50.285Z,17.60
2018-08-30T16:11:23.924Z,17.60
2018-08-30T16:13:53.400Z,17.70
2018-08-30T16:16:22.805Z,17.60
2018-08-30T16:18:56.903Z,17.60
2018-08-30T16:21:30.001Z,17.60
2018-08-30T16:24:03.429Z,17.60
2018-08-30T16:26:37.594Z,17.60
2018-08-30T16:29:10.977Z,17.60
2018-08-30T16:31:45.818Z,17.60
2018-08-30T16:34:18.847Z,17.60
2018-08-30T16:36:52.033Z,17.60
2018-08-30T16:39:24.566Z,17.60
2018-08-30T16:41:58.080Z,17.50
2018-08-30T16:44:30.885Z,17.50
2018-08-30T16:47:04.288Z,17.50
2018-08-30T16:49:38.416Z,17.40
2018-08-30T16:52:11.382Z,17.40
2018-08-30T16:54:45.451Z,17.40
2018-08-30T16:57:19.436Z,17.40
2018-08-30T16:59:52.149Z,17.40
2018-08-30T17:02:25.492Z,17.30
2018-08-30T17:04:56.100Z,17.30
2018-08-30T17:07:25.616Z,17.30
2018-08-30T17:09:54.975Z,17.20
2018-08-30T17:12:24.441Z,17.20
2018-08-30T17:14:53.805Z,17.20
2018-08-30T17:17:23.150Z,17.10
2018-08-30T17:19:52.494Z,17.20
2018-08-30T17:22:22.719Z,17.10
2018-08-30T17:24:52.080Z,17.10
2018-08-30T17:27:21.543Z,17.10
2018-08-30T17:29:51.242Z,17.10
2018-08-30T17:32:20.602Z,17.10
2018-08-30T17:34:49.853Z,17.10
2018-08-30T17:37:23.199Z,17.00
2018-08-30T17:40:04.426Z,17.00
2018-08-30T17:43:02.171Z,16.90
2018-08-30T17:45:46.706Z,16.80
2018-08-30T17:48:26.918Z,16.80
2018-08-30T17:51:07.509Z,16.70
2018-08-30T17:53:40.709Z,16.70
2018-08-30T17:56:13.378Z,16.60
2018-08-30T17:58:48.610Z,16.50
2018-08-30T18:01:22.701Z,16.50
2018-08-30T18:03:57.068Z,16.50
2018-08-30T18:06:31.449Z,16.40
2018-08-30T18:09:07.664Z,16.30
2018-08-30T18:11:43.176Z,16.30
2018-08-30T18:14:18.426Z,16.30
2018-08-30T18:16:55.315Z,16.20
2018-08-30T18:19:29.026Z,16.20
2018-08-30T18:22:03.379Z,16.20
2018-08-30T18:24:32.971Z,16.20
2018-08-30T18:27:02.966Z,16.10
2018-08-30T18:29:33.038Z,16.10
2018-08-30T18:32:02.953Z,16.10
2018-08-30T18:34:32.636Z,16.10
2018-08-30T18:37:02.301Z,16.10
2018-08-30T18:39:32.346Z,16.00
2018-08-30T18:42:02.056Z,16.00
2018-08-30T18:44:31.592Z,15.90
2018-08-30T18:47:07.705Z,15.90
2018-08-30T18:49:37.589Z,15.90
2018-08-30T18:52:07.379Z,15.80
2018-08-30T18:54:37.328Z,15.80
2018-08-30T18:57:09.395Z,15.80
2018-08-30T18:59:39.368Z,15.80
2018-08-30T19:02:09.179Z,15.70
2018-08-30T19:04:38.883Z,15.70
2018-08-30T19:07:08.652Z,15.70
2018-08-30T19:09:38.596Z,15.70
2018-08-30T19:12:08.427Z,15.70
2018-08-30T19:14:38.442Z,15.70
2018-08-30T19:17:13.223Z,15.70
2018-08-30T19:19:43.144Z,15.70
2018-08-30T19:22:13.056Z,15.70
2018-08-30T19:24:47.893Z,15.70
2018-08-30T19:27:17.717Z,15.60
2018-08-30T19:29:52.443Z,15.60
2018-08-30T19:32:22.225Z,15.60
2018-08-30T19:34:52.328Z,15.60
2018-08-30T19:37:22.072Z,15.50
2018-08-30T19:39:51.940Z,15.40
2018-08-30T19:42:21.737Z,15.40
2018-08-30T19:44:51.778Z,15.30
2018-08-30T19:47:21.552Z,15.30
2018-08-30T19:49:51.360Z,15.30
2018-08-30T19:52:21.181Z,15.20
2018-08-30T19:54:51.050Z,15.20
2018-08-30T19:57:21.352Z,15.10
2018-08-30T19:59:51.440Z,15.10
2018-08-30T20:02:21.266Z,15.00
2018-08-30T20:04:50.646Z,15.00
2018-08-30T20:07:20.042Z,14.90
2018-08-30T20:09:49.555Z,14.90
2018-08-30T20:12:18.923Z,14.80
2018-08-30T20:14:48.590Z,14.80
2018-08-30T20:17:17.920Z,14.70
2018-08-30T20:19:47.220Z,14.70
2018-08-30T20:22:16.754Z,14.70
2018-08-30T20:24:49.727Z,14.70
2018-08-30T20:27:19.471Z,14.60
2018-08-30T20:29:50.738Z,14.60
2018-08-30T20:32:21.027Z,14.60
2018-08-30T20:34:50.678Z,14.50
2018-08-30T20:37:20.467Z,14.50
2018-08-30T20:39:51.819Z,14.50
2018-08-30T20:42:24.154Z,14.50
2018-08-30T20:44:55.263Z,14.50
2018-08-30T20:47:24.728Z,14.60
2018-08-30T20:49:55.181Z,14.60
2018-08-30T20:52:26.524Z,14.60
2018-08-30T20:54:56.890Z,14.60
2018-08-30T20:57:27.448Z,14.60
2018-08-30T20:59:58.833Z,14.60
2018-08-30T21:02:29.315Z,14.60
2018-08-30T21:05:00.117Z,14.60
2018-08-30T21:07:30.821Z,14.60
2018-08-30T21:10:00.916Z,14.70
2018-08-30T21:12:31.500Z,14.70
2018-08-30T21:15:03.961Z,14.70
2018-08-30T21:17:34.712Z,14.70
2018-08-30T21:20:05.382Z,14.70
2018-08-30T21:22:35.440Z,14.70
2018-08-30T21:25:07.565Z,14.70
2018-08-30T21:27:40.035Z,14.70
2018-08-30T21:30:11.298Z,14.60
2018-08-30T21:32:42.051Z,14.60
2018-08-30T21:35:12.247Z,14.50
2018-08-30T21:37:43.089Z,14.50
2018-08-30T21:40:12.913Z,14.50
2018-08-30T21:42:44.049Z,14.50
2018-08-30T21:45:14.483Z,14.40
2018-08-30T21:47:48.239Z,14.40
2018-08-30T21:50:18.871Z,14.40
2018-08-30T21:52:50.746Z,14.50
2018-08-30T21:55:22.861Z,14.50
2018-08-30T21:57:55.104Z,14.60
2018-08-30T22:00:26.773Z,14.60
2018-08-30T22:02:57.569Z,14.60
2018-08-30T22:05:27.951Z,14.60
2018-08-30T22:07:58.032Z,14.60
2018-08-30T22:10:29.617Z,14.60
2018-08-30T22:12:59.578Z,14.60
2018-08-30T22:15:31.225Z,14.60
2018-08-30T22:18:02.496Z,14.70
2018-08-30T22:20:34.104Z,14.70
2018-08-30T22:23:05.535Z,14.70
2018-08-30T22:25:38.538Z,14.70
2018-08-30T22:28:08.467Z,14.70
2018-08-30T22:30:39.548Z,14.70
2018-08-30T22:33:10.497Z,14.80
2018-08-30T22:35:41.163Z,14.80
2018-08-30T22:38:11.928Z,14.80
2018-08-30T22:40:43.431Z,14.80
2018-08-30T22:43:13.510Z,14.80
2018-08-30T22:45:44.171Z,14.80
2018-08-30T22:48:14.925Z,14.80
2018-08-30T22:50:44.286Z,14.90
2018-08-30T22:53:14.983Z,14.80
2018-08-30T22:55:45.246Z,14.80
2018-08-30T22:58:15.262Z,14.70
2018-08-30T23:00:47.169Z,14.70
2018-08-30T23:03:18.633Z,14.70
2018-08-30T23:05:48.710Z,14.70
2018-08-30T23:08:18.960Z,14.70
2018-08-30T23:10:49.248Z,14.70
2018-08-30T23:13:18.852Z,14.80
2018-08-30T23:15:49.084Z,14.80
2018-08-30T23:18:19.448Z,14.80
2018-08-30T23:20:49.139Z,14.80
2018-08-30T23:23:18.469Z,14.80
2018-08-30T23:25:50.027Z,14.70
2018-08-30T23:28:20.924Z,14.60
2018-08-30T23:30:50.169Z,14.50
2018-08-30T23:33:19.910Z,14.40
2018-08-30T23:35:49.183Z,14.40
2018-08-30T23:38:19.031Z,14.30
2018-08-30T23:40:48.326Z,14.30
2018-08-30T23:43:17.798Z,14.20
2018-08-30T23:45:47.029Z,14.20
2018-08-30T23:48:16.322Z,14.20
2018-08-30T23:50:45.539Z,14.30
2018-08-30T23:53:14.952Z,14.40
2018-08-30T23:55:44.235Z,14.60
2018-08-30T23:58:24.492Z,14.50
