createdAt,value
2023-03-26T00:01:16.195Z,7.25
2023-03-26T00:03:47.173Z,7.26
2023-03-26T00:06:16.014Z,7.28
2023-03-26T00:08:45.211Z,7.26
2023-03-26T00:11:14.281Z,7.25
2023-03-26T00:13:45.442Z,7.25
2023-03-26T00:16:13.769Z,7.24
2023-03-26T00:18:44.338Z,7.25
2023-03-26T00:21:14.263Z,7.25
2023-03-26T00:23:41.651Z,7.26
2023-03-26T00:26:11.890Z,7.23
2023-03-26T00:28:40.645Z,7.22
2023-03-26T00:31:11.977Z,7.20
2023-03-26T00:33:40.905Z,7.19
2023-03-26T00:36:10.979Z,7.21
2023-03-26T00:38:39.254Z,7.19
2023-03-26T00:41:17.528Z,7.17
2023-03-26T00:43:46.561Z,7.17
2023-03-26T00:46:13.254Z,7.17
2023-03-26T00:48:45.612Z,7.17
2023-03-26T00:51:15.598Z,7.11
2023-03-26T00:53:43.950Z,7.10
2023-03-26T00:56:12.484Z,7.10
2023-03-26T00:58:39.533Z,7.10
2023-03-26T01:01:10.017Z,7.08
2023-03-26T01:03:38.598Z,7.05
2023-03-26T01:06:32.764Z,7.08
2023-03-26T01:09:12.742Z,7.06
2023-03-26T01:11:39.377Z,7.08
2023-03-26T01:14:19.434Z,7.08
2023-03-26T01:16:57.800Z,7.09
2023-03-26T01:19:33.935Z,7.11
2023-03-26T01:22:00.784Z,7.09
2023-03-26T01:24:27.493Z,7.08
2023-03-26T01:27:35.786Z,7.06
2023-03-26T01:30:12.896Z,7.03
2023-03-26T01:32:57.781Z,7.01
2023-03-26T01:35:40.767Z,7.00
2023-03-26T01:38:13.206Z,7.04
2023-03-26T01:40:50.552Z,7.07
2023-03-26T01:43:32.222Z,7.11
2023-03-26T01:46:08.776Z,7.13
2023-03-26T01:48:41.932Z,7.14
2023-03-26T01:51:11.480Z,7.14
2023-03-26T01:53:43.806Z,7.13
2023-03-26T01:56:17.166Z,7.11
2023-03-26T01:59:19.146Z,7.10
2023-03-26T02:01:54.883Z,7.10
2023-03-26T02:04:33.741Z,7.11
2023-03-26T02:07:09.350Z,7.06
2023-03-26T02:09:50.131Z,7.06
2023-03-26T02:12:17.610Z,7.04
2023-03-26T02:14:50.436Z,7.01
2023-03-26T02:17:19.136Z,6.99
2023-03-26T02:19:45.671Z,6.98
2023-03-26T02:22:15.584Z,6.95
2023-03-26T02:24:43.318Z,6.97
2023-03-26T02:27:12.362Z,6.98
2023-03-26T02:29:40.085Z,6.99
2023-03-26T02:32:08.735Z,7.03
2023-03-26T02:34:37.308Z,7.00
2023-03-26T02:37:03.761Z,6.97
2023-03-26T02:39:30.307Z,6.99
2023-03-26T02:41:56.977Z,6.99
2023-03-26T02:44:24.674Z,7.03
2023-03-26T02:46:51.176Z,7.02
2023-03-26T02:49:17.600Z,7.02
2023-03-26T02:51:44.419Z,7.03
2023-03-26T02:54:54.213Z,7.03
2023-03-26T02:57:21.371Z,7.03
2023-03-26T02:59:50.405Z,7.05
2023-03-26T03:02:18.328Z,7.01
2023-03-26T03:04:49.192Z,7.05
2023-03-26T03:07:16.048Z,7.10
2023-03-26T03:09:42.726Z,7.13
2023-03-26T03:12:09.263Z,7.15
2023-03-26T03:14:37.820Z,7.20
2023-03-26T03:17:04.355Z,7.24
2023-03-26T03:19:31.013Z,7.28
2023-03-26T03:21:57.570Z,7.32
2023-03-26T03:24:27.246Z,7.36
2023-03-26T03:26:56.892Z,7.38
2023-03-26T03:29:23.927Z,7.42
2023-03-26T03:31:50.643Z,7.44
2023-03-26T03:34:23.501Z,7.47
2023-03-26T03:36:50.141Z,7.50
2023-03-26T03:39:16.754Z,7.52
2023-03-26T03:41:43.378Z,7.54
2023-03-26T03:44:10.997Z,7.55
2023-03-26T03:46:37.680Z,7.58
2023-03-26T03:49:04.276Z,7.62
2023-03-26T03:51:31.445Z,7.61
2023-03-26T03:54:03.329Z,7.61
2023-03-26T03:56:29.982Z,7.60
2023-03-26T03:58:58.413Z,7.60
2023-03-26T04:01:25.259Z,7.63
2023-03-26T04:04:01.297Z,7.62
2023-03-26T04:06:30.237Z,7.61
2023-03-26T04:08:56.871Z,7.63
2023-03-26T04:11:23.453Z,7.64
2023-03-26T04:13:59.540Z,7.63
2023-03-26T04:16:26.221Z,7.65
2023-03-26T04:18:52.755Z,7.64
2023-03-26T04:21:19.416Z,7.67
2023-03-26T04:23:45.943Z,7.68
2023-03-26T04:26:16.867Z,7.71
2023-03-26T04:28:48.856Z,7.69
2023-03-26T04:31:18.527Z,7.68
2023-03-26T04:33:47.265Z,7.66
2023-03-26T04:36:16.088Z,7.65
2023-03-26T04:38:45.775Z,7.66
2023-03-26T04:41:14.325Z,7.67
2023-03-26T04:43:47.496Z,7.67
2023-03-26T04:46:14.416Z,7.70
2023-03-26T04:48:41.107Z,7.68
2023-03-26T04:51:07.829Z,7.68
2023-03-26T04:53:34.516Z,7.72
2023-03-26T04:56:40.975Z,7.70
2023-03-26T04:59:13.834Z,7.70
2023-03-26T05:01:42.000Z,7.68
2023-03-26T05:04:10.820Z,7.68
2023-03-26T05:06:38.145Z,7.68
2023-03-26T05:09:04.727Z,7.70
2023-03-26T05:11:31.520Z,7.69
2023-03-26T05:13:58.098Z,7.70
2023-03-26T05:16:24.911Z,7.69
2023-03-26T05:18:51.731Z,7.72
2023-03-26T05:21:18.310Z,7.70
2023-03-26T05:23:45.031Z,7.71
2023-03-26T05:26:22.900Z,7.71
2023-03-26T05:28:49.395Z,7.72
2023-03-26T05:31:21.203Z,7.74
2023-03-26T05:33:48.632Z,7.76
2023-03-26T05:36:17.297Z,7.74
2023-03-26T05:38:49.437Z,7.72
2023-03-26T05:41:19.217Z,7.72
2023-03-26T05:43:47.273Z,7.76
2023-03-26T05:46:14.376Z,7.76
2023-03-26T05:48:41.044Z,7.76
2023-03-26T05:51:08.108Z,7.79
2023-03-26T05:53:35.196Z,7.79
2023-03-26T05:56:05.695Z,7.81
2023-03-26T05:58:34.432Z,7.79
2023-03-26T06:01:06.155Z,7.76
2023-03-26T06:03:33.800Z,7.77
2023-03-26T06:06:09.156Z,7.78
2023-03-26T06:08:35.954Z,7.78
2023-03-26T06:11:05.135Z,7.80
2023-03-26T06:13:31.669Z,7.81
2023-03-26T06:16:06.108Z,7.82
2023-03-26T06:18:32.767Z,7.82
2023-03-26T06:20:59.324Z,7.82
2023-03-26T06:23:25.835Z,7.83
2023-03-26T06:25:59.873Z,7.87
2023-03-26T06:28:26.508Z,7.89
2023-03-26T06:30:53.676Z,7.92
2023-03-26T06:33:22.135Z,7.94
2023-03-26T06:35:51.479Z,7.98
2023-03-26T06:38:18.068Z,8.00
2023-03-26T06:40:44.700Z,8.01
2023-03-26T06:43:11.959Z,7.97
2023-03-26T06:45:52.012Z,7.97
2023-03-26T06:48:18.643Z,7.99
2023-03-26T06:50:45.498Z,7.99
2023-03-26T06:53:12.026Z,8.00
2023-03-26T06:55:43.025Z,8.04
2023-03-26T06:58:12.450Z,8.05
2023-03-26T07:00:39.883Z,8.06
2023-03-26T07:03:06.644Z,8.07
2023-03-26T07:05:34.581Z,8.08
2023-03-26T07:08:01.085Z,8.11
2023-03-26T07:10:27.656Z,8.11
2023-03-26T07:12:56.486Z,8.14
2023-03-26T07:15:24.092Z,8.13
2023-03-26T07:17:50.780Z,8.14
2023-03-26T07:20:17.434Z,8.14
2023-03-26T07:22:44.221Z,8.13
2023-03-26T07:25:12.245Z,8.16
2023-03-26T07:27:46.953Z,8.20
2023-03-26T07:30:13.561Z,8.23
2023-03-26T07:33:06.527Z,8.25
2023-03-26T07:35:42.037Z,8.28
2023-03-26T07:38:11.557Z,8.33
2023-03-26T07:40:48.116Z,8.29
2023-03-26T07:43:26.932Z,8.28
2023-03-26T07:45:57.571Z,8.27
2023-03-26T07:48:29.630Z,8.27
2023-03-26T07:50:57.275Z,8.30
2023-03-26T07:53:24.341Z,8.28
2023-03-26T07:55:54.952Z,8.27
2023-03-26T07:58:40.439Z,8.30
2023-03-26T08:01:28.141Z,8.37
2023-03-26T08:04:27.969Z,8.41
2023-03-26T08:07:03.493Z,8.43
2023-03-26T08:09:32.634Z,8.45
2023-03-26T08:12:17.890Z,8.49
2023-03-26T08:15:11.048Z,8.48
2023-03-26T08:17:50.278Z,8.53
2023-03-26T08:20:47.983Z,8.54
2023-03-26T08:23:27.790Z,8.53
2023-03-26T08:26:02.653Z,8.53
2023-03-26T08:28:56.261Z,8.54
2023-03-26T08:31:33.051Z,8.53
2023-03-26T08:34:00.492Z,8.55
2023-03-26T08:36:27.728Z,8.53
2023-03-26T08:38:54.306Z,8.52
2023-03-26T08:41:58.090Z,8.52
2023-03-26T08:44:52.090Z,8.47
2023-03-26T08:47:33.918Z,8.49
2023-03-26T08:50:09.416Z,8.47
2023-03-26T08:53:02.165Z,8.42
2023-03-26T08:55:52.160Z,8.41
2023-03-26T08:58:41.781Z,8.38
2023-03-26T09:01:11.459Z,8.34
2023-03-26T09:04:18.847Z,8.26
2023-03-26T09:06:58.100Z,8.21
2023-03-26T09:10:02.177Z,8.13
2023-03-26T09:12:40.763Z,8.14
2023-03-26T09:17:51.732Z,8.01
2023-03-26T09:24:25.509Z,7.91
2023-03-26T09:27:19.982Z,7.91
2023-03-26T09:29:52.464Z,7.91
2023-03-26T09:32:52.785Z,7.91
2023-03-26T09:36:00.506Z,7.89
2023-03-26T09:38:35.844Z,7.97
2023-03-26T09:41:08.192Z,7.98
2023-03-26T09:43:43.771Z,7.98
2023-03-26T09:46:17.806Z,8.00
2023-03-26T09:52:59.295Z,7.98
2023-03-26T09:55:50.968Z,8.00
2023-03-26T09:58:48.392Z,7.98
2023-03-26T10:01:25.170Z,7.96
2023-03-26T10:04:03.275Z,7.95
2023-03-26T10:10:38.409Z,7.90
2023-03-26T10:13:14.876Z,7.91
2023-03-26T10:31:34.290Z,7.88
2023-03-26T10:34:31.083Z,7.90
2023-03-26T10:37:14.158Z,7.90
2023-03-26T10:40:08.686Z,7.89
2023-03-26T10:43:14.555Z,7.86
2023-03-26T10:45:48.098Z,7.89
2023-03-26T10:48:25.804Z,7.95
2023-03-26T10:50:52.697Z,7.94
2023-03-26T10:53:40.411Z,7.91
2023-03-26T10:56:32.434Z,7.86
2023-03-26T10:59:12.467Z,7.78
2023-03-26T11:01:51.329Z,7.75
2023-03-26T11:04:34.024Z,7.73
2023-03-26T11:07:18.398Z,7.76
2023-03-26T11:10:03.956Z,7.73
2023-03-26T11:13:08.729Z,7.76
2023-03-26T11:15:45.737Z,7.77
2023-03-26T11:18:18.919Z,7.79
2023-03-26T11:21:19.771Z,7.75
2023-03-26T11:24:12.988Z,7.77
2023-03-26T11:26:49.522Z,7.76
2023-03-26T11:29:37.046Z,7.72
2023-03-26T11:32:17.996Z,7.71
2023-03-26T11:35:06.051Z,7.78
2023-03-26T11:37:41.580Z,7.86
2023-03-26T11:40:21.462Z,7.93
2023-03-26T11:42:54.251Z,7.92
2023-03-26T11:45:25.644Z,7.91
2023-03-26T11:48:02.308Z,7.86
2023-03-26T11:50:32.634Z,7.76
2023-03-26T11:53:11.461Z,7.72
2023-03-26T11:55:44.342Z,7.69
2023-03-26T11:58:31.192Z,7.64
2023-03-26T12:00:58.448Z,7.60
2023-03-26T12:03:24.982Z,7.58
2023-03-26T12:08:39.474Z,7.71
2023-03-26T12:11:10.884Z,7.76
2023-03-26T12:13:44.699Z,7.84
2023-03-26T12:16:15.263Z,7.95
2023-03-26T12:18:44.141Z,7.97
2023-03-26T12:25:20.379Z,7.99
2023-03-26T12:28:02.988Z,8.04
2023-03-26T12:30:35.316Z,8.12
2023-03-26T12:33:07.154Z,8.23
2023-03-26T12:38:37.562Z,8.29
2023-03-26T12:44:42.801Z,8.35
2023-03-26T12:44:52.998Z,8.36
2023-03-26T12:47:58.582Z,8.32
2023-03-26T12:49:34.042Z,8.36
2023-03-26T12:52:20.792Z,8.43
2023-03-26T12:54:53.608Z,8.46
2023-03-26T12:57:21.693Z,8.54
2023-03-26T13:00:13.623Z,8.58
2023-03-26T13:03:16.032Z,8.57
2023-03-26T13:08:47.903Z,8.69
2023-03-26T13:11:25.034Z,8.69
2023-03-26T13:14:03.357Z,8.73
2023-03-26T13:16:48.096Z,8.76
2023-03-26T13:19:23.532Z,8.75
2023-03-26T13:25:45.525Z,8.79
2023-03-26T13:28:33.415Z,8.74
2023-03-26T13:31:19.308Z,8.74
2023-03-26T13:34:00.365Z,8.76
2023-03-26T13:37:01.084Z,8.71
2023-03-26T13:39:43.675Z,8.67
2023-03-26T13:42:26.686Z,8.68
2023-03-26T13:45:07.091Z,8.72
2023-03-26T13:47:42.471Z,8.79
2023-03-26T13:50:30.914Z,8.83
2023-03-26T13:53:09.700Z,8.91
2023-03-26T13:55:41.057Z,8.91
2023-03-26T13:58:10.961Z,8.94
2023-03-26T14:00:47.819Z,9.02
2023-03-26T14:03:29.432Z,9.00
2023-03-26T14:06:00.224Z,9.04
2023-03-26T14:08:32.936Z,9.06
2023-03-26T14:11:11.333Z,9.09
2023-03-26T14:13:54.519Z,9.12
2023-03-26T14:16:27.125Z,9.11
2023-03-26T14:19:04.867Z,9.04
2023-03-26T14:22:02.763Z,9.03
2023-03-26T14:24:52.008Z,8.94
2023-03-26T14:27:40.386Z,8.86
2023-03-26T14:30:38.910Z,8.72
2023-03-26T14:33:13.938Z,8.64
2023-03-26T14:35:57.496Z,8.59
2023-03-26T14:39:01.224Z,8.62
2023-03-26T14:41:27.632Z,8.64
2023-03-26T14:44:48.240Z,8.65
2023-03-26T14:47:20.522Z,8.64
2023-03-26T14:50:12.159Z,8.62
2023-03-26T14:52:50.351Z,8.58
2023-03-26T14:56:01.503Z,8.56
2023-03-26T14:58:46.851Z,8.53
2023-03-26T15:01:22.422Z,8.44
2023-03-26T15:04:16.770Z,8.41
2023-03-26T15:06:52.375Z,8.35
2023-03-26T15:09:49.085Z,8.28
2023-03-26T15:12:42.926Z,8.19
2023-03-26T15:15:31.660Z,8.13
2023-03-26T15:18:25.913Z,8.16
2023-03-26T15:21:12.843Z,8.22
2023-03-26T15:24:12.290Z,8.26
2023-03-26T15:26:53.995Z,8.38
2023-03-26T15:29:36.843Z,8.42
2023-03-26T15:33:01.238Z,8.46
2023-03-26T15:35:35.512Z,8.42
2023-03-26T15:38:46.427Z,8.39
2023-03-26T15:41:50.272Z,8.39
2023-03-26T15:44:40.990Z,8.33
2023-03-26T15:47:27.078Z,8.33
2023-03-26T15:50:19.367Z,8.34
2023-03-26T15:53:03.837Z,8.33
2023-03-26T15:55:53.296Z,8.14
2023-03-26T15:58:30.736Z,8.09
2023-03-26T16:01:22.265Z,8.01
2023-03-26T16:04:26.596Z,7.96
2023-03-26T16:07:23.942Z,7.89
2023-03-26T16:09:50.808Z,7.83
2023-03-26T16:12:17.231Z,7.80
2023-03-26T16:14:45.019Z,7.74
2023-03-26T16:17:25.701Z,7.72
2023-03-26T16:20:09.490Z,7.72
2023-03-26T16:23:06.980Z,7.71
2023-03-26T16:25:57.481Z,7.69
2023-03-26T16:28:28.665Z,7.68
2023-03-26T16:31:36.775Z,7.67
2023-03-26T16:34:07.139Z,7.64
2023-03-26T16:36:36.588Z,7.59
2023-03-26T16:39:05.858Z,7.55
2023-03-26T16:41:50.162Z,7.54
2023-03-26T16:44:48.124Z,7.50
2023-03-26T16:48:02.956Z,7.45
2023-03-26T16:50:46.183Z,7.42
2023-03-26T16:53:24.017Z,7.37
2023-03-26T16:55:59.281Z,7.34
2023-03-26T16:59:00.429Z,7.31
2023-03-26T17:01:35.313Z,7.34
2023-03-26T17:04:23.094Z,7.44
2023-03-26T17:07:08.949Z,7.39
2023-03-26T17:09:39.909Z,7.29
2023-03-26T17:12:15.084Z,7.24
2023-03-26T17:15:00.063Z,7.16
2023-03-26T17:17:33.283Z,7.11
2023-03-26T17:20:09.363Z,7.07
2023-03-26T17:22:51.668Z,7.01
2023-03-26T17:25:28.858Z,6.94
2023-03-26T17:28:32.766Z,6.89
2023-03-26T17:31:26.346Z,6.84
2023-03-26T17:33:53.570Z,6.82
2023-03-26T17:36:27.965Z,6.79
2023-03-26T17:38:59.572Z,6.77
2023-03-26T17:42:13.884Z,6.75
2023-03-26T17:44:50.390Z,6.75
2023-03-26T17:47:43.683Z,6.70
2023-03-26T17:50:35.620Z,6.65
2023-03-26T17:53:06.722Z,6.61
2023-03-26T17:55:37.405Z,6.56
2023-03-26T17:58:07.808Z,6.53
2023-03-26T18:00:46.916Z,6.50
2023-03-26T18:03:22.883Z,6.47
2023-03-26T18:05:55.992Z,6.43
2023-03-26T18:08:41.638Z,6.39
2023-03-26T18:11:27.293Z,6.31
2023-03-26T18:14:32.368Z,6.24
2023-03-26T18:17:00.582Z,6.19
2023-03-26T18:19:27.592Z,6.12
2023-03-26T18:21:57.467Z,6.09
2023-03-26T18:24:37.222Z,6.08
2023-03-26T18:27:10.743Z,6.06
2023-03-26T18:29:44.712Z,6.05
2023-03-26T18:32:11.644Z,6.06
2023-03-26T18:34:45.589Z,6.06
2023-03-26T18:37:22.599Z,6.07
2023-03-26T18:40:14.578Z,6.09
2023-03-26T18:42:45.703Z,6.11
2023-03-26T18:45:24.752Z,6.12
2023-03-26T18:47:57.202Z,6.12
2023-03-26T18:50:28.588Z,6.12
2023-03-26T18:52:58.925Z,6.14
2023-03-26T18:55:30.240Z,6.13
2023-03-26T18:57:57.349Z,6.13
2023-03-26T19:00:27.734Z,6.11
2023-03-26T19:03:17.538Z,6.05
2023-03-26T19:05:44.365Z,5.97
2023-03-26T19:08:11.882Z,5.90
2023-03-26T19:10:38.353Z,5.84
2023-03-26T19:13:07.399Z,5.78
2023-03-26T19:15:35.723Z,5.74
2023-03-26T19:18:11.655Z,5.73
2023-03-26T19:20:50.735Z,5.70
2023-03-26T19:23:23.347Z,5.72
2023-03-26T19:25:54.916Z,5.73
2023-03-26T19:28:29.526Z,5.75
2023-03-26T19:31:15.702Z,5.74
2023-03-26T19:33:44.398Z,5.75
2023-03-26T19:36:14.336Z,5.70
2023-03-26T19:38:48.712Z,5.66
2023-03-26T19:41:29.964Z,5.64
2023-03-26T19:43:59.978Z,5.59
2023-03-26T19:46:28.269Z,5.54
2023-03-26T19:48:56.811Z,5.49
2023-03-26T19:51:34.785Z,5.46
2023-03-26T19:54:12.606Z,5.41
2023-03-26T19:56:39.130Z,5.36
2023-03-26T19:59:05.853Z,5.32
2023-03-26T20:01:32.478Z,5.30
2023-03-26T20:04:06.681Z,5.29
2023-03-26T20:06:43.931Z,5.24
2023-03-26T20:09:12.760Z,5.23
2023-03-26T20:11:40.639Z,5.21
2023-03-26T20:14:13.682Z,5.23
2023-03-26T20:16:41.616Z,5.23
2023-03-26T20:19:09.440Z,5.23
2023-03-26T20:21:38.027Z,5.22
2023-03-26T20:24:16.181Z,5.20
2023-03-26T20:26:43.911Z,5.21
2023-03-26T20:29:11.635Z,5.22
2023-03-26T20:31:39.698Z,5.21
2023-03-26T20:34:15.619Z,5.18
2023-03-26T20:36:42.151Z,5.17
2023-03-26T20:39:09.540Z,5.16
2023-03-26T20:41:43.145Z,5.15
2023-03-26T20:44:13.652Z,5.13
2023-03-26T20:46:40.209Z,5.11
2023-03-26T20:49:06.696Z,5.08
2023-03-26T20:51:33.102Z,5.04
2023-03-26T20:54:00.587Z,5.02
2023-03-26T20:56:28.135Z,4.99
2023-03-26T20:59:10.008Z,4.96
2023-03-26T21:01:38.306Z,4.92
2023-03-26T21:04:05.381Z,4.88
2023-03-26T21:06:32.011Z,4.87
2023-03-26T21:08:58.824Z,4.82
2023-03-26T21:11:51.917Z,4.79
2023-03-26T21:14:40.368Z,4.77
2023-03-26T21:17:14.325Z,4.72
2023-03-26T21:19:41.320Z,4.70
2023-03-26T21:22:18.895Z,4.65
2023-03-26T21:24:58.182Z,4.64
2023-03-26T21:27:34.101Z,4.59
2023-03-26T21:30:00.746Z,4.56
2023-03-26T21:32:27.888Z,4.52
2023-03-26T21:34:59.308Z,4.48
2023-03-26T21:37:26.970Z,4.46
2023-03-26T21:39:53.807Z,4.44
2023-03-26T21:42:20.547Z,4.42
2023-03-26T21:44:47.645Z,4.38
2023-03-26T21:47:14.888Z,4.35
2023-03-26T21:49:41.678Z,4.33
2023-03-26T21:52:13.547Z,4.32
2023-03-26T21:54:43.000Z,4.31
2023-03-26T21:57:15.840Z,4.31
2023-03-26T21:59:48.177Z,4.33
2023-03-26T22:02:36.299Z,4.34
2023-03-26T22:05:15.036Z,4.35
2023-03-26T22:08:01.496Z,4.36
2023-03-26T22:10:29.404Z,4.38
2023-03-26T22:12:55.868Z,4.41
2023-03-26T22:15:23.905Z,4.42
2023-03-26T22:17:54.070Z,4.44
2023-03-26T22:20:24.364Z,4.45
2023-03-26T22:22:53.296Z,4.46
2023-03-26T22:25:21.037Z,4.45
2023-03-26T22:27:49.113Z,4.48
2023-03-26T22:30:16.393Z,4.50
2023-03-26T22:32:45.937Z,4.52
2023-03-26T22:35:13.137Z,4.52
2023-03-26T22:37:40.536Z,4.52
2023-03-26T22:40:08.949Z,4.53
2023-03-26T22:42:36.046Z,4.53
2023-03-26T22:45:04.069Z,4.52
2023-03-26T22:47:33.537Z,4.48
2023-03-26T22:50:00.524Z,4.44
2023-03-26T22:52:27.327Z,4.39
2023-03-26T22:54:53.846Z,4.36
2023-03-26T22:57:21.897Z,4.31
2023-03-26T22:59:48.458Z,4.28
2023-03-26T23:02:16.548Z,4.24
2023-03-26T23:04:44.044Z,4.22
2023-03-26T23:07:10.912Z,4.19
2023-03-26T23:09:37.541Z,4.18
2023-03-26T23:12:04.350Z,4.20
2023-03-26T23:14:32.470Z,4.17
2023-03-26T23:16:59.486Z,4.15
2023-03-26T23:19:26.350Z,4.16
2023-03-26T23:21:52.871Z,4.17
2023-03-26T23:24:20.047Z,4.16
2023-03-26T23:29:16.183Z,4.17
2023-03-26T23:31:42.601Z,4.20
2023-03-26T23:34:09.075Z,4.22
2023-03-26T23:36:36.356Z,4.23
2023-03-26T23:39:04.670Z,4.26
2023-03-26T23:41:31.349Z,4.29
2023-03-26T23:43:57.800Z,4.28
2023-03-26T23:46:30.277Z,4.27
2023-03-26T23:48:59.998Z,4.24
2023-03-26T23:51:27.020Z,4.22
2023-03-26T23:53:53.927Z,4.22
2023-03-26T23:56:23.369Z,4.23
2023-03-26T23:58:49.848Z,4.24
