createdAt,value
2022-08-26T00:01:44.772Z,8.07
2022-08-26T00:04:12.505Z,8.40
2022-08-26T00:06:42.520Z,8.55
2022-08-26T00:09:13.456Z,9.63
2022-08-26T00:11:43.148Z,8.55
2022-08-26T00:14:09.889Z,11.18
2022-08-26T00:16:36.702Z,9.80
2022-08-26T00:19:07.535Z,9.30
2022-08-26T00:21:34.907Z,8.77
2022-08-26T00:24:04.475Z,9.35
2022-08-26T00:26:31.119Z,8.43
2022-08-26T00:28:57.696Z,9.05
2022-08-26T00:31:24.319Z,9.23
2022-08-26T00:33:50.973Z,7.88
2022-08-26T00:36:19.983Z,9.65
2022-08-26T00:38:48.087Z,8.50
2022-08-26T00:41:14.997Z,9.27
2022-08-26T00:43:47.459Z,9.73
2022-08-26T00:46:19.811Z,8.85
2022-08-26T00:48:50.215Z,9.38
2022-08-26T00:51:20.687Z,9.45
2022-08-26T00:53:53.782Z,9.60
2022-08-26T00:56:29.836Z,7.57
2022-08-26T00:59:00.904Z,8.68
2022-08-26T01:01:28.430Z,8.70
2022-08-26T01:03:58.698Z,9.02
2022-08-26T01:06:27.366Z,9.13
2022-08-26T01:08:54.531Z,8.57
2022-08-26T01:11:21.524Z,9.52
2022-08-26T01:13:51.006Z,8.93
2022-08-26T01:16:17.984Z,7.85
2022-08-26T01:18:45.280Z,8.70
2022-08-26T01:21:44.342Z,8.70
2022-08-26T01:24:12.094Z,8.07
2022-08-26T01:26:43.145Z,8.38
2022-08-26T01:29:15.189Z,7.90
2022-08-26T01:31:46.424Z,8.75
2022-08-26T01:34:20.908Z,8.88
2022-08-26T01:36:51.705Z,7.88
2022-08-26T01:39:19.249Z,7.68
2022-08-26T01:41:47.620Z,7.90
2022-08-26T01:44:25.612Z,7.35
2022-08-26T01:46:54.217Z,6.80
2022-08-26T01:49:23.215Z,8.02
2022-08-26T01:51:55.417Z,8.50
2022-08-26T01:54:22.995Z,7.72
2022-08-26T01:56:52.290Z,8.95
2022-08-26T01:59:20.572Z,9.13
2022-08-26T02:01:48.454Z,9.40
2022-08-26T02:07:05.018Z,8.77
2022-08-26T02:12:06.174Z,8.48
2022-08-26T02:14:43.773Z,9.50
2022-08-26T02:17:11.942Z,10.07
2022-08-26T02:19:42.108Z,9.30
2022-08-26T02:22:16.102Z,9.70
2022-08-26T02:27:28.130Z,9.52
2022-08-26T02:30:09.206Z,9.05
2022-08-26T02:32:37.151Z,8.88
2022-08-26T02:35:08.145Z,8.30
2022-08-26T02:37:35.143Z,8.88
2022-08-26T02:40:03.987Z,9.13
2022-08-26T02:42:30.892Z,8.70
2022-08-26T02:44:57.498Z,10.07
2022-08-26T02:47:25.568Z,9.32
2022-08-26T02:49:55.892Z,11.32
2022-08-26T02:52:22.518Z,9.82
2022-08-26T02:54:49.598Z,10.38
2022-08-26T02:57:16.325Z,9.13
2022-08-26T02:59:42.905Z,9.75
2022-08-26T03:02:15.605Z,9.48
2022-08-26T03:04:57.328Z,10.40
2022-08-26T03:07:27.619Z,9.48
2022-08-26T03:09:54.218Z,9.32
2022-08-26T03:12:20.853Z,10.70
2022-08-26T03:14:48.277Z,9.90
2022-08-26T03:17:15.593Z,9.10
2022-08-26T03:19:42.529Z,9.95
2022-08-26T03:22:09.121Z,9.13
2022-08-26T03:24:37.757Z,9.25
2022-08-26T03:27:05.768Z,9.30
2022-08-26T03:29:54.116Z,8.32
2022-08-26T03:32:22.156Z,7.07
2022-08-26T03:34:53.612Z,7.28
2022-08-26T03:37:20.901Z,6.72
2022-08-26T03:39:48.199Z,6.45
2022-08-26T03:42:15.947Z,7.40
2022-08-26T03:44:42.570Z,7.47
2022-08-26T03:47:09.542Z,6.90
2022-08-26T03:49:36.228Z,7.82
2022-08-26T03:52:04.509Z,7.10
2022-08-26T03:54:31.333Z,8.45
2022-08-26T03:56:58.427Z,8.25
2022-08-26T03:59:25.226Z,6.85
2022-08-26T04:01:52.069Z,7.35
2022-08-26T04:04:18.820Z,7.85
2022-08-26T04:06:50.202Z,6.88
2022-08-26T04:09:20.908Z,7.32
2022-08-26T04:11:50.623Z,7.45
2022-08-26T04:19:15.781Z,6.93
2022-08-26T04:21:43.426Z,6.45
2022-08-26T04:24:12.370Z,7.15
2022-08-26T04:26:42.629Z,6.97
2022-08-26T04:29:15.617Z,7.88
2022-08-26T04:31:42.512Z,7.25
2022-08-26T04:34:11.022Z,7.22
2022-08-26T04:36:38.585Z,7.18
2022-08-26T04:39:05.509Z,6.75
2022-08-26T04:41:32.988Z,7.50
2022-08-26T04:43:59.857Z,7.57
2022-08-26T04:46:26.547Z,6.30
2022-08-26T04:48:55.223Z,7.30
2022-08-26T04:51:27.917Z,7.10
2022-08-26T04:53:58.135Z,6.75
2022-08-26T04:58:53.570Z,6.63
2022-08-26T05:01:21.148Z,5.60
2022-08-26T05:03:49.246Z,5.75
2022-08-26T05:06:16.828Z,6.40
2022-08-26T05:08:45.668Z,5.32
2022-08-26T05:11:12.404Z,6.38
2022-08-26T05:13:39.252Z,5.38
2022-08-26T05:16:08.549Z,7.15
2022-08-26T05:18:39.550Z,9.32
2022-08-26T05:21:07.211Z,11.07
2022-08-26T05:23:36.139Z,11.73
2022-08-26T05:26:07.748Z,10.70
2022-08-26T05:28:35.125Z,8.95
2022-08-26T05:31:10.626Z,8.65
2022-08-26T05:33:37.886Z,7.13
2022-08-26T05:36:11.030Z,7.45
2022-08-26T05:38:38.429Z,7.25
2022-08-26T05:41:14.375Z,8.38
2022-08-26T05:43:43.407Z,7.88
2022-08-26T05:46:10.634Z,7.13
2022-08-26T05:48:37.680Z,7.63
2022-08-26T05:51:08.569Z,7.88
2022-08-26T05:53:36.430Z,8.25
2022-08-26T05:56:06.795Z,7.93
2022-08-26T05:58:35.420Z,6.85
2022-08-26T06:03:39.777Z,8.30
2022-08-26T06:06:10.729Z,7.50
2022-08-26T06:08:37.801Z,7.47
2022-08-26T06:11:07.199Z,7.22
2022-08-26T06:13:35.092Z,6.78
2022-08-26T06:16:05.787Z,7.82
2022-08-26T06:18:36.440Z,7.13
2022-08-26T06:21:25.628Z,6.85
2022-08-26T06:24:15.243Z,6.13
2022-08-26T06:26:50.434Z,6.00
2022-08-26T06:29:24.506Z,5.82
2022-08-26T06:31:52.826Z,6.18
2022-08-26T06:34:19.974Z,5.35
2022-08-26T06:36:47.825Z,6.07
2022-08-26T06:39:16.496Z,5.50
2022-08-26T06:41:45.089Z,5.68
2022-08-26T06:44:14.966Z,4.93
2022-08-26T06:46:43.286Z,4.65
2022-08-26T06:49:12.428Z,5.78
2022-08-26T06:51:40.120Z,6.38
2022-08-26T06:54:09.969Z,6.50
2022-08-26T06:56:41.775Z,6.50
2022-08-26T06:59:09.637Z,7.03
2022-08-26T07:01:42.977Z,6.82
2022-08-26T07:04:12.046Z,6.32
2022-08-26T07:06:40.574Z,6.25
2022-08-26T07:09:09.836Z,6.55
2022-08-26T07:11:39.158Z,6.03
2022-08-26T07:14:07.198Z,6.40
2022-08-26T07:16:34.260Z,6.78
2022-08-26T07:19:11.103Z,5.88
2022-08-26T07:21:40.258Z,5.82
2022-08-26T07:24:07.350Z,6.63
2022-08-26T07:26:34.761Z,5.40
2022-08-26T07:29:02.489Z,5.93
2022-08-26T07:31:39.142Z,5.57
2022-08-26T07:34:07.671Z,5.90
2022-08-26T07:36:34.907Z,6.18
2022-08-26T07:39:01.643Z,5.82
2022-08-26T07:43:56.910Z,7.88
2022-08-26T07:46:27.289Z,5.53
2022-08-26T07:48:57.889Z,5.45
2022-08-26T07:51:25.448Z,5.30
2022-08-26T07:53:53.183Z,5.13
2022-08-26T07:56:21.867Z,5.03
2022-08-26T07:58:51.435Z,5.43
2022-08-26T08:01:18.805Z,5.00
2022-08-26T08:03:46.572Z,4.55
2022-08-26T08:06:19.416Z,4.90
2022-08-26T08:08:46.392Z,4.47
2022-08-26T08:11:14.955Z,5.07
2022-08-26T08:13:41.586Z,4.47
2022-08-26T08:16:12.490Z,4.60
2022-08-26T08:18:40.475Z,4.43
2022-08-26T08:21:21.785Z,5.32
2022-08-26T08:23:48.739Z,4.10
2022-08-26T08:26:15.512Z,4.85
2022-08-26T08:28:44.014Z,4.70
2022-08-26T08:31:38.748Z,4.63
2022-08-26T08:34:05.995Z,4.28
2022-08-26T08:36:36.082Z,3.53
2022-08-26T08:39:03.331Z,4.53
2022-08-26T08:44:16.135Z,2.92
2022-08-26T08:49:11.158Z,2.42
2022-08-26T08:54:14.929Z,2.28
2022-08-26T08:56:49.952Z,2.60
2022-08-26T09:12:53.600Z,1.98
2022-08-26T09:15:36.558Z,1.98
2022-08-26T09:23:25.249Z,1.63
2022-08-26T09:26:14.584Z,1.98
2022-08-26T09:28:45.013Z,2.92
2022-08-26T09:31:30.966Z,2.47
2022-08-26T09:36:46.174Z,3.50
2022-08-26T09:39:52.622Z,4.22
2022-08-26T09:47:52.578Z,3.03
2022-08-26T09:58:16.663Z,3.25
2022-08-26T10:01:02.693Z,3.45
2022-08-26T10:03:33.090Z,3.80
2022-08-26T10:06:04.134Z,3.80
2022-08-26T10:13:48.460Z,4.65
2022-08-26T10:16:21.674Z,4.60
2022-08-26T10:24:28.294Z,3.13
2022-08-26T10:29:44.141Z,4.50
2022-08-26T10:32:16.295Z,4.35
2022-08-26T10:34:43.840Z,5.65
2022-08-26T10:37:17.864Z,5.63
2022-08-26T10:42:42.078Z,3.85
2022-08-26T10:45:14.884Z,3.65
2022-08-26T10:47:50.387Z,4.07
2022-08-26T10:50:18.284Z,3.83
2022-08-26T10:56:15.711Z,5.72
2022-08-26T11:07:32.721Z,4.35
2022-08-26T11:10:01.883Z,4.32
2022-08-26T11:18:12.080Z,4.55
2022-08-26T11:31:52.993Z,4.18
2022-08-26T11:47:32.032Z,4.18
2022-08-26T11:52:34.918Z,4.88
2022-08-26T11:55:08.095Z,4.22
2022-08-26T11:57:43.439Z,4.38
2022-08-26T12:02:50.157Z,4.32
2022-08-26T12:05:26.817Z,4.40
2022-08-26T12:08:02.909Z,3.75
2022-08-26T12:10:34.139Z,4.18
2022-08-26T12:13:02.812Z,3.85
2022-08-26T12:17:59.068Z,3.60
2022-08-26T12:28:24.041Z,3.55
2022-08-26T12:30:59.848Z,2.78
2022-08-26T12:33:28.344Z,2.78
2022-08-26T12:35:56.526Z,2.45
2022-08-26T12:38:25.464Z,3.35
2022-08-26T12:40:52.795Z,2.42
2022-08-26T12:43:42.601Z,3.20
2022-08-26T12:46:13.007Z,2.90
2022-08-26T12:48:44.317Z,2.20
2022-08-26T12:51:32.208Z,2.80
2022-08-26T12:53:59.820Z,2.40
2022-08-26T13:01:52.338Z,3.42
2022-08-26T13:07:23.031Z,3.67
2022-08-26T13:09:53.271Z,3.92
2022-08-26T13:15:03.750Z,2.55
2022-08-26T13:17:31.241Z,3.40
2022-08-26T13:20:03.584Z,2.13
2022-08-26T13:22:31.438Z,2.78
2022-08-26T13:24:58.173Z,2.30
2022-08-26T13:27:26.519Z,2.05
2022-08-26T13:29:54.758Z,2.47
2022-08-26T13:32:23.788Z,1.40
2022-08-26T13:34:55.714Z,1.67
2022-08-26T13:37:34.685Z,1.90
2022-08-26T13:40:03.602Z,1.60
2022-08-26T13:42:31.275Z,1.65
2022-08-26T13:44:58.966Z,2.00
2022-08-26T13:47:26.169Z,1.60
2022-08-26T13:49:55.283Z,1.92
2022-08-26T13:52:29.162Z,2.08
2022-08-26T13:55:00.244Z,1.83
2022-08-26T13:57:28.692Z,1.90
2022-08-26T13:59:57.142Z,2.00
2022-08-26T14:02:23.936Z,1.98
2022-08-26T14:04:50.758Z,2.05
2022-08-26T14:07:17.615Z,2.67
2022-08-26T14:09:44.271Z,2.05
2022-08-26T14:12:10.942Z,2.33
2022-08-26T14:14:37.672Z,1.77
2022-08-26T14:17:04.563Z,1.90
2022-08-26T14:19:31.575Z,1.63
2022-08-26T14:22:00.894Z,1.92
2022-08-26T14:24:29.072Z,2.30
2022-08-26T14:26:55.890Z,1.55
2022-08-26T14:29:22.539Z,1.77
2022-08-26T14:31:49.369Z,1.67
2022-08-26T14:34:16.438Z,1.70
2022-08-26T14:36:43.569Z,1.70
2022-08-26T14:39:12.670Z,1.52
2022-08-26T14:41:54.517Z,1.48
2022-08-26T14:44:24.392Z,1.45
2022-08-26T14:46:52.989Z,1.73
2022-08-26T14:49:20.553Z,1.42
2022-08-26T14:51:47.515Z,1.67
2022-08-26T14:54:16.372Z,1.52
2022-08-26T14:59:25.515Z,2.63
2022-08-26T15:01:53.555Z,1.60
2022-08-26T15:04:21.018Z,1.95
2022-08-26T15:06:48.250Z,1.58
2022-08-26T15:09:15.486Z,2.33
2022-08-26T15:11:43.771Z,1.67
2022-08-26T15:14:18.979Z,1.30
2022-08-26T15:16:48.461Z,1.90
2022-08-26T15:19:16.078Z,1.52
2022-08-26T15:21:43.440Z,1.45
2022-08-26T15:24:10.226Z,1.70
2022-08-26T15:26:37.210Z,1.65
2022-08-26T15:29:05.182Z,1.45
2022-08-26T15:31:33.165Z,2.55
2022-08-26T15:34:03.241Z,1.80
2022-08-26T15:36:32.462Z,2.53
2022-08-26T15:41:27.480Z,1.65
2022-08-26T15:43:54.083Z,1.90
2022-08-26T15:46:20.727Z,2.28
2022-08-26T15:48:47.749Z,1.40
2022-08-26T15:51:29.530Z,1.67
2022-08-26T15:53:57.142Z,1.40
2022-08-26T15:56:26.608Z,1.08
2022-08-26T15:58:55.044Z,1.73
2022-08-26T16:03:56.054Z,1.75
2022-08-26T16:06:27.428Z,1.92
2022-08-26T16:08:56.170Z,1.98
2022-08-26T16:11:24.201Z,1.88
2022-08-26T16:13:51.074Z,1.45
2022-08-26T16:16:18.645Z,1.90
2022-08-26T16:18:45.690Z,1.83
2022-08-26T16:21:17.875Z,2.05
2022-08-26T16:23:45.609Z,1.85
2022-08-26T16:26:15.696Z,1.63
2022-08-26T16:28:43.602Z,1.83
2022-08-26T16:31:10.792Z,1.67
2022-08-26T16:33:37.961Z,2.20
2022-08-26T16:36:05.744Z,1.88
2022-08-26T16:38:32.851Z,2.20
2022-08-26T16:41:01.195Z,2.38
2022-08-26T16:43:28.610Z,1.40
2022-08-26T16:45:56.152Z,1.73
2022-08-26T16:48:23.813Z,1.92
2022-08-26T16:50:51.777Z,2.03
2022-08-26T16:53:19.263Z,1.73
2022-08-26T16:55:48.252Z,1.40
2022-08-26T16:58:15.287Z,1.92
2022-08-26T17:00:42.079Z,1.60
2022-08-26T17:03:09.512Z,1.73
2022-08-26T17:05:36.771Z,1.88
2022-08-26T17:08:04.920Z,2.22
2022-08-26T17:10:32.904Z,1.88
2022-08-26T17:12:59.818Z,1.50
2022-08-26T17:15:26.977Z,1.75
2022-08-26T17:17:54.592Z,1.40
2022-08-26T17:20:22.475Z,1.63
2022-08-26T17:22:51.385Z,1.23
2022-08-26T17:25:30.139Z,1.48
2022-08-26T17:30:30.872Z,1.98
2022-08-26T17:35:24.796Z,1.48
2022-08-26T17:37:52.039Z,1.40
2022-08-26T17:40:22.151Z,1.55
2022-08-26T17:42:49.694Z,1.20
2022-08-26T17:45:17.374Z,1.40
2022-08-26T17:47:44.875Z,1.23
2022-08-26T17:50:15.051Z,1.20
2022-08-26T17:52:42.541Z,1.42
2022-08-26T17:55:12.079Z,1.02
2022-08-26T17:57:40.759Z,1.05
2022-08-26T18:00:13.430Z,1.27
2022-08-26T18:02:40.865Z,1.35
2022-08-26T18:05:08.827Z,1.13
2022-08-26T18:07:43.607Z,0.93
2022-08-26T18:10:13.594Z,1.20
2022-08-26T18:12:41.017Z,0.90
2022-08-26T18:15:09.701Z,0.90
2022-08-26T18:17:39.068Z,0.93
2022-08-26T18:22:34.812Z,1.45
2022-08-26T18:25:01.473Z,1.08
2022-08-26T18:27:28.147Z,1.23
2022-08-26T18:29:55.464Z,1.08
2022-08-26T18:32:22.068Z,1.65
2022-08-26T18:34:48.956Z,1.08
2022-08-26T18:37:15.671Z,1.20
2022-08-26T18:39:42.265Z,1.02
2022-08-26T18:42:09.056Z,1.30
2022-08-26T18:44:35.726Z,1.10
2022-08-26T18:47:02.591Z,0.98
2022-08-26T18:49:29.509Z,1.13
2022-08-26T18:51:56.241Z,2.13
2022-08-26T18:54:23.014Z,1.20
2022-08-26T18:56:49.749Z,1.48
2022-08-26T18:59:17.453Z,1.30
2022-08-26T19:01:45.403Z,1.10
2022-08-26T19:04:15.404Z,0.98
2022-08-26T19:06:43.684Z,1.10
2022-08-26T19:09:12.019Z,0.95
2022-08-26T19:11:43.166Z,1.05
2022-08-26T19:14:13.715Z,0.85
2022-08-26T19:16:43.204Z,0.93
2022-08-26T19:19:10.942Z,1.50
2022-08-26T19:21:38.890Z,1.63
2022-08-26T19:24:15.414Z,1.27
2022-08-26T19:26:45.245Z,1.38
2022-08-26T19:29:12.860Z,1.33
2022-08-26T19:31:39.633Z,1.52
2022-08-26T19:34:09.433Z,1.25
2022-08-26T19:36:36.590Z,1.10
2022-08-26T19:39:07.763Z,1.05
2022-08-26T19:41:37.913Z,1.23
2022-08-26T19:44:09.065Z,0.95
2022-08-26T19:46:36.480Z,2.17
2022-08-26T19:49:03.477Z,1.40
2022-08-26T19:51:32.219Z,1.30
2022-08-26T19:54:00.759Z,1.15
2022-08-26T19:56:28.119Z,2.05
2022-08-26T19:58:55.570Z,1.85
2022-08-26T20:01:23.194Z,1.40
2022-08-26T20:03:50.103Z,2.05
2022-08-26T20:06:17.167Z,1.70
2022-08-26T20:08:44.841Z,2.30
2022-08-26T20:11:15.849Z,1.98
2022-08-26T20:13:43.868Z,2.28
2022-08-26T20:16:11.964Z,1.80
2022-08-26T20:19:00.761Z,2.90
2022-08-26T20:21:29.820Z,2.00
2022-08-26T20:24:01.462Z,2.13
2022-08-26T20:26:29.999Z,2.20
2022-08-26T20:28:57.368Z,2.03
2022-08-26T20:31:25.394Z,2.83
2022-08-26T20:33:52.332Z,2.15
2022-08-26T20:36:21.191Z,2.22
2022-08-26T20:38:48.659Z,2.22
2022-08-26T20:41:16.167Z,1.95
2022-08-26T20:43:43.408Z,2.22
2022-08-26T20:46:18.069Z,3.05
2022-08-26T20:48:47.079Z,2.28
2022-08-26T20:51:14.163Z,2.67
2022-08-26T20:53:41.457Z,2.28
2022-08-26T20:56:10.266Z,2.53
2022-08-26T20:58:37.933Z,3.15
2022-08-26T21:01:07.952Z,3.33
2022-08-26T21:03:35.930Z,2.60
2022-08-26T21:06:03.784Z,3.13
2022-08-26T21:08:33.099Z,3.40
2022-08-26T21:13:27.019Z,3.22
2022-08-26T21:15:57.563Z,3.42
2022-08-26T21:18:24.925Z,2.88
2022-08-26T21:20:51.816Z,2.83
2022-08-26T21:23:19.376Z,3.03
2022-08-26T21:25:46.638Z,3.25
2022-08-26T21:28:13.472Z,2.75
2022-08-26T21:30:41.101Z,3.28
2022-08-26T21:33:08.389Z,3.47
2022-08-26T21:35:35.689Z,2.90
2022-08-26T21:38:02.369Z,3.78
2022-08-26T21:40:29.121Z,3.85
2022-08-26T21:42:55.928Z,4.05
2022-08-26T21:45:22.766Z,4.00
2022-08-26T21:47:49.483Z,3.60
2022-08-26T21:50:16.182Z,3.42
2022-08-26T21:52:42.766Z,3.20
2022-08-26T21:55:11.781Z,4.40
2022-08-26T21:57:38.803Z,3.40
2022-08-26T22:00:09.017Z,3.97
2022-08-26T22:02:36.992Z,3.35
2022-08-26T22:05:04.371Z,3.85
2022-08-26T22:07:31.044Z,4.30
2022-08-26T22:09:57.986Z,3.92
2022-08-26T22:12:24.609Z,3.42
2022-08-26T22:14:51.300Z,3.92
2022-08-26T22:17:18.059Z,3.08
2022-08-26T22:19:46.204Z,3.75
2022-08-26T22:22:14.187Z,3.95
2022-08-26T22:24:43.412Z,3.58
2022-08-26T22:27:11.966Z,4.03
2022-08-26T22:29:38.798Z,3.70
2022-08-26T22:32:06.137Z,3.42
2022-08-26T22:34:32.816Z,3.88
2022-08-26T22:36:59.756Z,3.28
2022-08-26T22:39:26.960Z,3.08
2022-08-26T22:41:54.300Z,3.63
2022-08-26T22:44:22.282Z,3.38
2022-08-26T22:46:51.238Z,3.45
2022-08-26T22:49:17.977Z,3.58
2022-08-26T22:51:45.884Z,3.25
2022-08-26T22:54:13.609Z,2.97
2022-08-26T22:56:40.786Z,4.22
2022-08-26T22:59:08.240Z,3.72
2022-08-26T23:01:40.724Z,3.47
2022-08-26T23:04:08.065Z,4.07
2022-08-26T23:06:37.520Z,4.07
2022-08-26T23:09:05.674Z,3.55
2022-08-26T23:11:32.828Z,3.47
2022-08-26T23:14:00.521Z,3.42
2022-08-26T23:16:32.179Z,3.85
2022-08-26T23:19:05.065Z,3.10
2022-08-26T23:21:31.691Z,3.40
2022-08-26T23:23:58.327Z,3.88
2022-08-26T23:26:24.992Z,3.28
2022-08-26T23:28:51.602Z,2.95
2022-08-26T23:31:18.232Z,3.25
2022-08-26T23:34:04.859Z,2.75
2022-08-26T23:36:31.617Z,3.30
2022-08-26T23:39:01.171Z,3.83
2022-08-26T23:41:28.465Z,3.20
2022-08-26T23:43:55.173Z,2.88
2022-08-26T23:46:21.884Z,3.20
2022-08-26T23:48:48.743Z,3.78
2022-08-26T23:51:35.372Z,4.05
2022-08-26T23:54:02.144Z,4.47
2022-08-26T23:56:29.229Z,3.90
2022-08-26T23:58:55.858Z,4.07
