createdAt,value
2023-08-01T00:02:02.111Z,5.75
2023-08-01T00:04:30.557Z,3.67
2023-08-01T00:06:58.905Z,5.63
2023-08-01T00:09:27.290Z,4.22
2023-08-01T00:11:56.977Z,3.78
2023-08-01T00:14:26.119Z,4.07
2023-08-01T00:16:54.497Z,6.90
2023-08-01T00:19:22.869Z,5.70
2023-08-01T00:21:51.223Z,3.83
2023-08-01T00:24:19.545Z,4.72
2023-08-01T00:26:48.777Z,3.00
2023-08-01T00:29:18.511Z,3.88
2023-08-01T00:31:47.011Z,7.57
2023-08-01T00:34:15.354Z,7.40
2023-08-01T00:36:43.691Z,3.65
2023-08-01T00:39:12.048Z,5.82
2023-08-01T00:41:40.427Z,3.70
2023-08-01T00:44:08.795Z,4.45
2023-08-01T00:46:38.978Z,5.22
2023-08-01T00:49:09.226Z,6.78
2023-08-01T00:51:37.692Z,5.25
2023-08-01T00:54:06.068Z,5.65
2023-08-01T00:56:34.497Z,3.65
2023-08-01T00:59:03.046Z,3.35
2023-08-01T01:01:31.442Z,3.10
2023-08-01T01:04:01.314Z,6.07
2023-08-01T01:06:34.529Z,2.67
2023-08-01T01:09:06.053Z,2.88
2023-08-01T01:11:34.454Z,4.18
2023-08-01T01:14:02.842Z,3.47
2023-08-01T01:16:31.264Z,6.80
2023-08-01T01:19:00.995Z,6.45
2023-08-01T01:21:30.688Z,4.57
2023-08-01T01:23:59.821Z,5.97
2023-08-01T01:26:28.680Z,6.07
2023-08-01T01:28:57.640Z,3.92
2023-08-01T01:31:26.019Z,2.65
2023-08-01T01:33:54.952Z,3.78
2023-08-01T01:36:23.296Z,5.25
2023-08-01T01:38:52.926Z,4.35
2023-08-01T01:41:21.322Z,4.55
2023-08-01T01:43:49.645Z,4.15
2023-08-01T01:46:17.969Z,4.57
2023-08-01T01:48:46.288Z,4.05
2023-08-01T01:51:14.624Z,5.15
2023-08-01T01:53:42.943Z,3.58
2023-08-01T01:56:12.632Z,5.45
2023-08-01T01:58:40.932Z,5.65
2023-08-01T02:01:09.291Z,5.82
2023-08-01T02:03:37.973Z,3.92
2023-08-01T02:06:06.423Z,6.60
2023-08-01T02:08:34.768Z,7.32
2023-08-01T02:11:03.109Z,3.80
2023-08-01T02:13:34.769Z,6.55
2023-08-01T02:16:03.697Z,4.60
2023-08-01T02:18:32.105Z,5.20
2023-08-01T02:21:00.508Z,5.50
2023-08-01T02:23:28.855Z,3.95
2023-08-01T02:25:57.466Z,3.50
2023-08-01T02:28:25.887Z,4.32
2023-08-01T02:30:55.598Z,4.38
2023-08-01T02:33:24.017Z,3.28
2023-08-01T02:35:52.346Z,3.08
2023-08-01T02:38:20.680Z,4.53
2023-08-01T02:40:48.992Z,5.05
2023-08-01T02:43:18.321Z,3.60
2023-08-01T02:45:46.720Z,3.75
2023-08-01T02:48:16.427Z,3.97
2023-08-01T02:50:44.768Z,5.03
2023-08-01T02:53:13.076Z,6.95
2023-08-01T02:55:41.513Z,4.03
2023-08-01T02:58:09.821Z,4.18
2023-08-01T03:00:41.471Z,3.80
2023-08-01T03:03:09.935Z,4.65
2023-08-01T03:05:40.082Z,4.28
2023-08-01T03:08:08.430Z,4.30
2023-08-01T03:10:37.620Z,4.38
2023-08-01T03:13:06.023Z,6.93
2023-08-01T03:15:34.430Z,4.25
2023-08-01T03:18:02.926Z,2.90
2023-08-01T03:20:31.305Z,6.43
2023-08-01T03:23:01.011Z,3.58
2023-08-01T03:25:29.325Z,5.13
2023-08-01T03:27:57.784Z,4.47
2023-08-01T03:30:26.188Z,4.53
2023-08-01T03:32:54.699Z,3.45
2023-08-01T03:35:24.935Z,4.60
2023-08-01T03:37:53.317Z,3.22
2023-08-01T03:40:22.972Z,5.47
2023-08-01T03:42:51.434Z,9.23
2023-08-01T03:45:19.770Z,10.18
2023-08-01T03:47:48.144Z,5.95
2023-08-01T03:50:16.594Z,8.43
2023-08-01T03:52:44.926Z,7.57
2023-08-01T03:55:13.366Z,10.55
2023-08-01T03:57:43.929Z,5.70
2023-08-01T04:00:14.884Z,5.70
2023-08-01T04:02:45.849Z,9.48
2023-08-01T04:05:16.065Z,11.35
2023-08-01T04:07:44.380Z,11.95
2023-08-01T04:10:12.856Z,6.07
2023-08-01T04:12:41.257Z,12.48
2023-08-01T04:15:11.503Z,8.13
2023-08-01T04:17:39.977Z,11.18
2023-08-01T04:20:09.331Z,10.38
2023-08-01T04:22:37.769Z,5.72
2023-08-01T04:25:06.378Z,6.55
2023-08-01T04:27:34.724Z,8.60
2023-08-01T04:30:03.175Z,5.68
2023-08-01T04:32:32.964Z,6.00
2023-08-01T04:35:01.380Z,8.40
2023-08-01T04:37:29.773Z,5.50
2023-08-01T04:39:58.081Z,5.63
2023-08-01T04:42:26.434Z,5.28
2023-08-01T04:44:54.771Z,9.40
2023-08-01T04:47:24.072Z,5.50
2023-08-01T04:49:53.844Z,10.57
2023-08-01T04:52:22.232Z,6.47
2023-08-01T04:54:50.566Z,5.85
2023-08-01T04:57:18.905Z,5.30
2023-08-01T04:59:47.269Z,6.90
2023-08-01T05:02:15.641Z,7.43
2023-08-01T05:04:43.969Z,6.05
2023-08-01T05:07:13.634Z,5.97
2023-08-01T05:09:42.063Z,8.18
2023-08-01T05:12:10.880Z,6.38
2023-08-01T05:14:39.254Z,6.13
2023-08-01T05:17:07.985Z,9.73
2023-08-01T05:19:36.286Z,11.68
2023-08-01T05:22:04.640Z,7.07
2023-08-01T05:24:34.358Z,7.05
2023-08-01T05:27:02.687Z,10.35
2023-08-01T05:29:30.998Z,11.05
2023-08-01T05:31:59.312Z,7.32
2023-08-01T05:34:27.677Z,8.70
2023-08-01T05:36:56.165Z,7.38
2023-08-01T05:39:24.668Z,5.85
2023-08-01T05:41:54.375Z,7.70
2023-08-01T05:44:22.686Z,7.28
2023-08-01T05:46:51.130Z,6.65
2023-08-01T05:49:19.520Z,6.18
2023-08-01T05:51:47.843Z,9.27
2023-08-01T05:54:16.180Z,7.07
2023-08-01T05:56:44.784Z,10.07
2023-08-01T05:59:14.762Z,5.82
2023-08-01T06:01:44.625Z,8.40
2023-08-01T06:04:13.299Z,8.45
2023-08-01T06:06:42.048Z,7.95
2023-08-01T06:09:10.652Z,5.13
2023-08-01T06:11:39.017Z,6.80
2023-08-01T06:14:07.406Z,4.60
2023-08-01T06:16:37.125Z,5.75
2023-08-01T06:19:05.526Z,6.63
2023-08-01T06:21:33.898Z,7.07
2023-08-01T06:24:02.258Z,5.47
2023-08-01T06:26:30.634Z,8.23
2023-08-01T06:28:58.969Z,4.13
2023-08-01T06:31:27.510Z,7.85
2023-08-01T06:33:57.410Z,6.93
2023-08-01T06:36:25.768Z,5.13
2023-08-01T06:38:54.136Z,6.65
2023-08-01T06:41:22.457Z,8.98
2023-08-01T06:43:50.825Z,5.28
2023-08-01T06:46:19.194Z,5.10
2023-08-01T06:48:47.624Z,5.25
2023-08-01T06:51:17.424Z,6.82
2023-08-01T06:53:45.766Z,4.47
2023-08-01T06:56:14.137Z,6.95
2023-08-01T06:58:42.441Z,5.13
2023-08-01T07:01:10.828Z,6.10
2023-08-01T07:03:39.260Z,5.78
2023-08-01T07:06:08.394Z,5.40
2023-08-01T07:08:38.263Z,4.13
2023-08-01T07:11:06.633Z,7.72
2023-08-01T07:13:34.999Z,5.80
2023-08-01T07:16:03.521Z,6.32
2023-08-01T07:18:31.994Z,5.00
2023-08-01T07:21:03.508Z,3.45
2023-08-01T07:23:31.888Z,4.63
2023-08-01T07:26:01.797Z,5.28
2023-08-01T07:28:30.278Z,3.88
2023-08-01T07:31:02.218Z,6.05
2023-08-01T07:33:30.731Z,6.18
2023-08-01T07:35:59.284Z,3.60
2023-08-01T07:38:28.776Z,4.82
2023-08-01T07:40:57.391Z,3.22
2023-08-01T07:43:28.608Z,5.45
2023-08-01T07:45:58.419Z,7.43
2023-08-01T07:48:27.002Z,5.13
2023-08-01T07:50:55.638Z,4.20
2023-08-01T07:53:24.140Z,8.25
2023-08-01T07:55:54.487Z,5.28
2023-08-01T07:58:22.890Z,4.18
2023-08-01T08:00:52.598Z,7.03
2023-08-01T08:03:23.452Z,6.00
2023-08-01T08:05:52.015Z,3.58
2023-08-01T08:08:20.385Z,8.45
2023-08-01T08:10:48.745Z,7.53
2023-08-01T08:13:17.263Z,6.55
2023-08-01T08:15:45.680Z,4.50
2023-08-01T08:18:16.222Z,5.38
2023-08-01T08:20:46.207Z,4.75
2023-08-01T08:23:15.338Z,3.05
2023-08-01T08:25:45.661Z,3.78
2023-08-01T08:28:14.819Z,3.90
2023-08-01T08:30:43.295Z,5.15
2023-08-01T08:33:13.281Z,4.38
2023-08-01T08:35:43.104Z,4.10
2023-08-01T08:38:11.572Z,6.78
2023-08-01T08:40:43.273Z,4.43
2023-08-01T08:43:11.829Z,3.63
2023-08-01T08:45:43.850Z,5.90
2023-08-01T08:48:15.557Z,4.28
2023-08-01T08:50:45.875Z,5.10
2023-08-01T08:53:14.494Z,4.32
2023-08-01T08:55:42.996Z,5.50
2023-08-01T08:58:11.865Z,7.35
2023-08-01T09:00:40.370Z,3.92
2023-08-01T09:03:09.173Z,6.60
2023-08-01T09:05:40.857Z,4.70
2023-08-01T09:08:15.005Z,5.75
2023-08-01T09:10:43.369Z,9.82
2023-08-01T09:13:11.818Z,5.03
2023-08-01T09:15:40.216Z,7.28
2023-08-01T09:18:09.430Z,6.10
2023-08-01T09:20:45.177Z,5.55
2023-08-01T09:23:17.687Z,4.43
2023-08-01T09:25:46.554Z,3.97
2023-08-01T09:28:18.873Z,4.25
2023-08-01T09:30:51.121Z,4.05
2023-08-01T09:33:19.744Z,6.30
2023-08-01T09:35:48.120Z,4.03
2023-08-01T09:38:17.886Z,6.78
2023-08-01T09:40:47.040Z,8.85
2023-08-01T09:43:15.930Z,5.07
2023-08-01T09:45:53.636Z,4.20
2023-08-01T09:48:26.728Z,4.22
2023-08-01T09:50:55.321Z,6.47
2023-08-01T09:53:25.055Z,4.18
2023-08-01T09:55:54.238Z,6.20
2023-08-01T09:58:24.548Z,5.90
2023-08-01T10:00:53.071Z,2.85
2023-08-01T10:03:22.939Z,5.57
2023-08-01T10:05:54.819Z,8.48
2023-08-01T10:08:23.750Z,4.13
2023-08-01T10:10:54.101Z,5.00
2023-08-01T10:13:23.695Z,5.75
2023-08-01T10:15:52.688Z,5.40
2023-08-01T10:18:21.454Z,6.05
2023-08-01T10:20:50.497Z,3.63
2023-08-01T10:23:19.481Z,5.55
2023-08-01T10:25:48.233Z,4.00
2023-08-01T10:28:18.010Z,6.63
2023-08-01T10:30:46.431Z,7.32
2023-08-01T10:33:15.097Z,4.63
2023-08-01T10:35:43.517Z,8.55
2023-08-01T10:38:13.049Z,4.20
2023-08-01T10:40:42.347Z,4.75
2023-08-01T10:43:23.254Z,3.53
2023-08-01T10:45:51.733Z,6.32
2023-08-01T10:48:20.073Z,4.18
2023-08-01T10:50:57.733Z,6.38
2023-08-01T10:53:26.501Z,5.88
2023-08-01T10:55:55.026Z,5.82
2023-08-01T10:58:29.610Z,5.05
2023-08-01T11:01:00.675Z,4.95
2023-08-01T11:03:36.826Z,4.00
2023-08-01T11:06:06.218Z,3.72
2023-08-01T11:08:38.468Z,3.78
2023-08-01T11:11:08.330Z,2.67
2023-08-01T11:13:38.126Z,5.22
2023-08-01T11:16:07.336Z,3.63
2023-08-01T11:18:43.990Z,3.28
2023-08-01T11:21:12.348Z,4.55
2023-08-01T11:23:40.694Z,4.82
2023-08-01T11:26:09.893Z,2.58
2023-08-01T11:28:39.759Z,4.60
2023-08-01T11:31:14.405Z,2.50
2023-08-01T11:33:42.842Z,4.45
2023-08-01T11:36:11.365Z,3.72
2023-08-01T11:38:40.001Z,2.30
2023-08-01T11:41:08.571Z,3.95
2023-08-01T11:43:45.115Z,7.35
2023-08-01T11:46:13.668Z,3.38
2023-08-01T11:48:42.124Z,3.90
2023-08-01T11:51:10.479Z,4.22
2023-08-01T11:53:40.415Z,3.85
2023-08-01T11:56:09.096Z,2.35
2023-08-01T11:58:38.748Z,3.95
2023-08-01T12:01:09.423Z,3.30
2023-08-01T12:03:45.212Z,3.92
2023-08-01T12:06:14.693Z,5.15
2023-08-01T12:08:44.250Z,6.70
2023-08-01T12:11:20.900Z,5.18
2023-08-01T12:13:49.598Z,3.40
2023-08-01T12:16:21.403Z,5.97
2023-08-01T12:18:59.570Z,3.38
2023-08-01T12:21:28.565Z,5.15
2023-08-01T12:23:56.950Z,4.03
2023-08-01T12:26:25.514Z,5.80
2023-08-01T12:28:53.941Z,3.17
2023-08-01T12:31:24.645Z,4.40
2023-08-01T12:33:54.458Z,3.58
2023-08-01T12:36:22.062Z,4.30
2023-08-01T12:38:50.958Z,3.28
2023-08-01T12:41:19.294Z,3.13
2023-08-01T12:43:47.678Z,3.53
2023-08-01T12:46:16.069Z,3.40
2023-08-01T12:48:46.182Z,4.15
2023-08-01T12:51:15.643Z,6.63
2023-08-01T12:53:44.657Z,3.58
2023-08-01T12:56:13.039Z,3.78
2023-08-01T12:58:41.346Z,1.80
2023-08-01T13:01:09.872Z,4.32
2023-08-01T13:03:38.249Z,3.22
2023-08-01T13:06:08.134Z,2.75
2023-08-01T13:08:36.505Z,3.95
2023-08-01T13:11:12.122Z,3.78
2023-08-01T13:13:40.477Z,3.63
2023-08-01T13:16:08.830Z,4.18
2023-08-01T13:18:38.242Z,4.45
2023-08-01T13:21:07.933Z,2.92
2023-08-01T13:23:36.305Z,2.08
2023-08-01T13:26:04.643Z,3.80
2023-08-01T13:28:33.092Z,4.28
2023-08-01T13:31:01.443Z,2.72
2023-08-01T13:33:30.197Z,2.33
2023-08-01T13:35:59.485Z,3.80
2023-08-01T13:38:30.941Z,2.70
2023-08-01T13:41:11.527Z,3.25
2023-08-01T13:43:39.873Z,3.35
2023-08-01T13:46:27.532Z,3.28
2023-08-01T13:48:57.884Z,3.42
2023-08-01T13:51:26.282Z,3.00
2023-08-01T13:53:56.387Z,2.33
2023-08-01T13:56:24.746Z,3.33
2023-08-01T13:58:53.088Z,3.38
2023-08-01T14:01:21.555Z,2.97
2023-08-01T14:03:50.051Z,3.47
2023-08-01T14:06:18.635Z,4.85
2023-08-01T14:08:46.993Z,5.55
2023-08-01T14:11:16.727Z,4.95
2023-08-01T14:13:45.086Z,4.68
2023-08-01T14:16:13.562Z,3.33
2023-08-01T14:18:42.648Z,4.50
2023-08-01T14:21:11.083Z,4.00
2023-08-01T14:23:40.854Z,6.07
2023-08-01T14:26:09.191Z,3.42
2023-08-01T14:28:38.916Z,4.20
2023-08-01T14:31:08.551Z,3.63
2023-08-01T14:33:37.069Z,4.22
2023-08-01T14:36:10.032Z,1.33
2023-08-01T14:38:38.418Z,3.08
2023-08-01T14:41:11.873Z,3.15
2023-08-01T14:43:52.265Z,3.20
2023-08-01T14:46:20.642Z,1.67
2023-08-01T14:48:48.997Z,4.68
2023-08-01T14:51:17.541Z,5.38
2023-08-01T14:53:45.877Z,3.38
2023-08-01T14:56:14.241Z,3.63
2023-08-01T14:58:42.656Z,3.75
2023-08-01T15:01:15.986Z,2.10
2023-08-01T15:03:44.421Z,2.38
2023-08-01T15:06:14.159Z,2.60
2023-08-01T15:08:42.659Z,6.10
2023-08-01T15:11:11.319Z,2.20
2023-08-01T15:13:39.899Z,2.65
2023-08-01T15:16:11.835Z,2.45
2023-08-01T15:18:41.579Z,2.28
2023-08-01T15:21:09.950Z,3.25
2023-08-01T15:23:38.284Z,2.63
2023-08-01T15:26:06.689Z,3.70
2023-08-01T15:28:37.281Z,3.03
2023-08-01T15:31:07.164Z,1.67
2023-08-01T15:33:35.979Z,1.23
2023-08-01T15:36:06.568Z,2.08
2023-08-01T15:38:35.358Z,2.70
2023-08-01T15:41:08.912Z,1.35
2023-08-01T15:43:38.100Z,3.83
2023-08-01T15:46:06.691Z,3.03
2023-08-01T15:48:35.426Z,1.55
2023-08-01T15:51:04.632Z,2.60
2023-08-01T15:53:34.718Z,3.60
2023-08-01T15:56:03.845Z,2.42
2023-08-01T15:58:32.241Z,3.08
2023-08-01T16:01:01.388Z,3.00
2023-08-01T16:03:30.413Z,1.77
2023-08-01T16:05:59.036Z,2.15
2023-08-01T16:08:29.884Z,2.03
2023-08-01T16:10:59.938Z,1.40
2023-08-01T16:13:28.271Z,2.00
2023-08-01T16:15:57.208Z,0.98
2023-08-01T16:18:25.689Z,0.95
2023-08-01T16:20:54.103Z,1.25
2023-08-01T16:23:22.526Z,0.73
2023-08-01T16:25:50.867Z,1.77
2023-08-01T16:28:20.576Z,1.02
2023-08-01T16:30:48.929Z,1.42
2023-08-01T16:33:18.525Z,1.10
2023-08-01T16:35:46.934Z,0.52
2023-08-01T16:38:15.314Z,0.40
2023-08-01T16:40:43.740Z,0.90
2023-08-01T16:43:12.365Z,1.08
2023-08-01T16:45:42.196Z,1.33
2023-08-01T16:48:10.605Z,1.48
2023-08-01T16:50:38.974Z,2.13
2023-08-01T16:53:07.326Z,0.85
2023-08-01T16:55:35.661Z,0.85
2023-08-01T16:58:04.029Z,1.00
2023-08-01T17:00:32.760Z,1.38
2023-08-01T17:03:02.699Z,0.70
2023-08-01T17:05:31.241Z,0.85
2023-08-01T17:07:59.577Z,2.08
2023-08-01T17:10:27.920Z,0.90
2023-08-01T17:12:56.261Z,0.70
2023-08-01T17:15:24.850Z,1.17
2023-08-01T17:17:53.332Z,2.47
2023-08-01T17:20:23.109Z,1.13
2023-08-01T17:22:51.505Z,3.28
2023-08-01T17:25:19.833Z,1.60
2023-08-01T17:27:48.189Z,1.23
2023-08-01T17:30:16.543Z,2.28
2023-08-01T17:32:45.419Z,1.58
2023-08-01T17:35:13.861Z,1.90
2023-08-01T17:37:43.741Z,0.85
2023-08-01T17:40:12.544Z,1.35
2023-08-01T17:42:40.853Z,1.10
2023-08-01T17:45:11.189Z,1.63
2023-08-01T17:47:39.680Z,0.30
2023-08-01T17:50:08.485Z,1.27
2023-08-01T17:52:36.830Z,1.50
2023-08-01T17:55:06.989Z,1.45
2023-08-01T17:57:35.402Z,1.17
2023-08-01T18:00:05.930Z,2.05
2023-08-01T18:02:34.876Z,1.05
2023-08-01T18:05:03.554Z,2.83
2023-08-01T18:07:34.080Z,1.00
2023-08-01T18:10:01.532Z,0.55
2023-08-01T18:12:31.357Z,4.95
2023-08-01T18:14:59.845Z,3.60
2023-08-01T18:17:28.194Z,2.53
2023-08-01T18:19:56.594Z,0.68
2023-08-01T18:22:24.944Z,1.00
2023-08-01T18:24:53.291Z,1.05
2023-08-01T18:27:21.638Z,1.60
2023-08-01T18:29:52.980Z,0.70
2023-08-01T18:32:21.322Z,0.93
2023-08-01T18:34:49.645Z,2.10
2023-08-01T18:37:18.016Z,0.75
2023-08-01T18:39:46.324Z,2.25
2023-08-01T18:42:14.680Z,0.73
2023-08-01T18:44:42.991Z,0.60
2023-08-01T18:47:12.844Z,1.63
2023-08-01T18:49:41.151Z,4.15
2023-08-01T18:52:10.064Z,0.98
2023-08-01T18:54:38.646Z,0.93
2023-08-01T18:57:07.179Z,2.58
2023-08-01T18:59:35.487Z,0.63
2023-08-01T19:02:04.007Z,0.80
2023-08-01T19:04:33.787Z,0.75
2023-08-01T19:07:02.201Z,0.68
2023-08-01T19:09:30.595Z,1.17
2023-08-01T19:11:59.560Z,0.88
2023-08-01T19:14:29.515Z,0.70
2023-08-01T19:16:59.677Z,1.33
2023-08-01T19:19:28.585Z,0.28
2023-08-01T19:21:58.294Z,1.02
2023-08-01T19:24:26.616Z,0.77
2023-08-01T19:26:54.927Z,0.80
2023-08-01T19:29:23.291Z,1.73
2023-08-01T19:31:51.585Z,1.73
2023-08-01T19:34:19.968Z,2.35
2023-08-01T19:36:48.309Z,1.23
2023-08-01T19:39:18.005Z,1.55
2023-08-01T19:41:46.367Z,1.60
2023-08-01T19:44:14.757Z,1.00
2023-08-01T19:46:43.401Z,1.30
2023-08-01T19:49:12.446Z,1.27
2023-08-01T19:51:41.051Z,0.73
2023-08-01T19:54:10.019Z,1.27
2023-08-01T19:56:40.147Z,1.52
2023-08-01T19:59:08.760Z,0.57
2023-08-01T20:01:37.260Z,1.13
2023-08-01T20:04:05.870Z,0.90
2023-08-01T20:06:34.380Z,1.38
2023-08-01T20:09:02.813Z,1.08
2023-08-01T20:11:31.212Z,2.28
2023-08-01T20:14:01.016Z,1.05
2023-08-01T20:16:29.479Z,1.50
2023-08-01T20:18:57.957Z,0.98
2023-08-01T20:21:26.576Z,1.25
2023-08-01T20:23:55.154Z,1.92
2023-08-01T20:26:23.504Z,1.17
2023-08-01T20:28:52.151Z,1.63
2023-08-01T20:31:21.899Z,2.53
2023-08-01T20:33:50.251Z,2.00
2023-08-01T20:36:18.835Z,1.17
2023-08-01T20:38:47.203Z,3.22
2023-08-01T20:41:15.822Z,1.30
2023-08-01T20:43:44.534Z,2.10
2023-08-01T20:46:12.968Z,1.75
2023-08-01T20:48:42.742Z,1.27
2023-08-01T20:51:11.102Z,1.85
2023-08-01T20:53:39.460Z,1.45
2023-08-01T20:56:07.850Z,1.20
2023-08-01T20:58:36.217Z,1.27
2023-08-01T21:01:04.857Z,1.58
2023-08-01T21:03:33.677Z,1.75
2023-08-01T21:06:03.515Z,1.73
2023-08-01T21:08:31.904Z,2.63
2023-08-01T21:11:00.300Z,2.05
2023-08-01T21:13:28.753Z,1.95
2023-08-01T21:15:57.191Z,2.30
2023-08-01T21:18:26.485Z,1.25
2023-08-01T21:20:54.887Z,2.38
2023-08-01T21:23:24.856Z,0.80
2023-08-01T21:25:53.166Z,0.93
2023-08-01T21:28:21.549Z,3.78
2023-08-01T21:30:49.991Z,1.88
2023-08-01T21:33:18.459Z,2.65
2023-08-01T21:35:46.882Z,2.80
2023-08-01T21:38:15.269Z,1.60
2023-08-01T21:40:44.979Z,1.85
2023-08-01T21:43:13.697Z,1.33
2023-08-01T21:45:42.049Z,3.60
2023-08-01T21:48:10.462Z,1.65
2023-08-01T21:50:39.009Z,1.83
2023-08-01T21:53:07.365Z,1.90
2023-08-01T21:55:35.715Z,1.52
2023-08-01T21:58:05.473Z,1.75
2023-08-01T22:00:33.823Z,2.25
2023-08-01T22:03:02.309Z,1.40
2023-08-01T22:05:30.762Z,1.80
2023-08-01T22:07:59.095Z,2.13
2023-08-01T22:10:28.192Z,2.17
2023-08-01T22:12:56.626Z,1.38
2023-08-01T22:15:26.378Z,1.35
2023-08-01T22:17:55.056Z,1.40
2023-08-01T22:20:23.660Z,2.80
2023-08-01T22:22:52.035Z,1.48
2023-08-01T22:25:20.566Z,1.92
2023-08-01T22:27:48.969Z,1.15
2023-08-01T22:30:17.328Z,1.58
2023-08-01T22:32:47.108Z,3.67
2023-08-01T22:35:15.492Z,1.80
2023-08-01T22:37:43.855Z,1.42
2023-08-01T22:40:12.325Z,5.07
2023-08-01T22:42:40.701Z,2.45
2023-08-01T22:45:09.597Z,1.50
2023-08-01T22:47:38.062Z,3.10
2023-08-01T22:50:08.572Z,1.73
2023-08-01T22:52:36.914Z,1.83
2023-08-01T22:55:05.542Z,1.65
2023-08-01T22:57:33.844Z,2.22
2023-08-01T23:00:02.267Z,1.73
2023-08-01T23:02:30.837Z,2.50
2023-08-01T23:04:59.383Z,2.20
2023-08-01T23:07:29.063Z,1.55
2023-08-01T23:10:00.264Z,1.50
2023-08-01T23:12:28.576Z,1.88
2023-08-01T23:14:57.116Z,2.45
2023-08-01T23:17:25.442Z,3.60
2023-08-01T23:19:54.215Z,1.63
2023-08-01T23:22:22.520Z,1.35
2023-08-01T23:24:52.238Z,2.08
2023-08-01T23:27:20.591Z,1.77
2023-08-01T23:29:48.929Z,2.33
2023-08-01T23:32:17.260Z,2.92
2023-08-01T23:34:45.599Z,1.50
2023-08-01T23:37:13.970Z,1.77
2023-08-01T23:39:42.277Z,2.75
2023-08-01T23:42:12.032Z,3.22
2023-08-01T23:44:40.355Z,2.45
2023-08-01T23:47:08.707Z,6.63
2023-08-01T23:49:37.366Z,2.88
2023-08-01T23:52:06.262Z,1.83
2023-08-01T23:54:34.627Z,1.70
2023-08-01T23:57:02.967Z,2.28
2023-08-01T23:59:33.739Z,1.95
