createdAt,value
2022-10-13T00:00:35.974Z,101353.44
2022-10-13T00:03:15.151Z,101347.47
2022-10-13T00:06:18.908Z,101343.63
2022-10-13T00:09:14.956Z,101344.81
2022-10-13T00:11:46.191Z,101342.06
2022-10-13T00:14:13.317Z,101341.91
2022-10-13T00:16:43.797Z,101335.84
2022-10-13T00:19:24.363Z,101340.56
2022-10-13T00:21:56.954Z,101336.94
2022-10-13T00:24:27.050Z,101332.22
2022-10-13T00:26:53.980Z,101335.88
2022-10-13T00:29:24.960Z,101332.41
2022-10-13T00:32:00.185Z,101325.25
2022-10-13T00:34:37.249Z,101317.38
2022-10-13T00:37:09.426Z,101327.75
2022-10-13T00:39:37.590Z,101328.13
2022-10-13T00:42:13.012Z,101326.84
2022-10-13T00:45:06.172Z,101323.94
2022-10-13T00:47:48.547Z,101322.22
2022-10-13T00:50:30.142Z,101327.66
2022-10-13T00:53:06.072Z,101327.00
2022-10-13T00:55:35.477Z,101320.28
2022-10-13T00:58:08.005Z,101322.94
2022-10-13T01:00:38.280Z,101326.72
2022-10-13T01:03:17.848Z,101318.38
2022-10-13T01:05:59.324Z,101319.56
2022-10-13T01:08:31.811Z,101323.06
2022-10-13T01:11:13.155Z,101319.56
2022-10-13T01:14:07.785Z,101332.00
2022-10-13T01:16:52.994Z,101317.34
2022-10-13T01:19:39.018Z,101320.00
2022-10-13T01:22:18.369Z,101327.16
2022-10-13T01:24:54.932Z,101320.22
2022-10-13T01:27:48.177Z,101321.44
2022-10-13T01:30:23.144Z,101309.81
2022-10-13T01:33:12.360Z,101313.72
2022-10-13T01:36:03.234Z,101310.38
2022-10-13T01:38:46.461Z,101301.53
2022-10-13T01:41:26.609Z,101310.47
2022-10-13T01:44:16.652Z,101297.44
2022-10-13T01:46:53.388Z,101295.72
2022-10-13T01:49:43.670Z,101292.78
2022-10-13T01:52:16.467Z,101287.25
2022-10-13T01:54:56.646Z,101292.63
2022-10-13T01:57:40.820Z,101283.72
2022-10-13T02:00:19.933Z,101285.59
2022-10-13T02:03:01.876Z,101282.34
2022-10-13T02:06:05.560Z,101287.72
2022-10-13T02:08:54.951Z,101270.28
2022-10-13T02:11:24.994Z,101270.94
2022-10-13T02:14:00.100Z,101267.31
2022-10-13T02:16:31.861Z,101271.56
2022-10-13T02:19:08.064Z,101276.91
2022-10-13T02:21:36.166Z,101274.47
2022-10-13T02:24:07.888Z,101260.38
2022-10-13T02:26:38.317Z,101262.88
2022-10-13T02:29:16.065Z,101269.44
2022-10-13T02:31:46.411Z,101260.97
2022-10-13T02:34:16.967Z,101265.97
2022-10-13T02:36:47.180Z,101267.25
2022-10-13T02:39:15.614Z,101256.28
2022-10-13T02:41:42.647Z,101256.19
2022-10-13T02:44:09.831Z,101265.28
2022-10-13T02:46:41.817Z,101250.63
2022-10-13T02:49:16.799Z,101248.50
2022-10-13T02:51:43.751Z,101242.53
2022-10-13T02:54:13.081Z,101239.13
2022-10-13T02:56:40.771Z,101228.41
2022-10-13T02:59:09.841Z,101235.03
2022-10-13T03:01:42.215Z,101227.34
2022-10-13T03:04:09.798Z,101233.44
2022-10-13T03:06:38.185Z,101232.25
2022-10-13T03:09:08.460Z,101227.81
2022-10-13T03:11:35.521Z,101217.91
2022-10-13T03:14:02.199Z,101225.09
2022-10-13T03:16:29.785Z,101221.41
2022-10-13T03:19:02.275Z,101226.50
2022-10-13T03:21:29.015Z,101216.16
2022-10-13T03:23:56.129Z,101220.38
2022-10-13T03:30:15.127Z,101210.56
2022-10-13T03:32:41.910Z,101211.47
2022-10-13T03:35:09.011Z,101216.69
2022-10-13T03:37:35.663Z,101213.28
2022-10-13T03:40:02.353Z,101203.59
2022-10-13T03:42:29.204Z,101211.19
2022-10-13T03:44:56.672Z,101220.28
2022-10-13T03:47:23.876Z,101211.75
2022-10-13T03:49:53.341Z,101209.44
2022-10-13T03:52:24.615Z,101209.34
2022-10-13T03:54:53.170Z,101207.72
2022-10-13T03:57:19.917Z,101202.47
2022-10-13T03:59:58.450Z,101208.06
2022-10-13T04:02:26.809Z,101204.94
2022-10-13T04:04:54.504Z,101197.94
2022-10-13T04:07:21.257Z,101191.03
2022-10-13T04:09:47.940Z,101191.19
2022-10-13T04:12:18.402Z,101191.31
2022-10-13T04:14:47.555Z,101192.69
2022-10-13T04:17:14.268Z,101184.91
2022-10-13T04:19:40.945Z,101181.31
2022-10-13T04:22:10.314Z,101186.59
2022-10-13T04:24:47.634Z,101183.56
2022-10-13T04:27:16.871Z,101185.28
2022-10-13T04:29:43.677Z,101184.09
2022-10-13T04:32:10.440Z,101196.09
2022-10-13T04:34:37.249Z,101183.50
2022-10-13T04:37:04.059Z,101192.44
2022-10-13T04:39:30.721Z,101191.50
2022-10-13T04:41:57.417Z,101194.34
2022-10-13T04:44:24.100Z,101191.50
2022-10-13T04:46:51.447Z,101182.31
2022-10-13T04:49:18.615Z,101190.97
2022-10-13T04:51:47.845Z,101170.72
2022-10-13T04:54:14.917Z,101172.63
2022-10-13T04:56:53.429Z,101174.63
2022-10-13T04:59:22.743Z,101172.47
2022-10-13T05:01:49.614Z,101165.78
2022-10-13T05:04:21.378Z,101162.94
2022-10-13T05:07:16.506Z,101168.50
2022-10-13T05:09:42.755Z,101162.13
2022-10-13T05:12:12.920Z,101161.00
2022-10-13T05:14:39.917Z,101152.34
2022-10-13T05:17:07.979Z,101152.97
2022-10-13T05:19:35.089Z,101153.63
2022-10-13T05:22:04.536Z,101149.06
2022-10-13T05:24:36.815Z,101150.97
2022-10-13T05:27:09.598Z,101144.44
2022-10-13T05:29:37.265Z,101143.50
2022-10-13T05:32:13.368Z,101139.84
2022-10-13T05:34:50.229Z,101139.78
2022-10-13T05:37:18.480Z,101147.66
2022-10-13T05:39:49.004Z,101142.84
2022-10-13T05:42:21.771Z,101141.66
2022-10-13T05:44:48.934Z,101145.00
2022-10-13T05:47:15.896Z,101152.91
2022-10-13T05:49:45.514Z,101140.00
2022-10-13T05:52:15.101Z,101140.16
2022-10-13T05:54:47.911Z,101140.63
2022-10-13T05:57:16.753Z,101141.50
2022-10-13T05:59:49.349Z,101137.16
2022-10-13T06:02:17.443Z,101128.47
2022-10-13T06:04:46.914Z,101139.41
2022-10-13T06:07:14.540Z,101140.84
2022-10-13T06:09:41.916Z,101135.25
2022-10-13T06:12:11.372Z,101143.97
2022-10-13T06:14:38.434Z,101148.19
2022-10-13T06:17:15.396Z,101142.13
2022-10-13T06:19:45.515Z,101149.28
2022-10-13T06:22:12.324Z,101150.06
2022-10-13T06:24:39.842Z,101144.63
2022-10-13T06:27:09.282Z,101145.91
2022-10-13T06:29:39.210Z,101144.16
2022-10-13T06:32:09.080Z,101151.97
2022-10-13T06:34:36.076Z,101141.53
2022-10-13T06:37:10.409Z,101138.88
2022-10-13T06:39:39.746Z,101140.81
2022-10-13T06:42:06.681Z,101142.16
2022-10-13T06:44:37.841Z,101149.47
2022-10-13T06:47:05.608Z,101155.78
2022-10-13T06:49:32.389Z,101155.56
2022-10-13T06:51:59.346Z,101147.47
2022-10-13T06:54:26.075Z,101149.19
2022-10-13T06:56:53.068Z,101137.78
2022-10-13T06:59:20.306Z,101137.63
2022-10-13T07:01:47.903Z,101137.63
2022-10-13T07:04:15.891Z,101143.72
2022-10-13T07:06:42.756Z,101138.25
2022-10-13T07:09:09.693Z,101138.13
2022-10-13T07:11:36.860Z,101151.13
2022-10-13T07:14:04.039Z,101144.50
2022-10-13T07:16:31.202Z,101142.25
2022-10-13T07:19:04.161Z,101134.03
2022-10-13T07:21:31.622Z,101118.84
2022-10-13T07:24:02.248Z,101127.66
2022-10-13T07:26:29.151Z,101120.25
2022-10-13T07:28:57.557Z,101112.72
2022-10-13T07:31:25.163Z,101123.69
2022-10-13T07:33:55.086Z,101118.84
2022-10-13T07:36:29.257Z,101118.78
2022-10-13T07:38:56.266Z,101121.38
2022-10-13T07:41:25.963Z,101125.19
2022-10-13T07:43:59.949Z,101123.00
2022-10-13T07:46:29.927Z,101127.59
2022-10-13T07:48:56.824Z,101117.19
2022-10-13T07:51:27.594Z,101117.47
2022-10-13T07:53:54.465Z,101108.72
2022-10-13T07:56:23.783Z,101123.41
2022-10-13T07:58:53.505Z,101109.78
2022-10-13T08:01:30.323Z,101107.22
2022-10-13T08:04:15.863Z,101098.22
2022-10-13T08:06:56.168Z,101102.69
2022-10-13T08:09:23.088Z,101097.19
2022-10-13T08:12:02.014Z,101103.84
2022-10-13T08:17:25.498Z,101097.63
2022-10-13T08:19:54.676Z,101098.72
2022-10-13T08:22:53.709Z,101100.44
2022-10-13T08:25:45.103Z,101094.22
2022-10-13T08:29:31.757Z,101094.50
2022-10-13T08:31:34.710Z,101093.13
2022-10-13T08:34:04.930Z,101089.63
2022-10-13T08:36:31.831Z,101074.44
2022-10-13T08:38:58.517Z,101070.16
2022-10-13T08:41:44.241Z,101077.47
2022-10-13T08:45:16.177Z,101082.91
2022-10-13T08:47:44.887Z,101068.13
2022-10-13T08:50:15.659Z,101068.72
2022-10-13T08:52:58.192Z,101077.63
2022-10-13T08:55:36.550Z,101077.47
2022-10-13T08:58:13.672Z,101079.84
2022-10-13T09:00:42.544Z,101067.94
2022-10-13T09:03:31.298Z,101071.09
2022-10-13T09:06:31.859Z,101073.91
2022-10-13T09:09:05.850Z,101067.78
2022-10-13T09:12:01.613Z,101064.16
2022-10-13T09:14:40.332Z,101068.66
2022-10-13T09:17:29.615Z,101073.41
2022-10-13T09:20:16.057Z,101061.22
2022-10-13T09:22:42.980Z,101059.31
2022-10-13T09:25:18.817Z,101060.44
2022-10-13T09:27:53.058Z,101053.22
2022-10-13T09:30:35.293Z,101053.88
2022-10-13T09:33:09.671Z,101058.00
2022-10-13T09:35:40.162Z,101052.22
2022-10-13T09:38:11.668Z,101048.59
2022-10-13T09:40:40.902Z,101051.19
2022-10-13T09:43:33.427Z,101045.50
2022-10-13T09:46:09.120Z,101048.09
2022-10-13T09:48:37.242Z,101047.75
2022-10-13T09:51:39.243Z,101053.31
2022-10-13T09:54:37.249Z,101041.13
2022-10-13T09:57:12.269Z,101055.13
2022-10-13T09:59:43.332Z,101048.50
2022-10-13T10:02:19.484Z,101053.53
2022-10-13T10:04:49.424Z,101052.78
2022-10-13T10:07:21.387Z,101058.34
2022-10-13T10:09:52.085Z,101050.88
2022-10-13T10:12:26.955Z,101057.03
2022-10-13T10:14:54.661Z,101057.69
2022-10-13T10:18:14.254Z,101048.41
2022-10-13T10:20:42.806Z,101053.94
2022-10-13T10:23:29.674Z,101057.69
2022-10-13T10:26:03.360Z,101046.47
2022-10-13T10:29:24.454Z,101043.91
2022-10-13T10:31:57.416Z,101041.03
2022-10-13T10:34:58.340Z,101037.03
2022-10-13T10:37:45.111Z,101041.97
2022-10-13T10:40:34.765Z,101034.59
2022-10-13T10:43:47.559Z,101030.78
2022-10-13T10:46:23.960Z,101011.09
2022-10-13T10:48:55.760Z,101021.22
2022-10-13T10:51:25.492Z,101008.19
2022-10-13T10:54:13.890Z,101009.63
2022-10-13T10:56:45.862Z,100996.69
2022-10-13T10:59:43.337Z,100997.34
2022-10-13T11:02:26.482Z,100991.31
2022-10-13T11:04:53.754Z,100998.00
2022-10-13T11:07:24.791Z,100987.78
2022-10-13T11:09:56.865Z,100984.88
2022-10-13T11:12:24.349Z,100990.47
2022-10-13T11:14:54.114Z,100974.28
2022-10-13T11:17:32.638Z,100983.88
2022-10-13T11:20:23.881Z,100969.66
2022-10-13T11:23:00.161Z,100985.00
2022-10-13T11:25:46.434Z,100974.75
2022-10-13T11:28:22.562Z,100971.72
2022-10-13T11:30:50.837Z,100961.97
2022-10-13T11:33:36.919Z,100971.22
2022-10-13T11:36:36.280Z,100972.56
2022-10-13T11:39:18.519Z,100974.53
2022-10-13T11:42:03.877Z,100975.72
2022-10-13T11:44:58.520Z,100970.03
2022-10-13T11:48:26.702Z,100968.94
2022-10-13T11:51:37.849Z,100967.22
2022-10-13T11:54:38.629Z,100960.84
2022-10-13T11:57:19.346Z,100948.81
2022-10-13T11:59:46.833Z,100947.34
2022-10-13T12:02:19.006Z,100942.22
2022-10-13T12:05:00.482Z,100944.13
2022-10-13T12:07:32.433Z,100940.91
2022-10-13T12:09:59.209Z,100940.88
2022-10-13T12:12:42.782Z,100931.06
2022-10-13T12:15:45.081Z,100922.53
2022-10-13T12:18:22.170Z,100923.13
2022-10-13T12:21:15.392Z,100921.84
2022-10-13T12:23:44.712Z,100923.03
2022-10-13T12:26:16.423Z,100921.59
2022-10-13T12:28:49.322Z,100917.59
2022-10-13T12:31:22.618Z,100923.03
2022-10-13T12:33:57.286Z,100920.56
2022-10-13T12:36:31.046Z,100920.22
2022-10-13T12:39:17.020Z,100925.28
2022-10-13T12:41:45.533Z,100920.03
2022-10-13T12:44:20.308Z,100919.75
2022-10-13T12:46:56.161Z,100921.06
2022-10-13T12:49:35.844Z,100922.28
2022-10-13T12:52:25.038Z,100921.03
2022-10-13T12:54:56.499Z,100925.34
2022-10-13T12:57:39.219Z,100913.94
2022-10-13T13:00:27.057Z,100907.16
2022-10-13T13:05:50.898Z,100909.56
2022-10-13T13:08:27.248Z,100909.22
2022-10-13T13:10:55.501Z,100922.97
2022-10-13T13:13:23.807Z,100915.31
2022-10-13T13:15:51.012Z,100905.22
2022-10-13T13:18:26.723Z,100925.41
2022-10-13T13:20:54.108Z,100920.44
2022-10-13T13:23:22.012Z,100917.88
2022-10-13T13:26:15.591Z,100920.97
2022-10-13T13:28:46.559Z,100920.00
2022-10-13T13:31:14.379Z,100918.16
2022-10-13T13:33:41.120Z,100919.00
2022-10-13T13:36:23.456Z,100916.56
2022-10-13T13:38:54.714Z,100918.75
2022-10-13T13:41:21.714Z,100924.59
2022-10-13T13:43:48.640Z,100914.97
2022-10-13T13:46:21.476Z,100914.25
2022-10-13T13:48:48.295Z,100917.88
2022-10-13T13:51:15.598Z,100911.66
2022-10-13T13:53:44.140Z,100900.47
2022-10-13T13:56:17.765Z,100905.47
2022-10-13T13:58:44.732Z,100894.84
2022-10-13T14:01:11.997Z,100893.50
2022-10-13T14:03:38.801Z,100889.75
2022-10-13T14:06:07.712Z,100882.16
2022-10-13T14:08:35.920Z,100884.94
2022-10-13T14:11:06.306Z,100873.06
2022-10-13T14:13:33.908Z,100877.91
2022-10-13T14:16:01.660Z,100876.50
2022-10-13T14:18:28.790Z,100868.13
2022-10-13T14:20:55.505Z,100870.88
2022-10-13T14:23:22.222Z,100866.03
2022-10-13T14:25:48.936Z,100861.44
2022-10-13T14:28:18.490Z,100860.31
2022-10-13T14:30:45.427Z,100867.97
2022-10-13T14:33:12.309Z,100855.81
2022-10-13T14:35:39.041Z,100865.13
2022-10-13T14:38:06.111Z,100862.25
2022-10-13T14:40:33.903Z,100856.47
2022-10-13T14:43:00.873Z,100853.78
2022-10-13T14:45:28.013Z,100858.91
2022-10-13T14:47:54.766Z,100852.22
2022-10-13T14:50:21.526Z,100854.03
2022-10-13T14:52:55.259Z,100858.56
2022-10-13T14:55:22.426Z,100855.28
2022-10-13T14:57:49.181Z,100863.53
2022-10-13T15:00:16.453Z,100863.16
2022-10-13T15:02:43.185Z,100855.66
2022-10-13T15:05:09.993Z,100850.59
2022-10-13T15:07:40.846Z,100850.16
2022-10-13T15:10:08.506Z,100850.53
2022-10-13T15:12:35.261Z,100853.53
2022-10-13T15:15:02.257Z,100843.22
2022-10-13T15:17:30.842Z,100851.47
2022-10-13T15:19:57.509Z,100845.03
2022-10-13T15:22:24.534Z,100847.44
2022-10-13T15:24:51.662Z,100853.63
2022-10-13T15:27:22.953Z,100850.59
2022-10-13T15:29:49.843Z,100847.53
2022-10-13T15:32:18.963Z,100848.13
2022-10-13T15:34:54.701Z,100848.03
2022-10-13T15:37:21.465Z,100845.81
2022-10-13T15:39:50.986Z,100840.91
2022-10-13T15:42:21.926Z,100843.69
2022-10-13T15:47:40.325Z,100854.06
2022-10-13T15:50:10.409Z,100850.31
2022-10-13T15:52:41.474Z,100865.53
2022-10-13T15:55:11.272Z,100859.88
2022-10-13T15:57:38.633Z,100855.25
2022-10-13T16:00:07.572Z,100846.13
2022-10-13T16:02:40.479Z,100857.44
2022-10-13T16:05:08.929Z,100859.88
2022-10-13T16:07:35.811Z,100856.84
2022-10-13T16:10:03.029Z,100870.56
2022-10-13T16:12:29.787Z,100862.16
2022-10-13T16:14:56.665Z,100867.16
2022-10-13T16:17:23.354Z,100869.56
2022-10-13T16:19:50.091Z,100851.31
2022-10-13T16:22:16.762Z,100862.50
2022-10-13T16:24:58.227Z,100853.84
2022-10-13T16:27:27.578Z,100855.16
2022-10-13T16:29:54.343Z,100850.53
2022-10-13T16:32:22.513Z,100854.06
2022-10-13T16:34:55.115Z,100854.66
2022-10-13T16:37:23.173Z,100854.28
2022-10-13T16:48:58.799Z,100861.72
2022-10-13T16:52:53.117Z,100852.44
2022-10-13T16:55:49.263Z,100850.63
2022-10-13T16:58:16.941Z,100859.16
2022-10-13T17:00:43.936Z,100843.34
2022-10-13T17:03:13.538Z,100847.97
2022-10-13T17:06:51.701Z,100841.03
2022-10-13T17:08:44.715Z,100839.56
2022-10-13T17:14:26.163Z,100851.53
2022-10-13T17:17:19.407Z,100836.56
2022-10-13T17:19:50.474Z,100842.78
2022-10-13T17:26:16.860Z,100842.00
2022-10-13T17:28:47.480Z,100849.38
2022-10-13T17:31:20.623Z,100840.84
2022-10-13T17:33:51.353Z,100846.53
2022-10-13T17:36:30.627Z,100845.28
2022-10-13T17:39:12.865Z,100844.31
2022-10-13T17:41:47.242Z,100845.69
2022-10-13T17:44:16.329Z,100834.41
2022-10-13T17:46:54.615Z,100840.59
2022-10-13T17:49:41.514Z,100845.75
2022-10-13T17:52:26.557Z,100847.16
2022-10-13T17:54:59.129Z,100843.47
2022-10-13T17:57:35.789Z,100844.91
2022-10-13T18:00:14.894Z,100843.97
2022-10-13T18:02:50.670Z,100848.53
2022-10-13T18:05:30.852Z,100846.22
2022-10-13T18:08:02.595Z,100835.66
2022-10-13T18:11:03.487Z,100838.34
2022-10-13T18:14:06.964Z,100835.34
2022-10-13T18:18:13.124Z,100833.84
2022-10-13T18:21:31.155Z,100846.97
2022-10-13T18:24:38.079Z,100835.97
2022-10-13T18:27:10.848Z,100830.63
2022-10-13T18:29:55.285Z,100836.09
2022-10-13T18:33:14.306Z,100831.81
2022-10-13T18:38:34.996Z,100827.78
2022-10-13T18:41:07.212Z,100819.13
2022-10-13T18:43:42.977Z,100816.38
2022-10-13T18:46:21.159Z,100826.16
2022-10-13T18:49:09.232Z,100822.34
2022-10-13T18:51:43.474Z,100830.00
2022-10-13T18:54:11.387Z,100831.91
2022-10-13T18:56:46.480Z,100829.78
2022-10-13T18:59:21.567Z,100826.47
2022-10-13T19:01:49.124Z,100816.66
2022-10-13T19:04:32.962Z,100814.88
2022-10-13T19:07:04.570Z,100820.75
2022-10-13T19:09:36.980Z,100824.47
2022-10-13T19:12:13.773Z,100817.41
2022-10-13T19:15:39.922Z,100812.69
2022-10-13T19:18:23.174Z,100813.00
2022-10-13T19:21:08.539Z,100820.44
2022-10-13T19:23:43.252Z,100822.44
2022-10-13T19:26:30.231Z,100827.13
2022-10-13T19:29:12.389Z,100820.31
2022-10-13T19:31:50.290Z,100818.16
2022-10-13T19:34:27.007Z,100821.53
2022-10-13T19:36:59.553Z,100820.50
2022-10-13T19:39:28.750Z,100820.50
2022-10-13T19:42:18.334Z,100814.09
2022-10-13T19:44:55.520Z,100823.66
2022-10-13T19:47:52.255Z,100825.59
2022-10-13T19:50:59.882Z,100823.13
2022-10-13T19:54:06.104Z,100823.31
2022-10-13T19:56:50.360Z,100817.03
2022-10-13T19:59:22.697Z,100814.78
2022-10-13T20:01:57.041Z,100822.19
2022-10-13T20:04:24.355Z,100815.53
2022-10-13T20:06:57.682Z,100821.47
2022-10-13T20:09:33.319Z,100823.19
2022-10-13T20:12:07.008Z,100824.84
2022-10-13T20:14:55.366Z,100823.28
2022-10-13T20:17:29.042Z,100817.25
2022-10-13T20:20:01.117Z,100817.75
2022-10-13T20:22:35.041Z,100815.94
2022-10-13T20:25:16.328Z,100812.91
2022-10-13T20:27:47.205Z,100808.25
2022-10-13T20:30:14.650Z,100820.53
2022-10-13T20:32:43.133Z,100813.69
2022-10-13T20:35:12.548Z,100819.13
2022-10-13T20:37:42.394Z,100815.31
2022-10-13T20:40:50.639Z,100812.22
2022-10-13T20:43:30.724Z,100819.06
2022-10-13T20:46:13.317Z,100816.41
2022-10-13T20:49:10.021Z,100813.94
2022-10-13T20:51:36.707Z,100811.47
2022-10-13T20:54:07.554Z,100814.50
2022-10-13T20:56:39.456Z,100809.09
2022-10-13T20:59:10.345Z,100811.56
2022-10-13T21:01:50.192Z,100809.19
2022-10-13T21:04:50.644Z,100806.72
2022-10-13T21:07:18.196Z,100806.25
2022-10-13T21:09:53.620Z,100810.03
2022-10-13T21:12:27.132Z,100803.22
2022-10-13T21:15:05.270Z,100803.69
2022-10-13T21:17:34.530Z,100813.72
2022-10-13T21:20:30.060Z,100807.09
2022-10-13T21:23:07.641Z,100805.59
2022-10-13T21:25:38.801Z,100808.41
2022-10-13T21:28:16.361Z,100801.47
2022-10-13T21:30:47.400Z,100805.56
2022-10-13T21:33:16.758Z,100805.56
2022-10-13T21:35:46.245Z,100807.28
2022-10-13T21:38:15.604Z,100799.56
2022-10-13T21:40:49.382Z,100806.03
2022-10-13T21:43:20.387Z,100796.16
2022-10-13T21:45:57.708Z,100794.06
2022-10-13T21:48:47.262Z,100795.06
2022-10-13T21:51:21.857Z,100800.63
2022-10-13T21:53:55.149Z,100800.13
2022-10-13T21:56:23.733Z,100804.19
2022-10-13T21:58:50.850Z,100797.19
2022-10-13T22:01:18.762Z,100806.44
2022-10-13T22:03:48.994Z,100803.66
2022-10-13T22:06:23.523Z,100805.97
2022-10-13T22:08:53.831Z,100801.31
2022-10-13T22:11:30.608Z,100805.19
2022-10-13T22:14:14.653Z,100806.63
2022-10-13T22:16:46.949Z,100805.75
2022-10-13T22:19:16.920Z,100803.22
2022-10-13T22:21:47.869Z,100799.50
2022-10-13T22:24:20.034Z,100802.06
2022-10-13T22:26:52.938Z,100807.38
2022-10-13T22:29:25.206Z,100808.31
2022-10-13T22:32:04.550Z,100799.31
2022-10-13T22:34:33.008Z,100797.78
2022-10-13T22:37:02.546Z,100794.19
2022-10-13T22:39:33.672Z,100798.72
2022-10-13T22:42:08.563Z,100793.72
2022-10-13T22:44:35.589Z,100790.03
2022-10-13T22:47:02.582Z,100787.63
2022-10-13T22:49:29.758Z,100792.94
2022-10-13T22:51:59.110Z,100788.41
2022-10-13T22:54:28.553Z,100793.63
2022-10-13T22:56:56.014Z,100803.78
2022-10-13T22:59:44.239Z,100788.66
2022-10-13T23:02:14.187Z,100792.19
2022-10-13T23:04:42.674Z,100789.78
2022-10-13T23:07:12.761Z,100791.50
2022-10-13T23:09:42.849Z,100792.56
2022-10-13T23:12:10.072Z,100787.34
2022-10-13T23:14:37.288Z,100786.66
2022-10-13T23:17:05.094Z,100794.44
2022-10-13T23:19:32.084Z,100787.69
2022-10-13T23:21:59.156Z,100782.88
2022-10-13T23:24:28.483Z,100782.75
2022-10-13T23:27:00.527Z,100785.91
2022-10-13T23:29:28.081Z,100782.41
2022-10-13T23:31:55.121Z,100769.94
2022-10-13T23:34:22.076Z,100772.03
2022-10-13T23:36:49.007Z,100769.22
2022-10-13T23:39:17.919Z,100766.53
2022-10-13T23:41:45.039Z,100761.50
2022-10-13T23:44:13.191Z,100761.91
2022-10-13T23:46:42.490Z,100769.88
2022-10-13T23:49:13.000Z,100766.34
2022-10-13T23:51:42.964Z,100762.66
2022-10-13T23:54:10.149Z,100757.72
2022-10-13T23:56:38.390Z,100757.53
2022-10-13T23:59:05.978Z,100767.38
