createdAt,value
2022-12-04T00:02:50.079Z,10.40
2022-12-04T00:06:57.122Z,10.50
2022-12-04T00:10:58.862Z,9.93
2022-12-04T00:19:19.287Z,10.43
2022-12-04T00:23:22.285Z,9.93
2022-12-04T00:27:22.476Z,9.97
2022-12-04T00:31:27.704Z,10.03
2022-12-04T00:35:29.280Z,9.83
2022-12-04T00:39:31.974Z,10.40
2022-12-04T00:43:33.916Z,9.93
2022-12-04T00:47:34.050Z,9.77
2022-12-04T00:51:34.289Z,9.80
2022-12-04T00:55:37.143Z,9.97
2022-12-04T00:59:37.285Z,9.73
2022-12-04T01:03:38.159Z,9.20
2022-12-04T01:07:38.499Z,9.53
2022-12-04T01:11:41.270Z,9.80
2022-12-04T01:15:44.045Z,10.10
2022-12-04T01:19:44.257Z,9.63
2022-12-04T01:23:45.171Z,9.63
2022-12-04T01:27:48.138Z,9.33
2022-12-04T01:31:48.295Z,9.30
2022-12-04T01:35:56.511Z,9.60
2022-12-04T01:39:56.808Z,9.60
2022-12-04T01:44:16.666Z,9.20
2022-12-04T01:48:28.275Z,9.53
2022-12-04T01:52:29.770Z,9.67
2022-12-04T01:56:39.472Z,10.07
2022-12-04T02:00:42.591Z,9.30
2022-12-04T02:04:45.318Z,9.30
2022-12-04T02:08:45.632Z,9.67
2022-12-04T02:12:54.283Z,8.73
2022-12-04T02:17:10.090Z,8.73
2022-12-04T02:21:19.295Z,9.33
2022-12-04T02:25:32.522Z,9.30
2022-12-04T02:29:49.659Z,9.97
2022-12-04T02:33:57.793Z,9.23
2022-12-04T02:38:06.625Z,9.13
2022-12-04T02:42:17.726Z,9.50
2022-12-04T02:46:27.760Z,9.23
2022-12-04T02:50:29.760Z,9.20
2022-12-04T02:54:39.333Z,8.60
2022-12-04T02:58:47.432Z,8.77
2022-12-04T03:02:58.377Z,8.73
2022-12-04T03:07:05.115Z,9.33
2022-12-04T03:11:06.333Z,9.00
2022-12-04T03:15:12.852Z,8.40
2022-12-04T03:19:22.768Z,8.33
2022-12-04T03:23:32.893Z,8.47
2022-12-04T03:27:44.759Z,8.47
2022-12-04T03:31:53.416Z,9.20
2022-12-04T03:36:02.888Z,8.10
2022-12-04T03:40:13.729Z,7.90
2022-12-04T03:44:22.735Z,7.97
2022-12-04T03:48:31.545Z,8.43
2022-12-04T03:52:45.110Z,8.50
2022-12-04T03:56:51.971Z,8.30
2022-12-04T04:00:56.552Z,8.43
2022-12-04T04:05:01.666Z,8.77
2022-12-04T04:09:12.382Z,8.83
2022-12-04T04:13:38.995Z,8.00
2022-12-04T04:18:04.047Z,8.70
2022-12-04T04:22:23.834Z,8.30
2022-12-04T04:26:29.697Z,8.70
2022-12-04T04:30:34.647Z,8.87
2022-12-04T04:34:48.808Z,8.53
2022-12-04T04:39:00.583Z,8.53
2022-12-04T04:43:12.340Z,8.97
2022-12-04T04:47:21.630Z,8.43
2022-12-04T04:51:22.879Z,8.23
2022-12-04T04:55:25.070Z,8.37
2022-12-04T04:59:27.778Z,8.37
2022-12-04T05:03:28.202Z,9.03
2022-12-04T05:07:28.317Z,8.30
2022-12-04T05:11:28.552Z,8.80
2022-12-04T05:15:31.310Z,8.43
2022-12-04T05:19:48.176Z,8.60
2022-12-04T05:23:48.584Z,9.50
2022-12-04T05:27:48.730Z,9.10
2022-12-04T05:31:51.479Z,8.57
2022-12-04T05:36:00.493Z,8.70
2022-12-04T05:40:00.660Z,9.37
2022-12-04T05:44:00.772Z,9.03
2022-12-04T05:48:04.882Z,9.23
2022-12-04T05:52:06.876Z,8.90
2022-12-04T05:56:08.953Z,8.70
2022-12-04T06:00:11.639Z,9.80
2022-12-04T06:04:15.232Z,8.80
2022-12-04T06:08:15.445Z,8.83
2022-12-04T06:12:15.603Z,8.80
2022-12-04T06:16:18.221Z,9.00
2022-12-04T06:20:21.434Z,9.17
2022-12-04T06:24:24.558Z,9.10
2022-12-04T06:28:24.655Z,8.90
2022-12-04T06:32:24.824Z,9.30
2022-12-04T06:36:28.182Z,8.80
2022-12-04T06:40:28.273Z,9.43
2022-12-04T06:44:28.414Z,9.10
2022-12-04T06:48:29.402Z,9.73
2022-12-04T06:52:32.140Z,9.70
2022-12-04T06:56:35.035Z,10.27
2022-12-04T07:00:35.303Z,9.00
2022-12-04T07:04:35.584Z,9.03
2022-12-04T07:08:38.416Z,9.17
2022-12-04T07:12:38.477Z,9.73
2022-12-04T07:16:41.483Z,10.00
2022-12-04T07:20:43.543Z,8.60
2022-12-04T07:24:46.370Z,9.13
2022-12-04T07:28:47.292Z,9.10
2022-12-04T07:32:47.373Z,8.33
2022-12-04T07:36:47.431Z,9.67
2022-12-04T07:40:50.095Z,8.27
2022-12-04T07:44:50.321Z,8.87
2022-12-04T07:48:50.486Z,8.23
2022-12-04T07:52:50.663Z,8.63
2022-12-04T07:56:53.314Z,8.57
2022-12-04T08:00:53.489Z,8.83
2022-12-04T08:04:53.882Z,7.63
2022-12-04T08:08:55.548Z,8.47
2022-12-04T08:12:58.207Z,8.63
2022-12-04T08:16:58.426Z,8.40
2022-12-04T08:21:05.744Z,8.90
2022-12-04T08:25:05.970Z,9.00
2022-12-04T08:29:09.137Z,9.17
2022-12-04T08:33:09.315Z,9.20
2022-12-04T08:37:10.350Z,8.27
2022-12-04T08:41:15.155Z,8.93
2022-12-04T08:45:18.050Z,7.90
2022-12-04T08:49:18.228Z,7.80
2022-12-04T08:53:18.343Z,7.67
2022-12-04T08:57:18.451Z,8.07
2022-12-04T09:01:23.998Z,7.73
2022-12-04T09:05:24.212Z,7.83
2022-12-04T09:09:24.371Z,7.33
2022-12-04T09:13:24.622Z,7.50
2022-12-04T09:17:27.290Z,7.50
2022-12-04T09:21:28.346Z,7.97
2022-12-04T09:25:28.465Z,9.87
2022-12-04T09:29:28.959Z,8.17
2022-12-04T09:33:32.735Z,7.60
2022-12-04T09:37:32.857Z,7.80
2022-12-04T09:42:26.730Z,7.50
2022-12-04T09:46:34.135Z,7.80
2022-12-04T09:50:43.610Z,7.60
2022-12-04T09:54:46.606Z,8.60
2022-12-04T09:58:53.988Z,8.57
2022-12-04T10:03:02.062Z,8.27
2022-12-04T10:07:15.795Z,8.33
2022-12-04T10:11:27.686Z,7.90
2022-12-04T10:15:43.847Z,7.23
2022-12-04T10:19:59.388Z,8.13
2022-12-04T10:24:31.150Z,8.20
2022-12-04T10:28:40.211Z,8.60
2022-12-04T10:32:43.349Z,7.87
2022-12-04T10:36:50.956Z,9.00
2022-12-04T10:41:03.876Z,9.03
2022-12-04T10:50:33.896Z,8.00
2022-12-04T10:55:30.795Z,8.03
2022-12-04T11:00:55.222Z,8.03
2022-12-04T11:06:23.253Z,8.53
2022-12-04T11:11:13.336Z,9.83
2022-12-04T11:15:33.817Z,9.00
2022-12-04T11:20:25.762Z,9.03
2022-12-04T11:24:51.618Z,8.60
2022-12-04T11:29:01.469Z,8.03
2022-12-04T11:33:03.370Z,9.20
2022-12-04T11:37:04.373Z,8.37
2022-12-04T11:41:07.086Z,8.87
2022-12-04T11:45:26.453Z,8.97
2022-12-04T11:49:30.289Z,9.37
2022-12-04T11:53:48.288Z,9.03
2022-12-04T11:58:08.337Z,9.47
2022-12-04T12:03:02.256Z,8.90
2022-12-04T12:07:19.424Z,9.20
2022-12-04T12:11:29.073Z,9.63
2022-12-04T12:15:44.569Z,9.43
2022-12-04T12:20:13.523Z,8.73
2022-12-04T12:24:30.084Z,9.10
2022-12-04T12:29:02.995Z,9.00
2022-12-04T12:33:21.188Z,8.30
2022-12-04T12:37:37.600Z,9.47
2022-12-04T12:41:45.640Z,8.63
2022-12-04T12:45:56.783Z,9.00
2022-12-04T12:50:03.540Z,9.73
2022-12-04T12:54:20.484Z,9.13
2022-12-04T12:58:29.379Z,9.37
2022-12-04T13:02:38.380Z,9.73
2022-12-04T13:06:43.918Z,9.63
2022-12-04T13:10:52.751Z,9.80
2022-12-04T13:14:52.905Z,10.07
2022-12-04T13:19:04.454Z,10.37
2022-12-04T13:23:26.879Z,10.17
2022-12-04T13:27:48.079Z,11.33
2022-12-04T13:32:02.816Z,10.60
2022-12-04T13:36:36.741Z,11.07
2022-12-04T13:40:43.369Z,10.53
2022-12-04T13:44:46.354Z,11.10
2022-12-04T13:48:46.619Z,11.60
2022-12-04T13:52:49.248Z,12.43
2022-12-04T13:56:52.323Z,12.87
2022-12-04T14:01:06.280Z,11.90
2022-12-04T14:05:10.363Z,12.03
2022-12-04T14:09:24.385Z,12.10
2022-12-04T14:13:30.919Z,12.90
2022-12-04T14:17:37.947Z,12.30
2022-12-04T14:21:46.153Z,12.60
2022-12-04T14:25:46.741Z,13.10
2022-12-04T14:29:55.100Z,13.40
2022-12-04T14:34:02.662Z,12.60
2022-12-04T14:38:06.697Z,13.47
2022-12-04T14:42:17.311Z,12.27
2022-12-04T14:46:29.282Z,12.43
2022-12-04T14:50:46.206Z,13.10
2022-12-04T14:55:00.465Z,13.27
2022-12-04T14:59:07.743Z,13.07
2022-12-04T15:03:15.328Z,12.93
2022-12-04T15:07:23.309Z,13.23
2022-12-04T15:11:42.426Z,15.93
2022-12-04T15:15:48.897Z,14.57
2022-12-04T15:19:48.998Z,13.00
2022-12-04T15:23:53.006Z,14.00
2022-12-04T15:28:02.176Z,13.83
2022-12-04T15:32:08.628Z,14.23
2022-12-04T15:36:15.202Z,15.03
2022-12-04T15:40:26.828Z,15.53
2022-12-04T15:44:32.641Z,14.20
2022-12-04T15:48:34.569Z,14.07
2022-12-04T15:52:34.955Z,14.53
2022-12-04T15:56:37.655Z,14.13
2022-12-04T16:00:42.952Z,13.93
2022-12-04T16:04:45.562Z,14.53
2022-12-04T16:08:49.273Z,13.77
2022-12-04T16:12:56.671Z,14.37
2022-12-04T16:17:06.545Z,16.87
2022-12-04T16:21:07.281Z,15.23
2022-12-04T16:25:08.393Z,14.27
2022-12-04T16:29:12.536Z,14.23
2022-12-04T16:33:17.463Z,14.50
2022-12-04T16:37:21.075Z,15.87
2022-12-04T16:41:23.535Z,15.30
2022-12-04T16:45:32.840Z,16.23
2022-12-04T16:49:34.497Z,15.23
2022-12-04T16:53:34.689Z,15.73
2022-12-04T16:57:35.070Z,14.93
2022-12-04T17:01:44.060Z,15.90
2022-12-04T17:05:44.240Z,15.90
2022-12-04T17:09:44.595Z,16.10
2022-12-04T17:13:45.053Z,15.63
2022-12-04T17:17:47.824Z,16.00
2022-12-04T17:21:47.895Z,16.10
2022-12-04T17:25:47.992Z,16.60
2022-12-04T17:29:48.136Z,16.03
2022-12-04T17:33:51.739Z,16.57
2022-12-04T17:37:51.863Z,17.00
2022-12-04T17:41:51.929Z,16.73
2022-12-04T17:45:52.002Z,16.83
2022-12-04T17:49:55.180Z,20.27
2022-12-04T17:53:56.593Z,17.97
2022-12-04T17:57:57.100Z,18.83
2022-12-04T18:01:57.165Z,18.40
2022-12-04T18:06:00.836Z,18.53
2022-12-04T18:10:01.303Z,18.07
2022-12-04T18:14:11.520Z,18.60
2022-12-04T18:18:12.248Z,20.30
2022-12-04T18:22:15.070Z,18.13
2022-12-04T18:26:17.614Z,19.37
2022-12-04T18:30:18.292Z,19.57
2022-12-04T18:34:18.536Z,20.27
2022-12-04T18:38:21.267Z,20.53
2022-12-04T18:42:21.430Z,19.77
2022-12-04T18:46:23.094Z,21.37
2022-12-04T18:50:23.326Z,20.60
2022-12-04T18:54:26.972Z,21.67
2022-12-04T18:58:27.340Z,22.20
2022-12-04T19:02:27.830Z,21.87
2022-12-04T19:06:33.320Z,21.50
2022-12-04T19:10:36.308Z,20.70
2022-12-04T19:14:37.924Z,22.23
2022-12-04T19:18:39.384Z,20.37
2022-12-04T19:22:40.254Z,20.37
2022-12-04T19:26:43.865Z,20.43
2022-12-04T19:30:44.401Z,19.53
2022-12-04T19:34:44.663Z,20.40
2022-12-04T19:38:45.465Z,19.83
2022-12-04T19:42:48.470Z,20.40
2022-12-04T19:46:48.715Z,19.67
2022-12-04T19:50:48.898Z,20.47
2022-12-04T19:54:49.139Z,20.63
2022-12-04T19:58:51.871Z,19.80
2022-12-04T20:02:52.149Z,20.53
2022-12-04T20:06:53.266Z,19.90
2022-12-04T20:10:53.556Z,20.33
2022-12-04T20:14:56.303Z,20.70
2022-12-04T20:18:58.003Z,19.23
2022-12-04T20:22:58.927Z,19.17
2022-12-04T20:26:59.204Z,20.70
2022-12-04T20:31:03.308Z,20.10
2022-12-04T20:35:03.820Z,19.03
2022-12-04T20:39:04.105Z,18.40
2022-12-04T20:43:04.369Z,19.80
2022-12-04T20:47:07.091Z,18.93
2022-12-04T20:51:07.356Z,19.47
2022-12-04T20:55:10.435Z,19.33
2022-12-04T20:59:14.670Z,18.07
2022-12-04T21:03:17.898Z,19.10
2022-12-04T21:07:18.034Z,25.13
2022-12-04T21:11:18.329Z,20.97
2022-12-04T21:15:31.273Z,20.70
2022-12-04T21:19:34.062Z,19.30
2022-12-04T21:23:36.062Z,18.97
2022-12-04T21:27:36.255Z,17.97
2022-12-04T21:31:37.608Z,18.13
2022-12-04T21:35:42.723Z,17.57
2022-12-04T21:39:43.255Z,17.67
2022-12-04T21:43:43.782Z,17.60
2022-12-04T21:47:44.324Z,17.10
2022-12-04T21:52:02.842Z,17.53
2022-12-04T21:56:03.025Z,17.90
2022-12-04T22:00:04.172Z,17.93
2022-12-04T22:04:05.235Z,19.00
2022-12-04T22:08:08.456Z,17.50
2022-12-04T22:12:33.324Z,19.40
2022-12-04T22:16:31.067Z,17.73
2022-12-04T22:20:31.404Z,18.90
2022-12-04T22:24:34.250Z,17.53
2022-12-04T22:28:34.441Z,18.33
2022-12-04T22:32:34.615Z,17.53
2022-12-04T22:36:36.093Z,17.97
2022-12-04T22:40:40.696Z,18.43
2022-12-04T22:44:40.772Z,19.30
2022-12-04T22:48:42.691Z,18.57
2022-12-04T22:52:42.799Z,18.73
2022-12-04T22:56:46.094Z,19.00
2022-12-04T23:00:46.247Z,18.80
2022-12-04T23:04:46.356Z,17.43
2022-12-04T23:08:47.511Z,17.47
2022-12-04T23:12:50.234Z,18.13
2022-12-04T23:16:51.157Z,18.87
2022-12-04T23:20:51.398Z,18.13
2022-12-04T23:24:51.685Z,19.30
2022-12-04T23:28:55.123Z,18.50
2022-12-04T23:32:55.408Z,18.63
2022-12-04T23:36:55.540Z,18.53
2022-12-04T23:41:04.057Z,17.30
2022-12-04T23:45:07.982Z,17.90
2022-12-04T23:49:08.047Z,19.00
2022-12-04T23:53:08.224Z,17.87
2022-12-04T23:57:08.495Z,19.17
