createdAt,value
2023-04-18T00:01:38.432Z,99983.31
2023-04-18T00:04:41.815Z,99994.06
2023-04-18T00:07:45.018Z,99987.16
2023-04-18T00:10:48.108Z,99984.69
2023-04-18T00:13:50.717Z,99982.22
2023-04-18T00:16:54.221Z,99984.91
2023-04-18T00:19:58.354Z,99986.97
2023-04-18T00:23:01.842Z,99988.78
2023-04-18T00:26:04.457Z,99992.19
2023-04-18T00:29:07.296Z,99989.91
2023-04-18T00:32:11.671Z,99983.84
2023-04-18T00:35:14.674Z,99992.72
2023-04-18T00:38:17.354Z,99993.87
2023-04-18T00:41:22.270Z,99988.44
2023-04-18T00:44:25.128Z,99987.38
2023-04-18T00:47:28.158Z,99987.66
2023-04-18T00:50:31.657Z,99994.09
2023-04-18T00:53:34.880Z,99997.06
2023-04-18T00:56:37.569Z,100002.38
2023-04-18T00:59:40.948Z,99997.41
2023-04-18T01:02:44.245Z,99993.94
2023-04-18T01:05:47.328Z,99993.94
2023-04-18T01:08:50.066Z,99990.97
2023-04-18T01:11:53.734Z,99998.22
2023-04-18T01:14:56.436Z,99998.56
2023-04-18T01:18:00.076Z,100000.75
2023-04-18T01:21:02.744Z,99997.12
2023-04-18T01:24:26.754Z,99998.00
2023-04-18T01:27:29.541Z,99994.25
2023-04-18T01:30:34.284Z,99992.87
2023-04-18T01:33:37.368Z,99996.09
2023-04-18T01:36:40.868Z,99991.06
2023-04-18T01:39:46.096Z,99986.59
2023-04-18T01:42:49.042Z,99992.44
2023-04-18T01:45:51.814Z,99987.09
2023-04-18T01:48:55.516Z,99999.44
2023-04-18T01:51:58.242Z,99990.94
2023-04-18T01:55:04.111Z,99997.94
2023-04-18T01:58:06.786Z,99997.34
2023-04-18T02:01:11.129Z,99987.47
2023-04-18T02:04:14.281Z,99996.78
2023-04-18T02:07:17.162Z,99994.59
2023-04-18T02:10:21.174Z,100003.69
2023-04-18T02:13:23.779Z,100010.53
2023-04-18T02:16:26.762Z,100005.69
2023-04-18T02:19:30.535Z,100004.13
2023-04-18T02:22:33.679Z,100002.91
2023-04-18T02:25:36.905Z,100004.62
2023-04-18T02:28:39.766Z,99997.12
2023-04-18T02:31:42.734Z,100003.53
2023-04-18T02:34:45.579Z,100004.75
2023-04-18T02:37:48.836Z,100010.47
2023-04-18T02:40:52.779Z,100008.81
2023-04-18T02:43:56.461Z,100009.66
2023-04-18T02:47:00.320Z,100014.88
2023-04-18T02:50:04.252Z,100011.03
2023-04-18T02:53:07.434Z,100008.00
2023-04-18T02:56:17.155Z,100013.78
2023-04-18T02:59:22.539Z,100010.16
2023-04-18T03:02:27.891Z,100005.84
2023-04-18T03:05:31.271Z,100014.34
2023-04-18T03:08:34.852Z,100009.00
2023-04-18T03:11:37.900Z,100012.78
2023-04-18T03:14:41.417Z,100020.06
2023-04-18T03:17:44.249Z,100017.00
2023-04-18T03:20:47.939Z,100022.66
2023-04-18T03:23:53.178Z,100022.66
2023-04-18T03:26:59.789Z,100024.25
2023-04-18T03:30:03.913Z,100025.59
2023-04-18T03:33:08.653Z,100015.72
2023-04-18T03:36:15.592Z,100023.16
2023-04-18T03:39:18.719Z,100031.50
2023-04-18T03:42:22.143Z,100032.47
2023-04-18T03:45:25.343Z,100027.31
2023-04-18T03:48:29.061Z,100033.47
2023-04-18T03:51:43.216Z,100031.09
2023-04-18T03:54:46.134Z,100030.66
2023-04-18T03:57:50.474Z,100034.94
2023-04-18T04:00:54.404Z,100039.12
2023-04-18T04:03:57.600Z,100036.28
2023-04-18T04:07:01.034Z,100046.66
2023-04-18T04:10:04.320Z,100039.63
2023-04-18T04:13:07.798Z,100042.69
2023-04-18T04:16:11.313Z,100042.22
2023-04-18T04:19:15.040Z,100047.00
2023-04-18T04:22:19.186Z,100041.69
2023-04-18T04:25:24.323Z,100050.28
2023-04-18T04:28:28.796Z,100060.41
2023-04-18T04:31:31.940Z,100059.88
2023-04-18T04:34:35.875Z,100056.06
2023-04-18T04:37:41.294Z,100056.41
2023-04-18T04:40:45.257Z,100059.56
2023-04-18T04:43:48.068Z,100056.34
2023-04-18T04:46:52.467Z,100067.06
2023-04-18T04:49:56.156Z,100065.06
2023-04-18T04:52:59.127Z,100061.03
2023-04-18T04:56:01.878Z,100060.75
2023-04-18T04:59:06.033Z,100063.34
2023-04-18T05:02:09.537Z,100063.34
2023-04-18T05:05:12.614Z,100064.34
2023-04-18T05:08:15.398Z,100070.28
2023-04-18T05:11:18.480Z,100070.72
2023-04-18T05:14:21.165Z,100071.50
2023-04-18T05:17:24.193Z,100074.09
2023-04-18T05:20:27.167Z,100074.03
2023-04-18T05:23:30.608Z,100077.50
2023-04-18T05:26:33.301Z,100077.97
2023-04-18T05:29:36.414Z,100086.91
2023-04-18T05:32:39.270Z,100094.13
2023-04-18T05:35:42.342Z,100085.31
2023-04-18T05:38:45.090Z,100095.13
2023-04-18T05:41:48.331Z,100098.56
2023-04-18T05:44:51.078Z,100095.84
2023-04-18T05:47:54.318Z,100098.00
2023-04-18T05:50:57.866Z,100098.16
2023-04-18T05:54:01.435Z,100104.56
2023-04-18T05:57:04.703Z,100102.78
2023-04-18T06:00:11.565Z,100103.56
2023-04-18T06:03:15.255Z,100107.97
2023-04-18T06:06:18.547Z,100104.00
2023-04-18T06:09:21.315Z,100105.37
2023-04-18T06:12:24.439Z,100111.72
2023-04-18T06:15:27.245Z,100113.09
2023-04-18T06:18:30.401Z,100108.25
2023-04-18T15:25:18.216Z,100174.97
2023-04-18T15:28:21.437Z,100160.69
2023-04-18T15:31:24.711Z,100159.41
2023-04-18T15:34:27.786Z,100164.34
2023-04-18T15:37:30.570Z,100165.03
2023-04-18T15:40:36.266Z,100155.03
2023-04-18T15:43:42.616Z,100162.66
2023-04-18T15:46:45.688Z,100162.87
2023-04-18T15:49:48.620Z,100161.91
2023-04-18T15:52:52.009Z,100158.56
2023-04-18T15:55:54.862Z,100168.41
2023-04-18T15:58:59.342Z,100172.19
2023-04-18T16:02:02.195Z,100165.75
2023-04-18T16:05:05.831Z,100173.09
2023-04-18T16:08:11.252Z,100177.97
2023-04-18T16:11:14.873Z,100175.75
2023-04-18T16:14:18.361Z,100184.78
2023-04-18T16:17:25.297Z,100179.59
2023-04-18T16:20:28.096Z,100177.41
2023-04-18T16:23:34.941Z,100174.41
2023-04-18T16:26:37.526Z,100175.97
2023-04-18T16:29:40.682Z,100176.94
2023-04-18T16:32:44.050Z,100183.72
2023-04-18T16:35:47.048Z,100181.81
2023-04-18T16:38:49.952Z,100190.50
2023-04-18T16:41:52.963Z,100183.88
2023-04-18T16:44:55.676Z,100191.59
2023-04-18T16:47:58.940Z,100196.84
2023-04-18T16:51:01.825Z,100189.72
2023-04-18T16:54:06.094Z,100184.94
2023-04-18T16:57:08.835Z,100196.78
2023-04-18T17:00:13.655Z,100189.19
2023-04-18T17:03:16.621Z,100198.34
2023-04-18T17:06:19.786Z,100199.31
2023-04-18T17:09:23.254Z,100199.41
2023-04-18T17:12:26.588Z,100197.34
2023-04-18T17:15:29.538Z,100202.19
2023-04-18T17:18:32.767Z,100192.19
2023-04-18T17:21:36.575Z,100192.94
2023-04-18T17:24:39.561Z,100189.41
2023-04-18T17:27:43.237Z,100197.03
2023-04-18T17:30:46.738Z,100197.88
2023-04-18T17:33:52.193Z,100203.59
2023-04-18T17:36:56.160Z,100205.12
2023-04-18T17:40:00.528Z,100210.56
2023-04-18T17:43:05.523Z,100224.16
2023-04-18T17:46:12.426Z,100231.59
2023-04-18T17:49:16.269Z,100226.87
2023-04-18T17:52:19.164Z,100231.50
2023-04-18T17:55:26.679Z,100236.81
2023-04-18T17:58:29.473Z,100233.63
2023-04-18T18:01:33.552Z,100231.94
2023-04-18T18:04:56.521Z,100236.19
2023-04-18T18:08:08.217Z,100233.19
2023-04-18T18:11:11.818Z,100245.66
2023-04-18T18:14:53.834Z,100238.19
2023-04-18T18:17:57.404Z,100253.22
2023-04-18T18:21:21.089Z,100251.25
2023-04-18T18:24:26.942Z,100250.81
2023-04-18T18:27:29.929Z,100249.44
2023-04-18T18:30:34.042Z,100247.19
2023-04-18T18:33:38.448Z,100250.59
2023-04-18T18:36:41.888Z,100248.69
2023-04-18T18:40:05.022Z,100251.44
2023-04-18T18:43:09.118Z,100250.53
2023-04-18T18:46:12.004Z,100251.69
2023-04-18T18:49:15.385Z,100260.97
2023-04-18T18:52:18.214Z,100261.53
2023-04-18T18:55:23.766Z,100259.84
2023-04-18T18:58:46.946Z,100259.53
2023-04-18T19:02:11.686Z,100257.56
2023-04-18T19:05:50.674Z,100255.19
2023-04-18T19:08:53.759Z,100264.88
2023-04-18T19:11:57.483Z,100256.94
2023-04-18T19:15:03.528Z,100259.69
2023-04-18T19:18:07.021Z,100270.91
2023-04-18T19:21:13.623Z,100261.66
2023-04-18T19:24:16.651Z,100256.09
2023-04-18T19:27:20.305Z,100260.87
2023-04-18T19:30:23.284Z,100262.25
2023-04-18T19:33:27.536Z,100256.69
2023-04-18T19:36:30.879Z,100248.50
2023-04-18T19:39:34.564Z,100263.16
2023-04-18T19:42:38.229Z,100265.31
2023-04-18T19:45:41.972Z,100263.97
2023-04-18T19:48:44.700Z,100269.59
2023-04-18T19:51:49.055Z,100268.59
2023-04-18T19:54:53.479Z,100280.87
2023-04-18T20:05:20.680Z,100282.66
2023-04-18T20:08:24.963Z,100287.34
2023-04-18T20:11:28.802Z,100296.91
2023-04-18T20:14:32.329Z,100317.72
2023-04-18T20:17:35.489Z,100312.53
2023-04-18T20:20:47.616Z,100317.91
2023-04-18T20:23:51.319Z,100314.81
2023-04-18T20:27:34.969Z,100313.03
2023-04-18T20:30:41.940Z,100326.38
2023-04-18T20:33:48.646Z,100323.88
2023-04-18T20:36:52.707Z,100315.41
2023-04-18T20:39:58.779Z,100321.25
2023-04-18T20:43:03.321Z,100327.25
2023-04-18T20:46:27.310Z,100322.25
2023-04-18T20:49:34.964Z,100321.13
2023-04-18T20:52:48.763Z,100322.28
2023-04-18T20:55:51.735Z,100323.62
2023-04-18T20:59:14.664Z,100314.81
2023-04-18T21:02:17.855Z,100318.63
2023-04-18T21:05:29.903Z,100319.16
2023-04-18T21:08:35.206Z,100313.34
2023-04-18T21:11:39.341Z,100309.28
2023-04-18T21:14:44.641Z,100306.31
2023-04-18T21:17:51.115Z,100306.78
2023-04-18T21:20:54.741Z,100305.72
2023-04-18T21:23:57.852Z,100302.00
2023-04-18T21:27:00.830Z,100307.38
2023-04-18T21:30:06.297Z,100307.12
2023-04-18T21:33:09.896Z,100310.06
2023-04-18T21:36:17.037Z,100306.84
2023-04-18T21:39:20.945Z,100300.50
2023-04-18T21:42:26.927Z,100305.59
2023-04-18T21:45:30.169Z,100294.63
2023-04-18T21:48:34.873Z,100302.34
2023-04-18T21:51:37.835Z,100303.41
2023-04-18T21:54:41.920Z,100298.31
2023-04-18T21:57:44.978Z,100297.50
2023-04-18T22:00:49.437Z,100296.06
