createdAt,value
2022-11-29T00:01:48.697Z,66.52
2022-11-29T00:04:20.024Z,67.11
2022-11-29T00:06:51.361Z,67.46
2022-11-29T00:09:22.624Z,67.67
2022-11-29T00:12:13.983Z,68.33
2022-11-29T00:14:45.482Z,68.90
2022-11-29T00:17:16.987Z,69.45
2022-11-29T00:19:48.360Z,69.61
2022-11-29T00:22:20.721Z,69.62
2022-11-29T00:24:52.230Z,69.56
2022-11-29T00:27:23.503Z,70.42
2022-11-29T00:29:55.032Z,69.04
2022-11-29T00:32:26.509Z,69.76
2022-11-29T00:34:59.646Z,70.02
2022-11-29T00:37:31.239Z,70.96
2022-11-29T00:40:02.801Z,71.15
2022-11-29T00:42:34.585Z,67.83
2022-11-29T00:45:06.178Z,67.27
2022-11-29T00:47:37.521Z,66.93
2022-11-29T00:50:09.737Z,66.68
2022-11-29T00:52:41.592Z,66.15
2022-11-29T00:55:13.037Z,66.14
2022-11-29T00:57:44.603Z,66.01
2022-11-29T01:00:16.589Z,66.38
2022-11-29T01:02:47.435Z,68.22
2022-11-29T01:05:19.206Z,66.33
2022-11-29T01:07:50.721Z,66.58
2022-11-29T01:10:21.846Z,67.97
2022-11-29T01:12:53.100Z,65.72
2022-11-29T01:15:24.761Z,65.86
2022-11-29T01:17:56.568Z,65.12
2022-11-29T01:20:28.223Z,65.69
2022-11-29T01:23:01.161Z,65.33
2022-11-29T01:25:33.626Z,66.91
2022-11-29T01:28:04.988Z,65.39
2022-11-29T01:30:36.444Z,65.55
2022-11-29T01:33:08.619Z,65.19
2022-11-29T01:35:39.996Z,65.03
2022-11-29T01:38:11.275Z,64.65
2022-11-29T01:40:42.949Z,64.75
2022-11-29T01:43:20.842Z,64.90
2022-11-29T01:45:52.984Z,64.74
2022-11-29T01:48:30.734Z,64.32
2022-11-29T01:51:03.534Z,64.51
2022-11-29T01:53:35.634Z,64.09
2022-11-29T01:56:07.191Z,65.21
2022-11-29T01:58:38.651Z,64.72
2022-11-29T02:01:10.258Z,64.61
2022-11-29T02:03:41.767Z,64.22
2022-11-29T02:06:13.351Z,64.31
2022-11-29T02:08:46.001Z,64.07
2022-11-29T02:11:44.464Z,64.42
2022-11-29T02:14:52.108Z,64.23
2022-11-29T02:17:35.421Z,64.00
2022-11-29T02:20:45.445Z,64.08
2022-11-29T02:23:31.933Z,63.72
2022-11-29T02:26:44.302Z,64.07
2022-11-29T02:29:27.266Z,64.77
2022-11-29T02:31:57.938Z,64.95
2022-11-29T02:34:50.664Z,64.11
2022-11-29T02:37:38.160Z,63.14
2022-11-29T02:40:37.497Z,63.64
2022-11-29T02:43:42.352Z,63.38
2022-11-29T02:46:16.650Z,63.53
2022-11-29T02:49:10.315Z,62.73
2022-11-29T02:51:58.874Z,63.00
2022-11-29T02:54:44.271Z,62.85
2022-11-29T02:57:42.306Z,62.82
2022-11-29T03:00:23.947Z,62.77
2022-11-29T03:03:13.931Z,62.91
2022-11-29T03:06:01.153Z,62.54
2022-11-29T03:08:45.688Z,62.98
2022-11-29T03:11:57.102Z,62.32
2022-11-29T03:14:50.685Z,62.31
2022-11-29T03:17:28.157Z,62.65
2022-11-29T03:20:35.992Z,62.07
2022-11-29T03:23:25.672Z,62.08
2022-11-29T03:26:06.341Z,61.82
2022-11-29T03:28:47.996Z,62.02
2022-11-29T03:31:49.916Z,61.73
2022-11-29T03:34:55.765Z,61.69
2022-11-29T03:37:52.262Z,61.90
2022-11-29T03:41:01.647Z,61.47
2022-11-29T03:43:44.820Z,61.56
2022-11-29T03:46:53.087Z,61.62
2022-11-29T03:49:40.910Z,61.78
2022-11-29T03:52:18.401Z,61.44
2022-11-29T03:54:59.308Z,61.73
2022-11-29T03:58:03.760Z,61.34
2022-11-29T04:00:50.014Z,61.27
2022-11-29T04:03:50.336Z,61.41
2022-11-29T04:06:39.873Z,61.46
2022-11-29T04:09:23.290Z,61.54
2022-11-29T04:12:24.523Z,61.18
2022-11-29T04:15:49.321Z,61.55
2022-11-29T04:18:58.228Z,61.56
2022-11-29T04:21:47.801Z,61.58
2022-11-29T04:25:03.626Z,61.88
2022-11-29T04:28:12.805Z,61.37
2022-11-29T04:31:00.699Z,61.27
2022-11-29T04:33:53.929Z,61.24
2022-11-29T04:36:52.847Z,61.48
2022-11-29T04:39:59.269Z,61.44
2022-11-29T04:42:48.896Z,61.14
2022-11-29T04:45:47.003Z,61.41
2022-11-29T04:48:54.426Z,61.20
2022-11-29T04:51:45.472Z,61.10
2022-11-29T04:54:25.733Z,61.11
2022-11-29T04:57:20.572Z,61.10
2022-11-29T05:00:33.557Z,60.97
2022-11-29T05:03:17.326Z,60.78
2022-11-29T05:05:53.565Z,60.89
2022-11-29T05:09:12.965Z,60.75
2022-11-29T05:11:55.256Z,60.42
2022-11-29T05:14:57.558Z,60.73
2022-11-29T05:17:33.056Z,60.88
2022-11-29T05:20:25.127Z,60.82
2022-11-29T05:23:14.916Z,60.63
2022-11-29T05:26:07.138Z,60.89
2022-11-29T05:29:09.247Z,60.51
2022-11-29T05:32:06.530Z,60.73
2022-11-29T05:34:40.769Z,60.28
2022-11-29T05:37:30.320Z,60.39
2022-11-29T05:40:10.727Z,60.34
2022-11-29T05:43:05.972Z,60.29
2022-11-29T05:45:58.611Z,60.45
2022-11-29T05:48:46.676Z,60.19
2022-11-29T05:51:31.842Z,60.15
2022-11-29T05:54:22.345Z,59.99
2022-11-29T05:56:56.468Z,60.58
2022-11-29T05:59:31.646Z,60.03
2022-11-29T06:02:12.659Z,59.87
2022-11-29T06:05:02.692Z,59.98
2022-11-29T06:07:36.723Z,60.15
2022-11-29T06:10:19.237Z,59.95
2022-11-29T06:13:26.457Z,59.84
2022-11-29T06:16:25.350Z,59.73
2022-11-29T06:19:21.004Z,59.93
2022-11-29T06:21:58.094Z,59.73
2022-11-29T06:25:02.911Z,59.55
2022-11-29T06:28:18.746Z,59.84
2022-11-29T06:31:03.641Z,60.12
2022-11-29T06:33:40.904Z,59.50
2022-11-29T06:36:17.311Z,59.80
2022-11-29T06:38:49.117Z,59.65
2022-11-29T06:41:24.293Z,60.17
2022-11-29T06:43:55.756Z,59.75
2022-11-29T06:46:38.363Z,59.17
2022-11-29T06:49:34.449Z,59.17
2022-11-29T06:52:20.906Z,59.50
2022-11-29T06:55:06.296Z,59.23
2022-11-29T06:57:55.546Z,59.38
2022-11-29T07:00:31.554Z,59.11
2022-11-29T07:03:03.096Z,59.46
2022-11-29T07:05:36.985Z,59.02
2022-11-29T07:08:16.924Z,59.05
2022-11-29T07:10:51.483Z,58.70
2022-11-29T07:13:23.854Z,59.27
2022-11-29T07:16:04.981Z,58.61
2022-11-29T07:18:54.657Z,58.60
2022-11-29T07:21:55.783Z,58.75
2022-11-29T07:24:57.551Z,58.65
2022-11-29T07:27:29.445Z,58.87
2022-11-29T07:30:06.773Z,58.80
2022-11-29T07:33:00.053Z,58.51
2022-11-29T07:35:51.362Z,58.28
2022-11-29T07:38:48.159Z,58.35
2022-11-29T07:41:39.813Z,58.69
2022-11-29T07:44:28.669Z,58.02
2022-11-29T07:47:00.171Z,58.43
2022-11-29T07:49:31.787Z,58.49
2022-11-29T07:52:03.629Z,58.20
2022-11-29T07:54:35.107Z,58.37
2022-11-29T07:57:06.418Z,58.25
2022-11-29T07:59:37.769Z,58.27
2022-11-29T08:02:11.793Z,58.12
2022-11-29T08:04:48.239Z,58.09
2022-11-29T08:07:19.932Z,57.96
2022-11-29T08:09:51.474Z,57.87
2022-11-29T08:12:23.747Z,57.82
2022-11-29T08:14:55.242Z,57.94
2022-11-29T08:17:27.444Z,57.68
2022-11-29T08:20:02.589Z,58.20
2022-11-29T08:22:35.371Z,57.79
2022-11-29T08:25:08.676Z,58.04
2022-11-29T08:27:41.079Z,57.40
2022-11-29T08:30:12.633Z,57.55
2022-11-29T08:32:48.452Z,57.66
2022-11-29T08:35:25.192Z,57.46
2022-11-29T08:37:58.261Z,57.60
2022-11-29T08:40:29.749Z,57.92
2022-11-29T08:43:01.532Z,58.00
2022-11-29T08:45:32.961Z,57.54
2022-11-29T08:48:07.761Z,57.61
2022-11-29T08:50:39.793Z,57.72
2022-11-29T08:53:29.446Z,57.70
2022-11-29T08:56:12.021Z,57.57
2022-11-29T08:58:53.573Z,57.79
2022-11-29T09:01:24.969Z,57.67
2022-11-29T09:04:06.541Z,57.84
2022-11-29T09:06:46.068Z,57.86
2022-11-29T09:09:18.707Z,57.78
2022-11-29T09:11:50.151Z,57.82
2022-11-29T09:14:23.645Z,57.69
2022-11-29T09:16:55.322Z,58.15
2022-11-29T09:19:26.940Z,59.22
2022-11-29T09:21:58.683Z,59.95
2022-11-29T09:24:30.687Z,60.81
2022-11-29T09:27:03.068Z,61.00
2022-11-29T09:29:34.771Z,61.15
2022-11-29T09:32:06.663Z,61.53
2022-11-29T09:34:38.684Z,61.83
2022-11-29T09:37:10.257Z,61.71
2022-11-29T09:39:42.992Z,62.18
2022-11-29T09:42:43.066Z,62.13
2022-11-29T09:45:22.596Z,62.35
2022-11-29T09:48:30.425Z,62.63
2022-11-29T09:51:10.780Z,62.59
2022-11-29T09:54:21.704Z,62.79
2022-11-29T09:56:55.995Z,62.68
2022-11-29T09:59:37.923Z,62.66
2022-11-29T10:02:11.559Z,63.36
2022-11-29T10:04:48.456Z,63.12
2022-11-29T10:07:55.903Z,63.28
2022-11-29T10:10:47.165Z,63.13
2022-11-29T10:13:37.844Z,63.26
2022-11-29T10:16:24.561Z,63.17
2022-11-29T10:19:09.444Z,63.65
2022-11-29T10:21:47.278Z,64.28
2022-11-29T10:24:23.687Z,63.79
2022-11-29T10:26:55.432Z,62.86
2022-11-29T10:29:26.956Z,62.44
2022-11-29T10:32:01.929Z,63.14
2022-11-29T10:34:34.477Z,62.22
2022-11-29T10:37:06.651Z,62.37
2022-11-29T10:39:51.593Z,62.18
2022-11-29T10:42:45.240Z,61.76
2022-11-29T10:45:35.990Z,61.83
2022-11-29T10:48:13.450Z,62.07
2022-11-29T10:50:47.012Z,61.64
2022-11-29T10:53:21.979Z,61.76
2022-11-29T10:56:03.974Z,61.86
2022-11-29T10:58:35.574Z,61.82
2022-11-29T11:01:10.679Z,61.68
2022-11-29T11:03:53.142Z,61.97
2022-11-29T11:06:44.680Z,61.77
2022-11-29T11:09:31.527Z,61.55
2022-11-29T11:12:10.228Z,61.59
2022-11-29T11:14:42.541Z,61.74
2022-11-29T11:17:21.528Z,61.23
2022-11-29T11:20:21.773Z,61.76
2022-11-29T11:23:27.228Z,61.77
2022-11-29T11:26:05.451Z,61.09
2022-11-29T11:29:04.167Z,61.47
2022-11-29T11:31:39.863Z,61.14
2022-11-29T11:34:27.892Z,61.38
2022-11-29T11:37:22.235Z,61.35
2022-11-29T11:39:57.508Z,60.90
2022-11-29T11:42:41.073Z,61.19
2022-11-29T11:45:12.454Z,61.32
2022-11-29T11:47:54.446Z,61.45
2022-11-29T11:50:33.969Z,62.12
2022-11-29T11:53:28.134Z,61.99
2022-11-29T11:56:12.389Z,61.64
2022-11-29T11:58:53.981Z,62.13
2022-11-29T12:01:48.231Z,62.28
2022-11-29T12:04:40.142Z,62.02
2022-11-29T12:10:35.344Z,62.13
2022-11-29T12:13:12.124Z,63.49
2022-11-29T12:15:50.877Z,63.70
2022-11-29T12:18:49.825Z,62.81
2022-11-29T12:21:29.725Z,61.73
2022-11-29T12:24:16.245Z,61.06
2022-11-29T12:26:58.838Z,61.11
2022-11-29T12:29:34.801Z,60.38
2022-11-29T12:32:33.818Z,60.15
2022-11-29T12:35:39.794Z,58.95
2022-11-29T12:38:35.271Z,57.18
2022-11-29T12:41:27.682Z,56.02
2022-11-29T12:44:19.721Z,54.76
2022-11-29T12:50:06.593Z,53.44
2022-11-29T12:53:22.654Z,52.84
2022-11-29T12:56:38.462Z,52.70
2022-11-29T12:59:25.777Z,54.01
2022-11-29T13:02:05.180Z,52.94
2022-11-29T13:04:40.647Z,52.58
2022-11-29T13:07:45.319Z,51.58
2022-11-29T13:10:25.879Z,51.07
2022-11-29T13:13:20.225Z,51.45
2022-11-29T13:15:55.142Z,53.19
2022-11-29T13:18:38.212Z,52.58
2022-11-29T13:21:36.395Z,52.69
2022-11-29T13:24:42.680Z,52.65
2022-11-29T13:27:28.520Z,52.76
2022-11-29T13:30:02.785Z,52.91
2022-11-29T13:32:42.180Z,53.36
2022-11-29T13:35:37.692Z,52.86
2022-11-29T13:38:39.350Z,52.67
2022-11-29T13:41:41.245Z,51.40
2022-11-29T13:44:28.781Z,53.69
2022-11-29T13:47:13.390Z,55.67
2022-11-29T13:50:04.128Z,55.36
2022-11-29T13:52:49.679Z,54.93
2022-11-29T13:55:31.234Z,54.69
2022-11-29T13:58:16.760Z,54.28
2022-11-29T14:00:48.865Z,52.59
2022-11-29T14:03:27.733Z,52.33
2022-11-29T14:06:05.552Z,51.27
2022-11-29T14:09:20.661Z,50.73
2022-11-29T14:12:03.152Z,50.46
2022-11-29T14:14:51.211Z,52.61
2022-11-29T14:17:53.627Z,52.25
2022-11-29T14:20:30.667Z,51.20
2022-11-29T14:23:14.550Z,50.76
2022-11-29T14:26:10.850Z,50.68
2022-11-29T14:28:47.013Z,49.85
2022-11-29T14:31:52.661Z,49.90
2022-11-29T14:34:36.038Z,49.22
2022-11-29T14:37:25.992Z,48.96
2022-11-29T14:40:04.307Z,49.06
2022-11-29T14:42:37.479Z,48.81
2022-11-29T14:45:32.004Z,48.64
2022-11-29T14:48:05.990Z,48.56
2022-11-29T14:50:42.146Z,48.19
2022-11-29T14:53:37.637Z,47.63
2022-11-29T14:56:35.117Z,47.53
2022-11-29T14:59:45.009Z,47.10
2022-11-29T15:02:53.482Z,46.91
2022-11-29T15:05:48.575Z,46.77
2022-11-29T15:08:30.574Z,47.39
2022-11-29T15:11:24.706Z,46.48
2022-11-29T15:14:48.454Z,46.77
2022-11-29T15:17:36.092Z,46.50
2022-11-29T15:20:27.975Z,46.95
2022-11-29T15:23:04.559Z,46.32
2022-11-29T15:25:38.692Z,46.57
2022-11-29T15:28:23.685Z,46.26
2022-11-29T15:31:11.477Z,46.08
2022-11-29T15:33:46.351Z,45.68
2022-11-29T15:36:24.838Z,45.75
2022-11-29T15:39:01.284Z,46.13
2022-11-29T15:41:37.536Z,45.87
2022-11-29T15:44:22.254Z,46.80
2022-11-29T15:46:56.077Z,46.03
2022-11-29T15:49:32.658Z,46.36
2022-11-29T15:52:20.079Z,46.15
2022-11-29T15:54:59.340Z,46.17
2022-11-29T15:57:35.345Z,46.42
2022-11-29T16:00:30.452Z,48.18
2022-11-29T16:03:06.189Z,47.50
2022-11-29T16:05:41.736Z,47.46
2022-11-29T16:08:21.735Z,47.04
2022-11-29T16:10:55.431Z,46.70
2022-11-29T16:13:39.145Z,46.28
2022-11-29T16:16:24.982Z,45.81
2022-11-29T16:19:10.275Z,46.34
2022-11-29T16:21:46.633Z,45.45
2022-11-29T16:24:25.808Z,45.76
2022-11-29T16:26:59.297Z,45.29
2022-11-29T16:29:39.724Z,45.83
2022-11-29T16:32:27.622Z,45.58
2022-11-29T16:35:15.460Z,45.35
2022-11-29T16:37:49.405Z,45.09
2022-11-29T16:40:29.881Z,46.25
2022-11-29T16:43:08.519Z,45.32
2022-11-29T16:45:43.763Z,45.62
2022-11-29T16:48:28.793Z,44.84
2022-11-29T16:51:16.639Z,44.62
2022-11-29T16:53:50.478Z,44.98
2022-11-29T16:56:30.412Z,44.72
2022-11-29T16:59:24.777Z,44.48
2022-11-29T17:02:00.286Z,44.60
2022-11-29T17:04:33.319Z,44.40
2022-11-29T17:07:14.675Z,44.35
2022-11-29T17:09:48.179Z,44.66
2022-11-29T17:12:21.495Z,44.68
2022-11-29T17:14:54.415Z,44.45
2022-11-29T17:17:27.730Z,43.87
2022-11-29T17:20:00.639Z,43.94
2022-11-29T17:22:33.552Z,45.25
2022-11-29T17:25:06.639Z,45.17
2022-11-29T17:27:40.111Z,44.96
2022-11-29T17:30:13.526Z,44.64
2022-11-29T17:32:47.142Z,45.18
2022-11-29T17:35:20.481Z,44.88
2022-11-29T17:37:53.406Z,44.79
2022-11-29T17:40:27.364Z,44.86
2022-11-29T17:43:00.232Z,44.90
2022-11-29T17:45:33.418Z,44.82
2022-11-29T17:48:06.851Z,44.92
2022-11-29T17:50:45.601Z,44.97
2022-11-29T17:53:18.850Z,44.49
2022-11-29T17:55:51.713Z,44.97
2022-11-29T17:58:24.823Z,45.12
2022-11-29T18:01:04.865Z,44.43
2022-11-29T18:03:42.273Z,44.50
2022-11-29T18:06:20.244Z,44.51
2022-11-29T18:08:56.452Z,44.55
2022-11-29T18:11:42.932Z,44.15
2022-11-29T18:14:25.762Z,44.09
2022-11-29T18:16:58.904Z,44.65
2022-11-29T18:19:33.509Z,44.20
2022-11-29T18:22:06.909Z,44.40
2022-11-29T18:24:39.772Z,44.73
2022-11-29T18:27:12.885Z,45.05
2022-11-29T18:29:45.968Z,44.74
2022-11-29T18:32:19.018Z,44.63
2022-11-29T18:34:52.278Z,44.49
2022-11-29T18:37:54.428Z,44.91
2022-11-29T18:40:19.116Z,44.23
2022-11-29T18:42:53.118Z,44.31
2022-11-29T18:45:26.013Z,44.55
2022-11-29T18:47:59.071Z,44.54
2022-11-29T18:50:33.147Z,44.15
2022-11-29T18:53:06.222Z,44.82
2022-11-29T18:55:39.179Z,44.41
2022-11-29T18:58:12.176Z,44.27
2022-11-29T19:00:46.447Z,44.31
2022-11-29T19:03:19.407Z,44.66
2022-11-29T19:05:56.475Z,43.92
2022-11-29T19:08:29.345Z,44.50
2022-11-29T19:11:06.229Z,44.09
2022-11-29T19:13:39.516Z,44.80
2022-11-29T19:16:17.756Z,43.92
2022-11-29T19:18:54.777Z,44.42
2022-11-29T19:21:29.796Z,43.94
2022-11-29T19:24:05.479Z,44.13
2022-11-29T19:26:39.106Z,44.35
2022-11-29T19:29:12.009Z,44.63
2022-11-29T19:31:45.073Z,44.00
2022-11-29T19:34:18.172Z,43.98
2022-11-29T19:36:51.071Z,44.27
2022-11-29T19:39:24.189Z,44.48
2022-11-29T19:41:57.126Z,43.87
2022-11-29T19:44:31.404Z,44.09
2022-11-29T19:47:06.487Z,44.42
2022-11-29T19:49:38.432Z,44.65
2022-11-29T19:52:09.718Z,44.55
2022-11-29T19:54:41.904Z,44.67
2022-11-29T19:57:13.335Z,44.22
2022-11-29T19:59:45.227Z,44.42
2022-11-29T20:02:17.569Z,44.94
2022-11-29T20:04:51.128Z,43.95
2022-11-29T20:07:22.485Z,44.32
2022-11-29T20:09:53.794Z,44.46
2022-11-29T20:12:25.089Z,44.76
2022-11-29T20:14:56.412Z,44.38
2022-11-29T20:17:27.848Z,44.11
2022-11-29T20:19:59.186Z,44.63
2022-11-29T20:22:30.631Z,44.04
2022-11-29T20:25:02.348Z,43.88
2022-11-29T20:27:33.734Z,44.05
2022-11-29T20:30:05.430Z,44.00
2022-11-29T20:32:37.717Z,44.25
2022-11-29T20:35:09.583Z,43.87
2022-11-29T20:38:10.164Z,44.00
2022-11-29T20:41:02.423Z,43.86
2022-11-29T20:43:56.594Z,43.90
2022-11-29T20:46:28.573Z,43.99
2022-11-29T20:49:06.024Z,44.00
2022-11-29T20:51:56.505Z,43.82
2022-11-29T20:54:27.986Z,43.43
2022-11-29T20:56:59.382Z,43.91
2022-11-29T20:59:31.961Z,43.67
2022-11-29T21:02:04.052Z,43.42
2022-11-29T21:04:35.430Z,43.65
2022-11-29T21:07:06.805Z,43.75
2022-11-29T21:09:38.051Z,43.60
2022-11-29T21:12:09.890Z,43.20
2022-11-29T21:14:41.498Z,43.44
2022-11-29T21:17:13.257Z,43.19
2022-11-29T21:19:45.130Z,42.88
2022-11-29T21:22:29.183Z,42.54
2022-11-29T21:25:31.795Z,42.91
2022-11-29T21:28:03.463Z,42.85
2022-11-29T21:30:35.423Z,42.49
2022-11-29T21:33:06.981Z,43.29
2022-11-29T21:35:42.224Z,43.35
2022-11-29T21:38:19.870Z,42.69
2022-11-29T21:40:51.172Z,42.97
2022-11-29T21:43:28.754Z,42.82
2022-11-29T21:46:14.380Z,43.54
2022-11-29T21:48:46.106Z,43.46
2022-11-29T21:51:17.493Z,43.42
2022-11-29T21:53:48.722Z,42.89
2022-11-29T21:56:20.121Z,43.55
2022-11-29T21:58:51.489Z,43.47
2022-11-29T22:01:23.506Z,43.09
2022-11-29T22:03:56.647Z,43.14
2022-11-29T22:06:29.743Z,43.39
2022-11-29T22:09:01.460Z,43.13
2022-11-29T22:11:33.295Z,43.23
2022-11-29T22:14:15.953Z,42.90
2022-11-29T22:16:52.673Z,42.95
2022-11-29T22:19:26.911Z,42.74
2022-11-29T22:22:01.394Z,43.23
2022-11-29T22:24:36.193Z,43.18
2022-11-29T22:27:07.514Z,42.53
2022-11-29T22:29:38.976Z,43.09
2022-11-29T22:32:10.272Z,42.89
2022-11-29T22:34:41.592Z,42.87
2022-11-29T22:37:14.266Z,42.81
2022-11-29T22:39:44.975Z,43.26
2022-11-29T22:42:16.908Z,42.90
2022-11-29T22:44:48.573Z,43.45
2022-11-29T22:47:20.190Z,42.92
2022-11-29T22:49:51.677Z,42.81
2022-11-29T22:52:23.623Z,43.14
2022-11-29T22:54:57.617Z,43.34
2022-11-29T22:57:31.276Z,42.68
2022-11-29T23:00:02.587Z,43.13
2022-11-29T23:02:34.199Z,43.82
2022-11-29T23:05:06.032Z,44.34
2022-11-29T23:07:37.655Z,44.73
2022-11-29T23:10:09.784Z,44.55
2022-11-29T23:12:40.583Z,45.74
2022-11-29T23:15:12.198Z,45.59
2022-11-29T23:17:43.720Z,45.53
2022-11-29T23:20:15.665Z,45.92
2022-11-29T23:22:47.102Z,46.42
2022-11-29T23:25:18.486Z,46.89
2022-11-29T23:27:52.125Z,47.04
2022-11-29T23:30:23.571Z,47.64
2022-11-29T23:32:55.132Z,48.04
2022-11-29T23:35:26.486Z,51.38
2022-11-29T23:37:57.813Z,53.14
2022-11-29T23:40:29.412Z,56.79
2022-11-29T23:43:02.125Z,57.33
2022-11-29T23:45:33.626Z,57.36
2022-11-29T23:48:05.220Z,55.92
2022-11-29T23:50:37.040Z,57.18
2022-11-29T23:53:08.741Z,60.80
2022-11-29T23:55:40.021Z,61.50
2022-11-29T23:58:12.718Z,60.99
