createdAt,value
2018-10-19T00:00:39.344Z,99.90
2018-10-19T00:03:07.040Z,99.90
2018-10-19T00:05:34.668Z,99.90
2018-10-19T00:08:02.366Z,99.90
2018-10-19T00:10:30.015Z,99.90
2018-10-19T00:12:57.776Z,99.90
2018-10-19T00:15:26.468Z,99.90
2018-10-19T00:17:54.145Z,99.90
2018-10-19T00:20:21.812Z,99.90
2018-10-19T00:22:49.591Z,99.90
2018-10-19T00:25:17.362Z,99.90
2018-10-19T00:27:46.064Z,99.90
2018-10-19T00:30:13.787Z,99.90
2018-10-19T00:32:41.418Z,99.90
2018-10-19T00:35:09.627Z,99.90
2018-10-19T00:37:37.192Z,99.90
2018-10-19T00:40:05.375Z,99.90
2018-10-19T00:42:32.982Z,99.90
2018-10-19T00:45:00.860Z,99.90
2018-10-19T00:47:28.482Z,99.90
2018-10-19T00:49:56.134Z,99.90
2018-10-19T00:52:23.826Z,99.90
2018-10-19T00:54:51.502Z,99.90
2018-10-19T00:57:19.131Z,99.90
2018-10-19T00:59:46.760Z,99.90
2018-10-19T01:02:14.438Z,99.90
2018-10-19T01:04:42.157Z,99.90
2018-10-19T01:07:09.802Z,99.90
2018-10-19T01:09:37.496Z,99.90
2018-10-19T01:12:05.509Z,99.90
2018-10-19T01:14:33.136Z,99.90
2018-10-19T01:17:00.860Z,99.90
2018-10-19T01:19:28.409Z,99.90
2018-10-19T01:21:56.153Z,99.90
2018-10-19T01:24:23.885Z,99.90
2018-10-19T01:26:51.616Z,99.90
2018-10-19T01:29:19.218Z,99.90
2018-10-19T01:31:46.953Z,99.90
2018-10-19T01:34:14.680Z,99.90
2018-10-19T01:36:44.226Z,99.90
2018-10-19T01:39:12.695Z,99.90
2018-10-19T01:41:41.084Z,99.90
2018-10-19T01:44:09.472Z,99.90
2018-10-19T01:46:37.605Z,99.90
2018-10-19T01:49:05.294Z,99.90
2018-10-19T01:51:32.951Z,99.90
2018-10-19T01:54:00.946Z,99.90
2018-10-19T01:56:28.691Z,99.90
2018-10-19T01:58:56.346Z,99.90
2018-10-19T02:01:23.894Z,99.90
2018-10-19T02:03:51.739Z,99.90
2018-10-19T02:06:19.463Z,99.90
2018-10-19T02:08:47.176Z,99.90
2018-10-19T02:11:14.888Z,99.90
2018-10-19T02:13:42.544Z,99.90
2018-10-19T02:16:10.165Z,99.90
2018-10-19T02:18:37.790Z,99.90
2018-10-19T02:21:05.962Z,99.90
2018-10-19T02:23:34.695Z,99.90
2018-10-19T02:26:02.394Z,99.90
2018-10-19T02:28:30.056Z,99.90
2018-10-19T02:30:57.760Z,99.90
2018-10-19T02:33:25.631Z,99.90
2018-10-19T02:35:53.262Z,99.90
2018-10-19T02:38:22.087Z,99.90
2018-10-19T02:40:49.774Z,99.90
2018-10-19T02:43:17.418Z,99.90
2018-10-19T02:45:45.097Z,99.90
2018-10-19T02:48:24.631Z,99.90
2018-10-19T02:50:52.502Z,99.90
2018-10-19T02:53:20.189Z,99.90
2018-10-19T02:55:47.805Z,99.90
2018-10-19T02:58:15.502Z,99.90
2018-10-19T03:00:43.153Z,99.90
2018-10-19T03:03:10.847Z,99.90
2018-10-19T03:05:38.417Z,99.90
2018-10-19T03:08:06.050Z,99.90
2018-10-19T03:10:33.660Z,99.90
2018-10-19T03:13:02.855Z,99.90
2018-10-19T03:15:30.701Z,99.90
2018-10-19T03:17:58.307Z,99.90
2018-10-19T03:20:25.970Z,99.90
2018-10-19T03:22:53.639Z,99.90
2018-10-19T03:25:21.316Z,99.90
2018-10-19T03:27:49.955Z,99.90
2018-10-19T03:30:17.713Z,99.90
2018-10-19T03:32:45.392Z,99.90
2018-10-19T03:35:13.059Z,99.90
2018-10-19T03:37:40.804Z,99.90
2018-10-19T03:40:08.534Z,99.90
2018-10-19T03:42:36.203Z,99.90
2018-10-19T03:45:03.902Z,99.90
2018-10-19T03:47:31.480Z,99.90
2018-10-19T03:50:00.236Z,99.90
2018-10-19T03:52:27.917Z,99.90
2018-10-19T03:54:55.507Z,99.90
2018-10-19T03:57:23.182Z,99.90
2018-10-19T03:59:50.856Z,99.90
2018-10-19T04:02:18.519Z,99.90
2018-10-19T04:04:46.228Z,99.90
2018-10-19T04:07:14.441Z,99.90
2018-10-19T04:09:42.092Z,99.90
2018-10-19T04:12:09.781Z,99.90
2018-10-19T04:14:37.509Z,99.90
2018-10-19T04:17:05.446Z,99.90
2018-10-19T04:19:33.070Z,99.90
2018-10-19T04:22:00.757Z,99.90
2018-10-19T04:24:28.466Z,99.90
2018-10-19T04:26:56.164Z,99.90
2018-10-19T04:29:23.919Z,99.90
2018-10-19T04:31:51.940Z,99.90
2018-10-19T04:34:19.628Z,99.90
2018-10-19T04:36:47.406Z,99.90
2018-10-19T04:39:19.149Z,99.90
2018-10-19T04:41:47.042Z,99.90
2018-10-19T04:44:14.555Z,99.90
2018-10-19T04:46:42.187Z,99.90
2018-10-19T04:49:09.834Z,99.90
2018-10-19T04:51:37.484Z,99.90
2018-10-19T04:54:06.391Z,99.90
2018-10-19T04:56:34.127Z,99.90
2018-10-19T04:59:02.069Z,99.90
2018-10-19T05:01:34.210Z,99.90
2018-10-19T05:04:01.996Z,99.90
2018-10-19T05:06:29.961Z,99.90
2018-10-19T05:08:57.507Z,99.90
2018-10-19T05:11:29.080Z,99.90
2018-10-19T05:13:56.965Z,99.90
2018-10-19T05:16:26.322Z,99.90
2018-10-19T05:18:54.115Z,99.90
2018-10-19T05:21:22.053Z,99.90
2018-10-19T05:23:50.012Z,99.90
2018-10-19T05:26:20.021Z,99.90
2018-10-19T05:28:47.844Z,99.90
2018-10-19T05:31:15.869Z,99.90
2018-10-19T05:33:46.410Z,99.90
2018-10-19T06:25:12.438Z,99.90
2018-10-19T06:31:04.462Z,99.90
2018-10-19T06:33:53.288Z,99.90
2018-10-19T07:02:14.622Z,99.90
2018-10-19T07:04:42.323Z,99.90
2018-10-19T07:07:09.971Z,99.90
2018-10-19T07:09:37.706Z,99.90
2018-10-19T07:12:06.748Z,99.90
2018-10-19T07:14:34.676Z,99.90
2018-10-19T07:17:02.358Z,99.90
2018-10-19T07:19:30.196Z,99.90
2018-10-19T07:21:57.863Z,99.90
2018-10-19T07:24:25.567Z,99.90
2018-10-19T07:26:58.306Z,99.90
2018-10-19T07:29:25.996Z,99.90
2018-10-19T07:31:53.642Z,99.90
2018-10-19T07:34:21.345Z,99.90
2018-10-19T07:39:35.156Z,99.90
2018-10-19T07:42:02.900Z,99.90
2018-10-19T07:44:30.673Z,99.90
2018-10-19T07:46:58.702Z,99.90
2018-10-19T07:49:26.453Z,99.90
2018-10-19T07:51:54.652Z,99.90
2018-10-19T07:54:22.904Z,99.90
2018-10-19T08:06:33.575Z,99.90
2018-10-19T11:45:57.919Z,99.90
2018-10-19T11:48:25.711Z,98.90
2018-10-19T11:50:53.463Z,99.00
2018-10-19T11:53:21.189Z,99.10
2018-10-19T11:55:48.991Z,99.10
2018-10-19T11:58:17.773Z,98.80
2018-10-19T12:00:45.410Z,99.10
2018-10-19T12:03:14.193Z,99.40
2018-10-19T12:05:42.043Z,99.00
2018-10-19T12:08:09.892Z,99.10
2018-10-19T12:10:37.689Z,99.40
2018-10-19T12:13:05.687Z,99.60
2018-10-19T12:15:33.418Z,99.60
2018-10-19T12:18:01.271Z,99.50
2018-10-19T12:20:29.021Z,99.80
2018-10-19T12:22:56.701Z,99.30
2018-10-19T12:25:24.510Z,99.60
2018-10-19T12:27:53.299Z,99.70
2018-10-19T12:30:21.062Z,99.60
2018-10-19T12:32:48.821Z,99.80
2018-10-19T12:35:16.754Z,99.90
2018-10-19T12:37:44.371Z,99.80
2018-10-19T12:40:12.429Z,99.80
2018-10-19T12:42:40.417Z,99.50
2018-10-19T12:45:13.815Z,99.90
2018-10-19T12:48:10.132Z,99.90
2018-10-19T12:50:46.031Z,99.90
2018-10-19T12:53:32.110Z,99.90
2018-10-19T14:26:12.802Z,99.90
2018-10-19T14:28:40.711Z,99.90
2018-10-19T14:31:15.133Z,99.90
2018-10-19T14:33:43.713Z,99.90
2018-10-19T14:36:13.199Z,99.90
2018-10-19T14:38:41.012Z,99.90
2018-10-19T14:41:08.943Z,99.90
2018-10-19T14:43:36.652Z,99.90
2018-10-19T14:46:05.477Z,99.90
2018-10-19T14:48:33.357Z,99.90
2018-10-19T14:51:01.138Z,99.90
2018-10-19T14:53:28.781Z,99.90
2018-10-19T14:55:56.715Z,99.90
2018-10-19T14:58:24.513Z,99.90
2018-10-19T15:00:52.342Z,99.90
2018-10-19T15:03:20.297Z,99.90
2018-10-19T15:05:48.446Z,99.90
2018-10-19T16:03:44.927Z,99.90
2018-10-19T18:53:28.364Z,99.90
2018-10-19T19:05:31.466Z,99.90
2018-10-19T19:11:52.235Z,99.90
2018-10-19T19:52:22.422Z,99.90
2018-10-19T19:54:59.561Z,99.90
2018-10-19T19:57:47.437Z,99.90
2018-10-19T20:00:29.267Z,99.90
2018-10-19T20:03:10.867Z,99.90
2018-10-19T20:05:53.555Z,99.90
2018-10-19T20:17:23.728Z,99.90
2018-10-19T20:20:08.373Z,99.90
2018-10-19T20:26:14.597Z,99.90
2018-10-19T21:11:32.369Z,99.90
2018-10-19T21:34:24.503Z,99.90
2018-10-19T21:37:07.443Z,99.90
2018-10-19T21:39:43.437Z,99.90
2018-10-19T21:42:22.994Z,99.90
2018-10-19T21:51:45.575Z,99.90
2018-10-19T21:59:52.429Z,99.90
2018-10-19T22:02:29.829Z,99.90
2018-10-19T22:05:00.224Z,99.90
2018-10-19T22:07:30.586Z,99.90
2018-10-19T22:10:06.908Z,99.90
2018-10-19T22:12:39.108Z,99.90
2018-10-19T22:15:08.552Z,99.90
2018-10-19T22:17:42.646Z,99.90
2018-10-19T22:20:12.915Z,99.90
2018-10-19T22:22:46.379Z,99.90
2018-10-19T22:25:19.981Z,99.90
2018-10-19T22:27:54.723Z,99.90
2018-10-19T22:30:25.772Z,99.90
2018-10-19T22:33:05.309Z,99.90
2018-10-19T22:35:43.201Z,99.90
2018-10-19T22:38:18.318Z,99.90
2018-10-19T22:40:48.564Z,99.90
2018-10-19T22:43:17.655Z,99.90
2018-10-19T22:46:09.038Z,99.90
2018-10-19T22:49:06.146Z,99.90
2018-10-19T22:51:50.736Z,99.90
2018-10-19T22:54:24.525Z,99.90
2018-10-19T22:56:55.030Z,99.90
2018-10-19T22:59:29.537Z,99.90
2018-10-19T23:02:04.727Z,99.90
2018-10-19T23:04:34.611Z,99.90
2018-10-19T23:09:46.548Z,99.90
2018-10-19T23:12:18.257Z,99.90
2018-10-19T23:14:53.187Z,99.90
2018-10-19T23:17:27.580Z,99.90
2018-10-19T23:20:03.897Z,99.90
2018-10-19T23:22:35.596Z,99.90
2018-10-19T23:25:07.444Z,99.90
2018-10-19T23:27:39.929Z,99.90
2018-10-19T23:35:46.427Z,99.90
2018-10-19T23:49:34.885Z,99.90
2018-10-19T23:52:09.527Z,99.90
2018-10-19T23:54:39.651Z,99.90
2018-10-19T23:57:16.100Z,99.90
2018-10-19T23:59:51.249Z,99.90
