createdAt,value
2023-02-11T00:00:21.348Z,100.00
2023-02-11T00:02:48.240Z,100.00
2023-02-11T00:05:15.409Z,100.00
2023-02-11T00:07:42.098Z,100.00
2023-02-11T00:10:09.124Z,100.00
2023-02-11T00:12:36.967Z,100.00
2023-02-11T00:15:04.524Z,100.00
2023-02-11T00:17:32.845Z,100.00
2023-02-11T00:19:59.364Z,100.00
2023-02-11T00:22:25.968Z,100.00
2023-02-11T00:24:52.543Z,100.00
2023-02-11T00:27:19.167Z,100.00
2023-02-11T00:29:45.819Z,100.00
2023-02-11T00:32:12.356Z,100.00
2023-02-11T00:34:38.889Z,100.00
2023-02-11T00:37:05.777Z,100.00
2023-02-11T00:39:32.382Z,100.00
2023-02-11T00:41:58.958Z,100.00
2023-02-11T00:44:25.507Z,100.00
2023-02-11T00:46:52.046Z,100.00
2023-02-11T00:49:18.640Z,100.00
2023-02-11T00:51:45.334Z,100.00
2023-02-11T00:54:12.029Z,100.00
2023-02-11T00:56:38.541Z,100.00
2023-02-11T00:59:05.113Z,100.00
2023-02-11T01:01:31.704Z,100.00
2023-02-11T01:03:58.308Z,100.00
2023-02-11T01:06:25.167Z,100.00
2023-02-11T01:08:51.714Z,100.00
2023-02-11T01:11:20.857Z,100.00
2023-02-11T01:13:48.992Z,100.00
2023-02-11T01:16:15.904Z,100.00
2023-02-11T01:18:44.306Z,100.00
2023-02-11T01:21:11.120Z,100.00
2023-02-11T01:23:37.678Z,100.00
2023-02-11T01:26:04.404Z,100.00
2023-02-11T01:28:31.196Z,100.00
2023-02-11T01:30:58.211Z,100.00
2023-02-11T01:33:24.926Z,100.00
2023-02-11T01:35:52.136Z,100.00
2023-02-11T01:38:21.728Z,100.00
2023-02-11T01:40:52.343Z,100.00
2023-02-11T01:43:19.735Z,100.00
2023-02-11T01:45:46.994Z,100.00
2023-02-11T01:48:18.450Z,100.00
2023-02-11T01:50:47.323Z,100.00
2023-02-11T01:53:33.512Z,100.00
2023-02-11T01:56:19.286Z,100.00
2023-02-11T01:58:49.121Z,100.00
2023-02-11T02:01:22.221Z,100.00
2023-02-11T02:03:54.314Z,100.00
2023-02-11T02:06:47.618Z,100.00
2023-02-11T02:09:23.689Z,100.00
2023-02-11T02:11:50.990Z,100.00
2023-02-11T02:14:17.919Z,100.00
2023-02-11T02:16:44.968Z,100.00
2023-02-11T02:19:48.810Z,100.00
2023-02-11T02:22:18.286Z,100.00
2023-02-11T02:25:09.680Z,100.00
2023-02-11T02:28:13.672Z,100.00
2023-02-11T02:31:11.718Z,100.00
2023-02-11T02:33:58.300Z,100.00
2023-02-11T02:36:39.480Z,100.00
2023-02-11T02:39:22.381Z,100.00
2023-02-11T02:41:51.626Z,100.00
2023-02-11T02:44:19.683Z,100.00
2023-02-11T02:46:46.300Z,100.00
2023-02-11T02:49:14.932Z,100.00
2023-02-11T02:51:56.654Z,100.00
2023-02-11T02:54:56.647Z,100.00
2023-02-11T02:57:41.967Z,100.00
2023-02-11T03:00:08.492Z,100.00
2023-02-11T03:03:08.592Z,100.00
2023-02-11T03:05:44.026Z,100.00
2023-02-11T03:08:18.575Z,100.00
2023-02-11T03:10:51.350Z,100.00
2023-02-11T03:13:22.270Z,100.00
2023-02-11T03:15:52.691Z,100.00
2023-02-11T03:18:25.350Z,100.00
2023-02-11T03:20:54.236Z,100.00
2023-02-11T03:23:29.435Z,100.00
2023-02-11T03:25:59.754Z,100.00
2023-02-11T03:28:46.344Z,100.00
2023-02-11T03:31:27.716Z,100.00
2023-02-11T03:34:08.669Z,100.00
2023-02-11T03:36:54.607Z,100.00
2023-02-11T03:39:29.537Z,100.00
2023-02-11T03:41:59.312Z,100.00
2023-02-11T03:44:31.342Z,100.00
2023-02-11T03:46:59.030Z,100.00
2023-02-11T03:49:27.802Z,100.00
2023-02-11T03:51:55.838Z,100.00
2023-02-11T03:54:30.325Z,100.00
2023-02-11T03:57:00.122Z,100.00
2023-02-11T03:59:27.078Z,100.00
2023-02-11T04:01:53.751Z,100.00
2023-02-11T04:04:20.572Z,100.00
2023-02-11T04:06:47.119Z,100.00
2023-02-11T04:09:15.015Z,100.00
2023-02-11T04:11:41.690Z,100.00
2023-02-11T04:14:08.219Z,100.00
2023-02-11T04:16:34.896Z,100.00
2023-02-11T04:19:01.746Z,100.00
2023-02-11T04:21:28.320Z,100.00
2023-02-11T04:23:54.929Z,100.00
2023-02-11T04:26:21.522Z,100.00
2023-02-11T04:28:48.043Z,100.00
2023-02-11T04:31:14.603Z,100.00
2023-02-11T04:33:41.235Z,100.00
2023-02-11T04:36:08.102Z,100.00
2023-02-11T04:38:34.652Z,100.00
2023-02-11T04:41:01.326Z,100.00
2023-02-11T04:43:27.944Z,100.00
2023-02-11T04:45:58.342Z,100.00
2023-02-11T04:48:25.760Z,100.00
2023-02-11T04:50:52.355Z,100.00
2023-02-11T04:53:18.973Z,100.00
2023-02-11T04:55:48.542Z,100.00
2023-02-11T04:58:15.201Z,100.00
2023-02-11T05:00:41.834Z,100.00
2023-02-11T05:03:08.408Z,100.00
2023-02-11T05:05:37.789Z,100.00
2023-02-11T05:08:04.517Z,100.00
2023-02-11T05:10:31.222Z,100.00
2023-02-11T05:12:57.749Z,100.00
2023-02-11T05:15:24.289Z,100.00
2023-02-11T05:17:50.834Z,100.00
2023-02-11T05:20:17.517Z,100.00
2023-02-11T05:22:44.073Z,100.00
2023-02-11T05:25:10.675Z,100.00
2023-02-11T05:27:37.252Z,100.00
2023-02-11T05:30:05.554Z,100.00
2023-02-11T05:32:32.355Z,100.00
2023-02-11T05:34:58.875Z,100.00
2023-02-11T05:37:25.423Z,100.00
2023-02-11T05:39:52.042Z,100.00
2023-02-11T05:42:18.571Z,100.00
2023-02-11T05:44:45.148Z,100.00
2023-02-11T05:47:11.755Z,100.00
2023-02-11T05:49:38.285Z,100.00
2023-02-11T05:52:05.031Z,100.00
2023-02-11T05:54:31.587Z,100.00
2023-02-11T05:56:58.121Z,100.00
2023-02-11T05:59:24.705Z,100.00
2023-02-11T06:01:51.265Z,100.00
2023-02-11T06:04:17.807Z,100.00
2023-02-11T06:06:44.350Z,100.00
2023-02-11T06:09:11.813Z,100.00
2023-02-11T06:11:38.751Z,100.00
2023-02-11T06:14:05.363Z,100.00
2023-02-11T06:16:32.049Z,100.00
2023-02-11T06:18:58.641Z,100.00
2023-02-11T06:21:33.518Z,100.00
2023-02-11T06:24:07.051Z,100.00
2023-02-11T06:26:33.652Z,100.00
2023-02-11T06:29:00.758Z,100.00
2023-02-11T06:31:27.907Z,100.00
2023-02-11T06:33:58.462Z,100.00
2023-02-11T06:36:25.164Z,100.00
2023-02-11T06:38:51.798Z,100.00
2023-02-11T06:41:20.335Z,100.00
2023-02-11T06:43:47.713Z,100.00
2023-02-11T06:46:14.328Z,100.00
2023-02-11T06:48:43.695Z,100.00
2023-02-11T06:51:16.074Z,100.00
2023-02-11T06:53:45.565Z,100.00
2023-02-11T06:56:16.196Z,100.00
2023-02-11T06:58:42.791Z,100.00
2023-02-11T07:01:12.348Z,100.00
2023-02-11T07:03:43.040Z,100.00
2023-02-11T07:06:14.073Z,100.00
2023-02-11T07:08:42.453Z,100.00
2023-02-11T07:11:11.262Z,100.00
2023-02-11T07:13:37.889Z,100.00
2023-02-11T07:16:09.330Z,100.00
2023-02-11T07:18:36.333Z,100.00
2023-02-11T07:21:10.366Z,100.00
2023-02-11T07:23:37.161Z,100.00
2023-02-11T07:26:16.397Z,100.00
2023-02-11T07:28:44.851Z,100.00
2023-02-11T07:31:11.523Z,100.00
2023-02-11T07:33:38.216Z,100.00
2023-02-11T07:36:06.699Z,100.00
2023-02-11T07:38:34.666Z,100.00
2023-02-11T07:41:05.848Z,100.00
2023-02-11T07:43:32.873Z,100.00
2023-02-11T07:45:59.426Z,100.00
2023-02-11T07:48:25.961Z,100.00
2023-02-11T07:50:52.524Z,100.00
2023-02-11T07:53:19.103Z,100.00
2023-02-11T07:55:45.661Z,100.00
2023-02-11T07:58:12.252Z,100.00
2023-02-11T08:00:38.795Z,100.00
2023-02-11T08:03:05.456Z,100.00
2023-02-11T08:05:32.018Z,100.00
2023-02-11T08:07:58.561Z,100.00
2023-02-11T08:10:25.105Z,100.00
2023-02-11T08:12:51.672Z,100.00
2023-02-11T08:15:18.189Z,100.00
2023-02-11T08:17:44.718Z,100.00
2023-02-11T08:20:12.058Z,100.00
2023-02-11T08:22:38.591Z,100.00
2023-02-11T08:25:05.498Z,100.00
2023-02-11T08:27:32.051Z,100.00
2023-02-11T08:29:59.882Z,100.00
2023-02-11T08:32:26.768Z,100.00
2023-02-11T08:34:53.432Z,100.00
2023-02-11T08:37:20.614Z,100.00
2023-02-11T08:39:47.415Z,100.00
2023-02-11T08:42:15.631Z,100.00
2023-02-11T08:44:42.983Z,100.00
2023-02-11T08:47:09.743Z,100.00
2023-02-11T08:49:36.418Z,100.00
2023-02-11T08:52:04.232Z,100.00
2023-02-11T08:54:31.675Z,100.00
2023-02-11T08:56:58.236Z,100.00
2023-02-11T08:59:24.828Z,100.00
2023-02-11T09:01:51.578Z,100.00
2023-02-11T09:04:18.756Z,100.00
2023-02-11T09:06:45.494Z,100.00
2023-02-11T09:09:14.196Z,100.00
2023-02-11T09:11:42.700Z,100.00
2023-02-11T09:14:16.708Z,100.00
2023-02-11T09:16:43.457Z,100.00
2023-02-11T09:19:10.636Z,100.00
2023-02-11T09:21:37.639Z,100.00
2023-02-11T09:24:06.549Z,100.00
2023-02-11T09:26:35.748Z,100.00
2023-02-11T09:29:03.074Z,100.00
2023-02-11T09:31:31.532Z,100.00
2023-02-11T09:34:04.355Z,100.00
2023-02-11T09:36:33.791Z,100.00
2023-02-11T09:39:02.153Z,100.00
2023-02-11T09:41:48.919Z,100.00
2023-02-11T09:44:44.695Z,100.00
2023-02-11T09:47:34.037Z,100.00
2023-02-11T09:50:04.799Z,100.00
2023-02-11T09:52:51.668Z,100.00
2023-02-11T09:55:22.573Z,100.00
2023-02-11T09:57:49.577Z,100.00
2023-02-11T10:00:21.058Z,100.00
2023-02-11T10:03:35.388Z,100.00
2023-02-11T10:06:07.783Z,100.00
2023-02-11T10:08:41.310Z,100.00
2023-02-11T10:11:45.141Z,100.00
2023-02-11T10:14:36.449Z,100.00
2023-02-11T10:17:37.418Z,100.00
2023-02-11T10:20:25.547Z,100.00
2023-02-11T10:23:09.866Z,100.00
2023-02-11T10:25:45.460Z,100.00
2023-02-11T10:28:16.527Z,100.00
2023-02-11T10:31:02.879Z,100.00
2023-02-11T10:33:32.484Z,100.00
2023-02-11T10:35:59.738Z,100.00
2023-02-11T10:38:28.014Z,100.00
2023-02-11T10:40:54.593Z,100.00
2023-02-11T10:43:26.234Z,100.00
2023-02-11T10:45:54.724Z,100.00
2023-02-11T10:48:39.786Z,100.00
2023-02-11T10:51:22.821Z,100.00
2023-02-11T10:54:13.826Z,100.00
2023-02-11T10:56:47.139Z,100.00
2023-02-11T10:59:21.499Z,100.00
2023-02-11T11:01:59.415Z,100.00
2023-02-11T11:04:45.018Z,100.00
2023-02-11T11:07:29.461Z,100.00
2023-02-11T11:10:02.353Z,100.00
2023-02-11T11:12:31.671Z,100.00
2023-02-11T11:15:01.665Z,100.00
2023-02-11T11:17:29.311Z,100.00
2023-02-11T11:20:14.043Z,100.00
2023-02-11T11:22:42.246Z,100.00
2023-02-11T11:25:22.297Z,100.00
2023-02-11T11:27:51.232Z,100.00
2023-02-11T11:30:19.042Z,100.00
2023-02-11T11:32:46.437Z,100.00
2023-02-11T11:35:30.072Z,100.00
2023-02-11T11:38:05.201Z,100.00
2023-02-11T11:40:34.015Z,100.00
2023-02-11T11:43:05.631Z,100.00
2023-02-11T11:45:32.795Z,100.00
2023-02-11T11:48:28.040Z,100.00
2023-02-11T11:51:04.353Z,100.00
2023-02-11T11:54:08.828Z,100.00
2023-02-11T11:56:46.358Z,100.00
2023-02-11T11:59:16.473Z,100.00
2023-02-11T12:01:51.248Z,100.00
2023-02-11T12:04:36.267Z,100.00
2023-02-11T12:07:17.586Z,100.00
2023-02-11T12:09:55.943Z,100.00
2023-02-11T12:12:49.940Z,100.00
2023-02-11T12:15:48.229Z,100.00
2023-02-11T12:18:52.443Z,100.00
2023-02-11T12:21:56.275Z,100.00
2023-02-11T12:24:41.433Z,100.00
2023-02-11T12:27:17.085Z,100.00
2023-02-11T12:30:21.975Z,100.00
2023-02-11T12:32:59.347Z,100.00
2023-02-11T12:35:40.696Z,100.00
2023-02-11T12:38:10.232Z,100.00
2023-02-11T12:41:15.088Z,100.00
2023-02-11T12:43:44.602Z,100.00
2023-02-11T12:47:15.957Z,100.00
2023-02-11T12:49:50.606Z,100.00
2023-02-11T12:52:24.097Z,100.00
2023-02-11T12:55:14.303Z,100.00
2023-02-11T12:57:42.179Z,100.00
2023-02-11T13:00:15.447Z,100.00
2023-02-11T13:03:26.847Z,100.00
2023-02-11T13:05:58.711Z,100.00
2023-02-11T13:08:40.742Z,100.00
2023-02-11T13:11:14.253Z,100.00
2023-02-11T13:13:49.549Z,74.63
2023-02-11T13:16:33.595Z,56.77
2023-02-11T13:19:03.778Z,58.38
2023-02-11T13:22:01.693Z,66.64
2023-02-11T13:24:41.894Z,87.84
2023-02-11T13:27:11.690Z,100.00
2023-02-11T13:30:04.317Z,96.19
2023-02-11T13:33:03.273Z,98.07
2023-02-11T13:35:39.554Z,100.00
2023-02-11T13:38:17.410Z,100.00
2023-02-11T13:40:45.088Z,100.00
2023-02-11T13:43:23.707Z,100.00
2023-02-11T13:45:54.892Z,100.00
2023-02-11T13:48:27.721Z,100.00
2023-02-11T13:50:58.890Z,100.00
2023-02-11T13:53:27.672Z,100.00
2023-02-11T13:56:11.358Z,100.00
2023-02-11T13:58:47.545Z,100.00
2023-02-11T14:02:20.924Z,100.00
2023-02-11T14:05:38.879Z,100.00
2023-02-11T14:08:30.190Z,100.00
2023-02-11T14:10:58.184Z,100.00
2023-02-11T14:13:53.015Z,100.00
2023-02-11T14:16:36.775Z,100.00
2023-02-11T14:19:06.121Z,100.00
2023-02-11T14:21:39.619Z,100.00
2023-02-11T14:24:07.059Z,100.00
2023-02-11T14:26:42.551Z,100.00
2023-02-11T14:29:23.151Z,100.00
2023-02-11T14:31:58.836Z,100.00
2023-02-11T14:34:49.511Z,100.00
2023-02-11T14:37:37.252Z,100.00
2023-02-11T14:40:21.943Z,100.00
2023-02-11T14:42:48.632Z,100.00
2023-02-11T14:45:21.341Z,100.00
2023-02-11T14:48:03.424Z,100.00
2023-02-11T14:50:41.629Z,100.00
2023-02-11T14:53:15.995Z,100.00
2023-02-11T14:55:47.172Z,100.00
2023-02-11T14:58:15.527Z,100.00
2023-02-11T15:00:55.603Z,100.00
2023-02-11T15:03:26.151Z,100.00
2023-02-11T15:06:01.953Z,100.00
2023-02-11T15:08:30.763Z,100.00
2023-02-11T15:11:00.158Z,100.00
2023-02-11T15:13:31.181Z,100.00
2023-02-11T15:16:06.584Z,100.00
2023-02-11T15:18:47.063Z,100.00
2023-02-11T15:21:30.205Z,100.00
2023-02-11T15:24:24.662Z,100.00
2023-02-11T15:27:04.011Z,100.00
2023-02-11T15:29:42.873Z,100.00
2023-02-11T15:32:09.728Z,100.00
2023-02-11T15:34:37.396Z,100.00
2023-02-11T15:37:04.804Z,100.00
2023-02-11T15:39:38.826Z,100.00
2023-02-11T15:42:38.064Z,100.00
2023-02-11T15:45:35.725Z,100.00
2023-02-11T15:48:26.773Z,100.00
2023-02-11T15:51:01.073Z,100.00
2023-02-11T15:53:41.153Z,100.00
2023-02-11T15:56:25.420Z,100.00
2023-02-11T15:58:55.921Z,100.00
2023-02-11T16:01:34.386Z,100.00
2023-02-11T16:04:02.343Z,100.00
2023-02-11T16:06:40.630Z,100.00
2023-02-11T16:09:12.831Z,100.00
2023-02-11T16:11:48.672Z,100.00
2023-02-11T16:14:39.537Z,100.00
2023-02-11T16:17:11.096Z,100.00
2023-02-11T16:19:44.651Z,100.00
2023-02-11T16:22:25.996Z,100.00
2023-02-11T16:24:55.212Z,100.00
2023-02-11T16:27:24.877Z,100.00
2023-02-11T16:29:52.236Z,100.00
2023-02-11T16:32:23.547Z,100.00
2023-02-11T16:34:51.090Z,100.00
2023-02-11T16:37:17.817Z,100.00
2023-02-11T16:39:44.357Z,100.00
2023-02-11T16:42:14.010Z,100.00
2023-02-11T16:44:40.900Z,100.00
2023-02-11T16:47:16.478Z,100.00
2023-02-11T16:49:43.677Z,100.00
2023-02-11T16:52:15.511Z,100.00
2023-02-11T16:54:43.797Z,100.00
2023-02-11T16:57:15.401Z,100.00
2023-02-11T16:59:42.712Z,100.00
2023-02-11T17:02:24.081Z,100.00
2023-02-11T17:04:53.604Z,100.00
2023-02-11T17:07:20.401Z,100.00
2023-02-11T17:09:46.951Z,100.00
2023-02-11T17:12:13.726Z,100.00
2023-02-11T17:14:40.641Z,100.00
2023-02-11T17:17:08.044Z,100.00
2023-02-11T17:19:34.737Z,100.00
2023-02-11T17:22:01.493Z,100.00
2023-02-11T17:24:28.074Z,100.00
2023-02-11T17:26:54.903Z,100.00
2023-02-11T17:29:23.355Z,100.00
2023-02-11T17:31:52.121Z,100.00
2023-02-11T17:34:20.137Z,100.00
2023-02-11T17:36:46.888Z,100.00
2023-02-11T17:39:13.549Z,100.00
2023-02-11T17:41:40.667Z,100.00
2023-02-11T17:44:08.752Z,100.00
2023-02-11T17:46:36.387Z,100.00
2023-02-11T17:49:03.298Z,100.00
2023-02-11T17:51:35.131Z,100.00
2023-02-11T17:54:07.201Z,100.00
2023-02-11T17:56:36.477Z,100.00
2023-02-11T17:59:04.076Z,100.00
2023-02-11T18:01:33.520Z,100.00
2023-02-11T18:04:01.966Z,100.00
2023-02-11T18:06:33.923Z,100.00
2023-02-11T18:09:02.522Z,100.00
2023-02-11T18:11:30.456Z,100.00
2023-02-11T18:13:59.263Z,100.00
2023-02-11T18:16:28.886Z,100.00
2023-02-11T18:18:57.683Z,100.00
2023-02-11T18:21:24.804Z,100.00
2023-02-11T18:23:51.886Z,100.00
2023-02-11T18:26:20.854Z,100.00
2023-02-11T18:28:47.925Z,100.00
2023-02-11T18:31:16.057Z,100.00
2023-02-11T18:33:43.290Z,100.00
2023-02-11T18:36:13.699Z,100.00
2023-02-11T18:38:41.446Z,100.00
2023-02-11T18:41:12.242Z,100.00
2023-02-11T18:43:40.185Z,100.00
2023-02-11T18:46:09.164Z,100.00
2023-02-11T18:48:36.037Z,100.00
2023-02-11T18:51:02.831Z,100.00
2023-02-11T18:53:32.354Z,100.00
2023-02-11T18:55:58.910Z,100.00
2023-02-11T18:58:25.667Z,100.00
2023-02-11T19:00:52.269Z,100.00
2023-02-11T19:03:18.897Z,100.00
2023-02-11T19:05:47.775Z,100.00
2023-02-11T19:08:15.035Z,100.00
2023-02-11T19:10:43.333Z,100.00
2023-02-11T19:13:12.292Z,100.00
2023-02-11T19:15:43.158Z,100.00
2023-02-11T19:18:10.080Z,100.00
2023-02-11T19:20:39.926Z,100.00
2023-02-11T19:23:06.802Z,100.00
2023-02-11T19:25:33.685Z,100.00
2023-02-11T19:28:00.411Z,100.00
2023-02-11T19:30:27.440Z,100.00
2023-02-11T19:32:57.021Z,100.00
2023-02-11T19:35:24.437Z,100.00
2023-02-11T19:37:51.186Z,100.00
2023-02-11T19:40:18.102Z,100.00
2023-02-11T19:42:44.784Z,100.00
2023-02-11T19:45:11.310Z,100.00
2023-02-11T19:47:38.303Z,100.00
2023-02-11T19:50:05.757Z,100.00
2023-02-11T19:52:32.476Z,100.00
2023-02-11T19:55:00.259Z,100.00
2023-02-11T19:57:27.116Z,100.00
2023-02-11T19:59:55.042Z,100.00
2023-02-11T20:02:21.666Z,100.00
2023-02-11T20:04:48.750Z,100.00
2023-02-11T20:07:15.662Z,100.00
2023-02-11T20:09:42.748Z,100.00
2023-02-11T20:12:10.326Z,100.00
2023-02-11T20:14:37.143Z,100.00
2023-02-11T20:17:03.972Z,100.00
2023-02-11T20:19:30.873Z,100.00
2023-02-11T20:21:57.727Z,100.00
2023-02-11T20:24:25.322Z,100.00
2023-02-11T20:26:55.895Z,100.00
2023-02-11T20:29:24.029Z,100.00
2023-02-11T20:31:51.363Z,100.00
2023-02-11T20:34:18.404Z,100.00
2023-02-11T20:36:51.840Z,100.00
2023-02-11T20:39:21.947Z,100.00
2023-02-11T20:41:49.966Z,100.00
2023-02-11T20:44:16.578Z,100.00
2023-02-11T20:46:47.935Z,100.00
2023-02-11T20:49:18.904Z,100.00
2023-02-11T20:51:46.705Z,100.00
2023-02-11T20:54:18.426Z,100.00
2023-02-11T20:56:48.136Z,100.00
2023-02-11T20:59:16.655Z,100.00
2023-02-11T21:01:45.662Z,100.00
2023-02-11T21:04:15.872Z,100.00
2023-02-11T21:06:50.660Z,100.00
2023-02-11T21:09:23.332Z,100.00
2023-02-11T21:11:51.772Z,100.00
2023-02-11T21:14:20.703Z,100.00
2023-02-11T21:16:48.707Z,100.00
2023-02-11T21:19:16.000Z,100.00
2023-02-11T21:21:42.930Z,100.00
2023-02-11T21:24:10.147Z,100.00
2023-02-11T21:26:37.545Z,100.00
2023-02-11T21:29:06.036Z,100.00
2023-02-11T21:31:34.709Z,100.00
2023-02-11T21:34:01.750Z,100.00
2023-02-11T21:36:29.652Z,100.00
2023-02-11T21:38:56.663Z,100.00
2023-02-11T21:41:24.712Z,100.00
2023-02-11T21:43:51.818Z,100.00
2023-02-11T21:46:19.572Z,100.00
2023-02-11T21:48:46.711Z,100.00
2023-02-11T21:51:19.629Z,100.00
2023-02-11T21:53:46.743Z,100.00
2023-02-11T21:56:16.562Z,100.00
2023-02-11T21:58:43.911Z,100.00
2023-02-11T22:01:19.837Z,100.00
2023-02-11T22:03:46.548Z,100.00
2023-02-11T22:06:15.970Z,100.00
2023-02-11T22:08:42.743Z,100.00
2023-02-11T22:11:12.210Z,100.00
2023-02-11T22:13:39.708Z,100.00
2023-02-11T22:16:10.261Z,100.00
2023-02-11T22:18:37.390Z,100.00
2023-02-11T22:21:09.353Z,100.00
2023-02-11T22:23:36.845Z,100.00
2023-02-11T22:26:09.783Z,100.00
2023-02-11T22:28:38.861Z,100.00
2023-02-11T22:31:05.504Z,100.00
2023-02-11T22:33:32.178Z,100.00
2023-02-11T22:36:07.352Z,100.00
2023-02-11T22:38:34.921Z,100.00
2023-02-11T22:41:06.722Z,100.00
2023-02-11T22:43:33.346Z,100.00
2023-02-11T22:46:04.324Z,100.00
2023-02-11T22:48:31.079Z,100.00
2023-02-11T22:51:07.432Z,100.00
2023-02-11T22:53:34.231Z,100.00
2023-02-11T22:56:05.422Z,100.00
2023-02-11T22:58:32.074Z,100.00
2023-02-11T23:00:58.828Z,100.00
2023-02-11T23:03:25.440Z,100.00
2023-02-11T23:05:52.275Z,100.00
2023-02-11T23:08:18.953Z,100.00
2023-02-11T23:10:45.508Z,100.00
2023-02-11T23:13:12.123Z,100.00
2023-02-11T23:15:43.965Z,100.00
2023-02-11T23:18:12.585Z,100.00
2023-02-11T23:20:42.132Z,100.00
2023-02-11T23:23:09.022Z,100.00
2023-02-11T23:25:40.759Z,100.00
2023-02-11T23:28:07.378Z,100.00
2023-02-11T23:30:34.180Z,100.00
2023-02-11T23:33:00.793Z,100.00
2023-02-11T23:35:27.319Z,100.00
2023-02-11T23:37:53.844Z,100.00
2023-02-11T23:40:21.324Z,100.00
2023-02-11T23:42:49.024Z,100.00
2023-02-11T23:45:15.673Z,100.00
2023-02-11T23:47:42.250Z,100.00
2023-02-11T23:50:09.778Z,100.00
2023-02-11T23:52:36.345Z,100.00
2023-02-11T23:55:03.101Z,100.00
2023-02-11T23:57:31.982Z,100.00
2023-02-11T23:59:58.529Z,100.00
