createdAt,value
2018-02-17T00:03:00.000Z,99814
2018-02-17T00:08:00.000Z,99826
2018-02-17T00:13:00.000Z,99830
2018-02-17T00:18:00.000Z,99819
2018-02-17T00:23:00.000Z,99825
2018-02-17T00:28:00.000Z,99824
2018-02-17T00:33:00.000Z,99826
2018-02-17T00:38:00.000Z,99828
2018-02-17T00:43:00.000Z,99813
2018-02-17T00:48:00.000Z,99816
2018-02-17T00:53:00.000Z,99830
2018-02-17T00:58:00.000Z,99826
2018-02-17T01:03:00.000Z,99826
2018-02-17T01:08:00.000Z,99829
2018-02-17T01:13:00.000Z,99826
2018-02-17T01:18:00.000Z,99821
2018-02-17T01:23:00.000Z,99816
2018-02-17T01:28:00.000Z,99807
2018-02-17T01:33:00.000Z,99802
2018-02-17T01:38:00.000Z,99806
2018-02-17T01:43:00.000Z,99800
2018-02-17T01:48:00.000Z,99798
2018-02-17T01:53:00.000Z,99805
2018-02-17T01:58:00.000Z,99806
2018-02-17T02:03:00.000Z,99794
2018-02-17T02:08:00.000Z,99784
2018-02-17T02:13:00.000Z,99780
2018-02-17T02:19:00.000Z,99774
2018-02-17T02:24:00.000Z,99774
2018-02-17T02:29:00.000Z,99768
2018-02-17T02:34:00.000Z,99770
2018-02-17T02:39:00.000Z,99763
2018-02-17T02:44:00.000Z,99766
2018-02-17T02:49:00.000Z,99763
2018-02-17T02:54:00.000Z,99758
2018-02-17T02:59:00.000Z,99754
2018-02-17T03:04:00.000Z,99754
2018-02-17T03:09:00.000Z,99751
2018-02-17T03:14:00.000Z,99748
2018-02-17T03:19:00.000Z,99745
2018-02-17T03:24:00.000Z,99729
2018-02-17T03:29:00.000Z,99723
2018-02-17T03:34:00.000Z,99706
2018-02-17T03:39:00.000Z,99703
2018-02-17T03:44:00.000Z,99701
2018-02-17T03:49:00.000Z,99698
2018-02-17T03:54:00.000Z,99702
2018-02-17T03:59:00.000Z,99691
2018-02-17T04:04:00.000Z,99681
2018-02-17T04:09:00.000Z,99670
2018-02-17T04:14:00.000Z,99667
2018-02-17T04:19:00.000Z,99656
2018-02-17T04:24:00.000Z,99654
2018-02-17T04:29:00.000Z,99649
2018-02-17T04:34:00.000Z,99649
2018-02-17T04:39:00.000Z,99644
2018-02-17T04:44:00.000Z,99642
2018-02-17T04:49:00.000Z,99643
2018-02-17T04:54:00.000Z,99646
2018-02-17T04:59:00.000Z,99643
2018-02-17T05:04:00.000Z,99635
2018-02-17T05:09:00.000Z,99636
2018-02-17T05:14:00.000Z,99627
2018-02-17T05:19:00.000Z,99639
2018-02-17T05:24:00.000Z,99637
2018-02-17T05:29:00.000Z,99617
2018-02-17T05:34:00.000Z,99627
2018-02-17T05:39:00.000Z,99624
2018-02-17T05:44:00.000Z,99618
2018-02-17T05:49:00.000Z,99635
2018-02-17T05:54:00.000Z,99632
2018-02-17T05:59:00.000Z,99625
2018-02-17T06:04:00.000Z,99614
2018-02-17T06:09:00.000Z,99600
2018-02-17T06:14:00.000Z,99578
2018-02-17T06:19:00.000Z,99572
2018-02-17T06:24:00.000Z,99569
2018-02-17T06:29:00.000Z,99580
2018-02-17T06:34:00.000Z,99574
2018-02-17T06:39:00.000Z,99567
2018-02-17T06:44:00.000Z,99580
2018-02-17T06:49:00.000Z,99581
2018-02-17T06:54:00.000Z,99590
2018-02-17T06:59:00.000Z,99590
2018-02-17T07:04:00.000Z,99587
2018-02-17T07:09:00.000Z,99581
2018-02-17T07:14:00.000Z,99574
2018-02-17T07:19:00.000Z,99583
2018-02-17T07:24:00.000Z,99585
2018-02-17T07:29:00.000Z,99567
2018-02-17T07:34:00.000Z,99580
2018-02-17T07:39:00.000Z,99559
2018-02-17T07:44:00.000Z,99561
2018-02-17T07:49:00.000Z,99540
2018-02-17T07:54:00.000Z,99534
2018-02-17T07:59:00.000Z,99508
2018-02-17T08:04:00.000Z,99508
2018-02-17T08:09:00.000Z,99502
2018-02-17T08:14:00.000Z,99492
2018-02-17T08:19:00.000Z,99479
2018-02-17T08:24:00.000Z,99445
2018-02-17T08:30:00.000Z,99448
2018-02-17T08:35:00.000Z,99436
2018-02-17T08:40:00.000Z,99430
2018-02-17T08:45:00.000Z,99438
2018-02-17T08:50:00.000Z,99436
2018-02-17T08:55:00.000Z,99456
2018-02-17T09:00:00.000Z,99444
2018-02-17T09:05:00.000Z,99422
2018-02-17T09:10:00.000Z,99406
2018-02-17T09:15:00.000Z,99416
2018-02-17T09:20:00.000Z,99419
2018-02-17T09:25:00.000Z,99426
2018-02-17T09:30:00.000Z,99410
2018-02-17T09:35:00.000Z,99393
2018-02-17T09:40:00.000Z,99380
2018-02-17T09:45:00.000Z,99363
2018-02-17T09:50:00.000Z,99328
2018-02-17T09:55:00.000Z,99311
2018-02-17T10:00:00.000Z,99317
2018-02-17T10:05:00.000Z,99308
2018-02-17T10:10:00.000Z,99318
2018-02-17T10:15:00.000Z,99312
2018-02-17T10:20:00.000Z,99310
2018-02-17T10:25:00.000Z,99317
2018-02-17T10:30:00.000Z,99316
2018-02-17T10:35:00.000Z,99292
2018-02-17T10:40:00.000Z,99291
2018-02-17T10:45:00.000Z,99261
2018-02-17T10:50:00.000Z,99233
2018-02-17T10:55:00.000Z,99224
2018-02-17T11:00:00.000Z,99231
2018-02-17T11:05:00.000Z,99211
2018-02-17T11:10:00.000Z,99193
2018-02-17T11:15:00.000Z,99203
2018-02-17T11:20:00.000Z,99205
2018-02-17T11:25:00.000Z,99193
2018-02-17T11:30:00.000Z,99175
2018-02-17T11:35:00.000Z,99176
2018-02-17T11:40:00.000Z,99172
2018-02-17T11:45:00.000Z,99181
2018-02-17T11:50:00.000Z,99171
2018-02-17T11:55:00.000Z,99165
2018-02-17T12:00:00.000Z,99148
2018-02-17T12:05:00.000Z,99135
2018-02-17T12:10:00.000Z,99125
2018-02-17T12:15:00.000Z,99107
2018-02-17T12:20:00.000Z,99090
2018-02-17T12:25:00.000Z,99086
2018-02-17T12:30:00.000Z,99075
2018-02-17T12:35:00.000Z,99070
2018-02-17T12:40:00.000Z,99069
2018-02-17T12:45:00.000Z,99053
2018-02-17T12:50:00.000Z,99043
2018-02-17T12:55:00.000Z,99043
2018-02-17T13:00:00.000Z,99032
2018-02-17T13:05:00.000Z,99041
2018-02-17T13:10:00.000Z,99046
2018-02-17T13:15:00.000Z,99030
2018-02-17T13:20:00.000Z,99020
2018-02-17T13:25:00.000Z,99018
2018-02-17T13:30:00.000Z,99011
2018-02-17T13:35:00.000Z,99004
2018-02-17T13:40:00.000Z,98997
2018-02-17T13:45:00.000Z,98981
2018-02-17T13:50:00.000Z,98977
2018-02-17T13:55:00.000Z,98982
2018-02-17T14:00:00.000Z,98978
2018-02-17T14:05:00.000Z,98978
2018-02-17T14:10:00.000Z,98966
2018-02-17T14:15:00.000Z,98967
2018-02-17T14:20:00.000Z,98952
2018-02-17T14:25:00.000Z,98957
2018-02-17T14:30:00.000Z,98951
2018-02-17T14:35:00.000Z,98942
2018-02-17T14:41:00.000Z,98952
2018-02-17T14:46:00.000Z,98946
2018-02-17T14:51:00.000Z,98944
2018-02-17T14:56:00.000Z,98931
2018-02-17T15:01:00.000Z,98937
2018-02-17T15:06:00.000Z,98921
2018-02-17T15:11:00.000Z,98927
2018-02-17T15:16:00.000Z,98922
2018-02-17T15:21:00.000Z,98935
2018-02-17T15:26:00.000Z,98909
2018-02-17T15:31:00.000Z,98932
2018-02-17T15:36:00.000Z,98950
2018-02-17T15:41:00.000Z,98949
2018-02-17T15:46:00.000Z,98957
2018-02-17T15:51:00.000Z,98955
2018-02-17T15:56:00.000Z,98956
2018-02-17T16:01:00.000Z,98969
2018-02-17T16:06:00.000Z,98964
2018-02-17T16:11:00.000Z,98954
2018-02-17T16:16:00.000Z,98971
2018-02-17T16:21:00.000Z,98971
2018-02-17T16:26:00.000Z,98947
2018-02-17T16:31:00.000Z,98958
2018-02-17T16:36:00.000Z,98947
2018-02-17T16:41:00.000Z,98944
2018-02-17T16:46:00.000Z,98945
2018-02-17T16:51:00.000Z,98965
2018-02-17T16:56:00.000Z,98934
2018-02-17T17:01:00.000Z,98944
2018-02-17T17:06:00.000Z,98968
2018-02-17T17:11:00.000Z,98958
2018-02-17T17:16:00.000Z,98958
2018-02-17T17:21:00.000Z,98950
2018-02-17T17:26:00.000Z,98951
2018-02-17T17:31:00.000Z,98961
2018-02-17T17:36:00.000Z,98963
2018-02-17T17:41:00.000Z,98977
2018-02-17T17:46:00.000Z,98957
2018-02-17T17:51:00.000Z,98974
2018-02-17T17:56:00.000Z,98961
2018-02-17T18:01:00.000Z,98953
2018-02-17T18:06:00.000Z,98960
2018-02-17T18:11:00.000Z,98965
2018-02-17T18:16:00.000Z,98981
2018-02-17T18:21:00.000Z,98986
2018-02-17T18:26:00.000Z,98993
2018-02-17T18:31:00.000Z,98992
2018-02-17T18:36:00.000Z,98978
2018-02-17T18:41:00.000Z,98988
2018-02-17T18:46:00.000Z,98980
2018-02-17T18:51:00.000Z,98973
2018-02-17T18:56:00.000Z,98970
2018-02-17T19:01:00.000Z,98963
2018-02-17T19:06:00.000Z,98964
2018-02-17T19:11:00.000Z,98962
2018-02-17T19:16:00.000Z,98965
2018-02-17T19:21:00.000Z,98959
2018-02-17T19:26:00.000Z,98947
2018-02-17T19:31:00.000Z,98944
2018-02-17T19:36:00.000Z,98954
2018-02-17T19:41:00.000Z,98953
2018-02-17T19:46:00.000Z,98955
2018-02-17T19:51:00.000Z,98957
2018-02-17T19:56:00.000Z,98965
2018-02-17T20:01:00.000Z,98962
2018-02-17T20:06:00.000Z,98973
2018-02-17T20:11:00.000Z,98968
2018-02-17T20:16:00.000Z,98972
2018-02-17T20:21:00.000Z,98972
2018-02-17T20:26:00.000Z,98976
2018-02-17T20:31:00.000Z,98987
2018-02-17T20:36:00.000Z,98985
2018-02-17T20:41:00.000Z,98976
2018-02-17T20:46:00.000Z,98985
2018-02-17T20:52:00.000Z,98996
2018-02-17T20:57:00.000Z,98996
2018-02-17T21:02:00.000Z,99002
2018-02-17T21:07:00.000Z,99017
2018-02-17T21:12:00.000Z,99022
2018-02-17T21:17:00.000Z,99020
2018-02-17T21:22:00.000Z,99012
2018-02-17T21:27:00.000Z,99014
2018-02-17T21:32:00.000Z,99029
2018-02-17T21:37:00.000Z,99034
2018-02-17T21:42:00.000Z,99030
2018-02-17T21:47:00.000Z,99039
2018-02-17T21:57:00.000Z,99043
2018-02-17T22:02:00.000Z,99044
2018-02-17T22:07:00.000Z,99056
2018-02-17T22:12:00.000Z,99068
2018-02-17T22:17:00.000Z,99073
2018-02-17T22:22:00.000Z,99072
2018-02-17T22:27:00.000Z,99090
2018-02-17T22:32:00.000Z,99084
2018-02-17T22:37:00.000Z,99099
2018-02-17T22:42:00.000Z,99110
2018-02-17T22:47:00.000Z,99117
2018-02-17T22:52:00.000Z,99129
2018-02-17T22:57:00.000Z,99150
2018-02-17T23:02:00.000Z,99155
2018-02-17T23:07:00.000Z,99163
2018-02-17T23:12:00.000Z,99168
2018-02-17T23:17:00.000Z,99166
2018-02-17T23:22:00.000Z,99168
2018-02-17T23:27:00.000Z,99173
2018-02-17T23:32:00.000Z,99174
2018-02-17T23:37:00.000Z,99182
2018-02-17T23:42:00.000Z,99190
2018-02-17T23:47:00.000Z,99195
2018-02-17T23:52:00.000Z,99196
2018-02-17T23:57:00.000Z,99195
