createdAt,value
2022-12-16T00:00:17.902Z,7.60
2022-12-16T00:02:47.759Z,7.60
2022-12-16T00:05:16.334Z,8.38
2022-12-16T00:07:44.638Z,8.18
2022-12-16T00:10:13.287Z,8.60
2022-12-16T00:12:41.688Z,7.97
2022-12-16T00:15:10.665Z,7.93
2022-12-16T00:17:39.644Z,7.72
2022-12-16T00:20:10.642Z,8.20
2022-12-16T00:22:38.967Z,8.48
2022-12-16T00:25:08.246Z,8.57
2022-12-16T00:27:36.772Z,7.93
2022-12-16T00:30:05.930Z,7.80
2022-12-16T00:32:34.338Z,7.72
2022-12-16T00:35:02.640Z,7.70
2022-12-16T00:37:32.703Z,7.93
2022-12-16T00:40:01.002Z,6.95
2022-12-16T00:42:29.346Z,8.98
2022-12-16T00:44:57.686Z,7.07
2022-12-16T00:47:25.971Z,8.07
2022-12-16T00:49:55.175Z,6.90
2022-12-16T00:52:23.981Z,6.82
2022-12-16T00:54:53.708Z,7.90
2022-12-16T00:57:23.627Z,7.60
2022-12-16T00:59:51.944Z,7.45
2022-12-16T01:02:20.543Z,8.13
2022-12-16T01:04:49.022Z,8.85
2022-12-16T01:07:17.400Z,8.40
2022-12-16T01:09:45.728Z,7.20
2022-12-16T01:12:15.620Z,6.88
2022-12-16T01:14:44.096Z,7.57
2022-12-16T01:17:12.611Z,7.95
2022-12-16T01:19:40.901Z,7.63
2022-12-16T01:22:09.558Z,7.80
2022-12-16T01:24:37.948Z,7.30
2022-12-16T01:27:06.251Z,7.57
2022-12-16T01:29:35.981Z,8.13
2022-12-16T01:32:06.325Z,8.23
2022-12-16T01:34:34.690Z,8.18
2022-12-16T01:37:03.014Z,8.25
2022-12-16T01:39:31.505Z,7.72
2022-12-16T01:41:59.847Z,7.63
2022-12-16T01:44:28.440Z,7.22
2022-12-16T01:47:04.231Z,7.00
2022-12-16T01:49:38.777Z,6.57
2022-12-16T01:54:40.791Z,8.02
2022-12-16T01:57:13.189Z,8.38
2022-12-16T01:59:45.637Z,7.65
2022-12-16T02:02:15.752Z,8.30
2022-12-16T02:05:05.131Z,7.65
2022-12-16T02:07:33.511Z,9.20
2022-12-16T02:10:01.816Z,7.68
2022-12-16T02:12:36.447Z,7.53
2022-12-16T02:15:19.904Z,7.55
2022-12-16T02:17:58.862Z,6.90
2022-12-16T02:20:59.754Z,7.72
2022-12-16T02:23:53.015Z,7.72
2022-12-16T02:26:55.579Z,7.57
2022-12-16T02:29:51.611Z,7.35
2022-12-16T02:32:26.733Z,7.63
2022-12-16T02:37:38.905Z,7.35
2022-12-16T02:40:16.960Z,8.18
2022-12-16T02:42:50.035Z,7.90
2022-12-16T02:45:26.606Z,7.78
2022-12-16T02:47:56.572Z,7.18
2022-12-16T02:50:29.533Z,7.30
2022-12-16T02:52:58.998Z,7.70
2022-12-16T02:55:45.899Z,8.90
2022-12-16T02:58:21.028Z,7.18
2022-12-16T03:00:57.603Z,7.63
2022-12-16T03:03:33.604Z,7.22
2022-12-16T03:06:03.461Z,7.68
2022-12-16T03:08:35.342Z,7.30
2022-12-16T03:11:06.693Z,8.10
2022-12-16T03:13:40.578Z,8.40
2022-12-16T03:16:12.132Z,5.15
2022-12-16T03:18:45.176Z,8.52
2022-12-16T03:21:15.614Z,6.82
2022-12-16T03:23:48.772Z,7.43
2022-12-16T03:26:22.917Z,7.50
2022-12-16T03:28:57.245Z,6.93
2022-12-16T03:31:36.064Z,7.40
2022-12-16T03:34:13.367Z,8.25
2022-12-16T03:36:45.227Z,6.85
2022-12-16T03:39:14.803Z,7.70
2022-12-16T03:41:45.426Z,7.03
2022-12-16T03:44:14.096Z,7.47
2022-12-16T03:46:42.530Z,7.75
2022-12-16T03:49:12.262Z,5.72
2022-12-16T03:51:40.870Z,7.60
2022-12-16T03:54:09.155Z,7.03
2022-12-16T03:56:37.473Z,7.03
2022-12-16T03:59:05.801Z,6.95
2022-12-16T04:01:34.336Z,7.97
2022-12-16T04:04:02.920Z,6.68
2022-12-16T04:06:32.861Z,7.95
2022-12-16T04:09:01.204Z,6.88
2022-12-16T04:11:47.027Z,6.63
2022-12-16T04:14:32.694Z,6.75
2022-12-16T04:17:18.820Z,5.82
2022-12-16T04:20:05.467Z,6.90
2022-12-16T04:22:55.412Z,6.97
2022-12-16T04:25:27.057Z,6.93
2022-12-16T04:27:55.345Z,6.65
2022-12-16T04:30:23.818Z,7.43
2022-12-16T04:33:13.224Z,6.18
2022-12-16T04:35:58.989Z,6.03
2022-12-16T04:38:45.933Z,6.70
2022-12-16T04:41:32.276Z,6.57
2022-12-16T04:44:18.273Z,6.75
2022-12-16T04:47:04.396Z,6.25
2022-12-16T04:49:50.598Z,5.53
2022-12-16T04:52:37.145Z,5.68
2022-12-16T04:55:25.898Z,5.82
2022-12-16T04:58:13.649Z,4.80
2022-12-16T05:01:00.515Z,7.18
2022-12-16T05:03:46.681Z,6.28
2022-12-16T05:06:33.020Z,5.68
2022-12-16T05:09:18.990Z,6.78
2022-12-16T05:12:05.815Z,5.45
2022-12-16T05:14:51.669Z,5.20
2022-12-16T05:17:37.890Z,5.97
2022-12-16T05:20:25.136Z,6.38
2022-12-16T05:23:13.783Z,5.93
2022-12-16T05:25:59.558Z,5.50
2022-12-16T05:28:47.052Z,5.82
2022-12-16T05:31:32.778Z,5.18
2022-12-16T05:34:21.174Z,4.78
2022-12-16T05:37:06.255Z,4.88
2022-12-16T05:39:52.285Z,5.85
2022-12-16T05:42:37.983Z,5.07
2022-12-16T05:45:25.825Z,5.57
2022-12-16T05:48:11.434Z,5.65
2022-12-16T05:50:57.040Z,6.95
2022-12-16T05:53:43.040Z,5.40
2022-12-16T05:56:28.728Z,5.00
2022-12-16T05:59:14.631Z,5.55
2022-12-16T06:02:01.830Z,5.32
2022-12-16T06:04:47.963Z,5.70
2022-12-16T06:07:33.579Z,4.75
2022-12-16T06:10:19.604Z,6.03
2022-12-16T06:13:05.920Z,5.10
2022-12-16T06:15:51.536Z,5.43
2022-12-16T06:18:38.865Z,5.05
2022-12-16T06:21:24.505Z,6.05
2022-12-16T06:24:10.410Z,5.13
2022-12-16T06:26:56.408Z,5.53
2022-12-16T06:29:42.067Z,5.38
2022-12-16T06:32:27.724Z,5.93
2022-12-16T06:35:15.092Z,5.00
2022-12-16T06:38:00.733Z,5.05
2022-12-16T06:40:51.735Z,4.90
2022-12-16T06:43:41.121Z,4.80
2022-12-16T06:46:26.896Z,5.72
2022-12-16T06:49:12.906Z,6.18
2022-12-16T06:51:56.499Z,4.32
2022-12-16T06:54:42.306Z,4.80
2022-12-16T06:57:27.969Z,4.80
2022-12-16T07:00:13.707Z,5.05
2022-12-16T07:02:59.351Z,4.75
2022-12-16T07:05:45.324Z,5.30
2022-12-16T07:08:32.314Z,5.50
2022-12-16T07:11:18.072Z,5.53
2022-12-16T07:14:04.038Z,5.65
2022-12-16T07:16:49.691Z,5.53
2022-12-16T07:19:35.572Z,5.47
2022-12-16T07:22:21.236Z,5.00
2022-12-16T07:25:08.252Z,6.15
2022-12-16T07:27:53.946Z,5.10
2022-12-16T07:30:39.552Z,5.32
2022-12-16T07:33:25.239Z,5.43
2022-12-16T07:36:10.994Z,5.18
2022-12-16T07:39:04.919Z,4.93
2022-12-16T07:41:52.109Z,5.53
2022-12-16T07:44:38.635Z,5.45
2022-12-16T07:47:24.698Z,4.88
2022-12-16T07:50:10.226Z,4.85
2022-12-16T07:52:55.867Z,5.68
2022-12-16T07:55:41.652Z,6.15
2022-12-16T07:58:28.842Z,4.90
2022-12-16T08:01:11.135Z,5.70
2022-12-16T08:03:53.471Z,6.07
2022-12-16T08:06:44.907Z,7.00
2022-12-16T08:09:30.958Z,5.68
2022-12-16T08:12:21.938Z,5.70
2022-12-16T08:15:09.211Z,5.50
2022-12-16T08:17:55.245Z,6.35
2022-12-16T08:20:41.172Z,6.25
2022-12-16T08:23:26.752Z,5.05
2022-12-16T08:26:12.621Z,7.22
2022-12-16T08:29:05.454Z,6.20
2022-12-16T08:32:09.481Z,5.22
2022-12-16T08:34:55.377Z,4.93
2022-12-16T08:37:41.150Z,5.40
2022-12-16T08:40:35.380Z,5.00
2022-12-16T08:43:18.327Z,6.35
2022-12-16T08:46:04.303Z,4.75
2022-12-16T08:48:51.596Z,5.13
2022-12-16T08:51:40.435Z,3.90
2022-12-16T08:54:26.081Z,3.97
2022-12-16T08:57:12.245Z,3.97
2022-12-16T08:59:58.330Z,3.65
2022-12-16T09:02:44.551Z,4.22
2022-12-16T09:05:32.472Z,4.18
2022-12-16T09:08:18.823Z,4.45
2022-12-16T09:11:04.987Z,4.82
2022-12-16T09:13:51.491Z,4.20
2022-12-16T09:16:37.910Z,4.90
2022-12-16T09:19:23.751Z,4.75
2022-12-16T09:22:11.390Z,4.63
2022-12-16T09:24:57.589Z,5.38
2022-12-16T09:27:43.966Z,4.45
2022-12-16T09:30:30.617Z,6.35
2022-12-16T09:33:15.516Z,5.25
2022-12-16T09:36:01.388Z,5.18
2022-12-16T09:38:48.931Z,5.10
2022-12-16T09:41:53.375Z,5.80
2022-12-16T09:44:53.564Z,5.07
2022-12-16T09:47:49.983Z,6.40
2022-12-16T09:50:40.543Z,7.35
2022-12-16T09:53:31.432Z,6.93
2022-12-16T09:56:21.523Z,8.98
2022-12-16T09:59:20.399Z,6.97
2022-12-16T10:02:07.146Z,8.95
2022-12-16T10:04:53.903Z,6.82
2022-12-16T10:07:43.329Z,7.35
2022-12-16T10:10:41.045Z,10.85
2022-12-16T10:13:39.749Z,6.72
2022-12-16T10:16:34.345Z,6.68
2022-12-16T10:19:30.733Z,6.40
2022-12-16T10:22:29.089Z,6.28
2022-12-16T10:25:24.842Z,5.90
2022-12-16T10:28:19.396Z,6.20
2022-12-16T10:31:06.963Z,7.07
2022-12-16T10:33:53.955Z,7.32
2022-12-16T10:36:44.818Z,7.47
2022-12-16T10:39:42.501Z,7.72
2022-12-16T10:42:39.166Z,9.75
2022-12-16T10:45:36.509Z,12.10
2022-12-16T10:48:24.648Z,10.00
2022-12-16T10:51:10.713Z,10.40
2022-12-16T10:54:00.399Z,12.32
2022-12-16T10:57:05.940Z,11.15
2022-12-16T10:59:58.017Z,11.25
2022-12-16T11:02:46.001Z,12.90
2022-12-16T11:05:52.013Z,12.85
2022-12-16T11:11:33.703Z,14.02
2022-12-16T11:14:33.810Z,14.73
2022-12-16T11:17:36.644Z,13.13
2022-12-16T11:20:37.829Z,14.63
2022-12-16T11:23:35.666Z,12.95
2022-12-16T11:26:24.672Z,14.95
2022-12-16T11:29:28.158Z,16.52
2022-12-16T11:32:32.177Z,15.35
2022-12-16T11:35:28.835Z,15.38
2022-12-16T11:38:16.559Z,15.38
2022-12-16T11:41:04.785Z,15.77
2022-12-16T11:43:52.793Z,15.68
2022-12-16T11:46:47.069Z,14.20
2022-12-16T11:49:43.328Z,13.70
2022-12-16T11:52:37.205Z,13.95
2022-12-16T11:56:04.177Z,12.88
2022-12-16T11:58:52.247Z,13.80
2022-12-16T12:01:45.720Z,12.20
2022-12-16T12:04:33.260Z,16.02
2022-12-16T12:07:46.236Z,12.27
2022-12-16T12:10:49.394Z,13.10
2022-12-16T12:14:04.678Z,13.27
2022-12-16T12:17:02.141Z,13.07
2022-12-16T12:20:00.411Z,16.80
2022-12-16T12:22:54.142Z,18.10
2022-12-16T12:25:45.747Z,17.85
2022-12-16T12:28:43.637Z,17.00
2022-12-16T12:31:44.086Z,18.30
2022-12-16T12:34:39.721Z,15.65
2022-12-16T12:37:34.229Z,14.18
2022-12-16T12:40:36.273Z,14.65
2022-12-16T12:43:31.477Z,15.23
2022-12-16T12:46:25.915Z,13.50
2022-12-16T12:49:24.139Z,12.75
2022-12-16T12:52:19.305Z,12.27
2022-12-16T12:55:17.204Z,11.02
2022-12-16T12:58:07.895Z,12.07
2022-12-16T13:01:01.119Z,12.73
2022-12-16T13:03:53.108Z,12.30
2022-12-16T13:06:42.368Z,16.27
2022-12-16T13:09:44.404Z,18.77
2022-12-16T13:12:46.111Z,20.73
2022-12-16T13:16:07.439Z,20.95
2022-12-16T13:18:54.178Z,22.02
2022-12-16T13:22:05.059Z,21.00
2022-12-16T13:25:00.908Z,20.15
2022-12-16T13:28:03.287Z,22.88
2022-12-16T13:30:51.978Z,22.63
2022-12-16T13:33:49.468Z,21.02
2022-12-16T13:36:37.709Z,21.63
2022-12-16T13:39:43.346Z,20.38
2022-12-16T13:43:06.082Z,20.95
2022-12-16T13:45:54.943Z,16.42
2022-12-16T13:48:56.530Z,16.58
2022-12-16T13:52:24.941Z,17.73
2022-12-16T13:55:30.516Z,15.05
2022-12-16T13:58:23.488Z,15.32
2022-12-16T14:01:24.016Z,13.82
2022-12-16T14:04:12.036Z,13.43
2022-12-16T14:07:05.436Z,14.05
2022-12-16T14:09:54.327Z,14.15
2022-12-16T14:13:03.399Z,16.50
2022-12-16T14:16:00.573Z,19.23
2022-12-16T14:18:59.720Z,17.40
2022-12-16T14:21:52.670Z,17.65
2022-12-16T14:24:49.529Z,18.55
2022-12-16T14:27:38.165Z,22.45
2022-12-16T14:30:37.188Z,20.30
2022-12-16T14:33:40.120Z,16.92
2022-12-16T14:36:39.649Z,19.00
2022-12-16T14:39:30.292Z,19.60
2022-12-16T14:42:16.848Z,16.08
2022-12-16T14:45:05.019Z,14.13
2022-12-16T14:47:58.881Z,12.57
2022-12-16T14:50:49.162Z,11.88
2022-12-16T14:53:37.824Z,11.68
2022-12-16T14:56:35.992Z,12.27
2022-12-16T14:59:31.615Z,11.32
2022-12-16T15:05:04.293Z,12.25
2022-12-16T15:07:56.218Z,14.25
2022-12-16T15:10:46.750Z,12.80
2022-12-16T15:13:36.736Z,13.73
2022-12-16T15:16:25.110Z,13.55
2022-12-16T15:19:18.759Z,12.55
2022-12-16T15:22:06.966Z,11.32
2022-12-16T15:24:57.985Z,11.15
2022-12-16T15:27:45.434Z,13.27
2022-12-16T15:30:51.707Z,11.65
2022-12-16T15:33:39.812Z,15.35
2022-12-16T15:36:42.530Z,14.88
2022-12-16T15:39:38.273Z,16.88
2022-12-16T15:42:37.304Z,13.55
2022-12-16T15:45:34.589Z,18.10
2022-12-16T15:48:32.200Z,14.00
2022-12-16T15:51:19.598Z,20.38
2022-12-16T15:54:20.639Z,18.20
2022-12-16T15:57:08.158Z,16.20
2022-12-16T15:59:54.091Z,13.90
2022-12-16T16:02:44.164Z,15.98
2022-12-16T16:05:33.423Z,17.20
2022-12-16T16:08:19.829Z,14.57
2022-12-16T16:11:06.479Z,16.02
2022-12-16T16:13:55.871Z,13.07
2022-12-16T16:16:44.688Z,16.45
2022-12-16T16:19:35.331Z,17.10
2022-12-16T16:22:21.732Z,15.05
2022-12-16T16:25:08.288Z,14.45
2022-12-16T16:27:55.030Z,11.43
2022-12-16T16:30:42.578Z,15.68
2022-12-16T16:33:29.402Z,11.45
2022-12-16T16:36:16.097Z,12.77
2022-12-16T16:39:02.196Z,11.68
2022-12-16T16:41:48.180Z,10.75
2022-12-16T16:44:34.811Z,10.98
2022-12-16T16:47:22.311Z,10.70
2022-12-16T16:50:08.829Z,11.88
2022-12-16T16:52:55.305Z,9.98
2022-12-16T16:55:43.125Z,10.90
2022-12-16T16:58:33.007Z,13.00
2022-12-16T17:01:18.972Z,11.10
2022-12-16T17:04:06.408Z,13.82
2022-12-16T17:06:52.573Z,12.30
2022-12-16T17:09:38.978Z,13.07
2022-12-16T17:12:36.403Z,10.23
2022-12-16T17:15:35.945Z,9.80
2022-12-16T17:18:22.854Z,11.68
2022-12-16T17:21:11.004Z,10.95
2022-12-16T17:23:58.004Z,11.40
2022-12-16T17:26:44.333Z,10.38
2022-12-16T17:29:37.199Z,9.48
2022-12-16T17:32:23.359Z,8.55
2022-12-16T17:35:09.828Z,10.90
2022-12-16T17:37:57.510Z,9.50
2022-12-16T17:40:43.882Z,10.25
2022-12-16T17:43:30.409Z,9.57
2022-12-16T17:46:19.078Z,10.32
2022-12-16T17:49:09.912Z,9.95
2022-12-16T17:51:55.710Z,9.45
2022-12-16T17:54:43.522Z,9.45
2022-12-16T17:57:29.888Z,13.18
2022-12-16T18:00:24.006Z,9.05
2022-12-16T18:03:10.621Z,10.13
2022-12-16T18:05:57.085Z,12.27
2022-12-16T18:08:43.558Z,8.93
2022-12-16T18:11:34.658Z,10.50
2022-12-16T18:14:24.930Z,8.55
2022-12-16T18:17:11.373Z,12.27
2022-12-16T18:19:57.980Z,9.30
2022-12-16T18:22:43.999Z,9.13
2022-12-16T18:25:30.386Z,9.13
2022-12-16T18:28:17.814Z,10.68
2022-12-16T18:31:04.289Z,11.70
2022-12-16T18:33:50.098Z,12.70
2022-12-16T18:36:36.360Z,9.60
2022-12-16T18:39:22.518Z,10.10
2022-12-16T18:42:08.575Z,9.27
2022-12-16T18:45:01.276Z,8.65
2022-12-16T18:47:48.892Z,10.43
2022-12-16T18:50:37.955Z,10.13
2022-12-16T18:53:25.338Z,9.20
2022-12-16T18:56:23.011Z,9.02
2022-12-16T18:59:10.786Z,8.32
2022-12-16T19:01:59.039Z,8.52
2022-12-16T19:04:45.709Z,9.80
2022-12-16T19:07:33.946Z,7.18
2022-12-16T19:10:20.249Z,8.27
2022-12-16T19:13:06.532Z,10.40
2022-12-16T19:15:53.034Z,9.05
2022-12-16T19:18:40.954Z,8.13
2022-12-16T19:21:28.428Z,9.60
2022-12-16T19:24:14.454Z,7.55
2022-12-16T19:27:00.316Z,6.82
2022-12-16T19:29:46.029Z,8.30
2022-12-16T19:32:32.028Z,9.05
2022-12-16T19:35:19.821Z,8.63
2022-12-16T19:38:05.592Z,8.45
2022-12-16T19:40:51.448Z,6.97
2022-12-16T19:43:39.437Z,9.68
2022-12-16T19:46:27.282Z,8.93
2022-12-16T19:49:14.125Z,9.25
2022-12-16T19:52:01.529Z,8.25
2022-12-16T19:54:47.419Z,8.13
2022-12-16T19:57:33.211Z,7.32
2022-12-16T20:00:19.663Z,8.95
2022-12-16T20:03:05.733Z,8.48
2022-12-16T20:05:52.384Z,8.40
2022-12-16T20:08:40.987Z,8.10
2022-12-16T20:11:28.677Z,7.38
2022-12-16T20:14:16.069Z,8.70
2022-12-16T20:17:17.207Z,9.48
2022-12-16T20:20:06.658Z,7.90
2022-12-16T20:22:53.080Z,8.35
2022-12-16T20:25:44.118Z,10.10
2022-12-16T20:28:30.812Z,9.40
2022-12-16T20:31:28.482Z,10.27
2022-12-16T20:34:15.496Z,7.30
2022-12-16T20:37:01.808Z,10.13
2022-12-16T20:39:56.359Z,9.02
2022-12-16T20:45:35.860Z,11.00
2022-12-16T20:48:22.608Z,11.05
2022-12-16T20:51:13.157Z,8.60
2022-12-16T20:53:59.635Z,8.77
2022-12-16T20:56:46.172Z,8.65
2022-12-16T20:59:39.155Z,9.75
2022-12-16T21:02:30.350Z,9.30
2022-12-16T21:05:19.416Z,10.07
2022-12-16T21:08:05.403Z,10.98
2022-12-16T21:10:51.788Z,9.73
2022-12-16T21:13:38.036Z,8.82
2022-12-16T21:16:26.227Z,10.73
2022-12-16T21:19:12.656Z,10.00
2022-12-16T21:22:01.461Z,8.20
2022-12-16T21:24:47.847Z,9.85
2022-12-16T21:27:33.913Z,9.48
2022-12-16T21:30:20.026Z,10.50
2022-12-16T21:33:08.818Z,9.10
2022-12-16T21:35:56.492Z,8.20
2022-12-16T21:38:42.480Z,9.68
2022-12-16T21:41:29.593Z,9.85
2022-12-16T21:44:16.100Z,7.50
2022-12-16T21:47:02.241Z,11.35
2022-12-16T21:49:49.789Z,9.98
2022-12-16T21:52:36.263Z,9.23
2022-12-16T21:55:22.701Z,9.50
2022-12-16T21:58:08.943Z,9.20
2022-12-16T22:00:58.791Z,9.52
2022-12-16T22:03:52.663Z,8.02
2022-12-16T22:06:37.740Z,9.23
2022-12-16T22:09:24.154Z,7.40
2022-12-16T22:12:09.996Z,11.43
2022-12-16T22:14:56.275Z,11.05
2022-12-16T22:17:42.390Z,12.63
2022-12-16T22:20:28.889Z,8.77
2022-12-16T22:23:17.065Z,8.85
2022-12-16T22:26:03.217Z,8.85
2022-12-16T22:28:49.434Z,12.55
2022-12-16T22:31:35.839Z,12.18
2022-12-16T22:34:27.099Z,10.88
2022-12-16T22:37:13.282Z,10.93
2022-12-16T22:40:01.109Z,12.30
2022-12-16T22:42:47.449Z,11.70
2022-12-16T22:45:33.360Z,10.52
2022-12-16T22:48:19.460Z,12.38
2022-12-16T22:51:05.814Z,11.75
2022-12-16T22:53:51.775Z,10.05
2022-12-16T22:56:39.515Z,10.10
2022-12-16T22:59:25.428Z,12.30
2022-12-16T23:02:13.658Z,11.02
2022-12-16T23:05:00.012Z,10.73
2022-12-16T23:07:46.101Z,9.77
2022-12-16T23:10:32.348Z,10.57
2022-12-16T23:13:19.594Z,10.77
2022-12-16T23:16:06.062Z,8.55
2022-12-16T23:18:52.386Z,9.10
2022-12-16T23:21:38.783Z,10.85
2022-12-16T23:24:26.787Z,8.48
2022-12-16T23:27:17.129Z,8.45
2022-12-16T23:30:04.381Z,7.40
2022-12-16T23:32:50.131Z,7.85
2022-12-16T23:35:36.517Z,7.72
2022-12-16T23:38:24.237Z,7.72
2022-12-16T23:41:14.145Z,7.10
2022-12-16T23:43:59.904Z,7.63
2022-12-16T23:46:47.744Z,8.30
2022-12-16T23:49:33.655Z,8.00
2022-12-16T23:52:19.213Z,9.35
2022-12-16T23:55:05.513Z,10.45
2022-12-16T23:57:51.372Z,8.38
