createdAt,value
2022-10-09T00:00:13.216Z,1013.61
2022-10-09T00:00:59.097Z,1013.61
2022-10-09T00:01:45.057Z,1013.51
2022-10-09T00:02:31.136Z,1013.51
2022-10-09T00:03:17.124Z,1013.51
2022-10-09T00:04:03.087Z,1013.51
2022-10-09T00:04:49.794Z,1013.41
2022-10-09T00:05:35.179Z,1013.71
2022-10-09T00:06:21.115Z,1013.71
2022-10-09T00:07:07.136Z,1013.61
2022-10-09T00:07:53.157Z,1013.51
2022-10-09T00:08:39.093Z,1013.51
2022-10-09T00:09:25.107Z,1013.51
2022-10-09T00:10:11.309Z,1013.51
2022-10-09T00:10:57.278Z,1013.71
2022-10-09T00:11:43.155Z,1013.41
2022-10-09T00:12:29.099Z,1013.41
2022-10-09T00:13:15.145Z,1013.41
2022-10-09T00:14:01.091Z,1013.41
2022-10-09T00:14:47.111Z,1013.41
2022-10-09T00:15:33.617Z,1013.41
2022-10-09T00:16:19.203Z,1013.41
2022-10-09T00:17:05.231Z,1013.51
2022-10-09T00:17:51.292Z,1013.51
2022-10-09T00:18:37.102Z,1013.31
2022-10-09T00:19:23.162Z,1013.31
2022-10-09T00:20:09.113Z,1013.41
2022-10-09T00:20:55.225Z,1013.51
2022-10-09T00:21:41.111Z,1013.41
2022-10-09T00:22:27.207Z,1013.41
2022-10-09T00:23:13.142Z,1013.41
2022-10-09T00:23:59.189Z,1013.41
2022-10-09T00:24:45.131Z,1013.41
2022-10-09T00:25:31.166Z,1013.41
2022-10-09T00:26:17.156Z,1013.41
2022-10-09T00:27:03.171Z,1013.31
2022-10-09T00:27:49.916Z,1013.41
2022-10-09T00:28:38.445Z,1013.31
2022-10-09T00:29:21.152Z,1013.31
2022-10-09T00:30:07.211Z,1013.21
2022-10-09T00:30:53.477Z,1013.31
2022-10-09T00:31:39.180Z,1013.21
2022-10-09T00:32:25.233Z,1013.21
2022-10-09T00:33:11.145Z,1013.61
2022-10-09T00:33:57.309Z,1013.31
2022-10-09T00:34:43.221Z,1013.61
2022-10-09T00:35:29.181Z,1013.61
2022-10-09T00:36:15.135Z,1013.51
2022-10-09T00:37:01.179Z,1013.61
2022-10-09T00:37:47.255Z,1013.41
2022-10-09T00:38:33.320Z,1013.41
2022-10-09T00:39:19.231Z,1013.41
2022-10-09T00:40:05.161Z,1013.21
2022-10-09T00:40:51.308Z,1013.00
2022-10-09T00:41:37.232Z,1013.10
2022-10-09T00:42:23.265Z,1013.10
2022-10-09T00:43:09.160Z,1013.41
2022-10-09T00:43:55.245Z,1013.31
2022-10-09T00:44:41.229Z,1013.51
2022-10-09T00:45:27.274Z,1013.51
2022-10-09T00:46:13.396Z,1013.41
2022-10-09T00:46:59.185Z,1013.51
2022-10-09T00:47:45.196Z,1013.51
2022-10-09T00:48:31.182Z,1013.51
2022-10-09T00:49:17.219Z,1013.21
2022-10-09T00:50:03.356Z,1013.31
2022-10-09T00:50:50.009Z,1013.41
2022-10-09T00:51:35.180Z,1013.31
2022-10-09T00:52:21.262Z,1013.31
2022-10-09T00:53:07.266Z,1013.31
2022-10-09T00:53:53.413Z,1013.10
2022-10-09T00:54:39.218Z,1013.51
2022-10-09T00:55:25.264Z,1013.51
2022-10-09T00:56:11.260Z,1013.31
2022-10-09T00:56:57.227Z,1013.31
2022-10-09T00:57:43.305Z,1013.31
2022-10-09T00:58:29.203Z,1013.31
2022-10-09T00:59:15.271Z,1013.21
2022-10-09T01:00:01.950Z,1013.41
2022-10-09T01:00:47.238Z,1013.31
2022-10-09T01:01:33.411Z,1013.10
2022-10-09T01:02:19.352Z,1013.10
2022-10-09T01:03:05.319Z,1013.31
2022-10-09T01:03:51.228Z,1013.31
2022-10-09T01:04:37.225Z,1013.21
2022-10-09T01:05:23.296Z,1013.21
2022-10-09T01:06:09.245Z,1013.10
2022-10-09T01:06:55.300Z,1013.00
2022-10-09T01:07:41.254Z,1013.21
2022-10-09T01:08:27.255Z,1013.21
2022-10-09T01:09:13.288Z,1013.31
2022-10-09T01:09:59.346Z,1013.10
2022-10-09T01:10:45.330Z,1013.51
2022-10-09T01:11:31.230Z,1013.51
2022-10-09T01:12:17.277Z,1013.21
2022-10-09T01:13:03.263Z,1013.21
2022-10-09T01:13:50.005Z,1013.21
2022-10-09T01:14:35.289Z,1013.41
2022-10-09T01:15:21.409Z,1013.41
2022-10-09T01:16:07.441Z,1013.31
2022-10-09T01:16:53.399Z,1013.41
2022-10-09T01:17:39.344Z,1013.31
2022-10-09T01:18:25.344Z,1013.31
2022-10-09T01:19:11.276Z,1013.21
2022-10-09T01:19:57.260Z,1013.10
2022-10-09T01:20:43.294Z,1013.21
2022-10-09T01:21:29.280Z,1013.21
2022-10-09T01:22:15.339Z,1013.41
2022-10-09T01:23:01.275Z,1013.21
2022-10-09T01:23:47.255Z,1013.31
2022-10-09T01:24:33.403Z,1013.21
2022-10-09T01:25:19.338Z,1013.21
2022-10-09T01:26:05.298Z,1013.00
2022-10-09T01:26:51.356Z,1012.90
2022-10-09T01:27:37.286Z,1013.10
2022-10-09T01:28:23.420Z,1013.10
2022-10-09T01:29:09.373Z,1013.21
2022-10-09T01:29:55.392Z,1013.10
2022-10-09T01:30:41.362Z,1013.00
2022-10-09T01:31:27.404Z,1013.00
2022-10-09T01:32:13.357Z,1013.00
2022-10-09T01:32:59.335Z,1013.00
2022-10-09T01:33:45.394Z,1013.00
2022-10-09T01:34:31.369Z,1013.00
2022-10-09T01:35:17.296Z,1013.10
2022-10-09T01:36:03.467Z,1013.21
2022-10-09T01:36:49.842Z,1013.10
2022-10-09T01:37:35.336Z,1013.10
2022-10-09T01:38:21.301Z,1013.10
2022-10-09T01:39:07.479Z,1013.00
2022-10-09T01:39:53.361Z,1013.00
2022-10-09T01:40:39.317Z,1013.10
2022-10-09T01:41:25.443Z,1013.10
2022-10-09T01:42:11.359Z,1013.00
2022-10-09T01:42:57.290Z,1013.10
2022-10-09T01:43:43.361Z,1013.21
2022-10-09T01:44:29.515Z,1013.21
2022-10-09T01:45:15.540Z,1013.00
2022-10-09T01:46:01.423Z,1012.90
2022-10-09T01:46:47.315Z,1013.21
2022-10-09T01:47:33.366Z,1012.70
2022-10-09T01:48:19.388Z,1012.70
2022-10-09T01:49:05.352Z,1013.00
2022-10-09T01:49:51.487Z,1013.00
2022-10-09T01:50:37.349Z,1012.70
2022-10-09T01:51:23.373Z,1012.70
2022-10-09T01:52:09.378Z,1012.80
2022-10-09T01:52:55.422Z,1013.00
2022-10-09T01:53:41.416Z,1013.00
2022-10-09T01:54:27.386Z,1013.00
2022-10-09T01:55:13.408Z,1012.90
2022-10-09T01:55:59.366Z,1013.21
2022-10-09T01:56:45.418Z,1012.80
2022-10-09T01:57:31.487Z,1012.80
2022-10-09T01:58:17.370Z,1012.80
2022-10-09T01:59:03.393Z,1013.00
2022-10-09T01:59:49.959Z,1012.90
2022-10-09T02:00:35.513Z,1013.00
2022-10-09T02:01:21.467Z,1013.00
2022-10-09T02:02:07.504Z,1012.90
2022-10-09T02:02:53.809Z,1012.90
2022-10-09T02:03:39.485Z,1013.31
2022-10-09T02:04:25.454Z,1013.31
2022-10-09T02:05:11.355Z,1013.00
2022-10-09T02:05:57.403Z,1013.00
2022-10-09T02:06:43.457Z,1012.90
2022-10-09T02:07:29.502Z,1012.90
2022-10-09T02:08:15.402Z,1012.90
2022-10-09T02:09:01.544Z,1012.90
2022-10-09T02:09:47.393Z,1012.80
2022-10-09T02:10:33.805Z,1012.70
2022-10-09T02:11:19.457Z,1012.70
2022-10-09T02:12:05.421Z,1012.70
2022-10-09T02:12:51.729Z,1012.70
2022-10-09T02:13:37.392Z,1013.00
2022-10-09T02:14:23.429Z,1013.00
2022-10-09T02:15:09.494Z,1012.80
2022-10-09T02:15:55.565Z,1012.70
2022-10-09T02:16:41.467Z,1012.90
2022-10-09T02:17:27.397Z,1012.90
2022-10-09T02:18:13.456Z,1012.70
2022-10-09T02:18:59.473Z,1012.80
2022-10-09T02:19:45.453Z,1012.60
2022-10-09T02:20:31.569Z,1012.60
2022-10-09T02:21:17.425Z,1012.70
2022-10-09T02:22:03.516Z,1012.60
2022-10-09T02:22:50.631Z,1013.00
2022-10-09T02:23:35.452Z,1012.70
2022-10-09T02:24:21.402Z,1012.70
2022-10-09T02:25:07.465Z,1012.70
2022-10-09T02:25:53.452Z,1013.00
2022-10-09T02:26:39.463Z,1012.80
2022-10-09T02:27:25.621Z,1012.80
2022-10-09T02:28:11.521Z,1012.60
2022-10-09T02:28:57.444Z,1012.90
2022-10-09T02:29:43.581Z,1012.60
2022-10-09T02:30:29.697Z,1012.60
2022-10-09T02:31:15.490Z,1012.80
2022-10-09T02:32:01.490Z,1012.70
2022-10-09T02:32:47.656Z,1013.00
2022-10-09T02:33:33.473Z,1012.80
2022-10-09T02:34:19.459Z,1012.80
2022-10-09T02:35:05.454Z,1012.70
2022-10-09T02:35:51.515Z,1012.70
2022-10-09T02:36:37.456Z,1012.60
2022-10-09T02:37:23.523Z,1012.60
2022-10-09T02:38:09.481Z,1012.90
2022-10-09T02:38:55.562Z,1012.80
2022-10-09T02:39:41.573Z,1012.70
2022-10-09T02:40:27.549Z,1012.70
2022-10-09T02:41:13.546Z,1012.60
2022-10-09T02:41:59.502Z,1012.90
2022-10-09T02:42:45.567Z,1013.10
2022-10-09T02:43:31.512Z,1013.10
2022-10-09T02:44:17.524Z,1012.49
2022-10-09T02:45:03.638Z,1012.80
2022-10-09T02:45:50.203Z,1012.80
2022-10-09T02:46:35.612Z,1012.80
2022-10-09T02:47:21.479Z,1012.80
2022-10-09T02:48:07.477Z,1012.90
2022-10-09T02:48:53.515Z,1012.90
2022-10-09T02:49:39.493Z,1012.70
2022-10-09T02:50:25.612Z,1012.70
2022-10-09T02:51:11.512Z,1012.70
2022-10-09T02:51:57.479Z,1012.60
2022-10-09T02:52:43.565Z,1012.80
2022-10-09T02:53:29.489Z,1012.80
2022-10-09T02:54:15.496Z,1012.90
2022-10-09T02:55:01.566Z,1012.70
2022-10-09T02:55:47.483Z,1012.80
2022-10-09T02:56:37.983Z,1012.70
2022-10-09T02:57:19.503Z,1012.70
2022-10-09T02:58:05.465Z,1012.60
2022-10-09T02:58:51.463Z,1013.00
2022-10-09T02:59:37.459Z,1012.70
2022-10-09T03:00:23.639Z,1012.70
2022-10-09T03:01:09.482Z,1012.80
2022-10-09T03:01:55.657Z,1012.60
2022-10-09T03:02:41.571Z,1012.90
2022-10-09T03:03:27.566Z,1012.90
2022-10-09T03:04:13.513Z,1012.80
2022-10-09T03:04:59.514Z,1012.70
2022-10-09T03:05:45.487Z,1013.00
2022-10-09T03:06:31.535Z,1013.00
2022-10-09T03:07:17.510Z,1012.80
2022-10-09T03:08:03.475Z,1012.80
2022-10-09T03:08:50.056Z,1012.70
2022-10-09T03:09:35.525Z,1012.70
2022-10-09T03:10:21.619Z,1012.70
2022-10-09T03:11:07.499Z,1012.80
2022-10-09T03:11:53.539Z,1012.70
2022-10-09T03:12:39.488Z,1012.80
2022-10-09T03:13:25.547Z,1012.80
2022-10-09T03:14:11.493Z,1012.80
2022-10-09T03:14:57.505Z,1012.70
2022-10-09T03:15:43.688Z,1012.60
2022-10-09T03:16:29.688Z,1012.60
2022-10-09T03:17:15.510Z,1012.90
2022-10-09T03:18:01.585Z,1012.70
2022-10-09T03:18:47.484Z,1012.70
2022-10-09T03:19:33.517Z,1012.70
2022-10-09T03:20:19.540Z,1012.70
2022-10-09T03:21:05.495Z,1012.60
2022-10-09T03:21:51.543Z,1012.60
2022-10-09T03:22:37.526Z,1012.70
2022-10-09T03:23:23.594Z,1012.70
2022-10-09T03:24:09.523Z,1012.70
2022-10-09T03:24:55.565Z,1012.80
2022-10-09T03:25:41.557Z,1012.80
2022-10-09T03:26:27.556Z,1012.80
2022-10-09T03:27:13.620Z,1012.70
2022-10-09T03:27:59.552Z,1012.60
2022-10-09T03:28:45.670Z,1012.70
2022-10-09T03:29:31.614Z,1012.70
2022-10-09T03:30:17.589Z,1012.70
2022-10-09T03:31:03.670Z,1012.80
2022-10-09T03:31:52.820Z,1012.49
2022-10-09T03:32:35.575Z,1012.60
2022-10-09T03:33:21.570Z,1012.60
2022-10-09T03:34:07.543Z,1012.70
2022-10-09T03:34:53.580Z,1012.70
2022-10-09T03:35:39.596Z,1012.49
2022-10-09T03:36:25.604Z,1012.49
2022-10-09T03:37:11.551Z,1012.80
2022-10-09T03:37:57.595Z,1012.60
2022-10-09T03:38:43.637Z,1012.70
2022-10-09T03:39:29.590Z,1012.70
2022-10-09T03:40:15.569Z,1012.70
2022-10-09T03:41:01.607Z,1012.70
2022-10-09T03:41:47.600Z,1012.70
2022-10-09T03:42:33.578Z,1012.60
2022-10-09T03:43:19.612Z,1012.60
2022-10-09T03:44:05.602Z,1012.70
2022-10-09T03:44:51.643Z,1012.60
2022-10-09T03:45:37.615Z,1012.60
2022-10-09T03:46:23.702Z,1012.60
2022-10-09T03:47:09.593Z,1012.70
2022-10-09T03:47:55.667Z,1012.80
2022-10-09T03:48:41.604Z,1012.60
2022-10-09T03:49:27.585Z,1012.60
2022-10-09T03:50:13.631Z,1012.49
2022-10-09T03:50:59.586Z,1012.90
2022-10-09T03:51:45.595Z,1012.70
2022-10-09T03:52:31.628Z,1012.70
2022-10-09T03:53:17.591Z,1012.70
2022-10-09T03:54:03.626Z,1012.70
2022-10-09T03:54:50.064Z,1012.60
2022-10-09T03:55:35.600Z,1012.80
2022-10-09T03:56:21.673Z,1012.80
2022-10-09T03:57:07.633Z,1012.90
2022-10-09T03:57:53.740Z,1012.80
2022-10-09T03:58:39.600Z,1012.80
2022-10-09T03:59:25.642Z,1012.80
2022-10-09T04:00:11.697Z,1012.70
2022-10-09T04:00:57.704Z,1012.80
2022-10-09T04:01:43.717Z,1012.80
2022-10-09T04:02:29.858Z,1012.80
2022-10-09T04:03:15.612Z,1012.70
2022-10-09T04:04:02.074Z,1012.60
2022-10-09T04:04:47.605Z,1012.80
2022-10-09T04:05:33.654Z,1012.70
2022-10-09T04:06:19.620Z,1012.70
2022-10-09T04:07:05.639Z,1012.80
2022-10-09T04:07:51.668Z,1012.70
2022-10-09T04:08:37.619Z,1012.80
2022-10-09T04:09:23.719Z,1012.80
2022-10-09T04:10:09.664Z,1012.49
2022-10-09T04:10:55.688Z,1012.60
2022-10-09T04:11:41.637Z,1012.80
2022-10-09T04:12:27.633Z,1012.80
2022-10-09T04:13:13.677Z,1012.90
2022-10-09T04:13:59.703Z,1012.90
2022-10-09T04:14:45.680Z,1012.80
2022-10-09T04:15:31.739Z,1012.80
2022-10-09T04:16:17.694Z,1012.90
2022-10-09T04:17:03.658Z,1012.49
2022-10-09T04:17:50.197Z,1012.60
2022-10-09T04:18:35.663Z,1012.49
2022-10-09T04:19:21.689Z,1012.49
2022-10-09T04:20:07.646Z,1012.80
2022-10-09T04:20:53.651Z,1013.00
2022-10-09T04:21:39.683Z,1012.70
2022-10-09T04:22:25.795Z,1012.70
2022-10-09T04:23:11.680Z,1012.80
2022-10-09T04:23:57.680Z,1012.80
2022-10-09T04:24:43.701Z,1012.90
2022-10-09T04:25:29.723Z,1012.90
2022-10-09T04:26:15.673Z,1012.70
2022-10-09T04:27:01.681Z,1013.00
2022-10-09T04:27:47.747Z,1012.70
2022-10-09T04:28:33.781Z,1012.49
2022-10-09T04:29:19.694Z,1012.49
2022-10-09T04:30:05.747Z,1012.70
2022-10-09T04:30:51.788Z,1012.60
2022-10-09T04:31:37.765Z,1012.80
2022-10-09T04:32:23.666Z,1012.80
2022-10-09T04:33:12.949Z,1012.60
2022-10-09T04:33:55.751Z,1012.70
2022-10-09T04:34:41.752Z,1012.60
2022-10-09T04:35:27.693Z,1012.60
2022-10-09T04:36:13.768Z,1012.60
2022-10-09T04:36:59.710Z,1012.70
2022-10-09T04:37:45.734Z,1012.60
2022-10-09T04:38:31.744Z,1012.60
2022-10-09T04:39:17.711Z,1012.70
2022-10-09T04:40:03.743Z,1012.49
2022-10-09T04:40:50.363Z,1012.49
2022-10-09T04:41:38.293Z,1012.60
2022-10-09T04:42:21.765Z,1012.60
2022-10-09T04:43:07.709Z,1012.60
2022-10-09T04:43:53.780Z,1012.49
2022-10-09T04:44:39.711Z,1012.80
2022-10-09T04:45:25.921Z,1012.80
2022-10-09T04:46:11.812Z,1012.49
2022-10-09T04:46:57.716Z,1012.60
2022-10-09T04:47:43.711Z,1012.60
2022-10-09T04:48:29.701Z,1012.60
2022-10-09T04:49:15.745Z,1012.60
2022-10-09T04:50:01.749Z,1012.70
2022-10-09T04:50:47.725Z,1012.49
2022-10-09T04:51:33.708Z,1012.70
2022-10-09T04:52:19.768Z,1012.70
2022-10-09T04:53:05.772Z,1012.80
2022-10-09T04:53:51.802Z,1012.70
2022-10-09T04:54:37.779Z,1012.70
2022-10-09T04:55:23.763Z,1012.70
2022-10-09T04:56:09.758Z,1012.39
2022-10-09T04:56:55.848Z,1012.80
2022-10-09T04:57:41.756Z,1012.49
2022-10-09T04:58:27.732Z,1012.49
2022-10-09T04:59:13.782Z,1012.90
2022-10-09T04:59:59.842Z,1012.80
2022-10-09T05:00:45.935Z,1012.49
2022-10-09T05:01:37.076Z,1012.49
2022-10-09T05:02:17.833Z,1012.60
2022-10-09T05:03:03.844Z,1012.49
2022-10-09T05:03:49.924Z,1012.49
2022-10-09T05:04:35.773Z,1012.39
2022-10-09T05:05:21.816Z,1012.39
2022-10-09T05:06:07.754Z,1012.39
2022-10-09T05:06:53.913Z,1012.60
2022-10-09T05:07:39.788Z,1012.39
2022-10-09T05:08:25.845Z,1012.39
2022-10-09T05:09:11.763Z,1012.19
2022-10-09T05:09:57.765Z,1012.49
2022-10-09T05:10:43.809Z,1012.49
2022-10-09T05:11:29.765Z,1012.49
2022-10-09T05:12:15.783Z,1012.60
2022-10-09T05:13:01.828Z,1012.49
2022-10-09T05:13:47.782Z,1012.39
2022-10-09T05:14:33.777Z,1012.29
2022-10-09T05:15:19.882Z,1012.29
2022-10-09T05:16:05.911Z,1012.60
2022-10-09T05:17:12.604Z,1012.60
2022-10-09T05:17:37.881Z,1012.60
2022-10-09T05:18:23.779Z,1012.60
2022-10-09T05:19:09.831Z,1012.60
2022-10-09T05:19:55.885Z,1012.70
2022-10-09T05:20:41.819Z,1012.49
2022-10-09T05:21:27.780Z,1012.49
2022-10-09T05:22:13.913Z,1012.49
2022-10-09T05:22:59.913Z,1012.70
2022-10-09T05:23:45.904Z,1012.60
2022-10-09T05:24:31.857Z,1012.60
2022-10-09T05:25:17.816Z,1012.70
2022-10-09T05:26:03.803Z,1012.60
2022-10-09T05:26:50.067Z,1012.90
2022-10-09T05:27:35.839Z,1012.70
2022-10-09T05:28:21.912Z,1012.70
2022-10-09T05:29:07.811Z,1013.00
2022-10-09T05:29:53.827Z,1012.49
2022-10-09T05:30:39.903Z,1012.80
2022-10-09T05:31:26.051Z,1012.80
2022-10-09T05:32:11.939Z,1012.90
2022-10-09T05:32:57.867Z,1012.60
2022-10-09T05:33:43.853Z,1012.70
2022-10-09T05:34:29.908Z,1012.70
2022-10-09T05:35:15.890Z,1012.70
2022-10-09T05:36:02.207Z,1012.60
2022-10-09T05:36:47.821Z,1012.70
2022-10-09T05:37:33.858Z,1012.60
2022-10-09T05:38:19.841Z,1012.60
2022-10-09T05:39:05.875Z,1012.90
2022-10-09T05:39:51.938Z,1012.49
2022-10-09T05:40:37.833Z,1012.70
2022-10-09T05:41:23.860Z,1012.70
2022-10-09T05:42:09.877Z,1012.80
2022-10-09T05:42:55.967Z,1012.60
2022-10-09T05:43:41.919Z,1012.80
2022-10-09T05:44:27.900Z,1012.80
2022-10-09T05:45:14.049Z,1012.70
2022-10-09T05:46:00.076Z,1012.60
2022-10-09T05:46:45.908Z,1012.80
2022-10-09T05:47:31.975Z,1012.80
2022-10-09T05:48:17.901Z,1012.90
2022-10-09T05:49:03.970Z,1012.49
2022-10-09T05:49:50.178Z,1012.90
2022-10-09T05:50:35.978Z,1012.60
2022-10-09T05:51:21.953Z,1012.60
2022-10-09T05:52:07.993Z,1012.90
2022-10-09T05:52:53.929Z,1012.80
2022-10-09T05:53:39.931Z,1012.70
2022-10-09T05:54:26.030Z,1012.70
2022-10-09T05:55:11.913Z,1012.60
2022-10-09T05:56:01.594Z,1012.80
2022-10-09T05:56:43.948Z,1012.80
2022-10-09T05:57:29.921Z,1012.80
2022-10-09T05:58:15.941Z,1012.60
2022-10-09T05:59:02.075Z,1012.49
2022-10-09T05:59:47.947Z,1012.60
2022-10-09T06:00:34.049Z,1012.70
2022-10-09T06:01:19.963Z,1012.70
2022-10-09T06:02:06.021Z,1012.60
2022-10-09T06:02:52.452Z,1012.49
2022-10-09T06:03:37.978Z,1012.90
2022-10-09T06:04:24.022Z,1012.90
2022-10-09T06:05:09.925Z,1012.70
2022-10-09T06:05:56.034Z,1012.60
2022-10-09T06:06:41.955Z,1012.80
2022-10-09T06:07:27.968Z,1012.80
2022-10-09T06:08:14.062Z,1012.60
2022-10-09T06:09:00.010Z,1012.60
2022-10-09T06:09:45.952Z,1012.60
2022-10-09T06:10:32.634Z,1012.60
2022-10-09T06:11:18.041Z,1012.70
2022-10-09T06:12:04.013Z,1012.70
2022-10-09T06:12:50.666Z,1012.80
2022-10-09T06:13:36.002Z,1012.60
2022-10-09T06:14:22.360Z,1012.60
2022-10-09T06:15:08.103Z,1012.90
2022-10-09T06:15:53.989Z,1012.60
2022-10-09T06:16:40.021Z,1012.80
2022-10-09T06:17:26.009Z,1012.80
2022-10-09T06:18:12.006Z,1012.80
2022-10-09T06:18:58.007Z,1012.70
2022-10-09T06:19:44.048Z,1012.60
2022-10-09T06:20:30.137Z,1012.60
2022-10-09T06:21:15.970Z,1012.60
2022-10-09T06:22:02.085Z,1012.70
2022-10-09T06:22:48.207Z,1012.49
2022-10-09T06:23:34.044Z,1012.70
2022-10-09T06:24:22.256Z,1012.70
2022-10-09T06:25:06.023Z,1012.90
2022-10-09T06:25:52.067Z,1012.60
2022-10-09T06:26:37.983Z,1012.70
2022-10-09T06:27:24.055Z,1012.70
2022-10-09T06:28:10.091Z,1013.00
2022-10-09T06:28:56.086Z,1012.60
2022-10-09T06:29:41.991Z,1013.00
2022-10-09T06:30:28.228Z,1013.00
2022-10-09T06:31:14.161Z,1012.60
2022-10-09T06:32:00.019Z,1012.70
2022-10-09T06:32:45.977Z,1012.70
2022-10-09T06:33:32.045Z,1012.70
2022-10-09T06:34:18.129Z,1012.70
2022-10-09T06:35:04.132Z,1012.80
2022-10-09T06:35:50.017Z,1012.90
2022-10-09T06:36:36.030Z,1012.80
2022-10-09T06:37:22.018Z,1012.80
2022-10-09T06:38:08.012Z,1012.70
2022-10-09T06:38:54.044Z,1012.49
2022-10-09T06:39:40.062Z,1012.70
2022-10-09T06:40:26.096Z,1012.70
2022-10-09T06:41:12.014Z,1012.60
2022-10-09T06:41:58.030Z,1012.70
2022-10-09T06:42:44.047Z,1012.70
2022-10-09T06:43:30.087Z,1012.70
2022-10-09T06:44:16.833Z,1012.49
2022-10-09T06:45:02.430Z,1012.70
2022-10-09T06:45:48.079Z,1012.49
2022-10-09T06:46:34.065Z,1012.80
2022-10-09T06:47:20.079Z,1012.80
2022-10-09T06:48:06.078Z,1012.70
2022-10-09T06:48:52.095Z,1012.80
2022-10-09T06:49:38.071Z,1012.90
2022-10-09T06:50:24.087Z,1012.90
2022-10-09T06:51:10.099Z,1012.49
2022-10-09T06:51:56.117Z,1012.80
2022-10-09T06:52:42.078Z,1012.80
2022-10-09T06:53:28.116Z,1012.80
2022-10-09T06:54:14.108Z,1013.00
2022-10-09T06:55:00.110Z,1012.90
2022-10-09T06:55:46.119Z,1012.90
2022-10-09T06:56:32.102Z,1012.90
2022-10-09T06:57:18.090Z,1012.80
2022-10-09T06:58:04.969Z,1012.90
2022-10-09T06:58:50.187Z,1012.90
2022-10-09T06:59:36.149Z,1012.90
2022-10-09T07:00:22.161Z,1012.90
2022-10-09T07:01:08.160Z,1012.80
2022-10-09T07:01:54.184Z,1012.70
2022-10-09T07:02:43.902Z,1012.80
2022-10-09T07:03:26.143Z,1012.80
2022-10-09T07:04:12.144Z,1012.70
2022-10-09T07:04:58.082Z,1012.60
2022-10-09T07:05:44.102Z,1012.80
2022-10-09T07:06:30.117Z,1012.80
2022-10-09T07:07:16.102Z,1012.90
2022-10-09T07:08:02.322Z,1012.70
2022-10-09T07:08:48.138Z,1012.80
2022-10-09T07:09:34.135Z,1012.80
2022-10-09T07:10:24.946Z,1012.80
2022-10-09T07:11:06.115Z,1012.70
2022-10-09T07:11:52.102Z,1013.10
2022-10-09T07:12:38.117Z,1012.90
2022-10-09T07:13:24.153Z,1012.90
2022-10-09T07:14:10.160Z,1012.70
2022-10-09T07:14:56.097Z,1012.90
2022-10-09T07:15:42.261Z,1012.90
2022-10-09T07:16:28.198Z,1012.90
2022-10-09T07:17:14.167Z,1012.80
2022-10-09T07:18:00.152Z,1012.90
2022-10-09T07:18:46.172Z,1012.70
2022-10-09T07:19:32.134Z,1012.70
2022-10-09T07:20:18.193Z,1012.90
2022-10-09T07:21:04.224Z,1012.80
2022-10-09T07:21:50.210Z,1012.80
2022-10-09T07:22:36.188Z,1012.90
2022-10-09T07:23:22.195Z,1012.90
2022-10-09T07:24:08.156Z,1012.80
2022-10-09T07:24:54.192Z,1012.90
2022-10-09T07:25:40.203Z,1012.70
2022-10-09T07:26:26.139Z,1012.70
2022-10-09T07:27:12.187Z,1012.80
2022-10-09T07:27:58.197Z,1012.80
2022-10-09T07:28:44.250Z,1012.90
2022-10-09T07:29:30.147Z,1012.90
2022-10-09T07:30:16.219Z,1012.90
2022-10-09T07:31:02.321Z,1012.60
2022-10-09T07:31:48.208Z,1012.90
2022-10-09T07:32:34.200Z,1012.90
2022-10-09T07:33:20.143Z,1012.90
2022-10-09T07:34:06.147Z,1012.70
2022-10-09T07:34:52.164Z,1012.80
2022-10-09T07:35:38.174Z,1012.70
2022-10-09T07:36:24.190Z,1012.70
2022-10-09T07:37:10.187Z,1012.90
2022-10-09T07:37:56.194Z,1012.80
2022-10-09T07:38:42.279Z,1013.00
2022-10-09T07:39:28.176Z,1013.00
2022-10-09T07:40:14.353Z,1012.80
2022-10-09T07:41:00.182Z,1012.70
2022-10-09T07:41:46.188Z,1012.90
2022-10-09T07:42:32.185Z,1012.90
2022-10-09T07:43:18.228Z,1012.60
2022-10-09T07:44:04.238Z,1012.70
2022-10-09T07:44:50.256Z,1013.00
2022-10-09T07:45:36.355Z,1012.80
2022-10-09T07:46:22.235Z,1012.80
2022-10-09T07:47:08.216Z,1012.80
2022-10-09T07:47:54.272Z,1012.70
2022-10-09T07:48:40.247Z,1012.80
2022-10-09T07:49:26.218Z,1012.80
2022-10-09T07:50:12.251Z,1012.70
2022-10-09T07:50:58.250Z,1012.80
2022-10-09T07:51:44.281Z,1012.80
2022-10-09T07:52:30.298Z,1012.80
2022-10-09T07:53:16.209Z,1012.49
2022-10-09T07:54:02.365Z,1012.70
2022-10-09T07:54:48.268Z,1012.70
2022-10-09T07:55:34.272Z,1012.70
2022-10-09T07:56:20.277Z,1012.70
2022-10-09T07:57:06.283Z,1012.60
2022-10-09T07:57:52.344Z,1012.70
2022-10-09T07:58:38.296Z,1012.80
2022-10-09T07:59:24.271Z,1012.80
2022-10-09T08:00:10.329Z,1012.80
2022-10-09T08:00:56.245Z,1012.49
2022-10-09T08:01:42.353Z,1012.60
2022-10-09T08:02:28.359Z,1012.60
2022-10-09T08:03:14.282Z,1012.80
2022-10-09T08:04:00.393Z,1012.70
2022-10-09T08:04:46.272Z,1012.60
2022-10-09T08:05:32.244Z,1012.60
2022-10-09T08:06:18.245Z,1012.70
2022-10-09T08:07:04.263Z,1012.70
2022-10-09T08:07:50.316Z,1012.70
2022-10-09T08:08:36.312Z,1012.49
2022-10-09T08:09:22.312Z,1012.49
2022-10-09T08:10:08.297Z,1012.60
2022-10-09T08:10:54.346Z,1012.70
2022-10-09T08:11:40.559Z,1012.49
2022-10-09T08:12:26.382Z,1012.49
2022-10-09T08:13:12.313Z,1012.60
2022-10-09T08:13:58.330Z,1012.60
2022-10-09T08:14:44.340Z,1012.80
2022-10-09T08:15:30.425Z,1012.80
2022-10-09T08:16:16.373Z,1012.80
2022-10-09T08:17:02.397Z,1012.70
2022-10-09T08:17:48.343Z,1012.80
2022-10-09T08:18:34.332Z,1012.80
2022-10-09T08:19:20.371Z,1012.80
2022-10-09T08:20:06.381Z,1012.80
2022-10-09T08:20:52.376Z,1012.60
2022-10-09T08:21:38.310Z,1012.70
2022-10-09T08:22:24.393Z,1012.70
2022-10-09T08:23:10.321Z,1012.80
2022-10-09T08:23:56.424Z,1013.00
2022-10-09T08:24:42.292Z,1012.70
2022-10-09T08:25:28.382Z,1012.70
2022-10-09T08:26:14.367Z,1012.70
2022-10-09T08:27:00.421Z,1012.60
2022-10-09T08:27:46.453Z,1012.70
2022-10-09T08:28:32.552Z,1012.70
2022-10-09T08:29:18.343Z,1012.60
2022-10-09T08:30:04.523Z,1012.80
2022-10-09T08:30:50.508Z,1012.49
2022-10-09T08:31:36.404Z,1012.60
2022-10-09T08:32:22.447Z,1012.60
2022-10-09T08:33:08.466Z,1012.70
2022-10-09T08:33:54.418Z,1012.39
2022-10-09T08:34:40.329Z,1012.60
2022-10-09T08:35:26.898Z,1012.60
2022-10-09T08:36:12.380Z,1012.60
2022-10-09T08:36:58.338Z,1012.70
2022-10-09T08:37:44.423Z,1012.60
2022-10-09T08:38:46.691Z,1012.60
2022-10-09T08:39:16.413Z,1012.70
2022-10-09T08:40:02.624Z,1012.60
2022-10-09T08:40:56.127Z,1012.60
2022-10-09T08:41:34.397Z,1012.60
2022-10-09T08:42:20.472Z,1012.60
2022-10-09T08:43:06.401Z,1012.80
2022-10-09T08:43:52.472Z,1012.39
2022-10-09T08:44:38.490Z,1012.39
2022-10-09T08:45:24.526Z,1012.39
2022-10-09T08:46:10.505Z,1012.49
2022-10-09T08:46:56.481Z,1012.39
2022-10-09T08:47:42.412Z,1012.60
2022-10-09T08:48:28.447Z,1012.60
2022-10-09T08:49:14.570Z,1012.49
2022-10-09T08:50:00.632Z,1012.60
2022-10-09T08:50:46.544Z,1012.49
2022-10-09T08:51:32.584Z,1012.49
2022-10-09T08:52:18.545Z,1012.49
2022-10-09T08:53:04.551Z,1012.60
2022-10-09T08:53:50.624Z,1012.70
2022-10-09T08:54:36.612Z,1012.29
2022-10-09T08:55:22.600Z,1012.29
2022-10-09T08:56:08.542Z,1012.60
2022-10-09T08:56:54.529Z,1012.49
2022-10-09T08:57:40.553Z,1012.49
2022-10-09T08:58:26.551Z,1012.49
2022-10-09T08:59:12.559Z,1012.29
2022-10-09T08:59:58.535Z,1012.60
2022-10-09T09:00:44.675Z,1012.39
2022-10-09T09:01:30.812Z,1012.39
2022-10-09T09:02:16.581Z,1012.49
2022-10-09T09:03:02.818Z,1012.49
2022-10-09T09:03:48.637Z,1012.39
2022-10-09T09:04:34.591Z,1012.60
2022-10-09T09:05:20.598Z,1012.60
2022-10-09T09:06:06.593Z,1012.39
2022-10-09T09:06:52.660Z,1012.39
2022-10-09T09:07:38.590Z,1012.29
2022-10-09T09:08:24.582Z,1012.29
2022-10-09T09:09:10.643Z,1012.49
2022-10-09T09:09:56.711Z,1012.49
2022-10-09T09:10:42.591Z,1012.19
2022-10-09T09:11:28.704Z,1012.19
2022-10-09T09:12:14.650Z,1012.49
2022-10-09T09:13:00.707Z,1012.29
2022-10-09T09:13:46.631Z,1012.19
2022-10-09T09:14:32.795Z,1012.19
2022-10-09T09:15:18.785Z,1012.09
2022-10-09T09:16:04.741Z,1012.39