createdAt,value
2023-04-02T01:18:50.817Z,8.34
2023-04-02T01:21:53.913Z,8.25
2023-04-02T01:24:24.704Z,8.43
2023-04-02T01:26:58.839Z,8.38
2023-04-02T01:29:31.031Z,8.35
2023-04-02T01:32:02.561Z,8.36
2023-04-02T01:34:32.275Z,8.41
2023-04-02T01:37:17.929Z,8.31
2023-04-02T01:40:11.222Z,8.09
2023-04-02T01:42:46.734Z,8.29
2023-04-02T01:45:17.955Z,8.25
2023-04-02T01:47:46.736Z,8.24
2023-04-02T01:50:27.172Z,8.35
2023-04-02T01:52:57.735Z,8.41
2023-04-02T01:55:33.042Z,8.32
2023-04-02T01:58:03.873Z,8.51
2023-04-02T02:00:35.408Z,8.36
2023-04-02T02:03:03.804Z,8.51
2023-04-02T02:05:32.303Z,8.55
2023-04-02T02:08:02.292Z,8.57
2023-04-02T02:10:35.676Z,8.57
2023-04-02T02:13:04.815Z,8.61
2023-04-02T02:15:36.957Z,8.48
2023-04-02T02:18:07.145Z,8.46
2023-04-02T02:20:36.178Z,8.42
2023-04-02T02:23:05.546Z,8.49
2023-04-02T02:25:36.167Z,8.57
2023-04-02T02:28:08.945Z,8.35
2023-04-02T02:30:40.290Z,8.43
2023-04-02T02:33:16.461Z,8.27
2023-04-02T02:35:49.620Z,8.35
2023-04-02T02:38:42.098Z,8.47
2023-04-02T02:41:17.274Z,8.20
2023-04-02T02:43:54.226Z,8.25
2023-04-02T02:46:26.526Z,8.19
2023-04-02T02:48:56.476Z,7.90
2023-04-02T02:51:30.060Z,7.28
2023-04-02T02:54:03.472Z,7.21
2023-04-02T02:56:36.888Z,7.08
2023-04-02T02:59:08.186Z,7.20
2023-04-02T03:01:38.030Z,7.46
2023-04-02T03:04:06.824Z,7.66
2023-04-02T03:06:36.694Z,7.89
2023-04-02T03:09:13.949Z,7.96
2023-04-02T03:11:48.541Z,8.12
2023-04-02T03:14:24.100Z,8.33
2023-04-02T03:17:00.418Z,8.21
2023-04-02T03:19:33.830Z,8.12
2023-04-02T03:22:09.075Z,8.25
2023-04-02T03:24:43.250Z,8.22
2023-04-02T03:27:16.622Z,8.17
2023-04-02T03:29:51.941Z,8.48
2023-04-02T03:32:24.697Z,8.54
2023-04-02T03:34:56.541Z,8.60
2023-04-02T03:37:30.461Z,8.48
2023-04-02T03:40:04.628Z,8.48
2023-04-02T03:42:41.363Z,8.57
2023-04-02T03:45:17.681Z,8.50
2023-04-02T03:47:54.186Z,8.35
2023-04-02T03:50:28.595Z,8.19
2023-04-02T03:52:58.440Z,8.54
2023-04-02T03:55:29.881Z,8.43
2023-04-02T03:58:03.950Z,8.46
2023-04-02T04:00:37.508Z,8.34
2023-04-02T04:03:13.782Z,8.21
2023-04-02T04:05:49.506Z,8.26
2023-04-02T04:08:20.145Z,8.03
2023-04-02T04:10:53.559Z,8.05
2023-04-02T04:13:26.900Z,8.10
2023-04-02T04:15:59.561Z,7.76
2023-04-02T04:18:38.123Z,7.53
2023-04-02T04:21:15.597Z,7.30
2023-04-02T04:23:51.569Z,7.41
2023-04-02T04:26:25.291Z,7.44
2023-04-02T04:29:05.584Z,7.65
2023-04-02T04:31:39.428Z,7.65
2023-04-02T04:34:12.975Z,7.63
2023-04-02T04:36:54.427Z,7.69
2023-04-02T04:39:29.598Z,7.77
2023-04-02T04:42:00.714Z,8.07
2023-04-02T04:44:41.138Z,8.08
2023-04-02T04:47:14.840Z,8.28
2023-04-02T04:49:48.823Z,8.21
2023-04-02T04:52:21.692Z,8.35
2023-04-02T04:54:49.689Z,8.24
2023-04-02T04:57:29.370Z,7.99
2023-04-02T05:00:07.157Z,8.10
2023-04-02T05:02:42.192Z,8.17
2023-04-02T05:05:21.375Z,8.20
2023-04-02T05:07:52.531Z,8.26
2023-04-02T05:10:26.542Z,8.36
2023-04-02T05:12:58.181Z,8.48
2023-04-02T05:15:30.635Z,8.53
2023-04-02T05:18:18.930Z,8.66
2023-04-02T05:20:53.285Z,8.80
2023-04-02T05:23:27.095Z,9.00
2023-04-02T05:26:01.119Z,9.16
2023-04-02T05:28:36.140Z,9.29
2023-04-02T05:31:08.130Z,9.26
2023-04-02T05:33:38.038Z,9.43
2023-04-02T05:36:11.688Z,9.63
2023-04-02T05:38:46.416Z,9.91
2023-04-02T05:41:23.955Z,10.21
2023-04-02T05:44:00.125Z,10.57
2023-04-02T05:46:33.369Z,10.92
2023-04-02T05:49:01.941Z,11.65
2023-04-02T05:51:39.880Z,11.98
2023-04-02T05:54:17.900Z,12.46
2023-04-02T05:56:49.497Z,12.57
2023-04-02T05:59:22.795Z,12.65
2023-04-02T06:01:55.748Z,12.50
2023-04-02T06:04:29.915Z,12.67
2023-04-02T06:07:07.189Z,12.83
2023-04-02T06:09:43.324Z,13.01
2023-04-02T06:12:23.785Z,13.22
2023-04-02T06:14:51.952Z,12.99
2023-04-02T06:17:21.296Z,12.99
2023-04-02T06:19:50.034Z,12.97
2023-04-02T06:22:26.093Z,13.20
2023-04-02T06:25:01.680Z,13.09
2023-04-02T06:27:30.377Z,12.91
2023-04-02T06:30:03.751Z,12.58
2023-04-02T06:32:31.851Z,12.41
2023-04-02T06:34:59.971Z,12.47
2023-04-02T06:37:34.400Z,12.77
2023-04-02T06:40:03.834Z,12.88
2023-04-02T06:42:35.801Z,12.74
2023-04-02T06:45:04.296Z,12.87
2023-04-02T06:47:37.629Z,12.48
2023-04-02T06:50:11.468Z,12.99
2023-04-02T06:52:47.577Z,12.93
2023-04-02T06:55:31.147Z,12.96
2023-04-02T06:57:59.234Z,13.04
2023-04-02T07:00:32.269Z,12.71
2023-04-02T07:03:03.325Z,12.92
2023-04-02T07:05:31.629Z,13.23
2023-04-02T07:08:00.959Z,13.54
2023-04-02T07:10:28.861Z,13.13
2023-04-02T07:12:56.925Z,13.10
2023-04-02T07:15:25.541Z,13.17
2023-04-02T07:17:54.880Z,12.99
2023-04-02T07:20:29.106Z,13.21
2023-04-02T07:22:57.456Z,13.22
2023-04-02T07:25:27.752Z,13.30
2023-04-02T07:27:56.226Z,13.37
2023-04-02T07:30:24.258Z,13.67
2023-04-02T07:32:52.217Z,13.67
2023-04-02T07:35:20.391Z,13.78
2023-04-02T07:37:48.314Z,13.94
2023-04-02T07:40:19.050Z,13.95
2023-04-02T07:42:48.445Z,14.32
2023-04-02T07:45:16.727Z,14.62
2023-04-02T07:47:45.528Z,14.72
2023-04-02T07:50:13.488Z,15.32
2023-04-02T07:52:42.600Z,15.68
2023-04-02T07:55:12.582Z,15.99
2023-04-02T07:57:43.634Z,16.10
2023-04-02T08:00:15.659Z,15.71
2023-04-02T08:02:43.910Z,15.37
2023-04-02T08:05:12.130Z,15.72
2023-04-02T08:07:40.360Z,15.64
2023-04-02T08:10:09.994Z,15.83
2023-04-02T08:12:38.062Z,15.54
2023-04-02T08:15:07.494Z,16.01
2023-04-02T08:17:36.990Z,15.36
2023-04-02T08:20:06.692Z,15.40
2023-04-02T08:22:34.820Z,15.76
2023-04-02T08:25:02.731Z,15.80
2023-04-02T08:27:30.931Z,16.77
2023-04-02T08:29:59.125Z,16.87
2023-04-02T08:32:29.106Z,17.10
2023-04-02T08:34:58.418Z,17.32
2023-04-02T08:37:26.385Z,17.49
2023-04-02T08:39:54.314Z,16.90
2023-04-02T08:42:30.983Z,17.11
2023-04-02T08:45:25.134Z,17.25
2023-04-02T08:47:57.580Z,17.49
2023-04-02T08:50:32.173Z,17.80
2023-04-02T08:53:01.432Z,18.53
2023-04-02T08:55:36.544Z,18.98
2023-04-02T08:58:15.833Z,18.24
2023-04-02T09:00:46.588Z,17.46
2023-04-02T09:03:19.664Z,17.66
2023-04-02T09:05:52.141Z,17.96
2023-04-02T09:08:22.188Z,18.87
2023-04-02T09:10:55.029Z,19.42
2023-04-02T09:13:25.958Z,19.61
2023-04-02T09:15:59.766Z,18.33
2023-04-02T09:18:32.066Z,18.63
2023-04-02T09:21:04.962Z,19.71
2023-04-02T09:23:33.033Z,20.48
2023-04-02T09:26:04.141Z,19.69
2023-04-02T09:28:33.122Z,19.40
2023-04-02T09:31:07.403Z,20.92
2023-04-02T09:33:43.973Z,21.30
2023-04-02T09:36:27.761Z,21.93
2023-04-02T09:39:01.524Z,21.87
2023-04-02T09:41:31.354Z,22.21
2023-04-02T09:44:22.637Z,20.56
2023-04-02T09:47:04.046Z,19.78
2023-04-02T09:49:34.101Z,20.10
2023-04-02T09:52:28.372Z,20.66
2023-04-02T09:55:19.996Z,21.44
2023-04-02T09:57:49.307Z,21.74
2023-04-02T10:00:31.569Z,21.58
2023-04-02T10:03:04.710Z,21.04
2023-04-02T10:08:19.994Z,20.11
2023-04-02T10:10:50.909Z,20.00
2023-04-02T10:13:25.560Z,20.15
2023-04-02T10:15:58.552Z,20.06
2023-04-02T10:18:38.182Z,20.00
2023-04-02T10:21:07.763Z,19.83
2023-04-02T10:23:37.114Z,20.05
2023-04-02T10:26:21.239Z,19.86
2023-04-02T10:29:07.300Z,19.67
2023-04-02T10:31:41.609Z,19.18
2023-04-02T10:34:20.806Z,19.07
2023-04-02T10:36:52.705Z,19.11
2023-04-02T10:39:27.347Z,18.86
2023-04-02T10:42:03.782Z,19.31
2023-04-02T10:44:41.008Z,18.55
2023-04-02T10:47:28.694Z,18.57
2023-04-02T10:50:11.410Z,19.02
2023-04-02T10:52:44.607Z,19.25
2023-04-02T10:55:19.244Z,19.79
2023-04-02T10:57:47.758Z,19.69
2023-04-02T11:00:22.408Z,19.43
2023-04-02T11:02:54.158Z,19.73
2023-04-02T11:05:30.705Z,19.92
2023-04-02T11:08:05.697Z,20.06
2023-04-02T11:10:38.337Z,19.97
2023-04-02T11:13:15.498Z,19.96
2023-04-02T11:15:44.040Z,19.87
2023-04-02T11:18:24.823Z,19.70
2023-04-02T11:21:04.139Z,19.54
2023-04-02T11:23:35.638Z,19.53
2023-04-02T11:26:37.543Z,19.65
2023-04-02T11:29:17.780Z,19.96
2023-04-02T11:31:46.845Z,20.33
2023-04-02T11:34:17.207Z,20.38
2023-04-02T11:37:02.185Z,20.37
2023-04-02T11:39:53.715Z,20.07
2023-04-02T11:42:28.378Z,20.07
2023-04-02T11:45:01.130Z,19.21
2023-04-02T11:47:31.075Z,19.53
2023-04-02T11:50:07.948Z,19.86
2023-04-02T11:52:39.603Z,19.60
2023-04-02T11:55:24.362Z,19.23
2023-04-02T11:58:03.556Z,19.36
2023-04-02T12:00:54.848Z,19.41
2023-04-02T12:03:38.409Z,19.18
2023-04-02T12:06:13.413Z,19.29
2023-04-02T12:08:57.890Z,18.72
2023-04-02T12:11:34.630Z,19.05
2023-04-02T12:14:04.005Z,18.90
2023-04-02T12:16:36.538Z,19.19
2023-04-02T12:19:09.769Z,19.25
2023-04-02T12:21:39.108Z,19.07
2023-04-02T12:24:08.040Z,18.87
2023-04-02T12:26:38.443Z,18.96
2023-04-02T12:29:26.944Z,18.99
2023-04-02T12:31:57.876Z,19.02
2023-04-02T12:34:27.585Z,19.32
2023-04-02T12:36:59.685Z,19.78
2023-04-02T12:39:28.490Z,19.75
2023-04-02T12:41:57.251Z,19.15
2023-04-02T12:44:27.221Z,19.35
2023-04-02T12:46:57.833Z,19.61
2023-04-02T12:49:36.979Z,19.73
2023-04-02T12:52:07.813Z,19.70
2023-04-02T12:54:39.302Z,19.61
2023-04-02T12:57:39.994Z,19.75
2023-04-02T13:00:44.564Z,20.10
2023-04-02T13:03:22.502Z,19.92
2023-04-02T13:05:54.525Z,19.91
2023-04-02T13:08:26.194Z,19.87
2023-04-02T13:10:57.135Z,20.13
2023-04-02T13:13:30.254Z,19.95
2023-04-02T13:16:03.705Z,20.08
2023-04-02T13:18:34.697Z,20.21
2023-04-02T13:21:04.198Z,19.88
2023-04-02T13:23:37.782Z,19.69
2023-04-02T13:26:17.326Z,19.92
2023-04-02T13:28:56.602Z,19.79
2023-04-02T13:31:24.806Z,19.63
2023-04-02T13:33:54.225Z,19.79
2023-04-02T13:36:22.429Z,19.98
2023-04-02T13:38:50.617Z,20.08
2023-04-02T13:41:27.511Z,20.03
2023-04-02T13:43:56.703Z,19.83
2023-04-02T13:46:26.546Z,19.49
2023-04-02T13:48:56.857Z,19.46
2023-04-02T13:51:28.662Z,19.62
2023-04-02T13:53:58.831Z,19.81
2023-04-02T13:56:27.232Z,19.91
2023-04-02T13:58:55.324Z,19.88
2023-04-02T14:01:25.816Z,19.53
2023-04-02T14:03:58.089Z,19.83
2023-04-02T14:06:41.003Z,20.07
2023-04-02T14:09:18.823Z,20.17
2023-04-02T14:11:57.334Z,20.31
2023-04-02T14:14:50.641Z,20.42
2023-04-02T14:17:30.280Z,20.23
2023-04-02T14:20:17.543Z,20.02
2023-04-02T14:23:03.658Z,19.88
2023-04-02T14:25:39.311Z,19.67
2023-04-02T14:28:14.045Z,19.92
2023-04-02T14:30:52.130Z,20.00
2023-04-02T14:33:30.465Z,19.67
2023-04-02T14:36:11.657Z,19.23
2023-04-02T14:38:45.334Z,19.15
2023-04-02T14:41:19.942Z,18.93
2023-04-02T14:43:55.456Z,18.73
2023-04-02T14:46:27.611Z,18.91
2023-04-02T14:48:58.248Z,19.03
2023-04-02T14:51:34.070Z,19.03
2023-04-02T14:54:07.567Z,19.28
2023-04-02T14:56:41.784Z,19.32
2023-04-02T14:59:30.376Z,19.33
2023-04-02T15:02:03.565Z,19.52
2023-04-02T15:04:38.370Z,19.82
2023-04-02T15:07:18.923Z,19.48
2023-04-02T15:09:53.525Z,19.73
2023-04-02T15:12:25.016Z,19.87
2023-04-02T15:14:59.372Z,20.02
2023-04-02T15:17:27.767Z,19.88
2023-04-02T15:20:08.336Z,19.81
2023-04-02T15:22:47.870Z,19.73
2023-04-02T15:25:25.897Z,19.49
2023-04-02T15:28:04.616Z,19.34
2023-04-02T15:30:37.308Z,19.30
2023-04-02T15:33:37.984Z,19.46
2023-04-02T15:36:31.535Z,19.62
2023-04-02T15:39:15.349Z,19.32
2023-04-02T15:41:54.761Z,19.01
2023-04-02T15:44:22.816Z,19.03
2023-04-02T15:47:01.431Z,18.86
2023-04-02T15:49:43.019Z,18.93
2023-04-02T15:52:16.492Z,19.04
2023-04-02T15:55:09.815Z,18.97
2023-04-02T15:57:54.590Z,18.72
2023-04-02T16:00:26.753Z,18.62
2023-04-02T16:03:34.572Z,18.59
2023-04-02T16:06:17.260Z,18.45
2023-04-02T16:08:58.657Z,18.57
2023-04-02T16:11:28.337Z,18.43
2023-04-02T16:14:05.909Z,18.54
2023-04-02T16:16:36.219Z,18.58
2023-04-02T16:19:16.014Z,18.46
2023-04-02T16:21:50.161Z,18.48
2023-04-02T16:24:18.346Z,18.46
2023-04-02T16:26:57.950Z,18.48
2023-04-02T16:29:55.830Z,18.47
2023-04-02T16:32:43.791Z,18.54
2023-04-02T16:35:41.614Z,18.46
2023-04-02T16:38:22.444Z,18.40
2023-04-02T16:41:07.726Z,18.43
2023-04-02T16:43:48.889Z,18.51
2023-04-02T16:46:36.287Z,18.47
2023-04-02T16:49:20.861Z,18.40
2023-04-02T16:51:58.107Z,18.34
2023-04-02T16:54:32.890Z,18.17
2023-04-02T16:57:17.513Z,17.92
2023-04-02T16:59:56.233Z,17.97
2023-04-02T17:02:39.894Z,17.96
2023-04-02T17:05:23.463Z,17.81
2023-04-02T17:08:01.580Z,17.76
2023-04-02T17:10:32.271Z,17.76
2023-04-02T17:13:10.835Z,17.71
2023-04-02T17:15:41.941Z,17.67
2023-04-02T17:18:16.216Z,17.41
2023-04-02T17:20:44.769Z,17.45
2023-04-02T17:23:14.964Z,17.50
2023-04-02T17:25:48.876Z,17.44
2023-04-02T17:28:25.326Z,17.33
2023-04-02T17:30:57.415Z,17.31
2023-04-02T17:33:27.528Z,17.32
2023-04-02T17:36:22.294Z,17.27
2023-04-02T17:39:03.678Z,17.23
2023-04-02T17:41:37.985Z,17.23
2023-04-02T17:44:17.764Z,17.07
2023-04-02T17:46:58.525Z,17.10
2023-04-02T17:49:37.685Z,17.16
2023-04-02T17:52:13.826Z,17.03
2023-04-02T17:54:51.613Z,16.90
2023-04-02T17:57:38.750Z,16.84
2023-04-02T18:00:26.630Z,16.76
2023-04-02T18:03:11.272Z,16.70
2023-04-02T18:05:45.381Z,16.66
2023-04-02T18:08:22.760Z,16.71
2023-04-02T18:11:05.834Z,16.48
2023-04-02T18:13:36.315Z,16.59
2023-04-02T18:16:44.705Z,16.46
2023-04-02T18:19:18.074Z,16.39
2023-04-02T18:21:55.528Z,16.39
2023-04-02T18:24:47.498Z,16.43
2023-04-02T18:27:31.135Z,16.33
2023-04-02T18:30:12.379Z,16.18
2023-04-02T18:32:58.207Z,16.22
2023-04-02T18:35:32.755Z,16.06
2023-04-02T18:38:22.612Z,15.89
2023-04-02T18:41:04.085Z,15.79
2023-04-02T18:43:43.737Z,15.79
2023-04-02T18:46:23.397Z,15.67
2023-04-02T18:48:56.869Z,15.64
2023-04-02T18:51:27.701Z,15.57
2023-04-02T18:54:16.167Z,15.65
2023-04-02T18:56:44.132Z,15.68
2023-04-02T18:59:34.722Z,15.31
2023-04-02T19:02:23.420Z,15.57
2023-04-02T19:04:59.295Z,15.55
2023-04-02T19:07:31.024Z,15.54
2023-04-02T19:10:04.037Z,15.50
2023-04-02T19:12:33.947Z,15.13
2023-04-02T19:15:01.884Z,15.07
2023-04-02T19:17:34.945Z,15.07
2023-04-02T19:20:15.646Z,14.91
2023-04-02T19:22:58.150Z,14.94
2023-04-02T19:25:35.938Z,14.94
2023-04-02T19:28:09.536Z,14.97
2023-04-02T19:30:53.918Z,14.93
2023-04-02T19:33:35.931Z,15.01
2023-04-02T19:36:17.163Z,15.05
2023-04-02T19:39:01.742Z,15.11
2023-04-02T19:41:36.981Z,15.10
2023-04-02T19:44:10.693Z,15.18
2023-04-02T19:46:39.954Z,14.87
2023-04-02T19:49:11.621Z,15.06
2023-04-02T19:51:39.702Z,14.99
2023-04-02T19:54:08.962Z,15.01
2023-04-02T19:56:37.170Z,14.94
2023-04-02T19:59:17.061Z,14.68
2023-04-02T20:01:45.855Z,14.73
2023-04-02T20:04:13.909Z,14.45
2023-04-02T20:06:41.924Z,14.39
2023-04-02T20:09:11.268Z,14.41
2023-04-02T20:11:40.085Z,14.38
2023-04-02T20:14:07.986Z,14.15
2023-04-02T20:16:36.948Z,14.06
2023-04-02T20:19:04.943Z,14.02
2023-04-02T20:21:38.371Z,13.99
2023-04-02T20:24:07.168Z,13.99
2023-04-02T20:26:37.173Z,14.03
2023-04-02T20:29:05.262Z,14.00
2023-04-02T20:31:33.652Z,13.92
2023-04-02T20:34:02.699Z,13.88
2023-04-02T20:36:30.788Z,13.86
2023-04-02T20:38:58.890Z,13.69
2023-04-02T20:41:27.556Z,13.83
2023-04-02T20:43:56.883Z,13.77
2023-04-02T20:46:25.264Z,13.83
2023-04-02T20:48:53.225Z,13.90
2023-04-02T20:51:21.807Z,14.06
2023-04-02T20:53:49.804Z,14.18
2023-04-02T20:56:19.504Z,14.23
2023-04-02T20:58:47.591Z,14.27
2023-04-02T21:01:19.753Z,14.32
2023-04-02T21:03:48.162Z,14.22
2023-04-02T21:06:18.057Z,14.15
2023-04-02T21:08:46.191Z,14.06
2023-04-02T21:11:14.693Z,14.23
2023-04-02T21:13:44.277Z,14.26
2023-04-02T21:16:16.200Z,13.69
2023-04-02T21:18:46.047Z,13.91
2023-04-02T21:21:16.339Z,13.94
2023-04-02T21:23:45.618Z,14.00
2023-04-02T21:26:15.565Z,13.81
2023-04-02T21:28:44.494Z,13.81
2023-04-02T21:31:15.896Z,13.94
2023-04-02T21:33:47.380Z,13.23
2023-04-02T21:36:17.263Z,13.26
2023-04-02T21:38:46.757Z,13.40
2023-04-02T21:41:16.848Z,13.54
2023-04-02T21:43:46.029Z,13.61
2023-04-02T21:46:13.985Z,13.72
2023-04-02T21:48:42.093Z,13.71
2023-04-02T21:51:13.990Z,13.78
2023-04-02T21:53:43.229Z,13.55
2023-04-02T21:56:14.541Z,13.41
2023-04-02T21:58:43.457Z,13.51
2023-04-02T22:01:20.440Z,13.46
2023-04-02T22:03:54.465Z,13.53
2023-04-02T22:06:25.238Z,13.56
2023-04-02T22:08:54.985Z,13.47
2023-04-02T22:11:25.358Z,13.37
2023-04-02T22:13:53.567Z,13.48
2023-04-02T22:16:23.242Z,13.48
2023-04-02T22:18:52.857Z,13.43
2023-04-02T22:21:21.543Z,13.33
2023-04-02T22:23:51.041Z,13.32
2023-04-02T22:26:20.784Z,13.14
2023-04-02T22:28:48.745Z,13.38
2023-04-02T22:31:19.960Z,13.35
2023-04-02T22:33:48.895Z,13.28
2023-04-02T22:36:17.852Z,13.30
2023-04-02T22:38:46.026Z,13.24
2023-04-02T22:41:17.293Z,13.21
2023-04-02T22:43:46.628Z,13.10
2023-04-02T22:46:17.063Z,13.07
2023-04-02T22:48:46.380Z,12.96
2023-04-02T22:51:16.870Z,12.91
2023-04-02T22:53:45.621Z,12.98
2023-04-02T22:56:16.680Z,13.01
2023-04-02T22:58:45.173Z,12.92
2023-04-02T23:01:16.892Z,12.94
2023-04-02T23:03:44.856Z,12.98
2023-04-02T23:06:15.663Z,12.80
2023-04-02T23:08:44.024Z,12.80
2023-04-02T23:11:14.093Z,12.89
2023-04-02T23:13:43.831Z,12.78
2023-04-02T23:16:13.805Z,12.68
2023-04-02T23:18:43.092Z,12.62
2023-04-02T23:21:11.755Z,12.61
2023-04-02T23:23:39.706Z,12.53
2023-04-02T23:26:09.410Z,12.62
2023-04-02T23:28:38.384Z,12.52
2023-04-02T23:31:09.510Z,12.40
2023-04-02T23:33:37.544Z,12.39
2023-04-02T23:36:08.547Z,12.41
2023-04-02T23:38:36.602Z,12.35
2023-04-02T23:41:04.599Z,12.18
2023-04-02T23:43:32.655Z,12.25
2023-04-02T23:46:00.559Z,12.27
2023-04-02T23:48:29.843Z,12.14
2023-04-02T23:50:57.918Z,12.22
2023-04-02T23:53:26.000Z,12.07
2023-04-02T23:55:53.941Z,12.05
2023-04-02T23:58:21.902Z,12.13
