createdAt,value
2024-05-09T00:00:44.724Z,100495.72
2024-05-09T00:03:12.652Z,100492.56
2024-05-09T00:05:43.756Z,100489.38
2024-05-09T00:08:11.900Z,100494.25
2024-05-09T00:10:40.722Z,100487.81
2024-05-09T00:13:09.335Z,100489.19
2024-05-09T00:15:37.311Z,100487.16
2024-05-09T00:18:05.965Z,100493.38
2024-05-09T00:20:38.819Z,100481.53
2024-05-09T00:23:10.566Z,100482.56
2024-05-09T00:25:38.305Z,100478.41
2024-05-09T00:28:06.229Z,100486.94
2024-05-09T00:30:36.167Z,100474.44
2024-05-09T00:33:06.549Z,100480.19
2024-05-09T00:35:35.489Z,100484.22
2024-05-09T00:38:03.292Z,100486.03
2024-05-09T00:40:39.850Z,100479.69
2024-05-09T00:43:14.512Z,100481.22
2024-05-09T00:45:42.972Z,100486.28
2024-05-09T00:48:13.428Z,100475.09
2024-05-09T00:50:42.994Z,100486.34
2024-05-09T00:53:11.783Z,100486.13
2024-05-09T00:55:39.579Z,100478.00
2024-05-09T00:58:07.791Z,100475.75
2024-05-09T01:00:39.421Z,100478.66
2024-05-09T01:03:10.899Z,100476.84
2024-05-09T01:05:40.610Z,100476.78
2024-05-09T01:08:08.740Z,100477.53
2024-05-09T01:10:37.094Z,100477.13
2024-05-09T01:13:05.033Z,100474.41
2024-05-09T01:15:32.978Z,100471.50
2024-05-09T01:18:01.728Z,100474.41
2024-05-09T01:20:39.533Z,100475.19
2024-05-09T01:23:10.549Z,100473.59
2024-05-09T01:25:38.107Z,100468.53
2024-05-09T01:28:06.093Z,100464.69
2024-05-09T01:30:36.106Z,100468.53
2024-05-09T01:33:07.310Z,100464.59
2024-05-09T01:35:36.705Z,100466.09
2024-05-09T01:38:04.461Z,100469.47
2024-05-09T01:40:37.599Z,100475.47
2024-05-09T01:43:08.294Z,100480.22
2024-05-09T01:45:36.585Z,100480.72
2024-05-09T01:48:04.740Z,100474.53
2024-05-09T01:50:38.526Z,100476.34
2024-05-09T01:53:09.959Z,100475.69
2024-05-09T01:55:37.615Z,100484.50
2024-05-09T01:58:05.082Z,100477.81
2024-05-09T02:00:39.164Z,100475.22
2024-05-09T02:03:15.609Z,100475.69
2024-05-09T02:05:46.164Z,100469.81
2024-05-09T02:08:15.597Z,100469.59
2024-05-09T02:10:47.607Z,100467.13
2024-05-09T02:13:15.630Z,100458.56
2024-05-09T02:15:43.211Z,100460.66
2024-05-09T02:18:11.185Z,100466.66
2024-05-09T02:20:39.469Z,100468.00
2024-05-09T02:23:08.613Z,100454.59
2024-05-09T02:25:36.294Z,100463.72
2024-05-09T02:28:03.870Z,100466.44
2024-05-09T02:30:39.315Z,100472.72
2024-05-09T02:33:10.973Z,100464.84
2024-05-09T02:35:40.473Z,100467.31
2024-05-09T02:38:09.083Z,100465.16
2024-05-09T02:40:38.784Z,100468.41
2024-05-09T02:43:07.900Z,100477.44
2024-05-09T02:45:35.812Z,100470.78
2024-05-09T02:48:03.535Z,100457.13
2024-05-09T02:50:37.802Z,100477.88
2024-05-09T02:53:08.410Z,100471.69
2024-05-09T02:55:36.619Z,100477.19
2024-05-09T02:58:04.117Z,100473.81
2024-05-09T03:00:38.424Z,100473.38
2024-05-09T03:03:10.100Z,100472.50
2024-05-09T03:05:39.847Z,100475.41
2024-05-09T03:08:07.708Z,100470.88
2024-05-09T03:10:37.271Z,100469.31
2024-05-09T03:13:07.429Z,100475.06
2024-05-09T03:15:34.794Z,100469.31
2024-05-09T03:18:02.510Z,100464.38
2024-05-09T03:20:34.252Z,100478.34
2024-05-09T03:23:04.548Z,100472.81
2024-05-09T03:25:32.273Z,100474.97
2024-05-09T03:27:59.809Z,100477.44
2024-05-09T03:30:38.703Z,100474.88
2024-05-09T03:33:15.552Z,100462.47
2024-05-09T03:35:43.946Z,100467.78
2024-05-09T03:38:11.493Z,100469.47
2024-05-09T03:40:47.258Z,100472.06
2024-05-09T03:43:14.903Z,100475.78
2024-05-09T03:45:42.854Z,100475.22
2024-05-09T03:48:10.674Z,100475.66
2024-05-09T03:50:38.465Z,100480.88
2024-05-09T03:53:06.304Z,100478.94
2024-05-09T03:55:33.730Z,100486.16
2024-05-09T03:58:01.146Z,100478.88
2024-05-09T04:00:35.775Z,100483.69
2024-05-09T04:03:08.946Z,100481.44
2024-05-09T04:05:43.795Z,100489.22
2024-05-09T04:08:14.711Z,100485.25
2024-05-09T04:10:42.361Z,100486.28
2024-05-09T04:13:10.339Z,100491.00
2024-05-09T04:15:37.754Z,100491.22
2024-05-09T04:18:05.607Z,100495.06
2024-05-09T04:20:38.422Z,100493.22
2024-05-09T04:23:11.396Z,100489.41
2024-05-09T04:25:41.392Z,100496.16
2024-05-09T04:28:08.760Z,100500.34
2024-05-09T04:30:39.424Z,100508.09
2024-05-09T04:33:11.183Z,100497.41
2024-05-09T04:35:42.617Z,100503.94
2024-05-09T04:38:10.684Z,100502.84
2024-05-09T04:40:38.456Z,100504.41
2024-05-09T04:43:06.904Z,100506.00
2024-05-09T04:45:35.267Z,100511.69
2024-05-09T04:48:03.367Z,100505.13
2024-05-09T04:50:36.835Z,100503.78
2024-05-09T04:53:08.382Z,100512.84
2024-05-09T04:55:37.362Z,100515.66
2024-05-09T04:58:05.665Z,100512.94
2024-05-09T05:00:37.216Z,100516.16
2024-05-09T05:03:13.056Z,100515.34
2024-05-09T05:05:44.038Z,100510.88
2024-05-09T05:08:15.685Z,100517.47
2024-05-09T05:10:43.940Z,100513.63
2024-05-09T05:13:20.822Z,100507.25
2024-05-09T05:15:51.052Z,100505.31
2024-05-09T05:18:18.929Z,100525.06
2024-05-09T05:20:46.740Z,100510.03
2024-05-09T05:23:15.923Z,100516.84
2024-05-09T05:25:43.822Z,100518.69
2024-05-09T05:28:11.371Z,100524.44
2024-05-09T05:30:39.062Z,100526.09
2024-05-09T05:33:07.110Z,100528.69
2024-05-09T05:35:34.985Z,100520.34
2024-05-09T05:38:03.351Z,100529.09
2024-05-09T05:40:36.397Z,100528.69
2024-05-09T05:43:05.983Z,100532.38
2024-05-09T05:45:33.543Z,100524.94
2024-05-09T05:48:06.601Z,100526.91
2024-05-09T05:50:37.195Z,100524.19
2024-05-09T05:53:06.797Z,100536.63
2024-05-09T05:55:34.490Z,100530.31
2024-05-09T05:58:02.411Z,100541.03
2024-05-09T06:00:37.427Z,100530.22
2024-05-09T06:03:08.018Z,100526.59
2024-05-09T06:05:36.564Z,100517.63
2024-05-09T06:08:06.690Z,100520.41
2024-05-09T06:10:38.444Z,100522.69
2024-05-09T06:13:12.204Z,100530.00
2024-05-09T06:15:40.621Z,100527.25
2024-05-09T06:18:09.128Z,100529.28
2024-05-09T06:20:38.380Z,100537.50
2024-05-09T06:23:06.639Z,100528.97
2024-05-09T06:25:37.188Z,100531.38
2024-05-09T06:28:05.100Z,100531.94
2024-05-09T06:30:39.339Z,100542.38
2024-05-09T06:33:10.810Z,100546.47
2024-05-09T06:35:40.525Z,100544.75
2024-05-09T06:38:11.650Z,100556.81
2024-05-09T06:40:41.311Z,100555.22
2024-05-09T06:43:13.414Z,100558.00
2024-05-09T06:45:41.148Z,100554.84
2024-05-09T06:48:09.122Z,100564.97
2024-05-09T06:50:38.544Z,100568.44
2024-05-09T06:53:07.911Z,100566.38
2024-05-09T06:55:36.093Z,100554.44
2024-05-09T06:58:05.522Z,100557.19
2024-05-09T07:00:38.888Z,100563.59
2024-05-09T07:03:09.949Z,100569.53
2024-05-09T07:05:37.852Z,100554.09
2024-05-09T07:08:06.247Z,100553.22
2024-05-09T07:10:35.870Z,100565.47
2024-05-09T07:13:11.205Z,100564.88
2024-05-09T07:15:38.954Z,100564.13
2024-05-09T07:18:15.579Z,100558.78
2024-05-09T07:20:43.667Z,100561.50
2024-05-09T07:23:12.061Z,100563.69
2024-05-09T07:25:40.148Z,100558.66
2024-05-09T07:28:13.383Z,100583.56
2024-05-09T07:30:41.133Z,100589.25
2024-05-09T07:33:08.686Z,100584.63
2024-05-09T07:35:36.454Z,100584.72
2024-05-09T07:38:04.034Z,100584.13
2024-05-09T07:40:36.099Z,100581.28
2024-05-09T07:43:04.978Z,100569.66
2024-05-09T07:52:23.394Z,100582.47
2024-05-09T07:53:39.475Z,100569.50
2024-05-09T07:56:11.522Z,100584.38
2024-05-09T07:58:39.514Z,100570.63
2024-05-09T08:01:07.076Z,100567.97
2024-05-09T08:03:34.836Z,100584.22
2024-05-09T08:06:02.369Z,100580.66
2024-05-09T08:08:29.763Z,100579.84
2024-05-09T08:10:57.198Z,100579.06
2024-05-09T08:13:24.657Z,100569.72
2024-05-09T08:15:52.628Z,100567.97
2024-05-09T08:18:20.430Z,100575.50
2024-05-09T08:20:48.477Z,100579.66
2024-05-09T08:23:15.918Z,100569.66
2024-05-09T08:25:43.404Z,100565.59
2024-05-09T08:28:11.532Z,100564.84
2024-05-09T08:30:39.255Z,100572.31
2024-05-09T08:33:07.632Z,100571.59
2024-05-09T08:35:35.795Z,100574.41
2024-05-09T08:38:04.185Z,100581.09
2024-05-09T08:40:35.738Z,100574.56
2024-05-09T08:43:09.843Z,100578.16
2024-05-09T08:45:39.571Z,100581.28
2024-05-09T08:48:08.369Z,100577.31
2024-05-09T08:50:39.216Z,100594.59
2024-05-09T08:53:08.264Z,100585.97
2024-05-09T08:55:40.234Z,100587.41
2024-05-09T08:58:18.261Z,100588.63
2024-05-09T09:00:46.472Z,100589.06
2024-05-09T09:03:22.817Z,100590.56
2024-05-09T09:06:02.889Z,100597.66
2024-05-09T09:08:30.251Z,100587.56
2024-05-09T09:11:00.552Z,100589.97
2024-05-09T09:13:27.978Z,100586.06
2024-05-09T09:15:58.623Z,100587.66
2024-05-09T09:18:27.047Z,100571.97
2024-05-09T09:20:55.104Z,100582.53
2024-05-09T09:23:22.801Z,100572.34
2024-05-09T09:25:50.549Z,100584.47
2024-05-09T09:28:18.080Z,100574.31
2024-05-09T09:30:45.580Z,100584.13
2024-05-09T09:33:13.181Z,100575.09
2024-05-09T09:35:42.620Z,100567.16
2024-05-09T09:38:10.731Z,100587.53
2024-05-09T09:40:46.722Z,100582.06
2024-05-09T09:43:21.448Z,100580.50
2024-05-09T09:45:51.148Z,100576.59
2024-05-09T09:48:19.971Z,100568.38
2024-05-09T09:50:47.726Z,100565.69
2024-05-09T09:53:15.088Z,100575.84
2024-05-09T09:55:42.448Z,100572.59
2024-05-09T09:58:13.375Z,100577.28
2024-05-09T10:00:42.274Z,100562.31
2024-05-09T10:03:09.987Z,100568.47
2024-05-09T10:05:37.947Z,100563.25
2024-05-09T10:08:09.241Z,100562.84
2024-05-09T10:10:36.736Z,100574.53
2024-05-09T10:13:04.926Z,100570.06
2024-05-09T10:15:48.547Z,100572.97
2024-05-09T10:18:16.437Z,100564.22
2024-05-09T10:20:44.762Z,100567.59
2024-05-09T10:23:28.658Z,100562.28
2024-05-09T10:26:00.421Z,100567.66
2024-05-09T10:28:28.858Z,100563.00
2024-05-09T10:31:09.889Z,100562.66
2024-05-09T10:33:55.860Z,100566.41
2024-05-09T10:36:27.287Z,100572.94
2024-05-09T10:38:55.154Z,100557.34
2024-05-09T10:41:23.207Z,100566.53
2024-05-09T10:43:50.916Z,100558.41
2024-05-09T10:46:21.499Z,100566.53
2024-05-09T10:48:49.927Z,100556.38
2024-05-09T10:51:19.294Z,100557.53
2024-05-09T10:53:47.886Z,100554.72
2024-05-09T10:56:15.360Z,100552.16
2024-05-09T10:58:42.822Z,100553.13
2024-05-09T11:01:11.506Z,100545.16
2024-05-09T11:03:39.712Z,100541.06
2024-05-09T11:06:07.678Z,100541.22
2024-05-09T11:08:35.219Z,100537.50
2024-05-09T11:11:04.748Z,100539.63
2024-05-09T11:13:35.686Z,100526.78
2024-05-09T11:16:03.352Z,100530.84
2024-05-09T11:18:35.199Z,100530.88
2024-05-09T11:21:14.225Z,100524.56
2024-05-09T11:23:41.852Z,100532.53
2024-05-09T11:26:10.892Z,100517.09
2024-05-09T11:28:38.487Z,100531.44
2024-05-09T11:31:07.571Z,100526.66
2024-05-09T11:33:39.270Z,100523.34
2024-05-09T11:36:07.467Z,100517.84
2024-05-09T11:38:35.973Z,100511.69
2024-05-09T11:41:04.440Z,100514.88
2024-05-09T11:43:31.957Z,100498.34
2024-05-09T11:46:03.550Z,100493.31
2024-05-09T11:48:31.808Z,100497.91
2024-05-09T11:50:59.551Z,100507.66
2024-05-09T11:53:26.949Z,100494.19
2024-05-09T11:55:54.315Z,100508.59
2024-05-09T11:58:23.066Z,100501.50
2024-05-09T12:00:50.603Z,100490.22
2024-05-09T12:03:18.204Z,100502.59
2024-05-09T12:05:45.925Z,100487.41
2024-05-09T12:08:14.275Z,100492.19
2024-05-09T12:10:44.880Z,100487.00
2024-05-09T12:13:12.449Z,100484.91
2024-05-09T12:15:39.944Z,100489.66
2024-05-09T12:18:08.217Z,100498.94
2024-05-09T12:20:38.847Z,100487.34
2024-05-09T12:23:09.334Z,100484.56
2024-05-09T12:25:38.403Z,100482.72
2024-05-09T12:28:06.423Z,100482.09
2024-05-09T12:30:38.330Z,100476.56
2024-05-09T12:33:09.276Z,100476.00
2024-05-09T12:35:37.014Z,100468.63
2024-05-09T12:38:04.647Z,100467.47
2024-05-09T12:40:36.687Z,100462.94
2024-05-09T12:43:10.225Z,100476.22
2024-05-09T12:45:39.090Z,100449.63
2024-05-09T12:48:11.910Z,100458.50
2024-05-09T12:50:40.186Z,100462.13
2024-05-09T12:53:07.659Z,100463.84
2024-05-09T12:55:43.920Z,100450.16
2024-05-09T12:58:17.298Z,100458.59
2024-05-09T13:00:45.492Z,100452.81
2024-05-09T13:03:13.482Z,100457.53
2024-05-09T13:05:41.680Z,100463.47
2024-05-09T13:08:09.418Z,100464.50
2024-05-09T13:10:37.026Z,100457.16
2024-05-09T13:13:04.838Z,100444.63
2024-05-09T13:15:34.554Z,100448.56
2024-05-09T13:18:03.522Z,100450.53
2024-05-09T13:20:34.224Z,100447.34
2024-05-09T13:23:04.275Z,100446.34
2024-05-09T13:25:34.314Z,100445.13
2024-05-09T13:28:04.878Z,100458.84
2024-05-09T13:30:39.474Z,100435.25
2024-05-09T13:33:13.650Z,100436.16
2024-05-09T13:35:46.679Z,100424.03
2024-05-09T13:38:17.539Z,100445.50
2024-05-09T13:40:45.444Z,100435.06
2024-05-09T13:43:13.640Z,100424.38
2024-05-09T13:45:41.176Z,100437.03
2024-05-09T13:48:10.007Z,100416.56
2024-05-09T13:50:37.741Z,100415.28
2024-05-09T13:53:06.988Z,100413.50
2024-05-09T13:55:37.420Z,100427.06
2024-05-09T13:58:05.163Z,100429.13
2024-05-09T14:00:43.797Z,100418.53
2024-05-09T14:03:16.618Z,100424.22
2024-05-09T14:05:45.493Z,100418.34
2024-05-09T14:08:15.266Z,100412.31
2024-05-09T14:10:45.143Z,100413.22
2024-05-09T14:13:13.527Z,100413.72
2024-05-09T14:15:41.234Z,100423.84
2024-05-09T14:18:12.431Z,100419.09
2024-05-09T14:20:42.089Z,100414.84
2024-05-09T14:23:09.781Z,100415.13
2024-05-09T14:25:42.018Z,100414.00
2024-05-09T14:28:11.322Z,100410.50
2024-05-09T14:30:39.639Z,100410.31
2024-05-09T14:33:09.897Z,100410.50
2024-05-09T14:35:38.669Z,100411.13
2024-05-09T14:38:07.251Z,100426.44
2024-05-09T14:40:41.383Z,100413.72
2024-05-09T14:43:11.877Z,100411.44
2024-05-09T14:45:39.763Z,100405.28
2024-05-09T14:48:07.883Z,100408.94
2024-05-09T14:50:38.667Z,100403.97
2024-05-09T14:53:08.430Z,100417.66
2024-05-09T14:55:37.500Z,100414.75
2024-05-09T14:58:09.242Z,100417.69
2024-05-09T15:00:40.320Z,100407.22
2024-05-09T15:03:10.648Z,100409.28
2024-05-09T15:05:38.102Z,100406.78
2024-05-09T15:08:06.317Z,100404.94
2024-05-09T15:10:36.106Z,100408.84
2024-05-09T15:13:05.340Z,100398.56
2024-05-09T15:15:33.469Z,100396.03
2024-05-09T15:18:01.030Z,100406.63
2024-05-09T15:20:34.577Z,100397.25
2024-05-09T15:23:04.938Z,100397.28
2024-05-09T15:25:36.051Z,100406.53
2024-05-09T15:28:04.925Z,100394.06
2024-05-09T15:30:34.034Z,100393.00
2024-05-09T15:33:06.547Z,100391.91
2024-05-09T15:35:35.582Z,100386.31
2024-05-09T15:38:03.676Z,100395.09
2024-05-09T15:40:38.398Z,100383.16
2024-05-09T15:43:08.860Z,100382.00
2024-05-09T15:45:37.568Z,100387.19
2024-05-09T15:48:05.774Z,100390.69
2024-05-09T15:50:38.759Z,100388.28
2024-05-09T15:53:09.952Z,100384.34
2024-05-09T15:55:38.262Z,100383.44
2024-05-09T15:58:06.533Z,100382.66
2024-05-09T16:00:39.159Z,100398.78
2024-05-09T16:03:10.505Z,100390.06
2024-05-09T16:05:38.570Z,100390.22
2024-05-09T16:08:06.721Z,100393.47
2024-05-09T16:10:35.134Z,100387.59
2024-05-09T16:13:03.772Z,100390.75
2024-05-09T16:15:31.951Z,100384.88
2024-05-09T16:18:00.264Z,100394.44
2024-05-09T16:20:37.235Z,100384.31
2024-05-09T16:23:08.314Z,100382.03
2024-05-09T16:25:36.267Z,100388.25
2024-05-09T16:28:07.566Z,100384.56
2024-05-09T16:30:39.122Z,100386.03
2024-05-09T16:33:07.116Z,100387.97
2024-05-09T16:35:35.274Z,100376.03
2024-05-09T16:38:03.015Z,100389.19
2024-05-09T16:40:37.443Z,100381.59
2024-05-09T16:43:09.109Z,100378.84
2024-05-09T16:45:37.697Z,100379.66
2024-05-09T16:48:06.568Z,100383.94
2024-05-09T16:50:35.688Z,100388.13
2024-05-09T16:53:05.005Z,100389.09
2024-05-09T16:55:33.392Z,100394.59
2024-05-09T16:58:01.150Z,100400.06
2024-05-09T17:00:37.822Z,100399.41
2024-05-09T17:03:09.991Z,100407.44
2024-05-09T17:05:38.319Z,100393.50
2024-05-09T17:08:06.479Z,100397.38
2024-05-09T17:10:35.266Z,100394.31
2024-05-09T17:13:04.666Z,100394.75
2024-05-09T17:15:33.771Z,100393.19
2024-05-09T17:18:01.731Z,100396.69
2024-05-09T17:20:34.075Z,100401.06
2024-05-09T17:23:04.591Z,100405.50
2024-05-09T17:25:32.689Z,100399.34
2024-05-09T17:28:06.506Z,100388.50
2024-05-09T17:30:37.027Z,100400.63
2024-05-09T17:33:07.083Z,100399.91
2024-05-09T17:35:35.705Z,100392.03
2024-05-09T17:38:03.103Z,100408.53
2024-05-09T17:40:34.260Z,100394.09
2024-05-09T17:43:04.993Z,100407.84
2024-05-09T17:45:33.262Z,100412.91
2024-05-09T17:48:01.319Z,100412.97
2024-05-09T17:50:35.439Z,100416.13
2024-05-09T17:53:08.168Z,100410.66
2024-05-09T17:55:36.146Z,100404.78
2024-05-09T17:58:04.824Z,100411.41
2024-05-09T18:00:38.526Z,100408.28
2024-05-09T18:03:11.033Z,100393.81
2024-05-09T18:05:39.497Z,100415.72
2024-05-09T18:08:07.388Z,100417.66
2024-05-09T18:10:38.576Z,100421.56
2024-05-09T18:13:08.484Z,100423.91
2024-05-09T18:15:36.409Z,100426.25
2024-05-09T18:18:04.615Z,100421.94
2024-05-09T18:20:41.427Z,100435.25
2024-05-09T18:23:17.474Z,100432.09
2024-05-09T18:25:46.405Z,100439.88
2024-05-09T18:28:14.565Z,100440.25
2024-05-09T18:30:42.110Z,100444.16
2024-05-09T18:33:10.643Z,100447.28
2024-05-09T18:35:38.696Z,100446.81
2024-05-09T18:38:06.242Z,100443.25
2024-05-09T18:40:36.675Z,100453.81
2024-05-09T18:43:07.492Z,100450.22
2024-05-09T18:45:39.569Z,100461.13
2024-05-09T18:48:08.534Z,100468.16
2024-05-09T18:50:39.462Z,100464.56
2024-05-09T18:53:12.795Z,100478.22
2024-05-09T18:55:43.686Z,100478.13
2024-05-09T18:58:11.240Z,100470.34
2024-05-09T19:00:41.390Z,100479.28
2024-05-09T19:03:13.530Z,100474.88
2024-05-09T19:05:43.967Z,100485.00
2024-05-09T19:08:12.753Z,100488.00
2024-05-09T19:10:40.611Z,100487.97
2024-05-09T19:13:11.964Z,100491.47
2024-05-09T19:15:41.947Z,100490.66
2024-05-09T19:18:10.369Z,100492.53
2024-05-09T19:20:38.495Z,100495.22
2024-05-09T19:23:06.865Z,100493.84
2024-05-09T19:25:35.500Z,100498.47
2024-05-09T19:28:04.000Z,100508.06
2024-05-09T19:30:38.647Z,100508.00
2024-05-09T19:33:10.237Z,100511.38
2024-05-09T19:35:38.856Z,100506.25
2024-05-09T19:38:06.376Z,100511.81
2024-05-09T19:40:35.089Z,100511.41
2024-05-09T19:43:04.858Z,100523.38
2024-05-09T19:45:34.439Z,100523.09
2024-05-09T19:48:02.735Z,100529.94
2024-05-09T19:50:37.883Z,100523.81
2024-05-09T19:53:10.745Z,100520.84
2024-05-09T19:55:38.695Z,100525.06
2024-05-09T19:58:07.340Z,100528.13
2024-05-09T20:00:37.597Z,100523.88
2024-05-09T20:03:07.504Z,100530.13
2024-05-09T20:05:35.651Z,100533.88
2024-05-09T20:08:03.514Z,100530.88
2024-05-09T20:10:33.318Z,100539.38
2024-05-09T20:13:03.217Z,100535.69
2024-05-09T20:15:31.675Z,100548.84
2024-05-09T20:17:59.215Z,100551.91
2024-05-09T20:20:35.555Z,100548.06
2024-05-09T20:23:06.856Z,100550.63
2024-05-09T20:25:34.228Z,100550.63
2024-05-09T20:28:01.703Z,100555.34
2024-05-09T20:30:32.790Z,100554.19
2024-05-09T20:33:02.458Z,100556.59
2024-05-09T20:35:31.958Z,100564.53
2024-05-09T20:37:59.650Z,100559.06
2024-05-09T20:40:32.655Z,100564.25
2024-05-09T20:43:03.916Z,100568.81
2024-05-09T20:45:31.454Z,100568.16
2024-05-09T20:47:58.994Z,100564.97
2024-05-09T20:50:36.316Z,100572.44
2024-05-09T20:53:12.159Z,100571.69
2024-05-09T20:55:40.600Z,100573.25
2024-05-09T20:58:08.732Z,100579.84
2024-05-09T21:00:40.490Z,100570.03
2024-05-09T21:03:12.449Z,100573.91
2024-05-09T21:05:40.907Z,100575.84
2024-05-09T21:08:08.751Z,100574.69
2024-05-09T21:10:36.990Z,100577.28
2024-05-09T21:13:05.874Z,100580.59
2024-05-09T21:15:34.311Z,100575.03
2024-05-09T21:18:01.950Z,100585.03
2024-05-09T21:20:32.759Z,100574.03
2024-05-09T21:23:01.455Z,100579.31
2024-05-09T21:25:29.466Z,100581.91
2024-05-09T21:27:56.962Z,100574.88
2024-05-09T21:30:33.154Z,100580.03
2024-05-09T21:33:09.847Z,100584.19
2024-05-09T21:35:38.971Z,100592.84
2024-05-09T21:38:07.261Z,100592.16
2024-05-09T21:40:36.496Z,100592.84
2024-05-09T21:43:06.324Z,100591.09
2024-05-09T21:45:34.419Z,100591.47
2024-05-09T21:48:05.454Z,100586.22
2024-05-09T21:50:39.638Z,100597.50
2024-05-09T21:53:10.592Z,100602.69
2024-05-09T21:55:38.201Z,100593.28
2024-05-09T21:58:05.747Z,100589.19
2024-05-09T22:00:37.640Z,100593.59
2024-05-09T22:03:07.271Z,100590.09
2024-05-09T22:05:35.662Z,100590.78
2024-05-09T22:08:03.581Z,100597.53
2024-05-09T22:10:34.753Z,100603.13
2024-05-09T22:13:05.412Z,100599.09
2024-05-09T22:15:37.958Z,100599.53
2024-05-09T22:18:08.073Z,100609.97
2024-05-09T22:20:38.819Z,100601.09
2024-05-09T22:23:08.288Z,100617.69
2024-05-09T22:25:36.631Z,100609.47
2024-05-09T22:28:04.557Z,100614.16
2024-05-09T22:30:36.963Z,100615.13
2024-05-09T22:33:08.141Z,100616.00
2024-05-09T22:35:35.949Z,100608.25
2024-05-09T22:38:03.626Z,100630.47
2024-05-09T22:40:41.672Z,100616.47
2024-05-09T22:43:17.410Z,100624.38
2024-05-09T22:45:45.218Z,100622.03
2024-05-09T22:48:12.939Z,100626.53
2024-05-09T22:50:40.770Z,100634.00
2024-05-09T22:53:08.154Z,100632.66
2024-05-09T22:55:35.502Z,100623.81
2024-05-09T22:58:03.047Z,100632.00
2024-05-09T23:00:32.377Z,100629.66
2024-05-09T23:03:01.342Z,100625.25
2024-05-09T23:05:29.378Z,100634.06
2024-05-09T23:07:57.074Z,100628.81
2024-05-09T23:10:31.649Z,100627.03
2024-05-09T23:13:03.658Z,100629.63
2024-05-09T23:15:31.560Z,100624.47
2024-05-09T23:17:59.322Z,100629.56
2024-05-09T23:20:35.881Z,100629.56
2024-05-09T23:23:07.083Z,100633.88
2024-05-09T23:25:35.083Z,100631.47
2024-05-09T23:28:02.729Z,100627.53
2024-05-09T23:30:37.382Z,100628.66
2024-05-09T23:33:09.039Z,100627.97
2024-05-09T23:35:36.676Z,100616.69
2024-05-09T23:38:04.431Z,100616.13
2024-05-09T23:43:02.590Z,100615.00
2024-05-09T23:45:30.062Z,100611.59
2024-05-09T23:47:57.550Z,100610.16
2024-05-09T23:50:33.228Z,100611.59
2024-05-09T23:53:03.974Z,100608.00
2024-05-09T23:55:32.327Z,100612.50
2024-05-09T23:58:00.447Z,100609.44
