createdAt,value
2022-12-29T00:00:25.820Z,1.72
2022-12-29T00:01:57.302Z,1.65
2022-12-29T00:03:28.975Z,1.56
2022-12-29T00:05:00.374Z,1.61
2022-12-29T00:06:31.857Z,1.21
2022-12-29T00:08:03.151Z,2.36
2022-12-29T00:09:34.517Z,1.78
2022-12-29T00:11:05.819Z,1.99
2022-12-29T00:12:37.139Z,1.62
2022-12-29T00:14:08.496Z,2.06
2022-12-29T00:15:40.013Z,1.62
2022-12-29T00:17:11.577Z,1.61
2022-12-29T00:18:43.011Z,2.52
2022-12-29T00:20:14.373Z,1.64
2022-12-29T00:21:45.828Z,1.15
2022-12-29T00:23:17.089Z,1.19
2022-12-29T00:24:49.733Z,2.12
2022-12-29T00:26:21.068Z,2.56
2022-12-29T00:27:52.440Z,1.75
2022-12-29T00:29:23.804Z,2.19
2022-12-29T00:30:55.442Z,0.91
2022-12-29T00:32:26.768Z,1.61
2022-12-29T00:33:58.159Z,2.14
2022-12-29T00:35:29.570Z,1.63
2022-12-29T00:37:00.860Z,1.26
2022-12-29T00:38:32.140Z,2.37
2022-12-29T00:40:03.459Z,1.07
2022-12-29T00:41:34.748Z,0.73
2022-12-29T00:43:06.195Z,1.31
2022-12-29T00:44:37.606Z,1.48
2022-12-29T00:46:12.845Z,1.21
2022-12-29T00:47:47.383Z,1.72
2022-12-29T00:49:18.689Z,1.18
2022-12-29T00:50:50.015Z,1.38
2022-12-29T00:52:21.620Z,2.33
2022-12-29T00:53:52.916Z,1.51
2022-12-29T00:55:24.342Z,1.47
2022-12-29T00:56:55.647Z,2.25
2022-12-29T00:58:26.937Z,1.13
2022-12-29T00:59:58.257Z,1.06
2022-12-29T01:01:31.173Z,1.14
2022-12-29T01:03:02.734Z,1.92
2022-12-29T01:04:34.209Z,0.66
2022-12-29T01:06:05.667Z,1.00
2022-12-29T01:07:37.411Z,0.58
2022-12-29T01:09:08.985Z,0.82
2022-12-29T01:10:40.311Z,1.08
2022-12-29T01:12:11.614Z,1.50
2022-12-29T01:13:43.156Z,1.47
2022-12-29T01:15:14.563Z,1.02
2022-12-29T01:16:50.910Z,1.09
2022-12-29T01:18:22.160Z,1.04
2022-12-29T01:19:53.591Z,1.20
2022-12-29T01:21:24.870Z,1.03
2022-12-29T01:22:56.143Z,0.91
2022-12-29T01:24:27.659Z,0.93
2022-12-29T01:25:58.922Z,1.08
2022-12-29T01:27:30.248Z,1.28
2022-12-29T01:29:01.545Z,1.34
2022-12-29T01:30:32.812Z,1.93
2022-12-29T01:32:04.196Z,1.74
2022-12-29T01:33:35.588Z,1.55
2022-12-29T01:35:07.079Z,1.83
2022-12-29T01:36:38.661Z,1.44
2022-12-29T01:38:09.924Z,0.89
2022-12-29T01:39:41.230Z,0.95
2022-12-29T01:41:12.717Z,0.58
2022-12-29T01:42:44.117Z,0.95
2022-12-29T01:44:15.387Z,0.93
2022-12-29T01:45:49.259Z,0.78
2022-12-29T01:47:20.644Z,1.96
2022-12-29T01:48:51.962Z,1.21
2022-12-29T01:50:23.227Z,1.27
2022-12-29T01:51:54.608Z,1.28
2022-12-29T01:53:25.970Z,0.66
2022-12-29T01:54:57.889Z,0.68
2022-12-29T01:56:29.273Z,0.55
2022-12-29T01:58:00.515Z,0.75
2022-12-29T01:59:31.807Z,0.78
2022-12-29T02:01:03.151Z,0.99
2022-12-29T02:02:34.787Z,0.47
2022-12-29T02:04:06.196Z,0.49
2022-12-29T02:05:37.524Z,0.53
2022-12-29T02:07:08.849Z,0.56
2022-12-29T02:08:40.168Z,1.48
2022-12-29T02:10:11.690Z,0.92
2022-12-29T02:11:43.246Z,1.18
2022-12-29T02:13:14.518Z,1.68
2022-12-29T02:14:46.241Z,1.39
2022-12-29T02:16:17.823Z,0.58
2022-12-29T02:17:49.841Z,0.72
2022-12-29T02:19:22.402Z,0.45
2022-12-29T02:20:53.775Z,0.73
2022-12-29T02:22:25.187Z,0.74
2022-12-29T02:23:56.766Z,0.72
2022-12-29T02:25:28.346Z,1.68
2022-12-29T02:26:59.620Z,0.84
2022-12-29T02:28:30.936Z,1.01
2022-12-29T02:30:02.235Z,0.53
2022-12-29T02:31:33.775Z,0.45
2022-12-29T02:33:05.736Z,1.13
2022-12-29T02:34:37.283Z,0.90
2022-12-29T02:36:08.755Z,0.39
2022-12-29T02:37:40.102Z,0.58
2022-12-29T02:39:12.979Z,0.68
2022-12-29T02:40:44.294Z,1.02
2022-12-29T02:42:15.704Z,0.89
2022-12-29T02:43:47.029Z,0.55
2022-12-29T02:45:18.335Z,0.59
2022-12-29T02:46:50.047Z,0.81
2022-12-29T02:48:21.376Z,1.00
2022-12-29T02:49:52.661Z,0.74
2022-12-29T02:51:24.959Z,0.95
2022-12-29T02:52:56.280Z,0.60
2022-12-29T02:54:27.714Z,1.17
2022-12-29T02:55:59.120Z,1.09
2022-12-29T02:57:30.411Z,2.09
2022-12-29T02:59:01.697Z,1.32
2022-12-29T03:00:33.004Z,0.65
2022-12-29T03:02:04.540Z,1.19
2022-12-29T03:03:36.053Z,1.12
2022-12-29T03:05:07.311Z,1.60
2022-12-29T03:06:39.200Z,0.99
2022-12-29T03:08:10.697Z,1.72
2022-12-29T03:09:42.121Z,2.62
2022-12-29T03:11:13.452Z,1.71
2022-12-29T03:12:44.716Z,1.08
2022-12-29T03:14:16.032Z,1.11
2022-12-29T03:15:47.387Z,1.82
2022-12-29T03:17:18.738Z,1.86
2022-12-29T03:18:50.156Z,1.02
2022-12-29T03:20:26.524Z,1.26
2022-12-29T03:21:57.971Z,1.46
2022-12-29T03:23:29.336Z,1.86
2022-12-29T03:25:00.604Z,1.47
2022-12-29T03:26:31.926Z,2.08
2022-12-29T03:28:03.356Z,1.22
2022-12-29T03:29:35.079Z,1.87
2022-12-29T03:31:06.423Z,0.82
2022-12-29T03:32:38.843Z,1.85
2022-12-29T03:34:10.232Z,2.36
2022-12-29T03:35:41.502Z,0.80
2022-12-29T03:37:12.804Z,2.15
2022-12-29T03:38:44.357Z,1.45
2022-12-29T03:40:15.648Z,2.09
2022-12-29T03:41:47.150Z,1.81
2022-12-29T03:43:18.799Z,1.73
2022-12-29T03:44:50.356Z,1.11
2022-12-29T03:46:21.871Z,1.83
2022-12-29T03:47:53.352Z,1.39
2022-12-29T03:49:24.771Z,1.86
2022-12-29T03:50:56.152Z,1.30
2022-12-29T03:52:27.496Z,2.79
2022-12-29T03:53:58.900Z,1.80
2022-12-29T03:55:30.519Z,1.72
2022-12-29T03:57:02.350Z,1.78
2022-12-29T03:58:33.685Z,1.07
2022-12-29T04:00:05.467Z,2.39
2022-12-29T04:01:37.237Z,1.74
2022-12-29T04:03:08.884Z,2.30
2022-12-29T04:04:40.354Z,2.00
2022-12-29T04:06:11.658Z,1.78
2022-12-29T04:07:43.114Z,4.28
2022-12-29T04:09:14.397Z,2.63
2022-12-29T04:10:46.111Z,0.94
2022-12-29T04:12:17.465Z,1.97
2022-12-29T04:13:49.674Z,1.33
2022-12-29T04:15:21.000Z,1.05
2022-12-29T04:16:52.302Z,1.39
2022-12-29T04:18:23.614Z,1.36
2022-12-29T04:19:55.051Z,2.04
2022-12-29T04:21:26.325Z,2.04
2022-12-29T04:22:57.805Z,1.81
2022-12-29T04:24:29.247Z,1.59
2022-12-29T04:26:00.533Z,1.41
2022-12-29T04:27:31.931Z,1.88
2022-12-29T04:29:03.215Z,1.53
2022-12-29T04:30:34.551Z,1.09
2022-12-29T04:32:05.788Z,1.31
2022-12-29T04:33:37.313Z,1.64
2022-12-29T04:35:08.726Z,2.03
2022-12-29T04:36:40.228Z,1.52
2022-12-29T04:38:11.528Z,1.40
2022-12-29T04:39:43.245Z,1.75
2022-12-29T04:41:14.770Z,1.31
2022-12-29T04:42:46.087Z,1.09
2022-12-29T04:44:17.370Z,1.17
2022-12-29T04:45:49.663Z,1.32
2022-12-29T04:47:21.092Z,0.90
2022-12-29T04:48:52.408Z,1.99
2022-12-29T04:50:23.779Z,1.68
2022-12-29T04:52:00.235Z,0.91
2022-12-29T04:53:31.542Z,1.17
2022-12-29T04:55:02.846Z,1.51
2022-12-29T04:56:34.287Z,0.99
2022-12-29T04:58:10.684Z,1.68
2022-12-29T04:59:41.930Z,0.97
2022-12-29T05:01:13.607Z,2.71
2022-12-29T05:02:45.519Z,2.15
2022-12-29T05:04:17.092Z,0.57
2022-12-29T05:05:48.644Z,0.83
2022-12-29T05:07:24.949Z,1.01
2022-12-29T05:08:56.347Z,1.58
2022-12-29T05:10:27.670Z,1.30
2022-12-29T05:11:59.069Z,0.88
2022-12-29T05:13:35.496Z,0.68
2022-12-29T05:15:07.098Z,1.96
2022-12-29T05:16:39.583Z,2.12
2022-12-29T05:18:11.349Z,1.51
2022-12-29T05:19:42.904Z,0.97
2022-12-29T05:21:14.372Z,1.49
2022-12-29T05:22:45.944Z,2.17
2022-12-29T05:24:17.321Z,0.92
2022-12-29T05:25:49.847Z,1.25
2022-12-29T05:27:21.158Z,1.46
2022-12-29T05:28:52.590Z,1.95
2022-12-29T05:30:23.893Z,1.87
2022-12-29T05:31:55.377Z,1.27
2022-12-29T05:33:26.851Z,2.42
2022-12-29T05:34:58.209Z,1.56
2022-12-29T05:36:34.429Z,2.27
2022-12-29T05:38:08.890Z,2.38
2022-12-29T05:39:40.217Z,2.20
2022-12-29T05:41:11.540Z,1.41
2022-12-29T05:42:42.858Z,0.95
2022-12-29T05:44:14.149Z,1.39
2022-12-29T05:45:45.607Z,1.79
2022-12-29T05:47:17.038Z,2.35
2022-12-29T05:48:48.669Z,1.18
2022-12-29T05:50:20.071Z,2.35
2022-12-29T05:51:51.463Z,3.24
2022-12-29T05:53:23.080Z,2.12
2022-12-29T05:54:54.859Z,1.66
2022-12-29T05:56:26.130Z,1.65
2022-12-29T05:57:57.482Z,2.30
2022-12-29T05:59:33.879Z,0.89
2022-12-29T06:01:05.307Z,1.51
2022-12-29T06:02:37.066Z,2.53
2022-12-29T06:04:08.605Z,1.81
2022-12-29T06:05:40.400Z,1.29
2022-12-29T06:07:11.684Z,1.73
2022-12-29T06:08:43.195Z,1.94
2022-12-29T06:10:14.521Z,2.72
2022-12-29T06:11:45.976Z,1.80
2022-12-29T06:13:17.301Z,1.43
2022-12-29T06:14:48.909Z,1.56
2022-12-29T06:16:20.659Z,1.38
2022-12-29T06:17:52.079Z,2.11
2022-12-29T06:19:23.395Z,3.12
2022-12-29T06:20:54.896Z,1.26
2022-12-29T06:22:26.250Z,2.62
2022-12-29T06:23:57.664Z,2.17
2022-12-29T06:25:29.098Z,1.21
2022-12-29T06:27:00.619Z,2.02
2022-12-29T06:28:31.901Z,2.25
2022-12-29T06:30:03.232Z,2.08
2022-12-29T06:31:34.799Z,2.17
2022-12-29T06:33:06.256Z,2.86
2022-12-29T06:34:37.630Z,2.20
2022-12-29T06:36:08.977Z,2.38
2022-12-29T06:37:40.407Z,1.45
2022-12-29T06:39:11.768Z,2.14
2022-12-29T06:40:43.183Z,1.44
2022-12-29T06:42:15.101Z,1.70
2022-12-29T06:43:46.476Z,2.52
2022-12-29T06:45:18.081Z,3.44
2022-12-29T06:46:49.504Z,1.67
2022-12-29T06:48:22.028Z,1.44
2022-12-29T06:49:53.329Z,2.08
2022-12-29T06:51:24.821Z,2.22
2022-12-29T06:52:56.190Z,1.47
2022-12-29T06:54:27.497Z,1.00
2022-12-29T06:55:59.002Z,2.67
2022-12-29T06:57:30.541Z,2.84
2022-12-29T06:59:01.958Z,2.33
2022-12-29T07:00:33.270Z,2.18
2022-12-29T07:02:04.844Z,1.87
2022-12-29T07:03:36.596Z,1.73
2022-12-29T07:05:07.923Z,2.02
2022-12-29T07:06:39.290Z,2.41
2022-12-29T07:08:10.582Z,2.06
2022-12-29T07:09:47.193Z,2.93
2022-12-29T07:11:18.513Z,2.05
2022-12-29T07:12:49.911Z,1.00
2022-12-29T07:14:21.200Z,2.02
2022-12-29T07:15:52.620Z,2.93
2022-12-29T07:17:24.001Z,2.86
2022-12-29T07:18:55.515Z,2.49
2022-12-29T07:20:27.412Z,1.97
2022-12-29T07:21:58.825Z,2.03
2022-12-29T07:23:30.227Z,1.55
2022-12-29T07:25:34.069Z,3.52
2022-12-29T07:27:05.475Z,3.31
2022-12-29T07:28:36.803Z,2.65
2022-12-29T07:30:08.302Z,1.98
2022-12-29T07:31:39.807Z,1.91
2022-12-29T07:33:11.072Z,2.27
2022-12-29T07:34:42.515Z,2.79
2022-12-29T07:36:13.795Z,2.75
2022-12-29T07:37:45.681Z,2.08
2022-12-29T07:39:17.111Z,2.93
2022-12-29T07:40:48.594Z,2.02
2022-12-29T07:42:20.157Z,2.02
2022-12-29T07:43:51.663Z,2.62
2022-12-29T07:45:23.124Z,2.23
2022-12-29T07:46:57.263Z,2.64
2022-12-29T07:48:29.256Z,3.69
2022-12-29T07:50:00.672Z,2.05
2022-12-29T07:51:32.200Z,2.93
2022-12-29T07:53:03.521Z,1.76
2022-12-29T07:54:34.944Z,3.91
2022-12-29T07:56:06.423Z,2.41
2022-12-29T07:57:42.756Z,3.24
2022-12-29T07:59:13.969Z,2.21
2022-12-29T08:00:45.232Z,3.70
2022-12-29T08:02:16.751Z,4.40
2022-12-29T08:03:52.565Z,3.00
2022-12-29T08:05:27.038Z,3.99
2022-12-29T08:06:58.361Z,4.36
2022-12-29T08:08:29.932Z,3.10
2022-12-29T08:10:01.394Z,3.46
2022-12-29T08:11:32.699Z,4.03
2022-12-29T08:13:03.986Z,4.95
2022-12-29T08:14:35.514Z,4.30
2022-12-29T08:16:07.152Z,2.60
2022-12-29T08:17:39.011Z,2.08
2022-12-29T08:19:10.448Z,2.05
2022-12-29T08:20:41.735Z,3.16
2022-12-29T08:22:13.116Z,2.10
2022-12-29T08:23:45.492Z,2.88
2022-12-29T08:25:17.204Z,3.41
2022-12-29T08:26:48.574Z,2.35
2022-12-29T08:28:19.976Z,3.91
2022-12-29T08:29:51.579Z,4.78
2022-12-29T08:31:23.048Z,4.38
2022-12-29T08:32:54.928Z,3.10
2022-12-29T08:34:27.594Z,2.17
2022-12-29T08:35:59.174Z,3.05
2022-12-29T08:37:31.375Z,3.23
2022-12-29T08:39:03.047Z,3.37
2022-12-29T08:40:34.584Z,2.84
2022-12-29T08:42:06.011Z,2.30
2022-12-29T08:43:37.391Z,2.80
2022-12-29T08:45:08.777Z,2.59
2022-12-29T08:46:40.053Z,1.82
2022-12-29T08:48:11.444Z,2.15
2022-12-29T08:49:43.066Z,2.95
2022-12-29T08:51:14.638Z,4.50
2022-12-29T08:52:46.049Z,3.92
2022-12-29T08:54:17.495Z,5.25
2022-12-29T08:55:48.797Z,4.42
2022-12-29T08:57:20.322Z,4.62
2022-12-29T08:58:51.667Z,5.75
2022-12-29T09:00:23.378Z,5.55
2022-12-29T09:01:55.097Z,4.20
2022-12-29T09:03:55.184Z,4.00
2022-12-29T09:05:45.004Z,5.73
2022-12-29T09:07:16.323Z,4.27
2022-12-29T09:08:47.969Z,3.75
2022-12-29T09:10:19.272Z,3.81
2022-12-29T09:11:50.579Z,4.12
2022-12-29T09:13:22.004Z,3.60
2022-12-29T09:14:53.310Z,4.69
2022-12-29T09:16:24.726Z,3.31
2022-12-29T09:17:56.038Z,3.89
2022-12-29T09:19:27.622Z,3.87
2022-12-29T09:20:59.167Z,4.18
2022-12-29T09:22:30.798Z,4.11
2022-12-29T09:24:02.229Z,3.32
2022-12-29T09:25:33.642Z,6.06
2022-12-29T09:27:05.470Z,3.86
2022-12-29T09:28:36.838Z,3.71
2022-12-29T09:30:08.166Z,4.88
2022-12-29T09:31:39.606Z,5.89
2022-12-29T09:33:11.101Z,5.07
2022-12-29T09:34:42.509Z,5.13
2022-12-29T09:36:13.897Z,7.12
2022-12-29T09:37:45.195Z,3.66
2022-12-29T09:39:16.453Z,7.38
2022-12-29T09:40:47.766Z,6.62
2022-12-29T09:42:49.203Z,5.48
2022-12-29T09:44:20.916Z,3.66
2022-12-29T09:45:52.385Z,4.72
2022-12-29T09:47:24.242Z,5.91
2022-12-29T09:48:55.812Z,6.34
2022-12-29T09:50:27.437Z,6.20
2022-12-29T09:51:58.959Z,6.47
2022-12-29T09:54:00.403Z,4.24
2022-12-29T09:55:31.881Z,5.15
2022-12-29T09:57:03.276Z,6.34
2022-12-29T10:01:20.745Z,5.74
2022-12-29T10:02:52.753Z,7.74
2022-12-29T10:04:24.152Z,6.18
2022-12-29T10:05:56.569Z,4.56
2022-12-29T10:07:30.067Z,6.47
2022-12-29T10:09:02.438Z,5.27
2022-12-29T10:10:34.030Z,5.10
2022-12-29T10:12:30.086Z,4.24
2022-12-29T10:14:01.807Z,6.19
2022-12-29T10:16:01.403Z,5.69
2022-12-29T10:17:33.151Z,4.46
2022-12-29T10:19:04.465Z,5.54
2022-12-29T10:20:36.144Z,4.15
2022-12-29T10:22:07.659Z,5.40
2022-12-29T10:23:39.364Z,4.95
2022-12-29T10:25:16.215Z,6.81
2022-12-29T10:26:47.883Z,4.59
2022-12-29T10:29:06.224Z,5.82
2022-12-29T10:30:38.694Z,4.78
2022-12-29T10:34:40.317Z,5.78
2022-12-29T10:36:11.831Z,5.34
2022-12-29T10:37:43.082Z,5.15
2022-12-29T10:39:15.688Z,4.65
2022-12-29T10:40:47.453Z,4.35
2022-12-29T10:42:43.156Z,5.19
2022-12-29T10:44:14.946Z,2.79
2022-12-29T10:45:46.854Z,3.97
2022-12-29T10:47:24.321Z,3.93
2022-12-29T10:48:55.916Z,4.41
2022-12-29T10:50:27.575Z,5.00
2022-12-29T10:51:59.173Z,6.34
2022-12-29T10:53:30.782Z,4.59
2022-12-29T10:55:02.030Z,4.42
2022-12-29T10:56:33.589Z,5.54
2022-12-29T10:58:05.294Z,3.46
2022-12-29T10:59:36.687Z,4.08
2022-12-29T11:01:07.997Z,4.75
2022-12-29T11:03:13.679Z,7.45
2022-12-29T11:04:45.361Z,6.02
2022-12-29T11:06:41.156Z,6.42
2022-12-29T11:08:12.600Z,5.57
2022-12-29T11:09:44.753Z,4.59
2022-12-29T11:11:16.615Z,4.58
2022-12-29T11:12:48.807Z,4.54
2022-12-29T11:14:20.304Z,5.02
2022-12-29T11:15:51.624Z,4.95
2022-12-29T11:17:24.100Z,2.63
2022-12-29T11:18:55.978Z,5.12
2022-12-29T11:20:27.734Z,6.20
2022-12-29T11:21:59.273Z,4.89
2022-12-29T11:23:30.695Z,7.07
2022-12-29T11:25:23.266Z,4.06
2022-12-29T11:26:54.827Z,5.67
2022-12-29T11:28:26.267Z,3.01
2022-12-29T11:30:02.700Z,3.69
2022-12-29T11:31:34.041Z,3.25
2022-12-29T11:33:31.901Z,5.97
2022-12-29T11:35:03.676Z,4.36
2022-12-29T11:36:35.025Z,5.42
2022-12-29T11:38:06.297Z,5.33
2022-12-29T11:39:37.704Z,7.26
2022-12-29T11:41:25.988Z,7.65
2022-12-29T11:42:57.632Z,6.93
2022-12-29T11:44:29.263Z,4.83
2022-12-29T11:46:00.581Z,2.94
2022-12-29T11:47:31.940Z,7.30
2022-12-29T11:49:03.205Z,5.94
2022-12-29T11:50:34.537Z,3.43
2022-12-29T11:52:05.943Z,3.46
2022-12-29T11:53:37.293Z,4.98
2022-12-29T11:55:08.576Z,8.44
2022-12-29T11:56:41.125Z,4.01
2022-12-29T11:58:12.881Z,5.91
2022-12-29T11:59:44.344Z,4.51
2022-12-29T12:01:15.804Z,5.65
2022-12-29T12:02:47.286Z,6.08
2022-12-29T12:04:23.634Z,3.89
2022-12-29T12:05:56.035Z,7.14
2022-12-29T12:07:27.397Z,5.96
2022-12-29T12:08:58.833Z,4.12
2022-12-29T12:10:30.144Z,5.19
2022-12-29T12:12:01.445Z,4.48
2022-12-29T12:13:32.980Z,3.40
2022-12-29T12:15:04.240Z,4.55
2022-12-29T12:16:35.597Z,5.47
2022-12-29T12:18:06.919Z,6.42
2022-12-29T12:19:38.284Z,4.44
2022-12-29T12:21:09.585Z,3.61
2022-12-29T12:22:41.167Z,5.91
2022-12-29T12:24:12.509Z,4.02
2022-12-29T12:25:43.937Z,4.31
2022-12-29T12:27:15.463Z,5.20
2022-12-29T12:28:46.945Z,5.46
2022-12-29T12:30:18.623Z,3.86
2022-12-29T12:31:50.104Z,5.98
2022-12-29T12:33:21.458Z,7.72
2022-12-29T12:34:53.027Z,3.40
2022-12-29T12:36:24.982Z,5.13
2022-12-29T12:37:56.323Z,4.61
2022-12-29T12:39:27.845Z,4.08
2022-12-29T12:40:59.183Z,2.62
2022-12-29T12:42:30.697Z,8.20
2022-12-29T12:44:02.100Z,8.22
2022-12-29T12:45:33.420Z,2.72
2022-12-29T12:47:04.751Z,4.18
2022-12-29T12:48:36.062Z,5.34
2022-12-29T12:50:07.686Z,3.39
2022-12-29T12:51:39.153Z,4.54
2022-12-29T12:53:10.419Z,4.76
2022-12-29T12:54:41.667Z,4.64
2022-12-29T12:56:13.056Z,5.80
2022-12-29T12:57:44.311Z,7.68
2022-12-29T12:59:15.640Z,3.79
2022-12-29T13:00:51.979Z,5.69
2022-12-29T13:02:23.522Z,4.69
2022-12-29T13:03:55.218Z,3.80
2022-12-29T13:05:27.351Z,6.13
2022-12-29T13:06:58.853Z,7.00
2022-12-29T13:08:30.364Z,5.04
2022-12-29T13:10:01.840Z,4.76
2022-12-29T13:11:33.120Z,4.43
2022-12-29T13:13:04.558Z,5.84
2022-12-29T13:14:36.269Z,6.47
2022-12-29T13:16:13.845Z,2.75
2022-12-29T13:17:45.926Z,5.13
2022-12-29T13:19:17.243Z,5.79
2022-12-29T13:20:48.572Z,4.44
2022-12-29T13:22:19.884Z,5.99
2022-12-29T13:23:51.197Z,4.86
2022-12-29T13:25:22.523Z,3.74
2022-12-29T13:26:53.807Z,6.07
2022-12-29T13:28:35.065Z,3.83
2022-12-29T13:30:06.545Z,6.10
2022-12-29T13:31:39.552Z,6.46
2022-12-29T13:33:14.953Z,3.83
2022-12-29T13:34:50.133Z,4.04
2022-12-29T13:36:22.448Z,3.60
2022-12-29T13:37:53.952Z,7.21
2022-12-29T13:39:25.297Z,8.67
2022-12-29T13:40:56.611Z,7.28
2022-12-29T13:42:28.115Z,5.83
2022-12-29T13:43:59.547Z,6.35
2022-12-29T13:45:30.959Z,5.67
2022-12-29T13:47:02.362Z,8.56
2022-12-29T13:48:33.948Z,6.15
2022-12-29T13:50:05.758Z,8.18
2022-12-29T13:51:37.108Z,6.83
2022-12-29T13:53:08.528Z,5.43
2022-12-29T13:54:41.274Z,6.09
2022-12-29T13:56:12.662Z,9.37
2022-12-29T13:57:43.918Z,8.71
2022-12-29T13:59:15.237Z,5.38
2022-12-29T14:00:46.563Z,5.28
2022-12-29T14:02:18.325Z,3.31
2022-12-29T14:03:49.957Z,4.04
2022-12-29T14:05:21.473Z,6.76
2022-12-29T14:06:52.964Z,3.81
2022-12-29T14:08:24.414Z,3.42
2022-12-29T14:09:55.868Z,7.34
2022-12-29T14:11:27.253Z,2.93
2022-12-29T14:12:58.627Z,2.80
2022-12-29T14:14:30.864Z,4.59
2022-12-29T14:16:02.241Z,4.65
2022-12-29T14:17:33.869Z,5.64
2022-12-29T14:19:05.440Z,6.20
2022-12-29T14:20:36.742Z,7.43
2022-12-29T14:22:10.307Z,7.02
2022-12-29T14:23:47.213Z,7.35
2022-12-29T14:25:18.601Z,6.13
2022-12-29T14:26:52.224Z,7.03
2022-12-29T14:28:23.547Z,6.62
2022-12-29T14:29:54.987Z,5.59
2022-12-29T14:31:26.714Z,5.81
2022-12-29T14:32:58.385Z,6.15
2022-12-29T14:34:29.889Z,3.68
2022-12-29T14:36:01.244Z,6.81
2022-12-29T14:37:32.763Z,8.96
2022-12-29T14:39:04.252Z,7.98
2022-12-29T14:40:36.213Z,7.21
2022-12-29T14:42:07.661Z,8.24
2022-12-29T14:43:39.003Z,6.02
2022-12-29T14:45:10.320Z,5.68
2022-12-29T14:46:44.434Z,6.71
2022-12-29T14:48:15.982Z,5.08
2022-12-29T14:49:49.512Z,8.06
2022-12-29T14:51:20.827Z,6.04
2022-12-29T14:52:56.760Z,7.76
2022-12-29T14:54:33.602Z,5.07
2022-12-29T14:56:05.071Z,6.44
2022-12-29T14:57:36.706Z,5.04
2022-12-29T14:59:08.094Z,5.28
2022-12-29T15:00:39.378Z,5.67
2022-12-29T15:02:10.804Z,5.78
2022-12-29T15:03:42.254Z,3.90
2022-12-29T15:05:13.733Z,6.15
2022-12-29T15:06:45.172Z,6.12
2022-12-29T15:08:16.482Z,7.38
2022-12-29T15:09:47.821Z,5.79
2022-12-29T15:11:19.218Z,2.77
2022-12-29T15:12:50.813Z,2.45
2022-12-29T15:14:22.118Z,3.29
2022-12-29T15:15:53.461Z,3.80
2022-12-29T15:17:24.752Z,6.10
2022-12-29T15:18:56.202Z,5.49
2022-12-29T15:20:27.753Z,5.81
2022-12-29T15:21:59.201Z,4.64
2022-12-29T15:23:35.614Z,7.19
2022-12-29T15:25:07.092Z,6.25
2022-12-29T15:26:38.608Z,5.31
2022-12-29T15:28:09.918Z,4.67
2022-12-29T15:29:41.335Z,7.25
2022-12-29T15:31:12.686Z,5.11
2022-12-29T15:32:44.089Z,7.92
2022-12-29T15:34:15.422Z,6.68
2022-12-29T15:35:46.708Z,5.80
2022-12-29T15:37:18.030Z,5.07
2022-12-29T15:38:49.596Z,3.99
2022-12-29T15:40:20.985Z,6.71
2022-12-29T15:41:52.357Z,5.79
2022-12-29T15:43:23.735Z,7.18
2022-12-29T15:45:09.497Z,5.94
2022-12-29T15:46:41.950Z,4.90
2022-12-29T15:48:13.374Z,3.69
2022-12-29T15:49:44.923Z,5.88
2022-12-29T15:51:16.372Z,7.35
2022-12-29T15:52:47.906Z,5.33
2022-12-29T15:54:19.325Z,6.22
2022-12-29T15:55:51.027Z,6.44
2022-12-29T15:57:22.577Z,7.05
2022-12-29T15:58:54.038Z,6.16
2022-12-29T16:00:25.311Z,6.98
2022-12-29T16:01:57.129Z,6.06
2022-12-29T16:03:29.007Z,8.23
2022-12-29T16:05:17.197Z,7.99
2022-12-29T16:06:49.569Z,8.54
2022-12-29T16:08:20.902Z,6.67
2022-12-29T16:09:52.776Z,6.74
2022-12-29T16:11:29.243Z,3.91
2022-12-29T16:13:00.931Z,4.62
2022-12-29T16:14:32.492Z,6.61
2022-12-29T16:16:04.161Z,5.26
2022-12-29T16:17:40.503Z,5.86
2022-12-29T16:19:12.101Z,6.13
2022-12-29T16:20:43.419Z,7.87
2022-12-29T16:22:14.728Z,4.58
2022-12-29T16:23:51.068Z,5.26
2022-12-29T16:25:22.343Z,5.98
2022-12-29T16:26:53.679Z,9.40
2022-12-29T16:28:25.058Z,5.11
2022-12-29T16:29:56.386Z,5.52
2022-12-29T16:31:27.731Z,4.65
2022-12-29T16:32:59.278Z,5.78
2022-12-29T16:34:30.830Z,5.83
2022-12-29T16:36:02.160Z,6.34
2022-12-29T16:37:33.546Z,7.19
2022-12-29T16:39:04.941Z,6.48
2022-12-29T16:40:36.186Z,5.35
2022-12-29T16:42:07.595Z,3.44
2022-12-29T16:43:38.958Z,5.59
2022-12-29T16:45:15.339Z,5.22
2022-12-29T16:46:46.868Z,6.87
2022-12-29T16:48:18.270Z,6.16
2022-12-29T16:49:49.562Z,6.03
2022-12-29T16:51:20.867Z,5.14
2022-12-29T16:52:52.289Z,5.01
2022-12-29T16:54:23.727Z,5.43
2022-12-29T16:55:55.088Z,6.11
2022-12-29T16:57:26.400Z,5.52
2022-12-29T16:58:57.818Z,7.75
2022-12-29T17:00:29.142Z,9.52
2022-12-29T17:02:00.544Z,7.33
2022-12-29T17:03:32.117Z,7.98
2022-12-29T17:05:03.634Z,7.64
2022-12-29T17:06:35.093Z,6.99
2022-12-29T17:08:06.321Z,8.06
2022-12-29T17:09:38.047Z,9.34
2022-12-29T17:11:09.329Z,7.19
2022-12-29T17:12:40.895Z,8.97
2022-12-29T17:14:12.384Z,9.30
2022-12-29T17:15:44.003Z,7.25
2022-12-29T17:17:15.369Z,7.19
2022-12-29T17:18:46.803Z,9.48
2022-12-29T17:20:18.113Z,5.94
2022-12-29T17:21:49.411Z,7.81
2022-12-29T17:23:26.472Z,9.35
2022-12-29T17:24:58.161Z,8.48
2022-12-29T17:26:29.548Z,7.56
2022-12-29T17:28:00.867Z,8.12
2022-12-29T17:29:32.372Z,10.06
2022-12-29T17:31:08.906Z,7.71
2022-12-29T17:32:40.303Z,8.41
2022-12-29T17:34:11.756Z,11.05
2022-12-29T17:35:43.172Z,9.47
2022-12-29T17:37:14.697Z,9.62
2022-12-29T17:38:46.038Z,9.14
2022-12-29T17:40:17.443Z,6.49
2022-12-29T17:41:48.778Z,7.41
2022-12-29T17:43:20.145Z,6.96
2022-12-29T17:44:51.537Z,12.56
2022-12-29T17:46:22.840Z,12.05
2022-12-29T17:47:54.561Z,9.46
2022-12-29T17:49:25.962Z,11.92
2022-12-29T17:50:57.247Z,10.03
2022-12-29T17:52:28.576Z,15.45
2022-12-29T17:54:00.655Z,8.14
2022-12-29T17:55:37.730Z,10.20
2022-12-29T17:57:09.913Z,13.29
2022-12-29T17:58:41.196Z,11.05
2022-12-29T18:00:12.647Z,10.62
2022-12-29T18:01:45.705Z,8.95
2022-12-29T18:03:17.647Z,9.96
2022-12-29T18:04:49.228Z,6.63
2022-12-29T18:06:20.513Z,6.30
2022-12-29T18:07:51.931Z,4.36
2022-12-29T18:09:23.194Z,4.98
2022-12-29T18:10:54.532Z,5.04
2022-12-29T18:14:37.024Z,6.46
2022-12-29T18:16:08.281Z,5.78
2022-12-29T18:17:39.686Z,7.32
2022-12-29T18:19:11.111Z,3.76
2022-12-29T18:20:42.662Z,3.13
2022-12-29T18:22:13.903Z,4.10
2022-12-29T18:23:45.282Z,6.15
2022-12-29T18:25:16.997Z,4.92
2022-12-29T18:26:48.434Z,5.58
2022-12-29T18:28:20.196Z,4.82
2022-12-29T18:29:51.629Z,5.12
2022-12-29T18:31:22.908Z,6.58
2022-12-29T18:32:54.384Z,7.11
2022-12-29T18:34:25.686Z,6.58
2022-12-29T18:35:57.019Z,12.16
2022-12-29T18:37:28.445Z,7.16
2022-12-29T18:39:00.041Z,7.55
2022-12-29T18:40:31.322Z,9.05
2022-12-29T18:42:02.561Z,8.94
2022-12-29T18:43:33.854Z,9.30
2022-12-29T18:45:05.488Z,9.64
2022-12-29T18:46:36.903Z,9.04
2022-12-29T18:48:08.560Z,13.92
2022-12-29T18:49:39.997Z,9.92
2022-12-29T18:51:11.485Z,10.59
2022-12-29T18:52:42.942Z,11.41
2022-12-29T18:54:14.270Z,9.41
2022-12-29T18:55:45.549Z,10.29
2022-12-29T18:57:16.850Z,13.20
2022-12-29T18:58:48.751Z,11.45
2022-12-29T19:00:20.034Z,9.92
2022-12-29T19:01:51.346Z,14.76
2022-12-29T19:03:22.832Z,11.47
2022-12-29T19:04:58.780Z,10.74
2022-12-29T19:06:33.477Z,8.09
2022-12-29T19:08:09.841Z,11.72
2022-12-29T19:09:41.089Z,11.56
2022-12-29T19:11:12.962Z,13.35
2022-12-29T19:12:44.632Z,15.50
2022-12-29T19:14:15.912Z,12.62
2022-12-29T19:15:47.583Z,12.05
2022-12-29T19:17:19.830Z,13.24
2022-12-29T19:19:07.908Z,10.91
2022-12-29T19:20:40.563Z,13.45
2022-12-29T19:22:11.971Z,13.59
2022-12-29T19:23:43.368Z,10.79
2022-12-29T19:25:14.841Z,15.80
2022-12-29T19:26:46.126Z,13.55
2022-12-29T19:28:17.360Z,18.23
2022-12-29T19:29:48.802Z,15.87
2022-12-29T19:31:20.121Z,13.71
2022-12-29T19:32:51.771Z,13.91
2022-12-29T19:34:23.368Z,16.77
2022-12-29T19:35:54.920Z,16.66
2022-12-29T19:37:26.303Z,14.51
2022-12-29T19:38:57.599Z,12.81
2022-12-29T19:40:29.144Z,15.58
2022-12-29T19:42:15.848Z,12.59
2022-12-29T19:43:47.119Z,17.58
2022-12-29T19:45:18.368Z,17.10
2022-12-29T19:47:32.122Z,13.52
2022-12-29T19:49:16.025Z,13.24
2022-12-29T19:50:47.652Z,13.88
2022-12-29T19:52:19.118Z,12.48
2022-12-29T19:53:50.362Z,15.48
2022-12-29T19:55:21.695Z,12.38
2022-12-29T19:56:52.969Z,17.30
2022-12-29T19:58:24.249Z,13.60
2022-12-29T19:59:55.694Z,12.55
2022-12-29T20:01:27.107Z,12.55
2022-12-29T20:02:58.829Z,17.13
2022-12-29T20:04:30.193Z,17.85
2022-12-29T20:06:01.469Z,15.83
2022-12-29T20:07:32.824Z,15.64
2022-12-29T20:09:04.042Z,11.89
2022-12-29T20:10:35.254Z,13.08
2022-12-29T20:12:06.515Z,16.48
2022-12-29T20:13:37.794Z,8.86
2022-12-29T20:15:09.059Z,13.24
2022-12-29T20:17:02.520Z,14.61
2022-12-29T20:18:41.516Z,15.27
2022-12-29T20:20:12.867Z,12.36
2022-12-29T20:21:44.273Z,14.56
2022-12-29T20:23:15.835Z,12.11
2022-12-29T20:24:50.114Z,13.12
2022-12-29T20:26:22.164Z,16.03
2022-12-29T20:27:53.714Z,13.79
2022-12-29T20:29:24.996Z,16.49
2022-12-29T20:30:56.364Z,12.60
2022-12-29T20:32:27.630Z,11.85