createdAt,value
2017-08-10T00:01:28.165Z,20.20
2017-08-10T00:03:54.118Z,20.20
2017-08-10T00:06:20.063Z,20.30
2017-08-10T00:08:46.795Z,20.60
2017-08-10T00:11:13.485Z,20.50
2017-08-10T00:13:39.490Z,20.50
2017-08-10T00:16:05.456Z,20.40
2017-08-10T00:18:31.407Z,20.40
2017-08-10T00:20:57.369Z,20.20
2017-08-10T00:23:23.322Z,20.00
2017-08-10T00:25:49.342Z,20.10
2017-08-10T00:28:15.288Z,20.10
2017-08-10T00:30:42.010Z,20.00
2017-08-10T00:33:08.711Z,19.70
2017-08-10T00:35:34.680Z,19.70
2017-08-10T00:38:00.653Z,19.50
2017-08-10T00:40:26.597Z,19.40
2017-08-10T00:42:52.571Z,19.50
2017-08-10T00:45:18.509Z,19.80
2017-08-10T00:47:44.505Z,19.90
2017-08-10T00:50:10.466Z,20.00
2017-08-10T00:52:36.431Z,20.00
2017-08-10T00:55:02.378Z,20.00
2017-08-10T00:57:28.342Z,20.00
2017-08-10T00:59:54.311Z,20.10
2017-08-10T01:02:20.261Z,20.00
2017-08-10T01:04:46.222Z,20.00
2017-08-10T01:07:12.167Z,19.90
2017-08-10T01:09:38.133Z,19.80
2017-08-10T01:12:04.082Z,19.60
2017-08-10T01:14:30.066Z,19.50
2017-08-10T01:16:56.745Z,19.30
2017-08-10T01:19:22.690Z,19.30
2017-08-10T01:21:48.666Z,19.30
2017-08-10T01:24:14.613Z,19.20
2017-08-10T01:26:41.343Z,19.10
2017-08-10T01:29:07.305Z,19.10
2017-08-10T01:31:33.243Z,19.10
2017-08-10T01:33:59.209Z,19.00
2017-08-10T01:36:25.143Z,18.90
2017-08-10T01:38:51.112Z,19.00
2017-08-10T01:41:17.072Z,19.00
2017-08-10T01:43:43.077Z,19.00
2017-08-10T01:46:09.021Z,19.00
2017-08-10T01:48:34.977Z,19.00
2017-08-10T01:51:00.944Z,19.00
2017-08-10T01:53:26.905Z,19.10
2017-08-10T01:55:52.884Z,19.10
2017-08-10T01:58:18.816Z,19.00
2017-08-10T02:00:44.737Z,19.10
2017-08-10T02:03:10.697Z,19.20
2017-08-10T02:05:36.660Z,19.20
2017-08-10T02:08:02.624Z,19.20
2017-08-10T02:10:28.621Z,19.20
2017-08-10T02:12:54.588Z,19.20
2017-08-10T02:15:20.524Z,19.10
2017-08-10T02:17:46.493Z,19.10
2017-08-10T02:20:12.465Z,19.00
2017-08-10T02:22:38.405Z,19.10
2017-08-10T02:25:04.368Z,19.00
2017-08-10T02:27:30.357Z,19.00
2017-08-10T02:29:56.296Z,18.80
2017-08-10T02:32:22.267Z,18.90
2017-08-10T02:34:48.237Z,18.80
2017-08-10T02:37:14.169Z,18.80
2017-08-10T02:39:40.918Z,18.80
2017-08-10T02:42:06.916Z,18.70
2017-08-10T02:44:32.885Z,18.80
2017-08-10T02:46:58.828Z,18.80
2017-08-10T02:49:25.556Z,18.70
2017-08-10T02:51:52.241Z,18.70
2017-08-10T02:54:18.185Z,18.70
2017-08-10T02:56:44.896Z,18.70
2017-08-10T02:59:10.840Z,18.60
2017-08-10T03:01:36.867Z,18.70
2017-08-10T03:04:02.805Z,18.70
2017-08-10T03:06:28.729Z,18.60
2017-08-10T03:08:54.705Z,18.60
2017-08-10T03:11:20.641Z,18.60
2017-08-10T03:13:46.576Z,18.50
2017-08-10T03:16:12.546Z,18.50
2017-08-10T03:18:38.485Z,18.40
2017-08-10T03:21:05.237Z,18.40
2017-08-10T03:23:31.169Z,18.40
2017-08-10T03:25:57.137Z,18.50
2017-08-10T03:28:23.069Z,18.40
2017-08-10T03:30:49.009Z,18.40
2017-08-10T03:33:14.982Z,18.50
2017-08-10T03:35:40.921Z,18.50
2017-08-10T03:38:06.872Z,18.50
2017-08-10T03:40:32.841Z,18.20
2017-08-10T03:42:58.808Z,18.10
2017-08-10T03:45:24.773Z,18.10
2017-08-10T03:47:50.708Z,18.10
2017-08-10T03:50:16.685Z,18.10
2017-08-10T03:52:42.652Z,18.20
2017-08-10T03:55:08.585Z,18.30
2017-08-10T03:57:35.292Z,18.20
2017-08-10T04:00:01.250Z,18.10
2017-08-10T04:02:27.237Z,18.10
2017-08-10T04:04:53.912Z,18.30
2017-08-10T04:07:19.884Z,18.30
2017-08-10T04:09:45.821Z,18.30
2017-08-10T04:12:11.771Z,18.30
2017-08-10T04:14:37.748Z,18.40
2017-08-10T04:17:03.685Z,18.30
2017-08-10T04:19:29.644Z,18.30
2017-08-10T04:21:55.644Z,18.20
2017-08-10T04:24:21.576Z,18.10
2017-08-10T04:26:47.514Z,18.20
2017-08-10T04:29:13.484Z,18.30
2017-08-10T04:31:39.426Z,18.40
2017-08-10T04:34:05.408Z,18.50
2017-08-10T04:36:31.348Z,18.50
2017-08-10T04:38:57.341Z,18.50
2017-08-10T04:41:23.329Z,18.40
2017-08-10T04:43:49.273Z,18.40
2017-08-10T04:46:15.213Z,18.40
2017-08-10T04:48:41.181Z,18.20
2017-08-10T04:51:07.124Z,18.30
2017-08-10T04:53:33.064Z,18.30
2017-08-10T04:55:59.036Z,18.30
2017-08-10T04:58:25.746Z,18.50
2017-08-10T05:00:51.732Z,18.50
2017-08-10T05:03:17.672Z,18.50
2017-08-10T05:05:44.383Z,18.30
2017-08-10T05:08:10.320Z,18.30
2017-08-10T05:10:36.289Z,18.40
2017-08-10T05:13:02.220Z,18.40
2017-08-10T05:15:28.961Z,18.40
2017-08-10T05:17:54.925Z,18.40
2017-08-10T05:20:20.859Z,18.30
2017-08-10T05:22:47.611Z,18.20
2017-08-10T05:25:13.541Z,18.10
2017-08-10T05:27:39.513Z,18.20
2017-08-10T05:30:05.478Z,18.20
2017-08-10T05:32:31.428Z,18.20
2017-08-10T05:34:57.413Z,18.10
2017-08-10T05:37:23.346Z,18.10
2017-08-10T05:39:49.289Z,18.30
2017-08-10T05:42:15.260Z,18.30
2017-08-10T05:44:41.192Z,18.30
2017-08-10T05:47:07.133Z,18.30
2017-08-10T05:49:33.117Z,18.20
2017-08-10T05:51:59.062Z,18.20
2017-08-10T05:54:24.997Z,18.30
2017-08-10T05:56:51.705Z,18.00
2017-08-10T05:59:17.669Z,18.00
2017-08-10T06:01:43.601Z,18.00
2017-08-10T06:04:09.568Z,18.10
2017-08-10T06:06:35.496Z,18.00
2017-08-10T06:09:01.493Z,18.10
2017-08-10T06:11:27.478Z,18.20
2017-08-10T06:13:53.404Z,18.20
2017-08-10T06:16:19.332Z,18.10
2017-08-10T06:18:45.297Z,18.10
2017-08-10T06:21:11.249Z,18.20
2017-08-10T06:23:37.213Z,18.00
2017-08-10T06:26:03.164Z,18.00
2017-08-10T06:28:29.133Z,18.10
2017-08-10T06:30:55.097Z,18.00
2017-08-10T06:33:21.033Z,17.90
2017-08-10T06:35:47.009Z,17.90
2017-08-10T06:38:13.048Z,18.00
2017-08-10T06:40:38.993Z,18.10
2017-08-10T06:43:04.966Z,18.10
2017-08-10T06:45:30.905Z,18.10
2017-08-10T06:47:57.620Z,17.90
2017-08-10T06:50:23.565Z,18.00
2017-08-10T06:52:49.501Z,18.10
2017-08-10T06:55:15.464Z,18.00
2017-08-10T06:57:41.397Z,17.90
2017-08-10T07:00:07.357Z,17.90
2017-08-10T07:02:34.121Z,17.80
2017-08-10T07:05:00.069Z,17.80
2017-08-10T07:07:26.015Z,17.80
2017-08-10T07:09:51.989Z,17.90
2017-08-10T07:12:17.970Z,17.90
2017-08-10T07:14:43.960Z,17.80
2017-08-10T07:17:09.901Z,18.00
2017-08-10T07:19:35.874Z,17.90
2017-08-10T07:22:01.861Z,17.90
2017-08-10T07:24:27.802Z,17.90
2017-08-10T07:26:53.782Z,18.00
2017-08-10T07:29:19.718Z,18.00
2017-08-10T07:31:45.685Z,17.90
2017-08-10T07:34:12.393Z,18.00
2017-08-10T07:36:38.332Z,18.00
2017-08-10T07:39:04.301Z,18.00
2017-08-10T07:41:30.305Z,18.00
2017-08-10T07:43:56.245Z,18.00
2017-08-10T07:46:22.177Z,18.00
2017-08-10T07:48:48.145Z,17.80
2017-08-10T07:51:14.081Z,17.90
2017-08-10T07:53:40.057Z,17.80
2017-08-10T07:56:06.012Z,17.90
2017-08-10T07:58:31.957Z,17.90
2017-08-10T08:00:57.922Z,17.90
2017-08-10T08:03:23.893Z,17.70
2017-08-10T08:05:49.849Z,17.90
2017-08-10T08:08:15.780Z,18.00
2017-08-10T08:10:42.493Z,18.00
2017-08-10T08:13:08.460Z,18.00
2017-08-10T08:15:34.413Z,18.00
2017-08-10T08:18:01.133Z,17.90
2017-08-10T08:20:27.817Z,18.00
2017-08-10T08:22:53.784Z,18.00
2017-08-10T08:25:19.761Z,18.10
2017-08-10T08:27:45.697Z,18.00
2017-08-10T08:30:12.425Z,18.10
2017-08-10T08:32:39.109Z,18.20
2017-08-10T08:35:05.096Z,18.20
2017-08-10T08:37:31.069Z,18.30
2017-08-10T08:39:57.041Z,18.20
2017-08-10T08:42:22.976Z,18.10
2017-08-10T08:44:48.941Z,18.10
2017-08-10T08:47:14.884Z,18.10
2017-08-10T08:49:41.613Z,18.30
2017-08-10T08:52:07.577Z,18.20
2017-08-10T08:54:33.526Z,18.40
2017-08-10T08:57:00.253Z,18.50
2017-08-10T08:59:26.941Z,18.40
2017-08-10T09:01:52.917Z,18.30
2017-08-10T09:04:18.900Z,18.50
2017-08-10T09:06:45.596Z,18.40
2017-08-10T09:09:11.585Z,18.30
2017-08-10T09:11:37.529Z,18.50
2017-08-10T09:14:03.472Z,18.60
2017-08-10T09:16:29.460Z,18.60
2017-08-10T09:18:56.161Z,18.60
2017-08-10T09:21:22.146Z,18.50
2017-08-10T09:23:48.101Z,18.70
2017-08-10T09:26:14.781Z,18.90
2017-08-10T09:28:40.753Z,18.90
2017-08-10T09:31:06.725Z,18.90
2017-08-10T09:33:32.721Z,19.10
2017-08-10T09:35:58.669Z,19.10
2017-08-10T09:38:24.637Z,19.10
2017-08-10T09:40:50.625Z,19.10
2017-08-10T09:43:16.564Z,19.20
2017-08-10T09:45:42.533Z,19.20
2017-08-10T09:48:09.213Z,19.40
2017-08-10T09:50:35.181Z,19.40
2017-08-10T09:53:01.158Z,19.30
2017-08-10T09:55:27.239Z,19.50
2017-08-10T09:57:53.193Z,19.60
2017-08-10T10:00:19.917Z,19.10
2017-08-10T10:02:46.596Z,19.20
2017-08-10T10:05:12.561Z,19.20
2017-08-10T10:07:38.540Z,19.20
2017-08-10T10:10:04.496Z,19.20
2017-08-10T10:12:30.432Z,19.40
2017-08-10T10:14:56.414Z,19.60
2017-08-10T10:17:22.356Z,19.70
2017-08-10T10:19:48.344Z,19.90
2017-08-10T10:22:14.293Z,20.00
2017-08-10T10:24:40.976Z,20.20
2017-08-10T10:27:06.970Z,20.20
2017-08-10T10:29:32.945Z,20.20
2017-08-10T10:31:59.670Z,19.90
2017-08-10T10:34:26.389Z,20.30
2017-08-10T10:36:53.069Z,20.40
2017-08-10T10:39:19.044Z,20.40
2017-08-10T10:41:44.984Z,20.40
2017-08-10T10:44:10.968Z,20.60
2017-08-10T10:46:37.665Z,21.00
2017-08-10T10:49:03.613Z,20.90
2017-08-10T10:51:29.601Z,20.90
2017-08-10T10:53:55.553Z,21.00
2017-08-10T10:56:21.494Z,21.00
2017-08-10T10:58:47.488Z,21.10
2017-08-10T11:01:13.425Z,20.60
2017-08-10T11:03:39.388Z,20.60
2017-08-10T11:06:05.325Z,20.70
2017-08-10T11:08:31.326Z,20.80
2017-08-10T11:10:57.276Z,21.10
2017-08-10T11:13:23.970Z,21.40
2017-08-10T11:15:49.961Z,21.40
2017-08-10T11:18:15.901Z,21.50
2017-08-10T11:20:41.840Z,21.60
2017-08-10T11:23:08.561Z,21.50
2017-08-10T11:25:34.509Z,21.60
2017-08-10T11:28:00.528Z,21.60
2017-08-10T11:30:26.522Z,21.50
2017-08-10T11:32:52.549Z,21.60
2017-08-10T11:35:18.485Z,21.70
2017-08-10T11:37:44.421Z,21.70
2017-08-10T11:40:10.433Z,21.80
2017-08-10T11:42:36.369Z,21.80
2017-08-10T11:45:02.317Z,21.80
2017-08-10T11:47:29.070Z,21.70
2017-08-10T11:49:55.057Z,21.70
2017-08-10T11:52:20.997Z,21.80
2017-08-10T11:54:46.965Z,21.80
2017-08-10T11:57:12.950Z,21.80
2017-08-10T11:59:38.888Z,21.90
2017-08-10T12:02:04.833Z,22.00
2017-08-10T12:04:30.813Z,22.00
2017-08-10T12:06:56.810Z,22.10
2017-08-10T12:09:22.789Z,22.00
2017-08-10T12:11:48.733Z,21.90
2017-08-10T12:14:14.773Z,21.90
2017-08-10T12:16:40.748Z,21.80
2017-08-10T12:19:06.684Z,21.90
2017-08-10T12:21:32.633Z,21.70
2017-08-10T12:23:58.626Z,21.80
2017-08-10T12:26:24.634Z,22.10
2017-08-10T12:28:50.609Z,22.20
2017-08-10T12:31:17.280Z,22.10
2017-08-10T12:33:43.240Z,22.10
2017-08-10T12:36:09.916Z,22.20
2017-08-10T12:38:35.884Z,22.20
2017-08-10T12:41:01.845Z,22.30
2017-08-10T12:43:27.816Z,22.30
2017-08-10T12:45:53.766Z,22.30
2017-08-10T12:48:19.725Z,22.30
2017-08-10T12:50:45.699Z,22.40
2017-08-10T12:53:11.645Z,22.00
2017-08-10T12:55:37.589Z,21.90
2017-08-10T12:58:03.561Z,22.00
2017-08-10T13:00:29.505Z,22.20
2017-08-10T13:02:55.513Z,22.40
2017-08-10T13:05:21.445Z,22.50
2017-08-10T13:07:47.385Z,22.60
2017-08-10T13:10:13.353Z,22.60
2017-08-10T13:12:39.322Z,22.60
2017-08-10T13:15:05.321Z,22.60
2017-08-10T13:17:31.260Z,22.70
2017-08-10T13:19:57.209Z,22.70
2017-08-10T13:22:23.210Z,22.70
2017-08-10T13:24:49.165Z,22.70
2017-08-10T13:27:15.851Z,22.70
2017-08-10T13:29:41.820Z,22.60
2017-08-10T13:32:07.753Z,22.60
2017-08-10T13:34:33.753Z,22.60
2017-08-10T13:36:59.712Z,22.40
2017-08-10T13:39:25.721Z,22.50
2017-08-10T13:41:51.672Z,22.70
2017-08-10T13:44:17.613Z,22.70
2017-08-10T13:46:43.581Z,22.90
2017-08-10T13:49:09.553Z,23.10
2017-08-10T13:51:35.533Z,23.00
2017-08-10T13:54:01.477Z,23.10
2017-08-10T13:56:27.441Z,23.10
2017-08-10T13:58:54.153Z,23.20
2017-08-10T14:01:20.100Z,23.20
2017-08-10T14:03:46.097Z,23.20
2017-08-10T14:06:12.053Z,23.30
2017-08-10T14:08:37.993Z,23.20
2017-08-10T14:11:03.989Z,23.30
2017-08-10T14:13:29.995Z,23.40
2017-08-10T14:15:55.961Z,23.20
2017-08-10T14:18:21.936Z,23.30
2017-08-10T14:20:48.620Z,23.20
2017-08-10T14:23:14.609Z,23.20
2017-08-10T14:25:40.573Z,23.30
2017-08-10T14:28:07.256Z,23.00
2017-08-10T14:30:33.237Z,22.90
2017-08-10T14:32:59.179Z,23.10
2017-08-10T14:35:25.161Z,23.20
2017-08-10T14:37:51.144Z,23.30
2017-08-10T14:40:17.073Z,23.40
2017-08-10T14:42:43.013Z,23.50
2017-08-10T14:45:09.095Z,23.40
2017-08-10T14:47:35.060Z,23.40
2017-08-10T14:50:01.903Z,23.40
2017-08-10T14:52:27.881Z,23.40
2017-08-10T14:54:53.925Z,23.40
2017-08-10T14:57:21.501Z,23.20
2017-08-10T14:59:47.469Z,23.20
2017-08-10T15:02:13.401Z,23.30
2017-08-10T15:04:39.365Z,23.30
2017-08-10T15:07:05.304Z,23.40
2017-08-10T15:09:31.282Z,23.30
2017-08-10T15:11:57.228Z,23.40
2017-08-10T15:14:23.204Z,23.30
2017-08-10T15:16:49.141Z,23.50
2017-08-10T15:19:15.121Z,23.40
2017-08-10T15:21:41.098Z,23.40
2017-08-10T15:24:07.042Z,23.40
2017-08-10T15:26:33.772Z,23.30
2017-08-10T15:28:59.706Z,23.20
2017-08-10T15:31:25.741Z,23.30
2017-08-10T15:33:51.724Z,23.30
2017-08-10T15:36:17.661Z,23.30
2017-08-10T15:38:43.593Z,23.30
2017-08-10T15:41:09.585Z,23.30
2017-08-10T15:43:35.537Z,23.40
2017-08-10T15:46:01.521Z,23.30
2017-08-10T15:48:27.493Z,23.40
2017-08-10T15:50:53.470Z,23.20
2017-08-10T15:53:19.462Z,23.10
2017-08-10T15:55:45.476Z,23.30
2017-08-10T15:58:11.462Z,23.40
2017-08-10T16:00:37.429Z,23.40
2017-08-10T16:03:04.153Z,23.40
2017-08-10T16:05:30.837Z,23.40
2017-08-10T16:07:56.773Z,23.40
2017-08-10T16:10:22.764Z,23.40
2017-08-10T16:12:48.705Z,23.30
2017-08-10T16:15:14.753Z,23.40
2017-08-10T16:17:40.720Z,23.30
2017-08-10T16:20:06.693Z,23.30
2017-08-10T16:22:32.680Z,23.40
2017-08-10T16:24:58.653Z,23.40
2017-08-10T16:27:24.641Z,23.50
2017-08-10T16:29:50.585Z,23.50
2017-08-10T16:32:16.522Z,23.40
2017-08-10T16:34:42.505Z,23.20
2017-08-10T16:37:08.445Z,23.00
2017-08-10T16:39:34.397Z,23.10
2017-08-10T16:42:00.417Z,23.30
2017-08-10T16:44:26.365Z,23.30
2017-08-10T16:46:52.305Z,23.40
2017-08-10T16:49:18.286Z,23.40
2017-08-10T16:51:44.262Z,23.30
2017-08-10T16:54:10.209Z,23.40
2017-08-10T16:56:37.709Z,23.30
2017-08-10T16:59:04.410Z,23.30
2017-08-10T17:01:30.455Z,23.20
2017-08-10T17:03:56.482Z,23.30
2017-08-10T17:06:22.486Z,23.20
2017-08-10T17:08:49.320Z,23.30
2017-08-10T17:11:16.586Z,23.20
2017-08-10T17:13:43.385Z,23.10
2017-08-10T17:16:09.486Z,23.10
2017-08-10T17:18:35.449Z,23.00
2017-08-10T17:21:01.505Z,23.10
2017-08-10T17:23:27.446Z,22.90
2017-08-10T17:25:53.385Z,22.90
2017-08-10T17:28:19.365Z,23.00
2017-08-10T17:30:45.309Z,23.00
2017-08-10T17:33:11.249Z,22.90
2017-08-10T17:35:37.233Z,22.90
2017-08-10T17:38:03.181Z,22.90
2017-08-10T17:40:29.366Z,22.90
2017-08-10T17:42:55.317Z,22.90
2017-08-10T17:45:21.306Z,23.00
2017-08-10T17:47:47.309Z,23.10
2017-08-10T17:50:13.253Z,23.00
2017-08-10T17:52:39.193Z,23.00
2017-08-10T17:55:05.418Z,22.90
2017-08-10T17:57:31.493Z,22.70
2017-08-10T17:59:57.435Z,22.70
2017-08-10T18:02:23.977Z,22.70
2017-08-10T18:04:49.921Z,22.80
2017-08-10T18:07:17.506Z,22.70
2017-08-10T18:09:43.482Z,22.60
2017-08-10T18:12:09.462Z,22.70
2017-08-10T18:14:35.465Z,22.70
2017-08-10T18:17:01.409Z,22.70
2017-08-10T18:19:27.385Z,22.70
2017-08-10T18:21:54.808Z,22.90
2017-08-10T18:24:25.129Z,22.90
2017-08-10T18:26:53.482Z,22.80
2017-08-10T18:29:19.541Z,22.80
2017-08-10T18:31:46.300Z,22.80
2017-08-10T18:34:12.276Z,22.80
2017-08-10T18:36:38.238Z,22.70
2017-08-10T18:39:04.221Z,22.80
2017-08-10T18:41:30.165Z,22.70
2017-08-10T18:43:56.108Z,22.40
2017-08-10T18:46:22.869Z,22.60
2017-08-10T18:48:49.546Z,22.70
2017-08-10T18:51:15.738Z,22.60
2017-08-10T18:53:41.913Z,22.50
2017-08-10T18:56:07.861Z,22.60
2017-08-10T18:58:34.078Z,22.60
2017-08-10T19:01:00.073Z,22.70
2017-08-10T19:03:26.025Z,22.70
2017-08-10T19:05:52.651Z,22.70
2017-08-10T19:08:18.793Z,22.70
2017-08-10T19:10:44.785Z,22.80
2017-08-10T19:13:11.512Z,22.70
2017-08-10T19:15:38.241Z,22.60
2017-08-10T19:18:04.962Z,22.60
2017-08-10T19:20:31.644Z,22.40
2017-08-10T19:22:57.640Z,22.40
2017-08-10T19:25:23.608Z,22.40
2017-08-10T19:27:50.329Z,22.30
2017-08-10T19:30:16.329Z,22.30
2017-08-10T19:32:42.273Z,22.50
2017-08-10T19:35:09.238Z,22.40
2017-08-10T19:37:35.233Z,22.20
2017-08-10T19:40:01.176Z,22.30
2017-08-10T19:42:27.124Z,22.30
2017-08-10T19:44:54.233Z,22.30
2017-08-10T19:47:20.242Z,22.40
2017-08-10T19:49:46.524Z,22.40
2017-08-10T19:52:12.549Z,22.20
2017-08-10T19:54:38.517Z,22.30
2017-08-10T19:57:04.465Z,22.30
2017-08-10T19:59:30.449Z,22.20
2017-08-10T20:01:56.393Z,22.00
2017-08-10T20:04:22.385Z,22.00
2017-08-10T20:06:48.325Z,22.20
2017-08-10T20:09:15.076Z,22.10
2017-08-10T20:11:41.014Z,22.10
2017-08-10T20:14:06.949Z,22.30
2017-08-10T20:16:32.966Z,22.30
2017-08-10T20:18:58.949Z,22.20
2017-08-10T20:21:24.907Z,22.00
2017-08-10T20:23:50.933Z,22.10
2017-08-10T20:26:16.900Z,22.20
2017-08-10T20:28:42.872Z,22.10
2017-08-10T20:31:08.815Z,22.00
2017-08-10T20:33:34.792Z,22.20
2017-08-10T20:36:00.728Z,22.20
2017-08-10T20:38:26.717Z,22.10
2017-08-10T20:40:52.668Z,22.20
2017-08-10T20:43:19.350Z,22.30
2017-08-10T20:45:45.328Z,22.30
2017-08-10T20:48:11.316Z,22.20
2017-08-10T20:50:37.292Z,22.30
2017-08-10T20:53:03.265Z,22.30
2017-08-10T20:55:29.237Z,22.30
2017-08-10T20:57:56.040Z,22.40
2017-08-10T21:00:22.009Z,22.30
2017-08-10T21:02:47.949Z,22.40
2017-08-10T21:05:13.925Z,22.30
2017-08-10T21:07:39.865Z,22.30
2017-08-10T21:10:05.853Z,22.40
2017-08-10T21:12:31.792Z,22.40
2017-08-10T21:14:57.737Z,22.40
2017-08-10T21:17:23.694Z,22.40
2017-08-10T21:19:49.637Z,22.40
2017-08-10T21:22:16.359Z,22.30
2017-08-10T21:24:42.288Z,22.30
2017-08-10T21:27:08.225Z,22.30
2017-08-10T21:29:34.193Z,22.30
2017-08-10T21:32:00.132Z,22.30
2017-08-10T21:34:26.141Z,22.30
2017-08-10T21:36:52.117Z,22.30
2017-08-10T21:39:18.049Z,22.30
2017-08-10T21:41:44.034Z,22.40
2017-08-10T21:44:09.975Z,22.40
2017-08-10T21:46:35.921Z,22.40
2017-08-10T21:49:01.939Z,22.40
2017-08-10T21:51:27.876Z,22.40
2017-08-10T21:53:53.812Z,22.40
2017-08-10T21:56:19.821Z,22.40
2017-08-10T21:58:45.858Z,22.40
2017-08-10T22:01:11.798Z,22.40
2017-08-10T22:03:37.752Z,22.40
2017-08-10T22:06:03.694Z,22.40
2017-08-10T22:08:29.697Z,22.40
2017-08-10T22:10:55.652Z,22.40
2017-08-10T22:13:21.582Z,22.40
2017-08-10T22:15:47.553Z,22.40
2017-08-10T22:18:13.493Z,22.40
2017-08-10T22:20:39.477Z,22.40
2017-08-10T22:23:05.417Z,22.40
2017-08-10T22:25:31.368Z,22.20
2017-08-10T22:27:57.344Z,22.10
2017-08-10T22:30:23.319Z,22.10
2017-08-10T22:32:50.017Z,22.20
2017-08-10T22:35:15.968Z,22.20
2017-08-10T22:37:41.971Z,22.20
2017-08-10T22:40:07.914Z,22.30
2017-08-10T22:42:33.889Z,22.30
2017-08-10T22:44:59.839Z,22.30
2017-08-10T22:47:25.813Z,22.30
2017-08-10T22:49:51.780Z,22.40
2017-08-10T22:52:17.752Z,22.30
2017-08-10T22:54:43.697Z,22.40
2017-08-10T22:57:09.669Z,22.40
2017-08-10T22:59:35.615Z,22.40
2017-08-10T23:02:01.617Z,22.30
2017-08-10T23:04:28.328Z,22.40
2017-08-10T23:06:55.005Z,22.40
2017-08-10T23:09:20.989Z,22.30
2017-08-10T23:11:46.929Z,22.40
2017-08-10T23:14:12.865Z,22.40
2017-08-10T23:16:38.837Z,22.40
2017-08-10T23:19:04.788Z,22.30
2017-08-10T23:21:31.529Z,22.30
2017-08-10T23:23:58.208Z,22.30
2017-08-10T23:26:24.146Z,22.30
2017-08-10T23:28:50.124Z,22.30
2017-08-10T23:31:16.061Z,22.20
2017-08-10T23:33:42.000Z,22.20
2017-08-10T23:36:07.973Z,22.20
2017-08-10T23:38:33.916Z,22.20
2017-08-10T23:40:59.949Z,22.20
2017-08-10T23:43:25.885Z,22.20
2017-08-10T23:45:51.821Z,22.20
2017-08-10T23:48:18.548Z,22.20
2017-08-10T23:50:45.268Z,22.10
2017-08-10T23:53:11.964Z,22.10
2017-08-10T23:55:37.945Z,22.10
2017-08-10T23:58:03.881Z,22.10
