createdAt,value
2022-11-29T00:00:50.492Z,100.00
2022-11-29T00:03:18.122Z,100.00
2022-11-29T00:05:45.719Z,100.00
2022-11-29T00:08:14.629Z,100.00
2022-11-29T00:10:42.040Z,100.00
2022-11-29T00:13:09.552Z,100.00
2022-11-29T00:15:37.532Z,100.00
2022-11-29T00:18:05.068Z,100.00
2022-11-29T00:20:32.769Z,100.00
2022-11-29T00:23:00.484Z,100.00
2022-11-29T00:25:29.385Z,100.00
2022-11-29T00:27:56.884Z,100.00
2022-11-29T00:30:24.511Z,100.00
2022-11-29T00:32:51.996Z,100.00
2022-11-29T00:35:19.494Z,100.00
2022-11-29T00:37:47.056Z,100.00
2022-11-29T00:40:14.547Z,100.00
2022-11-29T00:42:43.455Z,100.00
2022-11-29T00:45:11.562Z,100.00
2022-11-29T00:47:38.983Z,100.00
2022-11-29T00:50:07.237Z,100.00
2022-11-29T00:52:34.691Z,100.00
2022-11-29T00:55:02.123Z,100.00
2022-11-29T00:57:29.570Z,100.00
2022-11-29T00:59:58.486Z,100.00
2022-11-29T01:02:25.956Z,100.00
2022-11-29T01:04:53.760Z,100.00
2022-11-29T01:07:21.283Z,100.00
2022-11-29T01:09:48.803Z,100.00
2022-11-29T01:12:16.319Z,100.00
2022-11-29T01:14:44.201Z,100.00
2022-11-29T01:17:13.344Z,100.00
2022-11-29T01:19:42.352Z,100.00
2022-11-29T01:22:13.587Z,100.00
2022-11-29T01:24:41.406Z,100.00
2022-11-29T01:27:09.966Z,100.00
2022-11-29T01:29:37.453Z,100.00
2022-11-29T01:32:05.207Z,100.00
2022-11-29T01:34:34.120Z,100.00
2022-11-29T01:37:01.604Z,100.00
2022-11-29T01:39:29.170Z,100.00
2022-11-29T01:41:56.679Z,100.00
2022-11-29T01:44:42.953Z,100.00
2022-11-29T01:47:11.413Z,100.00
2022-11-29T01:49:40.680Z,100.00
2022-11-29T01:52:09.350Z,100.00
2022-11-29T01:54:38.400Z,100.00
2022-11-29T01:57:07.218Z,100.00
2022-11-29T01:59:35.196Z,100.00
2022-11-29T02:02:04.246Z,100.00
2022-11-29T02:04:31.903Z,100.00
2022-11-29T02:07:00.837Z,100.00
2022-11-29T02:09:28.330Z,100.00
2022-11-29T02:11:59.627Z,100.00
2022-11-29T02:14:40.193Z,100.00
2022-11-29T02:17:09.709Z,100.00
2022-11-29T02:19:47.299Z,100.00
2022-11-29T02:22:16.365Z,100.00
2022-11-29T02:24:50.651Z,100.00
2022-11-29T02:27:31.051Z,100.00
2022-11-29T02:30:16.213Z,100.00
2022-11-29T02:32:54.745Z,100.00
2022-11-29T02:35:25.752Z,100.00
2022-11-29T02:37:59.230Z,100.00
2022-11-29T02:40:29.791Z,100.00
2022-11-29T02:43:10.272Z,100.00
2022-11-29T02:45:40.163Z,100.00
2022-11-29T02:48:19.367Z,100.00
2022-11-29T02:50:47.877Z,100.00
2022-11-29T02:53:16.402Z,100.00
2022-11-29T02:55:44.917Z,100.00
2022-11-29T02:58:15.574Z,100.00
2022-11-29T03:00:46.258Z,100.00
2022-11-29T03:03:15.479Z,100.00
2022-11-29T03:05:48.482Z,100.00
2022-11-29T03:08:18.118Z,100.00
2022-11-29T03:10:48.541Z,100.00
2022-11-29T03:13:17.940Z,100.00
2022-11-29T03:15:45.967Z,100.00
2022-11-29T03:18:21.494Z,100.00
2022-11-29T03:20:54.905Z,100.00
2022-11-29T03:23:23.735Z,100.00
2022-11-29T03:25:54.480Z,100.00
2022-11-29T03:28:22.768Z,100.00
2022-11-29T03:30:52.363Z,100.00
2022-11-29T03:33:21.872Z,100.00
2022-11-29T03:35:51.671Z,100.00
2022-11-29T03:38:22.651Z,100.00
2022-11-29T03:40:52.016Z,100.00
2022-11-29T03:43:21.104Z,100.00
2022-11-29T03:45:50.211Z,100.00
2022-11-29T03:48:18.223Z,100.00
2022-11-29T03:50:46.587Z,100.00
2022-11-29T03:53:15.955Z,100.00
2022-11-29T03:55:49.682Z,100.00
2022-11-29T03:58:35.038Z,100.00
2022-11-29T04:01:21.377Z,100.00
2022-11-29T04:04:09.037Z,100.00
2022-11-29T04:06:40.744Z,100.00
2022-11-29T04:09:26.169Z,100.00
2022-11-29T04:12:00.839Z,100.00
2022-11-29T04:14:44.266Z,100.00
2022-11-29T04:17:20.771Z,100.00
2022-11-29T04:20:12.231Z,100.00
2022-11-29T04:22:44.950Z,100.00
2022-11-29T04:25:42.686Z,100.00
2022-11-29T04:28:15.367Z,100.00
2022-11-29T04:30:46.142Z,100.00
2022-11-29T04:33:28.870Z,100.00
2022-11-29T04:35:59.242Z,100.00
2022-11-29T04:38:36.522Z,100.00
2022-11-29T04:41:08.392Z,100.00
2022-11-29T04:43:40.640Z,100.00
2022-11-29T04:46:14.270Z,100.00
2022-11-29T04:48:50.663Z,100.00
2022-11-29T04:51:20.281Z,100.00
2022-11-29T04:53:49.419Z,100.00
2022-11-29T04:56:19.161Z,100.00
2022-11-29T04:58:49.937Z,100.00
2022-11-29T05:01:19.834Z,100.00
2022-11-29T05:03:52.479Z,100.00
2022-11-29T05:06:25.246Z,100.00
2022-11-29T05:08:55.943Z,100.00
2022-11-29T05:11:27.024Z,100.00
2022-11-29T05:13:57.637Z,100.00
2022-11-29T05:16:29.941Z,100.00
2022-11-29T05:18:59.747Z,100.00
2022-11-29T05:21:30.172Z,100.00
2022-11-29T05:23:59.702Z,100.00
2022-11-29T05:26:28.514Z,100.00
2022-11-29T05:28:58.048Z,100.00
2022-11-29T05:31:31.111Z,100.00
2022-11-29T05:34:01.147Z,100.00
2022-11-29T05:36:30.163Z,100.00
2022-11-29T05:39:01.923Z,100.00
2022-11-29T05:41:37.533Z,100.00
2022-11-29T05:44:08.752Z,100.00
2022-11-29T05:46:37.902Z,100.00
2022-11-29T05:49:09.513Z,100.00
2022-11-29T05:51:39.907Z,100.00
2022-11-29T05:54:09.488Z,100.00
2022-11-29T05:56:39.512Z,100.00
2022-11-29T05:59:09.026Z,100.00
2022-11-29T06:01:38.178Z,100.00
2022-11-29T06:04:10.387Z,100.00
2022-11-29T06:06:43.550Z,100.00
2022-11-29T06:09:13.478Z,100.00
2022-11-29T06:11:42.807Z,100.00
2022-11-29T06:14:13.981Z,100.00
2022-11-29T06:16:57.485Z,100.00
2022-11-29T06:19:27.442Z,100.00
2022-11-29T06:21:56.674Z,100.00
2022-11-29T06:24:26.984Z,100.00
2022-11-29T06:26:59.522Z,100.00
2022-11-29T06:29:33.010Z,100.00
2022-11-29T06:32:02.161Z,100.00
2022-11-29T06:34:31.126Z,100.00
2022-11-29T06:37:00.183Z,100.00
2022-11-29T06:39:27.913Z,100.00
2022-11-29T06:41:55.501Z,100.00
2022-11-29T06:44:23.242Z,100.00
2022-11-29T06:46:53.143Z,100.00
2022-11-29T06:49:22.993Z,100.00
2022-11-29T06:51:53.178Z,100.00
2022-11-29T06:54:25.124Z,100.00
2022-11-29T06:56:53.350Z,100.00
2022-11-29T06:59:26.784Z,100.00
2022-11-29T07:01:57.274Z,100.00
2022-11-29T07:04:31.881Z,100.00
2022-11-29T07:06:59.691Z,100.00
2022-11-29T07:09:28.556Z,100.00
2022-11-29T07:11:56.270Z,100.00
2022-11-29T07:14:24.014Z,100.00
2022-11-29T07:16:57.326Z,100.00
2022-11-29T07:19:29.099Z,100.00
2022-11-29T07:21:58.149Z,100.00
2022-11-29T07:24:33.770Z,100.00
2022-11-29T07:27:02.162Z,100.00
2022-11-29T07:29:30.502Z,100.00
2022-11-29T07:32:01.123Z,100.00
2022-11-29T07:34:31.705Z,100.00
2022-11-29T07:37:00.961Z,100.00
2022-11-29T07:39:31.753Z,100.00
2022-11-29T07:42:01.378Z,100.00
2022-11-29T07:44:30.362Z,100.00
2022-11-29T07:46:58.089Z,100.00
2022-11-29T07:49:25.593Z,100.00
2022-11-29T07:51:54.531Z,100.00
2022-11-29T07:54:22.269Z,100.00
2022-11-29T07:56:49.751Z,100.00
2022-11-29T07:59:17.247Z,100.00
2022-11-29T08:01:44.800Z,100.00
2022-11-29T08:04:12.382Z,100.00
2022-11-29T08:06:39.820Z,100.00
2022-11-29T08:09:08.752Z,100.00
2022-11-29T08:11:36.317Z,100.00
2022-11-29T08:14:04.377Z,100.00
2022-11-29T08:16:32.083Z,100.00
2022-11-29T08:18:59.638Z,100.00
2022-11-29T08:21:27.240Z,100.00
2022-11-29T08:23:54.708Z,100.00
2022-11-29T08:26:26.862Z,100.00
2022-11-29T08:28:57.240Z,100.00
2022-11-29T08:31:24.791Z,100.00
2022-11-29T08:33:52.309Z,100.00
2022-11-29T08:36:20.443Z,100.00
2022-11-29T08:38:47.940Z,100.00
2022-11-29T08:41:16.580Z,100.00
2022-11-29T08:43:45.554Z,100.00
2022-11-29T08:46:18.225Z,100.00
2022-11-29T08:48:46.309Z,100.00
2022-11-29T08:51:13.921Z,100.00
2022-11-29T08:53:43.698Z,100.00
2022-11-29T08:56:41.608Z,100.00
2022-11-29T08:59:00.409Z,100.00
2022-11-29T09:01:29.291Z,100.00
2022-11-29T09:04:03.611Z,100.00
2022-11-29T09:06:31.921Z,100.00
2022-11-29T09:08:59.920Z,100.00
2022-11-29T09:11:28.020Z,100.00
2022-11-29T09:13:56.292Z,100.00
2022-11-29T09:16:25.818Z,100.00
2022-11-29T09:18:55.720Z,100.00
2022-11-29T09:21:23.885Z,100.00
2022-11-29T09:23:57.563Z,100.00
2022-11-29T09:26:25.705Z,100.00
2022-11-29T09:28:53.132Z,100.00
2022-11-29T09:31:21.440Z,100.00
2022-11-29T09:33:50.361Z,100.00
2022-11-29T09:36:17.905Z,100.00
2022-11-29T09:38:45.678Z,100.00
2022-11-29T09:41:21.236Z,100.00
2022-11-29T09:43:50.326Z,100.00
2022-11-29T09:46:18.975Z,100.00
2022-11-29T09:48:56.695Z,100.00
2022-11-29T09:51:25.027Z,100.00
2022-11-29T09:53:57.299Z,100.00
2022-11-29T09:56:25.814Z,100.00
2022-11-29T09:58:54.122Z,100.00
2022-11-29T10:01:24.359Z,100.00
2022-11-29T10:03:52.933Z,100.00
2022-11-29T10:06:22.925Z,100.00
2022-11-29T10:08:51.164Z,100.00
2022-11-29T10:11:19.605Z,100.00
2022-11-29T10:13:48.675Z,100.00
2022-11-29T10:16:19.229Z,100.00
2022-11-29T10:18:47.537Z,100.00
2022-11-29T10:21:15.786Z,100.00
2022-11-29T10:23:45.117Z,100.00
2022-11-29T10:26:12.767Z,100.00
2022-11-29T10:28:44.887Z,100.00
2022-11-29T10:31:15.680Z,100.00
2022-11-29T10:33:43.256Z,100.00
2022-11-29T10:36:14.908Z,100.00
2022-11-29T10:38:43.771Z,100.00
2022-11-29T10:41:12.200Z,100.00
2022-11-29T10:43:39.646Z,100.00
2022-11-29T10:46:07.197Z,100.00
2022-11-29T10:48:34.788Z,100.00
2022-11-29T10:51:02.624Z,100.00
2022-11-29T10:53:32.157Z,100.00
2022-11-29T10:56:01.796Z,100.00
2022-11-29T10:58:29.851Z,100.00
2022-11-29T11:00:58.350Z,100.00
2022-11-29T11:03:33.242Z,100.00
2022-11-29T11:06:01.438Z,100.00
2022-11-29T11:08:29.085Z,100.00
2022-11-29T11:11:01.740Z,100.00
2022-11-29T11:13:31.478Z,100.00
2022-11-29T11:15:59.581Z,100.00
2022-11-29T11:18:29.114Z,100.00
2022-11-29T11:20:57.686Z,100.00
2022-11-29T11:23:26.250Z,100.00
2022-11-29T11:25:57.153Z,100.00
2022-11-29T11:28:25.104Z,100.00
2022-11-29T11:30:55.004Z,100.00
2022-11-29T11:33:24.365Z,100.00
2022-11-29T11:36:05.491Z,100.00
2022-11-29T11:38:33.154Z,100.00
2022-11-29T11:41:08.420Z,100.00
2022-11-29T11:43:36.006Z,100.00
2022-11-29T11:46:06.859Z,100.00
2022-11-29T11:48:35.779Z,100.00
2022-11-29T11:52:58.760Z,100.00
2022-11-29T11:55:31.266Z,100.00
2022-11-29T11:58:03.354Z,100.00
2022-11-29T12:01:06.585Z,100.00
2022-11-29T12:06:38.187Z,100.00
2022-11-29T12:09:06.775Z,100.00
2022-11-29T12:11:37.507Z,100.00
2022-11-29T12:14:33.990Z,100.00
2022-11-29T12:17:03.504Z,100.00
2022-11-29T12:19:32.696Z,100.00
2022-11-29T12:22:01.081Z,100.00
2022-11-29T12:24:29.455Z,100.00
2022-11-29T12:29:32.970Z,100.00
2022-11-29T12:32:03.153Z,100.00
2022-11-29T12:34:38.711Z,100.00
2022-11-29T12:37:09.892Z,100.00
2022-11-29T12:39:52.445Z,100.00
2022-11-29T12:43:32.872Z,100.00
2022-11-29T12:46:05.927Z,100.00
2022-11-29T12:48:37.299Z,100.00
2022-11-29T12:51:11.151Z,100.00
2022-11-29T12:53:48.168Z,100.00
2022-11-29T12:56:17.384Z,100.00
2022-11-29T12:58:55.023Z,100.00
2022-11-29T13:01:28.687Z,100.00
2022-11-29T13:04:00.040Z,100.00
2022-11-29T13:06:32.952Z,99.97
2022-11-29T13:09:26.468Z,99.24
2022-11-29T13:11:57.116Z,98.81
2022-11-29T13:14:47.935Z,98.61
2022-11-29T13:17:25.585Z,98.91
2022-11-29T13:19:56.045Z,98.08
2022-11-29T13:22:29.577Z,98.19
2022-11-29T13:25:00.575Z,97.92
2022-11-29T13:27:31.163Z,97.70
2022-11-29T13:30:01.905Z,97.74
2022-11-29T13:32:34.570Z,97.57
2022-11-29T13:35:05.885Z,97.57
2022-11-29T13:37:37.772Z,97.19
2022-11-29T13:40:16.624Z,96.98
2022-11-29T13:42:49.802Z,96.86
2022-11-29T13:45:22.803Z,96.87
2022-11-29T13:47:52.079Z,96.94
2022-11-29T13:50:41.161Z,97.21
2022-11-29T13:53:16.103Z,97.51
2022-11-29T22:45:15.147Z,100.00
2022-11-29T22:49:00.327Z,100.00
2022-11-29T22:51:29.110Z,100.00
2022-11-29T22:53:58.297Z,100.00
2022-11-29T22:56:28.736Z,100.00
2022-11-29T22:58:56.693Z,99.27
2022-11-29T23:01:24.873Z,99.63
2022-11-29T23:03:53.763Z,100.00
2022-11-29T23:06:23.850Z,100.00
2022-11-29T23:08:51.655Z,100.00
2022-11-29T23:11:19.943Z,100.00
2022-11-29T23:13:47.391Z,100.00
2022-11-29T23:16:15.546Z,100.00
2022-11-29T23:18:43.303Z,100.00
2022-11-29T23:21:11.587Z,100.00
2022-11-29T23:23:40.595Z,100.00
2022-11-29T23:26:08.293Z,100.00
2022-11-29T23:28:36.449Z,100.00
2022-11-29T23:31:04.637Z,100.00
2022-11-29T23:33:32.125Z,100.00
2022-11-29T23:36:02.745Z,100.00
2022-11-29T23:38:30.253Z,100.00
2022-11-29T23:40:59.278Z,100.00
2022-11-29T23:43:29.474Z,100.00
2022-11-29T23:45:57.046Z,100.00
2022-11-29T23:48:24.628Z,100.00
2022-11-29T23:50:52.299Z,100.00
2022-11-29T23:53:19.952Z,100.00
2022-11-29T23:55:51.199Z,100.00
2022-11-29T23:58:20.103Z,100.00
