createdAt,value
2022-12-15T00:00:03.787Z,965.39
2022-12-15T00:01:04.001Z,965.39
2022-12-15T00:02:03.952Z,965.39
2022-12-15T00:03:04.160Z,965.42
2022-12-15T00:04:03.962Z,965.39
2022-12-15T00:05:03.827Z,965.37
2022-12-15T00:06:03.810Z,965.37
2022-12-15T00:07:03.161Z,965.37
2022-12-15T00:08:02.951Z,965.37
2022-12-15T00:09:03.910Z,965.43
2022-12-15T00:10:03.865Z,965.66
2022-12-15T00:11:03.781Z,965.54
2022-12-15T00:12:03.876Z,965.49
2022-12-15T00:13:02.913Z,965.51
2022-12-15T00:14:02.990Z,965.57
2022-12-15T00:15:03.054Z,965.51
2022-12-15T00:16:03.155Z,965.57
2022-12-15T00:17:03.010Z,965.60
2022-12-15T00:18:03.220Z,965.60
2022-12-15T00:19:03.103Z,965.46
2022-12-15T00:20:03.129Z,965.44
2022-12-15T00:21:03.215Z,965.44
2022-12-15T00:22:03.167Z,965.55
2022-12-15T00:23:03.178Z,965.55
2022-12-15T00:24:03.337Z,965.44
2022-12-15T00:25:03.217Z,965.58
2022-12-15T00:26:03.249Z,965.52
2022-12-15T00:28:03.612Z,965.44
2022-12-15T00:29:03.653Z,965.50
2022-12-15T00:30:03.573Z,965.50
2022-12-15T00:31:03.654Z,965.42
2022-12-15T00:32:03.720Z,965.47
2022-12-15T00:33:03.626Z,965.34
2022-12-15T00:34:03.717Z,965.58
2022-12-15T00:35:02.980Z,965.56
2022-12-15T00:36:03.850Z,965.56
2022-12-15T00:37:03.856Z,965.53
2022-12-15T00:38:03.871Z,965.56
2022-12-15T00:39:04.450Z,965.66
2022-12-15T00:40:03.787Z,965.63
2022-12-15T00:41:03.081Z,965.56
2022-12-15T00:42:02.895Z,965.77
2022-12-15T00:43:02.980Z,965.74
2022-12-15T00:44:03.009Z,965.63
2022-12-15T00:45:03.030Z,965.59
2022-12-15T00:46:03.226Z,965.66
2022-12-15T00:47:03.358Z,965.59
2022-12-15T00:48:03.162Z,965.61
2022-12-15T00:49:03.227Z,965.72
2022-12-15T00:50:03.122Z,965.74
2022-12-15T00:51:03.182Z,965.72
2022-12-15T00:52:03.133Z,965.66
2022-12-15T00:53:03.066Z,965.72
2022-12-15T00:54:02.911Z,965.66
2022-12-15T00:55:04.024Z,965.59
2022-12-15T00:56:03.003Z,965.69
2022-12-15T00:57:02.861Z,965.63
2022-12-15T00:58:03.974Z,965.68
2022-12-15T00:59:02.865Z,965.60
2022-12-15T01:00:03.887Z,965.63
2022-12-15T01:01:03.901Z,965.60
2022-12-15T01:02:03.284Z,965.63
2022-12-15T01:03:03.302Z,965.74
2022-12-15T01:04:03.999Z,965.71
2022-12-15T01:05:03.840Z,965.71
2022-12-15T01:06:03.738Z,965.71
2022-12-15T01:07:03.947Z,965.85
2022-12-15T01:08:03.758Z,965.82
2022-12-15T01:09:03.792Z,965.79
2022-12-15T01:10:04.318Z,965.88
2022-12-15T01:11:03.053Z,965.77
2022-12-15T01:12:02.960Z,965.72
2022-12-15T01:13:03.127Z,965.77
2022-12-15T01:14:03.126Z,965.93
2022-12-15T01:15:03.187Z,965.91
2022-12-15T01:16:03.299Z,965.80
2022-12-15T01:17:03.155Z,965.91
2022-12-15T01:18:03.008Z,965.88
2022-12-15T01:19:03.230Z,965.86
2022-12-15T01:20:03.115Z,965.89
2022-12-15T01:21:03.137Z,965.97
2022-12-15T01:22:03.230Z,966.05
2022-12-15T01:23:03.088Z,965.94
2022-12-15T01:24:03.166Z,965.86
2022-12-15T01:25:03.912Z,965.94
2022-12-15T01:26:03.663Z,965.97
2022-12-15T01:27:03.635Z,965.97
2022-12-15T01:28:03.725Z,965.99
2022-12-15T01:29:03.615Z,965.91
2022-12-15T01:30:03.665Z,965.91
2022-12-15T01:31:03.839Z,965.80
2022-12-15T01:32:03.748Z,965.94
2022-12-15T01:33:03.737Z,966.02
2022-12-15T01:34:03.753Z,965.86
2022-12-15T01:35:03.670Z,965.94
2022-12-15T01:36:03.760Z,965.99
2022-12-15T01:37:04.046Z,965.94
2022-12-15T01:38:02.942Z,965.99
2022-12-15T01:39:03.041Z,966.07
2022-12-15T01:40:03.072Z,965.91
2022-12-15T01:41:03.006Z,965.91
2022-12-15T01:42:03.040Z,965.82
2022-12-15T01:43:03.121Z,965.88
2022-12-15T01:44:03.229Z,965.90
2022-12-15T01:45:03.180Z,966.04
2022-12-15T01:46:03.318Z,965.99
2022-12-15T01:47:03.478Z,965.99
2022-12-15T01:48:03.161Z,966.12
2022-12-15T01:49:03.245Z,965.99
2022-12-15T01:50:03.423Z,966.07
2022-12-15T01:51:03.309Z,966.07
2022-12-15T01:52:03.380Z,965.96
2022-12-15T01:53:03.395Z,966.20
2022-12-15T01:54:03.357Z,966.26
2022-12-15T01:55:03.624Z,966.12
2022-12-15T01:56:03.010Z,966.09
2022-12-15T01:57:03.288Z,965.96
2022-12-15T01:58:03.301Z,966.07
2022-12-15T01:59:03.172Z,966.15
2022-12-15T02:00:03.006Z,966.15
2022-12-15T02:01:03.414Z,966.09
2022-12-15T02:02:03.429Z,966.23
2022-12-15T02:03:03.416Z,966.18
2022-12-15T02:04:03.227Z,966.15
2022-12-15T02:05:03.249Z,966.09
2022-12-15T02:06:03.284Z,966.01
2022-12-15T02:07:03.310Z,966.12
2022-12-15T02:08:03.299Z,966.26
2022-12-15T02:09:03.224Z,966.09
2022-12-15T02:10:03.261Z,966.15
2022-12-15T02:11:03.256Z,966.18
2022-12-15T02:12:03.126Z,966.15
2022-12-15T02:13:03.281Z,966.15
2022-12-15T02:14:03.559Z,966.31
2022-12-15T02:15:03.458Z,966.34
2022-12-15T02:16:03.783Z,966.31
2022-12-15T02:17:03.558Z,966.09
2022-12-15T02:18:03.547Z,966.36
2022-12-15T02:19:03.716Z,966.20
2022-12-15T02:20:03.509Z,966.25
2022-12-15T02:21:03.570Z,966.25
2022-12-15T02:22:03.538Z,966.28
2022-12-15T02:23:03.712Z,966.30
2022-12-15T02:24:05.317Z,966.28
2022-12-15T02:25:03.743Z,966.31
2022-12-15T02:26:03.749Z,966.33
2022-12-15T02:27:03.838Z,966.28
2022-12-15T02:28:04.020Z,966.47
2022-12-15T02:29:03.864Z,966.52
2022-12-15T02:30:03.752Z,966.36
2022-12-15T02:31:04.027Z,966.47
2022-12-15T02:32:03.245Z,966.39
2022-12-15T02:33:03.047Z,966.36
2022-12-15T02:34:03.038Z,966.41
2022-12-15T02:35:02.905Z,966.52
2022-12-15T02:36:03.875Z,966.52
2022-12-15T02:37:03.936Z,966.52
2022-12-15T02:38:03.902Z,966.58
2022-12-15T02:39:03.795Z,966.58
2022-12-15T02:40:03.869Z,966.66
2022-12-15T02:41:02.906Z,966.71
2022-12-15T02:42:03.922Z,966.58
2022-12-15T02:43:04.080Z,966.60
2022-12-15T02:44:03.798Z,966.69
2022-12-15T02:45:03.754Z,966.71
2022-12-15T02:46:04.050Z,966.83
2022-12-15T02:47:03.661Z,966.74
2022-12-15T02:48:03.612Z,966.75
2022-12-15T02:49:03.918Z,966.83
2022-12-15T02:50:03.748Z,967.09
2022-12-15T02:51:03.811Z,966.86
2022-12-15T02:52:03.928Z,966.91
2022-12-15T02:53:03.905Z,966.86
2022-12-15T02:54:03.782Z,966.72
2022-12-15T02:55:03.955Z,966.78
2022-12-15T02:56:03.699Z,966.83
2022-12-15T02:57:03.763Z,966.78
2022-12-15T02:58:03.959Z,966.94
2022-12-15T02:59:03.786Z,966.92
2022-12-15T03:00:03.778Z,966.81
2022-12-15T03:01:04.014Z,966.81
2022-12-15T03:02:04.365Z,966.89
2022-12-15T03:03:04.185Z,966.97
2022-12-15T03:04:03.783Z,966.89
2022-12-15T03:05:03.013Z,966.95
2022-12-15T03:06:02.963Z,967.05
2022-12-15T03:07:03.054Z,967.07
2022-12-15T03:08:03.072Z,966.92
2022-12-15T03:09:02.980Z,967.02
2022-12-15T03:10:03.035Z,967.07
2022-12-15T03:11:02.927Z,967.02
2022-12-15T03:12:03.069Z,967.13
2022-12-15T03:13:03.051Z,967.13
2022-12-15T03:14:02.896Z,967.16
2022-12-15T03:15:02.896Z,967.05
2022-12-15T03:16:04.200Z,967.10
2022-12-15T03:17:02.935Z,967.07
2022-12-15T03:18:03.066Z,967.16
2022-12-15T03:19:03.034Z,967.02
2022-12-15T03:20:02.923Z,967.07
2022-12-15T03:21:03.876Z,967.04
2022-12-15T03:22:04.038Z,967.02
2022-12-15T03:23:02.928Z,967.18
2022-12-15T03:24:03.854Z,967.10
2022-12-15T03:25:03.909Z,966.97
2022-12-15T03:26:03.041Z,967.18
2022-12-15T03:27:03.029Z,967.07
2022-12-15T03:28:03.032Z,967.15
2022-12-15T03:29:03.197Z,967.02
2022-12-15T03:30:03.104Z,967.12
2022-12-15T03:31:03.050Z,967.21
2022-12-15T03:32:03.265Z,967.04
2022-12-15T03:33:03.019Z,967.05
2022-12-15T03:34:03.063Z,967.00
2022-12-15T03:35:03.156Z,967.18
2022-12-15T03:36:03.090Z,967.05
2022-12-15T03:37:03.031Z,967.08
2022-12-15T03:38:03.146Z,967.11
2022-12-15T03:39:03.117Z,967.19
2022-12-15T03:40:03.276Z,967.08
2022-12-15T03:41:03.247Z,967.03
2022-12-15T03:42:03.214Z,967.25
2022-12-15T03:43:03.149Z,967.19
2022-12-15T03:44:03.233Z,967.17
2022-12-15T03:45:03.160Z,967.14
2022-12-15T03:46:03.338Z,967.36
2022-12-15T03:47:04.127Z,967.14
2022-12-15T03:48:03.246Z,967.25
2022-12-15T03:49:03.102Z,967.17
2022-12-15T03:50:03.146Z,967.17
2022-12-15T03:51:03.344Z,967.25
2022-12-15T03:52:03.195Z,967.23
2022-12-15T03:53:03.338Z,967.23
2022-12-15T03:54:03.279Z,967.34
2022-12-15T03:55:04.538Z,967.31
2022-12-15T03:57:03.495Z,967.26
2022-12-15T03:58:03.503Z,967.47
2022-12-15T03:59:03.646Z,967.24
2022-12-15T04:00:03.539Z,967.29
2022-12-15T04:01:03.692Z,967.15
2022-12-15T04:02:04.072Z,967.35
2022-12-15T04:03:04.097Z,967.45
2022-12-15T04:04:03.999Z,967.50
2022-12-15T04:05:03.855Z,967.39
2022-12-15T04:06:03.737Z,967.32
2022-12-15T04:07:03.672Z,967.48
2022-12-15T04:08:03.758Z,967.48
2022-12-15T04:09:03.755Z,967.45
2022-12-15T04:10:03.657Z,967.32
2022-12-15T04:11:03.415Z,967.40
2022-12-15T04:12:03.446Z,967.62
2022-12-15T04:13:03.299Z,967.46
2022-12-15T04:14:03.387Z,967.52
2022-12-15T04:15:03.313Z,967.54
2022-12-15T04:16:03.582Z,967.52
2022-12-15T04:17:03.883Z,967.58
2022-12-15T04:18:03.792Z,967.74
2022-12-15T04:19:03.794Z,967.63
2022-12-15T04:20:03.914Z,967.50
2022-12-15T04:21:03.796Z,967.64
2022-12-15T04:22:03.853Z,967.61
2022-12-15T04:23:04.008Z,967.66
2022-12-15T04:24:03.914Z,967.56
2022-12-15T04:25:03.765Z,967.56
2022-12-15T04:26:04.082Z,967.64
2022-12-15T04:27:03.064Z,967.50
2022-12-15T04:28:03.168Z,967.42
2022-12-15T04:29:03.241Z,967.59
2022-12-15T04:30:03.231Z,967.67
2022-12-15T04:31:03.291Z,967.59
2022-12-15T04:32:03.287Z,967.56
2022-12-15T04:33:03.227Z,967.62
2022-12-15T04:34:03.315Z,967.72
2022-12-15T04:35:03.180Z,967.62
2022-12-15T04:36:03.145Z,967.70
2022-12-15T04:37:03.158Z,967.48
2022-12-15T04:38:03.158Z,967.59
2022-12-15T04:39:03.293Z,967.54
2022-12-15T04:40:03.255Z,967.56
2022-12-15T04:41:03.282Z,967.70
2022-12-15T04:42:03.187Z,967.70
2022-12-15T04:43:03.078Z,967.56
2022-12-15T04:44:03.225Z,967.62
2022-12-15T04:45:03.313Z,967.64
2022-12-15T04:46:03.583Z,967.61
2022-12-15T04:47:03.551Z,967.78
2022-12-15T04:48:03.514Z,967.70
2022-12-15T04:49:03.427Z,967.48
2022-12-15T04:50:03.479Z,967.61
2022-12-15T04:51:03.389Z,967.75
2022-12-15T04:52:03.471Z,967.72
2022-12-15T04:53:03.486Z,967.64
2022-12-15T04:54:03.407Z,967.58
2022-12-15T04:55:03.451Z,967.69
2022-12-15T04:56:03.536Z,967.67
2022-12-15T04:57:03.409Z,967.70
2022-12-15T04:59:03.748Z,967.53
2022-12-15T05:00:03.688Z,967.51
2022-12-15T05:01:03.867Z,967.56
2022-12-15T05:03:03.279Z,967.64
2022-12-15T05:04:03.203Z,967.70
2022-12-15T05:05:03.224Z,967.65
2022-12-15T05:06:03.265Z,967.73
2022-12-15T05:07:03.195Z,967.75
2022-12-15T05:08:03.323Z,967.81
2022-12-15T05:09:03.228Z,967.70
2022-12-15T05:10:04.819Z,967.78
2022-12-15T05:11:03.113Z,967.70
2022-12-15T05:12:03.211Z,967.62
2022-12-15T05:13:03.123Z,967.81
2022-12-15T05:14:03.031Z,967.83
2022-12-15T05:15:03.272Z,967.70
2022-12-15T05:16:03.240Z,967.95
2022-12-15T05:17:03.272Z,967.70
2022-12-15T05:18:03.354Z,967.73
2022-12-15T05:19:03.418Z,968.00
2022-12-15T05:20:03.313Z,967.84
2022-12-15T05:21:03.418Z,968.00
2022-12-15T05:22:03.426Z,967.92
2022-12-15T05:23:03.477Z,967.87
2022-12-15T05:24:03.489Z,967.87
2022-12-15T05:25:03.772Z,967.87
2022-12-15T05:26:03.669Z,967.92
2022-12-15T05:27:03.660Z,967.95
2022-12-15T05:28:03.806Z,968.03
2022-12-15T05:29:03.728Z,967.87
2022-12-15T05:30:04.016Z,968.09
2022-12-15T05:31:03.081Z,968.06
2022-12-15T05:32:03.888Z,967.92
2022-12-15T05:33:04.307Z,968.03
2022-12-15T05:34:06.004Z,967.92
2022-12-15T05:35:03.093Z,967.95
2022-12-15T05:36:03.099Z,968.11
2022-12-15T05:37:03.167Z,968.12
2022-12-15T05:38:03.097Z,968.17
2022-12-15T05:39:03.269Z,968.20
2022-12-15T05:40:03.387Z,968.15
2022-12-15T05:41:03.478Z,968.20
2022-12-15T05:42:03.696Z,968.31
2022-12-15T05:43:03.591Z,968.36
2022-12-15T05:44:03.693Z,968.33
2022-12-15T05:45:03.005Z,968.20
2022-12-15T05:46:02.979Z,968.25
2022-12-15T05:47:03.843Z,968.34
2022-12-15T05:48:03.804Z,968.17
2022-12-15T05:49:03.078Z,968.39
2022-12-15T05:50:03.106Z,968.34
2022-12-15T05:51:03.025Z,968.39
2022-12-15T05:52:02.954Z,968.39
2022-12-15T05:53:02.999Z,968.36
2022-12-15T05:54:02.994Z,968.64
2022-12-15T05:55:02.950Z,968.36
2022-12-15T05:56:03.852Z,968.42
2022-12-15T05:57:03.997Z,968.34
2022-12-15T05:58:03.838Z,968.39
2022-12-15T05:59:02.938Z,968.25
2022-12-15T06:00:03.997Z,968.50
2022-12-15T06:01:03.113Z,968.53
2022-12-15T06:02:03.301Z,968.39
2022-12-15T06:03:03.283Z,968.55
2022-12-15T06:04:03.281Z,968.58
2022-12-15T06:05:03.312Z,968.53
2022-12-15T06:06:03.434Z,968.44
2022-12-15T06:07:03.425Z,968.63
2022-12-15T06:08:03.279Z,968.66
2022-12-15T06:09:03.318Z,968.42
2022-12-15T06:10:03.302Z,968.61
2022-12-15T06:11:03.442Z,968.55
2022-12-15T06:12:03.329Z,968.66
2022-12-15T06:13:03.214Z,968.66
2022-12-15T06:14:03.325Z,968.71
2022-12-15T06:15:03.383Z,968.66
2022-12-15T06:16:03.322Z,968.61
2022-12-15T06:17:03.334Z,968.55
2022-12-15T06:18:03.550Z,968.69
2022-12-15T06:19:03.615Z,968.71
2022-12-15T06:20:03.574Z,968.71
2022-12-15T06:21:03.808Z,968.76
2022-12-15T06:22:03.551Z,968.76
2022-12-15T06:23:03.535Z,968.71
2022-12-15T06:24:03.500Z,968.76
2022-12-15T06:25:03.622Z,968.87
2022-12-15T06:26:03.703Z,968.92
2022-12-15T06:27:03.656Z,968.76
2022-12-15T06:28:03.800Z,968.76
2022-12-15T06:29:03.754Z,968.69
2022-12-15T06:30:03.926Z,968.90
2022-12-15T06:31:03.994Z,968.90
2022-12-15T06:32:03.858Z,968.90
2022-12-15T06:33:02.993Z,969.06
2022-12-15T06:34:03.842Z,968.99
2022-12-15T06:35:03.784Z,968.93
2022-12-15T06:36:04.062Z,969.01
2022-12-15T06:37:02.979Z,968.88
2022-12-15T06:38:03.820Z,969.15
2022-12-15T06:39:03.990Z,969.10
2022-12-15T06:40:03.160Z,969.18
2022-12-15T06:41:03.172Z,969.13
2022-12-15T06:42:03.171Z,969.05
2022-12-15T06:43:03.117Z,968.99
2022-12-15T06:44:03.045Z,969.07
2022-12-15T06:45:03.044Z,969.13
2022-12-15T06:46:03.027Z,969.10
2022-12-15T06:47:03.039Z,969.21
2022-12-15T06:48:02.979Z,969.00
2022-12-15T06:49:02.987Z,969.03
2022-12-15T06:50:03.028Z,969.05
2022-12-15T06:51:02.921Z,969.22
2022-12-15T06:52:03.014Z,969.08
2022-12-15T06:53:03.898Z,968.98
2022-12-15T06:54:04.146Z,969.11
2022-12-15T06:55:02.964Z,969.19
2022-12-15T06:56:03.960Z,969.06
2022-12-15T06:57:03.933Z,969.20
2022-12-15T06:58:03.036Z,969.03
2022-12-15T06:59:04.019Z,969.09
2022-12-15T07:00:03.904Z,969.14
2022-12-15T07:01:02.977Z,969.03
2022-12-15T07:02:04.156Z,969.12
2022-12-15T07:03:04.423Z,969.14
2022-12-15T07:04:04.233Z,969.17
2022-12-15T07:05:03.852Z,969.12
2022-12-15T07:06:04.048Z,969.17
2022-12-15T07:07:03.801Z,969.20
2022-12-15T07:08:03.650Z,969.12
2022-12-15T07:09:03.931Z,969.36
2022-12-15T07:10:03.771Z,969.34
2022-12-15T07:11:03.592Z,969.28
2022-12-15T07:12:03.683Z,969.18
2022-12-15T07:13:03.561Z,969.34
2022-12-15T07:14:03.659Z,969.42
2022-12-15T07:15:03.902Z,969.29
2022-12-15T07:16:03.766Z,969.29
2022-12-15T07:17:03.669Z,969.13
2022-12-15T07:18:03.693Z,969.34
2022-12-15T07:19:03.501Z,969.23
2022-12-15T07:20:02.906Z,969.37
2022-12-15T07:21:03.840Z,969.53
2022-12-15T07:22:03.763Z,969.29
2022-12-15T07:23:03.619Z,969.26
2022-12-15T07:25:03.146Z,969.40
2022-12-15T07:26:11.725Z,969.24
2022-12-15T07:27:03.133Z,969.43
2022-12-15T07:28:03.158Z,969.21
2022-12-15T07:29:03.075Z,969.29
2022-12-15T07:30:02.867Z,969.46
2022-12-15T07:31:04.279Z,969.29
2022-12-15T07:32:03.117Z,969.54
2022-12-15T07:33:03.817Z,969.29
2022-12-15T07:34:04.072Z,969.40
2022-12-15T07:35:02.881Z,969.46
2022-12-15T07:36:02.866Z,969.48
2022-12-15T07:37:03.478Z,969.32
2022-12-15T07:38:03.559Z,969.48
2022-12-15T07:39:03.888Z,969.26
2022-12-15T07:40:02.993Z,969.34
2022-12-15T07:41:03.075Z,969.32
2022-12-15T07:42:02.909Z,969.34
2022-12-15T07:43:04.209Z,969.37
2022-12-15T07:44:02.978Z,969.45
2022-12-15T07:45:03.027Z,969.37
2022-12-15T07:46:03.323Z,969.40
2022-12-15T07:47:03.527Z,969.37
2022-12-15T07:48:03.534Z,969.51
2022-12-15T07:49:03.686Z,969.53
2022-12-15T07:50:03.658Z,969.48
2022-12-15T07:51:17.346Z,969.64
2022-12-15T07:52:03.876Z,969.56
2022-12-15T07:53:03.748Z,969.59
2022-12-15T07:54:03.678Z,969.64
2022-12-15T07:55:03.878Z,969.75
2022-12-15T07:56:09.783Z,969.67
2022-12-15T07:57:03.637Z,969.45
2022-12-15T07:58:03.486Z,969.77
2022-12-15T07:59:03.417Z,969.56
2022-12-15T08:00:03.365Z,969.61
2022-12-15T08:01:03.489Z,969.58
2022-12-15T08:02:03.751Z,969.74
2022-12-15T08:03:03.639Z,969.66
2022-12-15T08:04:03.526Z,969.52
2022-12-15T08:05:03.228Z,969.52
2022-12-15T08:06:04.746Z,969.55
2022-12-15T08:07:03.172Z,969.74
2022-12-15T08:08:03.024Z,969.66
2022-12-15T08:09:03.131Z,969.65
2022-12-15T08:10:03.004Z,969.68
2022-12-15T08:11:03.010Z,969.68
2022-12-15T08:12:03.100Z,969.67
2022-12-15T08:13:03.082Z,969.65
2022-12-15T08:14:07.852Z,969.56
2022-12-15T08:15:02.912Z,969.67
2022-12-15T08:16:04.132Z,969.64
2022-12-15T08:17:04.115Z,969.72
2022-12-15T08:18:02.954Z,969.53
2022-12-15T08:19:03.942Z,969.69
2022-12-15T08:20:10.276Z,969.69
2022-12-15T08:21:03.732Z,969.63
2022-12-15T08:22:04.062Z,969.60
2022-12-15T08:23:03.808Z,969.74
2022-12-15T08:24:03.692Z,969.79
2022-12-15T08:25:03.845Z,969.73
2022-12-15T08:26:03.800Z,969.68
2022-12-15T08:27:03.848Z,969.83
2022-12-15T08:28:03.924Z,969.70
2022-12-15T08:29:50.456Z,969.56
2022-12-15T08:30:03.801Z,969.44
2022-12-15T08:31:03.788Z,969.63
2022-12-15T08:32:03.227Z,969.60
2022-12-15T08:33:02.976Z,969.41
2022-12-15T08:34:02.967Z,969.62
2022-12-15T08:35:03.826Z,969.57
2022-12-15T08:36:03.920Z,969.67
2022-12-15T08:37:03.902Z,969.61
2022-12-15T08:38:06.052Z,969.47
2022-12-15T08:39:03.740Z,969.52
2022-12-15T08:40:03.802Z,969.66
2022-12-15T08:41:03.619Z,969.57
2022-12-15T08:42:03.521Z,969.65
2022-12-15T08:43:03.552Z,969.67
2022-12-15T08:44:03.491Z,969.67
2022-12-15T08:45:03.414Z,969.61
2022-12-15T08:46:03.837Z,969.47
2022-12-15T08:47:03.451Z,969.55
2022-12-15T08:48:03.428Z,969.54
2022-12-15T08:49:03.628Z,969.51
2022-12-15T08:50:03.472Z,969.40
2022-12-15T08:51:03.600Z,969.56
2022-12-15T08:52:03.624Z,969.55
2022-12-15T08:53:31.800Z,969.61
2022-12-15T08:54:03.251Z,969.55
2022-12-15T08:55:03.277Z,969.60
2022-12-15T08:56:03.180Z,969.43
2022-12-15T08:57:03.215Z,969.51
2022-12-15T08:58:03.187Z,969.50
2022-12-15T08:59:03.279Z,969.50
2022-12-15T09:00:03.288Z,969.49
2022-12-15T09:01:03.353Z,969.41
2022-12-15T09:02:03.374Z,969.46
2022-12-15T09:03:03.051Z,969.54
2022-12-15T09:04:03.180Z,969.37
2022-12-15T09:05:03.137Z,969.45
2022-12-15T09:06:03.293Z,969.47
2022-12-15T09:07:03.181Z,969.36
2022-12-15T09:08:07.152Z,969.46
2022-12-15T09:09:03.257Z,969.49
2022-12-15T09:10:03.430Z,969.59
2022-12-15T09:11:03.284Z,969.53
2022-12-15T09:12:03.143Z,969.48
2022-12-15T09:13:03.311Z,969.61
2022-12-15T09:14:03.194Z,969.58
2022-12-15T09:15:03.177Z,969.41
2022-12-15T09:16:11.799Z,969.46
2022-12-15T09:17:03.141Z,969.52
2022-12-15T09:18:03.058Z,969.62
2022-12-15T09:19:03.082Z,969.59
2022-12-15T09:20:03.507Z,969.64
2022-12-15T09:21:03.402Z,969.64
2022-12-15T09:22:03.443Z,969.64
2022-12-15T09:23:03.357Z,969.56
2022-12-15T09:24:03.368Z,969.42
2022-12-15T09:25:03.232Z,969.39
2022-12-15T09:26:03.204Z,969.55
2022-12-15T09:27:03.083Z,969.44
2022-12-15T09:28:03.033Z,969.57
2022-12-15T09:29:02.976Z,969.54
2022-12-15T09:30:02.953Z,969.54
2022-12-15T09:31:04.248Z,969.70
2022-12-15T09:32:02.929Z,969.59
2022-12-15T09:33:03.926Z,969.62
2022-12-15T09:34:03.023Z,969.53
2022-12-15T09:35:03.123Z,969.77
2022-12-15T09:36:02.930Z,969.75
2022-12-15T09:37:03.877Z,969.88
2022-12-15T09:38:03.106Z,969.69
2022-12-15T09:39:03.080Z,969.74
2022-12-15T09:40:03.024Z,969.79
2022-12-15T09:41:03.039Z,969.87
2022-12-15T09:42:03.046Z,969.87
2022-12-15T09:43:46.394Z,969.92
2022-12-15T09:44:03.315Z,969.89
2022-12-15T09:45:03.210Z,970.07
2022-12-15T09:46:03.159Z,969.83
2022-12-15T09:47:03.078Z,969.98
2022-12-15T09:48:02.972Z,970.06
2022-12-15T09:49:03.933Z,970.06
2022-12-15T09:50:02.945Z,970.09
2022-12-15T09:51:03.814Z,970.11
2022-12-15T09:52:11.497Z,970.08
2022-12-15T09:53:02.935Z,970.03
2022-12-15T09:54:04.837Z,970.08
2022-12-15T09:55:03.150Z,969.97
2022-12-15T09:56:02.975Z,970.02
2022-12-15T09:57:03.937Z,970.13
2022-12-15T09:58:11.322Z,970.11
2022-12-15T09:59:02.902Z,970.08
2022-12-15T10:00:02.927Z,970.21
2022-12-15T10:01:03.019Z,970.10
2022-12-15T10:02:04.110Z,970.32
2022-12-15T10:03:04.235Z,970.24
2022-12-15T10:04:04.148Z,970.21
2022-12-15T10:05:03.764Z,970.37
2022-12-15T10:06:21.055Z,970.29
2022-12-15T10:07:03.850Z,970.23
2022-12-15T10:08:03.831Z,970.40
2022-12-15T10:09:03.696Z,970.23
2022-12-15T10:10:03.793Z,970.25
2022-12-15T10:11:03.851Z,970.25
2022-12-15T10:12:03.870Z,970.33
2022-12-15T10:13:04.067Z,970.19
2022-12-15T10:14:02.971Z,970.30
2022-12-15T10:15:03.012Z,970.22
2022-12-15T10:16:03.106Z,970.22
2022-12-15T10:17:03.063Z,970.33
2022-12-15T10:18:03.108Z,970.24
2022-12-15T10:19:03.117Z,970.24
2022-12-15T10:20:03.064Z,970.30
2022-12-15T10:21:03.140Z,970.08
2022-12-15T10:22:02.993Z,970.38
2022-12-15T10:23:03.048Z,970.24
2022-12-15T10:24:03.207Z,970.21
2022-12-15T10:25:11.763Z,970.35
2022-12-15T10:26:02.982Z,970.35
2022-12-15T10:27:03.844Z,970.26
2022-12-15T10:28:03.861Z,970.21
2022-12-15T10:29:02.935Z,970.26
2022-12-15T10:30:03.262Z,970.15
2022-12-15T10:31:03.053Z,970.20
2022-12-15T10:32:03.919Z,970.34
2022-12-15T10:33:02.972Z,970.28
2022-12-15T10:34:04.011Z,970.25
2022-12-15T10:35:03.008Z,970.36
2022-12-15T10:36:03.795Z,970.38
2022-12-15T10:37:03.876Z,970.38
2022-12-15T10:38:02.926Z,970.24
2022-12-15T10:39:03.773Z,970.30
2022-12-15T10:40:03.928Z,970.32
2022-12-15T10:41:03.761Z,970.29
2022-12-15T10:42:03.804Z,970.29
2022-12-15T10:43:03.948Z,970.07
2022-12-15T10:44:03.872Z,970.12
2022-12-15T10:45:02.919Z,970.26
2022-12-15T10:46:03.985Z,970.17
2022-12-15T10:47:02.988Z,970.14
2022-12-15T10:48:03.901Z,970.08
2022-12-15T10:49:03.936Z,970.11
2022-12-15T10:50:03.899Z,970.00
2022-12-15T10:51:03.692Z,970.22
2022-12-15T10:52:04.219Z,970.19
2022-12-15T10:53:02.988Z,970.24
2022-12-15T10:54:02.947Z,970.05
2022-12-15T10:55:02.961Z,970.13
2022-12-15T10:56:03.915Z,970.32
2022-12-15T10:57:03.811Z,970.26
2022-12-15T10:58:03.877Z,970.18
2022-12-15T10:59:04.002Z,970.12
2022-12-15T11:00:03.702Z,970.04
2022-12-15T11:01:03.867Z,970.01
2022-12-15T11:02:03.986Z,970.12
2022-12-15T11:03:04.125Z,970.01
2022-12-15T11:04:04.149Z,970.04
2022-12-15T11:05:03.823Z,970.01
2022-12-15T11:06:03.672Z,970.09
2022-12-15T11:07:03.745Z,970.06
2022-12-15T11:08:12.268Z,970.03
2022-12-15T11:09:03.796Z,970.06
2022-12-15T11:10:03.717Z,970.14
2022-12-15T11:11:08.186Z,970.03
2022-12-15T11:12:03.742Z,970.22
2022-12-15T11:13:03.817Z,970.00
2022-12-15T11:14:03.023Z,970.14
2022-12-15T11:15:03.860Z,970.14
2022-12-15T11:16:04.026Z,970.30
2022-12-15T11:17:03.827Z,970.24
2022-12-15T11:18:03.881Z,970.24
2022-12-15T11:19:03.702Z,970.21
2022-12-15T11:20:04.118Z,970.16
2022-12-15T11:21:03.743Z,970.27
2022-12-15T11:22:03.857Z,970.13
2022-12-15T11:23:03.588Z,970.18
2022-12-15T11:24:03.730Z,970.15
2022-12-15T11:25:03.834Z,970.15
2022-12-15T11:26:07.755Z,970.09
2022-12-15T11:27:03.751Z,970.11
2022-12-15T11:28:03.535Z,970.00
2022-12-15T11:29:03.476Z,970.03
2022-12-15T11:30:03.550Z,969.97
2022-12-15T11:31:03.483Z,970.05
2022-12-15T11:32:07.780Z,970.05
2022-12-15T11:33:03.303Z,970.13
2022-12-15T11:34:03.384Z,970.16
2022-12-15T11:35:03.317Z,969.96
2022-12-15T11:36:03.311Z,970.10
2022-12-15T11:37:03.453Z,969.96
2022-12-15T11:38:03.257Z,970.18
2022-12-15T11:39:03.419Z,970.20
2022-12-15T11:40:03.316Z,970.18
2022-12-15T11:41:03.210Z,970.23
2022-12-15T11:42:03.324Z,970.12
2022-12-15T11:43:03.231Z,970.06
2022-12-15T11:44:06.962Z,970.12
2022-12-15T11:45:03.126Z,970.17
2022-12-15T11:46:03.268Z,970.37
2022-12-15T11:47:03.117Z,970.14
2022-12-15T11:48:03.231Z,970.23
2022-12-15T11:49:03.227Z,970.20
2022-12-15T11:50:03.157Z,970.17
2022-12-15T11:51:03.250Z,970.28
2022-12-15T11:52:03.293Z,970.17
2022-12-15T11:53:03.235Z,970.17
2022-12-15T11:54:03.173Z,970.11
2022-12-15T11:55:03.149Z,970.17
2022-12-15T11:56:03.054Z,970.17
2022-12-15T11:57:03.116Z,970.09
2022-12-15T11:58:03.122Z,970.14
2022-12-15T11:59:03.256Z,970.25
2022-12-15T12:00:03.477Z,970.17
2022-12-15T12:01:03.259Z,970.11
2022-12-15T12:02:04.106Z,970.14
2022-12-15T12:03:03.388Z,970.14
2022-12-15T12:04:03.290Z,970.17
2022-12-15T12:05:03.349Z,970.14
2022-12-15T12:06:03.309Z,970.14
2022-12-15T12:07:03.444Z,970.11
2022-12-15T12:08:03.175Z,970.08
2022-12-15T12:09:03.398Z,969.97
2022-12-15T12:10:03.245Z,969.97
2022-12-15T12:11:03.341Z,970.00
2022-12-15T12:12:03.502Z,969.92
2022-12-15T12:13:03.453Z,970.08
2022-12-15T12:15:03.740Z,969.96
2022-12-15T12:16:03.979Z,969.89
2022-12-15T12:17:03.856Z,969.86
2022-12-15T12:18:02.866Z,970.01
2022-12-15T12:19:04.067Z,969.82
2022-12-15T12:20:11.568Z,970.01
2022-12-15T12:21:02.999Z,969.91
2022-12-15T12:22:03.022Z,970.01
2022-12-15T12:23:03.748Z,970.06
2022-12-15T12:24:04.019Z,970.01
2022-12-15T12:25:03.458Z,969.93
2022-12-15T12:26:04.031Z,969.93
2022-12-15T12:27:02.874Z,970.00
2022-12-15T12:28:02.957Z,970.00
2022-12-15T12:29:03.814Z,970.00
2022-12-15T12:30:03.728Z,969.76
2022-12-15T12:31:03.762Z,969.84
2022-12-15T12:32:05.547Z,969.81
2022-12-15T12:33:03.745Z,969.89
2022-12-15T12:34:03.678Z,969.81