createdAt,value
2023-02-11T00:00:48.266Z,5.2
2023-02-11T00:01:51.522Z,6.6
2023-02-11T00:02:54.824Z,5.7
2023-02-11T00:03:57.170Z,5.4
2023-02-11T00:05:00.420Z,5.1
2023-02-11T00:06:03.701Z,5.6
2023-02-11T00:07:07.004Z,4.8
2023-02-11T00:08:10.305Z,5.8
2023-02-11T00:09:13.598Z,4.9
2023-02-11T00:10:16.932Z,5.4
2023-02-11T00:11:19.203Z,5.6
2023-02-11T00:12:21.510Z,6.5
2023-02-11T00:13:23.836Z,6.1
2023-02-11T00:14:26.155Z,4.9
2023-02-11T00:15:29.422Z,5.3
2023-02-11T00:16:32.708Z,5.5
2023-02-11T00:17:36.011Z,5.2
2023-02-11T00:18:39.288Z,5.5
2023-02-11T00:19:42.585Z,5.2
2023-02-11T00:20:45.882Z,6.2
2023-02-11T00:21:49.181Z,5.2
2023-02-11T00:22:52.473Z,5.3
2023-02-11T00:23:55.830Z,6
2023-02-11T00:24:59.031Z,5.7
2023-02-11T00:26:02.339Z,4.69
2023-02-11T00:27:05.644Z,10.7
2023-02-11T00:28:07.938Z,7
2023-02-11T00:29:11.234Z,7.2
2023-02-11T00:30:14.539Z,5.8
2023-02-11T00:31:17.883Z,5.1
2023-02-11T00:32:21.101Z,5.5
2023-02-11T00:33:24.442Z,5.3
2023-02-11T00:34:27.701Z,5.5
2023-02-11T00:35:30.002Z,6.2
2023-02-11T00:36:32.330Z,6.9
2023-02-11T00:37:34.666Z,4.1
2023-02-11T00:38:36.930Z,6.4
2023-02-11T00:39:40.231Z,5
2023-02-11T00:40:43.570Z,5.3
2023-02-11T00:41:46.816Z,5.8
2023-02-11T00:42:50.115Z,4.69
2023-02-11T00:43:53.395Z,4.1
2023-02-11T00:44:56.691Z,4.9
2023-02-11T00:45:59.998Z,4.69
2023-02-11T00:47:03.274Z,4.6
2023-02-11T00:48:05.594Z,4
2023-02-11T00:49:08.873Z,4.19
2023-02-11T00:50:12.182Z,4.19
2023-02-11T00:51:15.475Z,4.19
2023-02-11T00:52:18.763Z,4.6
2023-02-11T00:53:22.037Z,3.9
2023-02-11T00:54:25.328Z,3.7
2023-02-11T00:55:28.685Z,4.6
2023-02-11T00:56:31.915Z,4.4
2023-02-11T00:57:35.215Z,4.19
2023-02-11T00:58:38.559Z,5.4
2023-02-11T00:59:40.819Z,3.7
2023-02-11T01:00:43.119Z,4
2023-02-11T01:01:46.413Z,3.9
2023-02-11T01:02:48.725Z,4
2023-02-11T01:03:51.037Z,3.9
2023-02-11T01:04:54.311Z,4.1
2023-02-11T01:05:57.613Z,4.69
2023-02-11T01:07:00.925Z,4.5
2023-02-11T01:08:04.204Z,4
2023-02-11T01:09:07.502Z,3.7
2023-02-11T01:10:10.787Z,4.19
2023-02-11T01:11:14.083Z,3.8
2023-02-11T01:12:17.378Z,3.9
2023-02-11T01:13:20.670Z,4.19
2023-02-11T01:14:23.956Z,3.7
2023-02-11T01:15:27.249Z,4.9
2023-02-11T01:16:30.553Z,4.19
2023-02-11T01:17:32.848Z,3.8
2023-02-11T01:18:36.224Z,4
2023-02-11T01:19:39.475Z,4
2023-02-11T01:20:42.731Z,3.4
2023-02-11T01:21:46.038Z,3.9
2023-02-11T01:22:49.324Z,3.4
2023-02-11T01:23:52.602Z,3.7
2023-02-11T01:24:54.926Z,3.6
2023-02-11T01:25:57.238Z,4.3
2023-02-11T01:26:59.535Z,4.19
2023-02-11T01:28:01.847Z,4.1
2023-02-11T01:29:05.150Z,3.5
2023-02-11T01:30:08.434Z,3.5
2023-02-11T01:31:11.738Z,3.7
2023-02-11T01:32:15.004Z,3.8
2023-02-11T01:33:18.355Z,4.19
2023-02-11T01:34:21.607Z,4.8
2023-02-11T01:35:24.880Z,3.7
2023-02-11T01:36:28.194Z,3.3
2023-02-11T01:37:31.465Z,4.1
2023-02-11T01:38:34.753Z,4.4
2023-02-11T01:39:38.082Z,3.6
2023-02-11T01:40:41.348Z,3.6
2023-02-11T01:41:43.696Z,3.5
2023-02-11T01:42:46.962Z,3.9
2023-02-11T01:43:50.252Z,3.8
2023-02-11T01:44:53.533Z,3.6
2023-02-11T01:45:56.879Z,4
2023-02-11T01:47:00.113Z,4
2023-02-11T01:48:03.402Z,3.9
2023-02-11T01:49:05.798Z,3.6
2023-02-11T01:50:08.034Z,4.6
2023-02-11T01:51:11.316Z,4.8
2023-02-11T01:52:13.653Z,4
2023-02-11T01:53:15.939Z,3.6
2023-02-11T01:54:19.269Z,4
2023-02-11T01:55:22.563Z,4.3
2023-02-11T01:56:26.812Z,4.19
2023-02-11T01:57:30.207Z,3.6
2023-02-11T01:58:33.387Z,4.1
2023-02-11T01:59:36.682Z,4
2023-02-11T02:00:39.963Z,3.4
2023-02-11T02:01:43.261Z,3.5
2023-02-11T02:02:46.615Z,3.7
2023-02-11T02:03:49.840Z,3.8
2023-02-11T02:04:53.163Z,3.2
2023-02-11T02:05:56.434Z,4
2023-02-11T02:06:58.730Z,3.1
2023-02-11T02:08:02.059Z,3.6
2023-02-11T02:09:05.307Z,3.1
2023-02-11T02:10:08.610Z,3.9
2023-02-11T02:11:11.913Z,3.3
2023-02-11T02:12:15.205Z,3.8
2023-02-11T02:13:18.495Z,4.69
2023-02-11T02:14:20.800Z,3.4
2023-02-11T02:15:23.651Z,3.7
2023-02-11T02:16:26.947Z,3.2
2023-02-11T02:17:30.284Z,3.8
2023-02-11T02:18:33.531Z,3.2
2023-02-11T02:19:36.840Z,3.3
2023-02-11T02:20:40.130Z,3.8
2023-02-11T02:21:43.496Z,3.9
2023-02-11T02:22:46.689Z,3.9
2023-02-11T02:23:49.995Z,3.6
2023-02-11T02:24:53.296Z,3.4
2023-02-11T02:25:56.585Z,3.6
2023-02-11T02:26:59.869Z,3.2
2023-02-11T02:28:03.155Z,3.4
2023-02-11T02:29:05.461Z,4.5
2023-02-11T02:30:08.764Z,3.7
2023-02-11T02:31:12.074Z,3.5
2023-02-11T02:32:15.342Z,3.5
2023-02-11T02:33:18.633Z,3.4
2023-02-11T02:34:21.941Z,3.4
2023-02-11T02:35:25.221Z,3.6
2023-02-11T02:36:27.561Z,3.9
2023-02-11T02:37:29.856Z,3.9
2023-02-11T02:38:32.172Z,4
2023-02-11T02:39:34.449Z,4.1
2023-02-11T02:40:37.770Z,3.6
2023-02-11T02:41:41.046Z,4
2023-02-11T02:42:44.332Z,3.8
2023-02-11T02:43:47.623Z,3.1
2023-02-11T02:44:50.918Z,3.2
2023-02-11T02:45:54.215Z,3
2023-02-11T02:46:57.516Z,3.5
2023-02-11T02:48:00.857Z,3.4
2023-02-11T02:49:04.087Z,3
2023-02-11T02:50:07.372Z,3.6
2023-02-11T02:51:10.684Z,3.3
2023-02-11T02:52:13.984Z,3.2
2023-02-11T02:53:16.283Z,4.69
2023-02-11T02:54:19.572Z,3.3
2023-02-11T02:55:22.867Z,3
2023-02-11T02:56:26.774Z,2.9
2023-02-11T02:57:30.065Z,3.3
2023-02-11T02:58:33.349Z,3.5
2023-02-11T02:59:36.644Z,2.9
2023-02-11T03:00:38.972Z,3.1
2023-02-11T03:01:41.261Z,3.6
2023-02-11T03:02:44.582Z,2.8
2023-02-11T03:03:46.876Z,3.6
2023-02-11T03:04:49.182Z,3.5
2023-02-11T03:05:52.471Z,3.3
2023-02-11T03:06:55.787Z,3.8
2023-02-11T03:07:59.053Z,3.1
2023-02-11T03:09:02.357Z,3.1
2023-02-11T03:10:05.651Z,3.3
2023-02-11T03:11:08.983Z,2.9
2023-02-11T03:12:12.218Z,3.5
2023-02-11T03:13:15.519Z,3.1
2023-02-11T03:14:18.819Z,3.1
2023-02-11T03:15:22.101Z,3.5
2023-02-11T03:16:25.402Z,2.9
2023-02-11T03:17:28.699Z,3.2
2023-02-11T03:18:30.989Z,3.2
2023-02-11T03:19:34.284Z,3.2
2023-02-11T03:20:37.589Z,3.1
2023-02-11T03:21:40.872Z,3
2023-02-11T03:22:44.169Z,3.2
2023-02-11T03:23:47.447Z,3.1
2023-02-11T03:24:50.756Z,3.1
2023-02-11T03:25:53.076Z,3.1
2023-02-11T03:26:55.411Z,4.19
2023-02-11T03:27:58.661Z,3.5
2023-02-11T03:29:00.965Z,3
2023-02-11T03:30:03.286Z,2.9
2023-02-11T03:31:06.580Z,2.8
2023-02-11T03:32:09.871Z,3.8
2023-02-11T03:33:13.157Z,3.1
2023-02-11T03:34:16.438Z,2.8
2023-02-11T03:35:19.761Z,3.2
2023-02-11T03:36:23.025Z,3.2
2023-02-11T03:37:26.938Z,3.5
2023-02-11T03:38:30.231Z,3.2
2023-02-11T03:39:33.537Z,3.1
2023-02-11T03:40:36.816Z,3.6
2023-02-11T03:41:40.100Z,3.2
2023-02-11T03:42:43.393Z,3.3
2023-02-11T03:43:45.711Z,3.5
2023-02-11T03:44:49.004Z,3
2023-02-11T03:45:52.296Z,2.7
2023-02-11T03:46:55.588Z,2.9
2023-02-11T03:47:58.869Z,4.1
2023-02-11T03:49:02.184Z,3.8
2023-02-11T03:50:05.467Z,3
2023-02-11T03:51:07.784Z,2.9
2023-02-11T03:52:10.082Z,3.3
2023-02-11T03:53:12.402Z,3.2
2023-02-11T03:54:14.711Z,3.1
2023-02-11T03:55:18.003Z,3
2023-02-11T03:56:21.299Z,3.8
2023-02-11T03:57:24.607Z,3.2
2023-02-11T03:58:27.881Z,4
2023-02-11T03:59:31.182Z,3.4
2023-02-11T04:00:34.477Z,3.3
2023-02-11T04:01:37.765Z,3.4
2023-02-11T04:02:41.066Z,3.9
2023-02-11T04:03:44.338Z,3.2
2023-02-11T04:04:47.639Z,2.7
2023-02-11T04:05:50.925Z,4.3
2023-02-11T04:06:54.216Z,3.2
2023-02-11T04:07:56.529Z,2.9
2023-02-11T04:08:59.818Z,2.9
2023-02-11T04:10:03.162Z,2.7
2023-02-11T04:11:06.407Z,3
2023-02-11T04:12:09.696Z,2.8
2023-02-11T04:13:12.999Z,2.9
2023-02-11T04:14:16.290Z,3.4
2023-02-11T04:15:18.589Z,3.5
2023-02-11T04:16:21.870Z,2.9
2023-02-11T04:17:24.208Z,2.6
2023-02-11T04:18:26.498Z,3.7
2023-02-11T04:19:28.821Z,2.9
2023-02-11T04:20:32.111Z,3.2
2023-02-11T04:21:35.416Z,2.8
2023-02-11T04:22:38.704Z,3
2023-02-11T04:23:41.989Z,3.1
2023-02-11T04:24:45.276Z,3
2023-02-11T04:25:48.566Z,3.7
2023-02-11T04:26:51.859Z,2.9
2023-02-11T04:27:55.152Z,3.2
2023-02-11T04:28:58.441Z,3.4
2023-02-11T04:30:01.910Z,2.9
2023-02-11T04:31:05.026Z,3.1
2023-02-11T04:32:08.320Z,2.9
2023-02-11T04:33:10.634Z,3.4
2023-02-11T04:34:13.915Z,3.9
2023-02-11T04:35:17.199Z,3.5
2023-02-11T04:36:21.095Z,4.1
2023-02-11T04:37:24.388Z,3
2023-02-11T04:38:27.692Z,3.3
2023-02-11T04:39:30.020Z,3.1
2023-02-11T04:40:32.311Z,2.6
2023-02-11T04:41:35.612Z,2.9
2023-02-11T04:42:38.887Z,2.7
2023-02-11T04:43:41.194Z,3.1
2023-02-11T04:44:43.512Z,3.2
2023-02-11T04:45:46.800Z,3.2
2023-02-11T04:46:50.094Z,2.6
2023-02-11T04:47:53.397Z,2.9
2023-02-11T04:48:56.682Z,2.7
2023-02-11T04:49:59.986Z,2.5
2023-02-11T04:51:03.279Z,3.8
2023-02-11T04:52:06.567Z,3
2023-02-11T04:53:09.859Z,2.8
2023-02-11T04:54:13.143Z,3.1
2023-02-11T04:55:16.428Z,2.9
2023-02-11T04:56:19.722Z,3.6
2023-02-11T04:57:23.025Z,3.1
2023-02-11T04:58:25.324Z,2.9
2023-02-11T04:59:28.606Z,3.3
2023-02-11T05:00:31.919Z,2.8
2023-02-11T05:01:35.188Z,3.2
2023-02-11T05:02:38.488Z,5.1
2023-02-11T05:03:41.781Z,4.1
2023-02-11T05:04:45.081Z,3.7
2023-02-11T05:05:47.386Z,3.1
2023-02-11T05:06:49.692Z,4.4
2023-02-11T05:07:52.008Z,4.69
2023-02-11T05:08:55.409Z,4.19
2023-02-11T05:09:58.709Z,3.9
2023-02-11T05:11:02.040Z,3.3
2023-02-11T05:12:05.789Z,3.1
2023-02-11T05:13:08.597Z,4.19
2023-02-11T05:14:11.877Z,3.4
2023-02-11T05:15:15.175Z,3.8
2023-02-11T05:16:18.458Z,4.8
2023-02-11T05:17:21.753Z,3.7
2023-02-11T05:18:25.048Z,3.4
2023-02-11T05:19:28.328Z,4
2023-02-11T05:20:31.628Z,3.5
2023-02-11T05:21:34.937Z,3.9
2023-02-11T05:22:37.226Z,4.1
2023-02-11T05:23:40.523Z,4.3
2023-02-11T05:24:43.823Z,3.7
2023-02-11T05:25:47.093Z,4.69
2023-02-11T05:26:50.388Z,4.6
2023-02-11T05:27:53.700Z,3.5
2023-02-11T05:28:56.969Z,3.6
2023-02-11T05:29:59.291Z,4.19
2023-02-11T05:31:01.605Z,4.19
2023-02-11T05:32:03.912Z,3.4
2023-02-11T05:33:06.224Z,4
2023-02-11T05:34:09.532Z,4.3
2023-02-11T05:35:12.822Z,3.8
2023-02-11T05:36:16.121Z,3.9
2023-02-11T05:37:19.413Z,3.8
2023-02-11T05:38:22.687Z,3.6
2023-02-11T05:39:25.977Z,3.7
2023-02-11T05:40:29.297Z,3.8
2023-02-11T05:41:32.549Z,4.4
2023-02-11T05:42:35.841Z,3.9
2023-02-11T05:43:39.139Z,3.8
2023-02-11T05:44:42.438Z,3.2
2023-02-11T05:45:45.762Z,4.3
2023-02-11T05:46:48.028Z,3.3
2023-02-11T05:47:51.377Z,4
2023-02-11T05:48:54.635Z,3
2023-02-11T05:49:57.899Z,4.1
2023-02-11T05:51:01.197Z,3.5
2023-02-11T05:52:04.487Z,3.2
2023-02-11T05:53:07.782Z,3.5
2023-02-11T05:54:10.089Z,3.3
2023-02-11T05:55:12.397Z,3.5
2023-02-11T05:56:14.716Z,3.3
2023-02-11T05:57:17.030Z,3.4
2023-02-11T05:58:20.316Z,3.4
2023-02-11T05:59:24.305Z,3.5
2023-02-11T06:00:27.590Z,3.4
2023-02-11T06:01:30.890Z,3.2
2023-02-11T06:02:34.184Z,3.6
2023-02-11T06:03:37.467Z,3.4
2023-02-11T06:04:40.785Z,3.6
2023-02-11T06:05:44.065Z,3.2
2023-02-11T06:06:47.350Z,3.3
2023-02-11T06:07:50.665Z,3.8
2023-02-11T06:08:53.939Z,3.3
2023-02-11T06:09:57.236Z,3.4
2023-02-11T06:10:59.577Z,3.3
2023-02-11T06:12:02.832Z,3.5
2023-02-11T06:13:06.122Z,4.5
2023-02-11T06:14:09.421Z,3.8
2023-02-11T06:15:12.701Z,3.4
2023-02-11T06:16:15.993Z,3.5
2023-02-11T06:17:19.308Z,3.3
2023-02-11T06:18:21.600Z,3.5
2023-02-11T06:19:24.387Z,3.3
2023-02-11T06:20:26.677Z,3.7
2023-02-11T06:21:28.982Z,4.3
2023-02-11T06:22:32.265Z,3.9
2023-02-11T06:23:35.575Z,4
2023-02-11T06:24:38.851Z,4.1
2023-02-11T06:25:42.142Z,3.4
2023-02-11T06:26:45.435Z,4
2023-02-11T06:28:52.027Z,4
2023-02-11T06:29:55.320Z,3.9
2023-02-11T06:30:58.607Z,3.5
2023-02-11T06:32:01.896Z,3.5
2023-02-11T06:33:05.201Z,3.7
2023-02-11T06:34:08.492Z,3.9
2023-02-11T06:35:10.803Z,3.4
2023-02-11T06:36:14.093Z,3.6
2023-02-11T06:37:17.387Z,4.6
2023-02-11T06:38:20.674Z,3.8
2023-02-11T06:39:24.426Z,3.6
2023-02-11T06:40:27.733Z,3.3
2023-02-11T06:41:31.107Z,3.4
2023-02-11T06:42:34.290Z,3.6
2023-02-11T06:43:36.600Z,4
2023-02-11T06:44:38.902Z,4.1
2023-02-11T06:45:41.216Z,3.4
2023-02-11T06:46:43.535Z,3.3
2023-02-11T06:47:46.825Z,3.1
2023-02-11T06:48:50.153Z,3.5
2023-02-11T06:49:53.408Z,3.6
2023-02-11T06:50:56.692Z,3.5
2023-02-11T06:51:59.995Z,2.9
2023-02-11T06:53:03.279Z,4
2023-02-11T06:54:06.589Z,3.4
2023-02-11T06:55:09.878Z,3
2023-02-11T06:56:13.157Z,3
2023-02-11T06:57:16.460Z,3.4
2023-02-11T06:58:19.736Z,3.4
2023-02-11T06:59:23.077Z,3.5
2023-02-11T07:00:25.354Z,10.4
2023-02-11T07:01:28.624Z,5.5
2023-02-11T07:02:31.927Z,4.4
2023-02-11T07:03:35.213Z,6.7
2023-02-11T07:04:38.503Z,4.5
2023-02-11T07:05:41.820Z,6.7
2023-02-11T07:06:45.116Z,5
2023-02-11T07:07:47.417Z,3.5
2023-02-11T07:08:49.732Z,3.3
2023-02-11T07:09:52.032Z,4.4
2023-02-11T07:10:54.329Z,3.7
2023-02-11T07:11:57.646Z,5.7
2023-02-11T07:13:00.933Z,3.3
2023-02-11T07:14:04.233Z,5.9
2023-02-11T07:15:07.532Z,3.3
2023-02-11T07:16:10.812Z,3.5
2023-02-11T07:17:14.092Z,3.6
2023-02-11T07:18:17.385Z,4.6
2023-02-11T07:19:20.681Z,3.5
2023-02-11T07:20:24.536Z,3.1
2023-02-11T07:21:27.908Z,3.1
2023-02-11T07:22:31.181Z,4.69
2023-02-11T07:23:34.417Z,3.9
2023-02-11T07:24:36.711Z,3.3
2023-02-11T07:25:40.022Z,3.2
2023-02-11T07:26:43.305Z,4.1
2023-02-11T07:27:46.615Z,3.1
2023-02-11T07:28:49.897Z,3.3
2023-02-11T07:29:53.214Z,4.5
2023-02-11T07:30:56.480Z,3.2
2023-02-11T07:31:58.774Z,3.6
2023-02-11T07:33:01.085Z,3.9
2023-02-11T07:34:03.406Z,3
2023-02-11T07:35:05.711Z,3.9
2023-02-11T07:36:09.003Z,3.3
2023-02-11T07:37:12.284Z,3.3
2023-02-11T07:38:15.582Z,5.2
2023-02-11T07:39:18.897Z,3.3
2023-02-11T07:40:22.170Z,4.6
2023-02-11T07:41:25.466Z,3.7
2023-02-11T07:42:28.744Z,4.19
2023-02-11T07:43:32.042Z,3.5
2023-02-11T07:44:35.331Z,3.5
2023-02-11T07:45:38.624Z,3.7
2023-02-11T07:46:41.913Z,3.5
2023-02-11T07:47:45.202Z,3.8
2023-02-11T07:48:47.502Z,3.3
2023-02-11T07:49:50.815Z,4
2023-02-11T07:50:53.160Z,3.7
2023-02-11T07:51:56.471Z,3.7
2023-02-11T07:52:59.705Z,3.8
2023-02-11T07:54:03.003Z,4.19
2023-02-11T07:55:06.285Z,3.1
2023-02-11T07:56:08.601Z,4
2023-02-11T07:57:10.905Z,3.6
2023-02-11T07:58:14.198Z,3.3
2023-02-11T07:59:17.483Z,3.5
2023-02-11T08:00:20.794Z,3.4
2023-02-11T08:01:24.647Z,3.5
2023-02-11T08:02:27.933Z,5.2
2023-02-11T08:03:31.224Z,3.8
2023-02-11T08:04:34.506Z,3.2
2023-02-11T08:05:37.818Z,4.69
2023-02-11T08:06:41.135Z,4.19
2023-02-11T08:07:44.423Z,3.8
2023-02-11T08:08:47.680Z,3.5
2023-02-11T08:09:50.986Z,3.7
2023-02-11T08:10:53.312Z,3.5
2023-02-11T08:11:56.634Z,4.19
2023-02-11T08:12:59.900Z,3.3
2023-02-11T08:14:03.194Z,3.5
2023-02-11T08:15:06.453Z,3.6
2023-02-11T08:16:09.730Z,3.2
2023-02-11T08:17:13.056Z,3.6
2023-02-11T08:18:15.366Z,3.5
2023-02-11T08:19:17.672Z,3.8
2023-02-11T08:20:19.983Z,3.5
2023-02-11T08:21:22.279Z,4.8
2023-02-11T08:22:24.704Z,3.3
2023-02-11T08:23:27.029Z,3.8
2023-02-11T08:24:30.285Z,3.4
2023-02-11T08:25:33.575Z,4.3
2023-02-11T08:26:36.887Z,3.5
2023-02-11T08:27:40.169Z,3.4
2023-02-11T08:28:43.467Z,4.4
2023-02-11T08:29:46.750Z,3.9
2023-02-11T08:30:50.043Z,4.1
2023-02-11T08:31:53.346Z,4.6
2023-02-11T08:32:56.634Z,4.4
2023-02-11T08:33:59.938Z,3.4
2023-02-11T08:35:03.210Z,3.4
2023-02-11T08:36:06.516Z,3.8
2023-02-11T08:37:08.817Z,3.7
2023-02-11T08:38:12.111Z,3.2
2023-02-11T08:39:15.387Z,3.7
2023-02-11T08:40:18.700Z,3.3
2023-02-11T08:41:22.019Z,3.8
2023-02-11T08:42:25.291Z,3.6
2023-02-11T08:43:28.562Z,4
2023-02-11T08:44:30.884Z,3
2023-02-11T08:45:33.185Z,3.7
2023-02-11T08:46:35.493Z,3.5
2023-02-11T08:47:37.898Z,3.3
2023-02-11T08:48:41.103Z,3.5
2023-02-11T08:49:44.377Z,4
2023-02-11T08:50:47.668Z,3.8
2023-02-11T08:51:50.970Z,4.1
2023-02-11T08:52:54.260Z,3.8
2023-02-11T08:53:57.565Z,3.9
2023-02-11T08:55:00.846Z,3.3
2023-02-11T08:56:04.182Z,3.9
2023-02-11T08:57:07.429Z,4.19
2023-02-11T08:58:10.730Z,3.4
2023-02-11T08:59:14.012Z,3.6
2023-02-11T09:00:17.315Z,3.4
2023-02-11T09:01:19.599Z,3.8
2023-02-11T09:02:22.940Z,3.8
2023-02-11T09:03:26.235Z,3.5
2023-02-11T09:04:29.524Z,3.3
2023-02-11T09:05:32.807Z,3.9
2023-02-11T09:06:36.098Z,3.8
2023-02-11T09:07:39.434Z,3.9
2023-02-11T09:08:41.725Z,3.3
2023-02-11T09:09:44.012Z,3.9
2023-02-11T09:10:47.309Z,4.1
2023-02-11T09:11:50.656Z,3.6
2023-02-11T09:12:52.917Z,3.3
2023-02-11T09:13:55.212Z,3.5
2023-02-11T09:14:58.544Z,3.3
2023-02-11T09:16:01.820Z,2.9
2023-02-11T09:17:05.094Z,3.4
2023-02-11T09:18:08.391Z,3
2023-02-11T09:19:11.687Z,3.1
2023-02-11T09:20:14.978Z,3
2023-02-11T09:21:18.325Z,3.4
2023-02-11T09:22:21.879Z,3.4
2023-02-11T09:23:25.183Z,3.3
2023-02-11T09:24:28.492Z,3.4
2023-02-11T09:25:31.778Z,3.4
2023-02-11T09:26:35.044Z,3
2023-02-11T09:27:37.359Z,3.1
2023-02-11T09:28:40.637Z,3.6
2023-02-11T09:29:43.941Z,3.5
2023-02-11T09:30:47.223Z,3.1
2023-02-11T09:31:50.602Z,3.8
2023-02-11T09:32:53.854Z,3.4
2023-02-11T09:33:57.116Z,3.2
2023-02-11T09:34:59.417Z,3.4
2023-02-11T09:36:01.720Z,4.69
2023-02-11T09:37:04.043Z,3.4
2023-02-11T09:38:06.383Z,3.7
2023-02-11T09:39:09.640Z,4.19
2023-02-11T09:40:12.945Z,3.1
2023-02-11T09:41:16.226Z,3.2
2023-02-11T09:42:19.521Z,3
2023-02-11T09:43:22.912Z,2.9
2023-02-11T09:44:26.131Z,3.3
2023-02-11T09:45:29.482Z,3.4
2023-02-11T09:46:32.691Z,4
2023-02-11T09:47:35.983Z,3.6
2023-02-11T09:48:39.267Z,3.7
2023-02-11T09:49:42.560Z,3.2
2023-02-11T09:50:45.854Z,4.9
2023-02-11T09:51:48.151Z,4.1
2023-02-11T09:52:51.443Z,4.1
2023-02-11T09:53:54.741Z,3.4
2023-02-11T09:54:58.045Z,3.8
2023-02-11T09:56:01.359Z,3.3
2023-02-11T09:57:04.630Z,3.4
2023-02-11T09:58:07.919Z,3.3
2023-02-11T09:59:10.235Z,3.1
2023-02-11T10:00:12.537Z,3.2
2023-02-11T10:01:15.854Z,3.4
2023-02-11T10:02:19.115Z,2.7
2023-02-11T10:03:22.442Z,3.6
2023-02-11T10:04:25.700Z,3.1
2023-02-11T10:05:29.003Z,5.1
2023-02-11T10:06:32.281Z,3.8
2023-02-11T10:07:35.586Z,3.7
2023-02-11T10:08:38.872Z,3.9
2023-02-11T10:09:42.159Z,4.5
2023-02-11T10:10:45.464Z,4.1
2023-02-11T10:11:48.760Z,3.2
2023-02-11T10:12:52.068Z,3.7
2023-02-11T10:13:54.362Z,3.8
2023-02-11T10:14:57.686Z,4.1
2023-02-11T10:16:01.000Z,4.1
2023-02-11T10:17:04.236Z,3.8
2023-02-11T10:18:07.520Z,4
2023-02-11T10:19:10.807Z,4.5
2023-02-11T10:20:14.114Z,3.5
2023-02-11T10:21:16.428Z,4.69
2023-02-11T10:22:18.723Z,3.5
2023-02-11T10:23:21.032Z,4.9
2023-02-11T10:24:23.357Z,4.4
2023-02-11T10:25:25.680Z,3.7
2023-02-11T10:26:27.986Z,4.9
2023-02-11T10:27:31.275Z,4.1
2023-02-11T10:28:34.554Z,4.8
2023-02-11T10:29:37.838Z,3.6
2023-02-11T10:30:41.129Z,4.3
2023-02-11T10:31:44.408Z,3.7
2023-02-11T10:32:47.718Z,4.5
2023-02-11T10:33:51.006Z,3.2
2023-02-11T10:34:54.292Z,4.19
2023-02-11T10:35:57.658Z,3.4
2023-02-11T10:37:00.875Z,3.4
2023-02-11T10:38:04.170Z,4.19
2023-02-11T10:39:07.459Z,4.1
2023-02-11T10:40:09.797Z,3.4
2023-02-11T10:41:13.094Z,3.7
2023-02-11T10:42:16.393Z,4.1
2023-02-11T10:43:19.671Z,3.6
2023-02-11T10:44:22.949Z,3.5
2023-02-11T10:45:26.241Z,4
2023-02-11T10:46:29.526Z,3.4
2023-02-11T10:47:31.828Z,3.2
2023-02-11T10:48:34.156Z,4
2023-02-11T10:49:36.461Z,3.1
2023-02-11T10:50:38.760Z,4.1
2023-02-11T10:51:42.077Z,3.4
2023-02-11T10:52:45.346Z,2.9
2023-02-11T10:53:48.649Z,2.9
2023-02-11T10:54:51.937Z,3.5
2023-02-11T10:55:55.232Z,3.1
2023-02-11T10:56:58.522Z,3.4
2023-02-11T10:58:01.820Z,3.8
2023-02-11T10:59:05.120Z,3
2023-02-11T11:00:08.392Z,3.4
2023-02-11T11:01:11.680Z,3
2023-02-11T11:02:14.969Z,3.3
2023-02-11T11:03:18.265Z,2.9
2023-02-11T11:04:20.587Z,3.2
2023-02-11T11:05:23.856Z,3.5
2023-02-11T11:06:27.326Z,3.3
2023-02-11T11:07:30.648Z,2.8
2023-02-11T11:08:33.851Z,2.9
2023-02-11T11:09:37.043Z,3.4
2023-02-11T11:10:40.520Z,3.2
2023-02-11T11:11:42.688Z,2.9
2023-02-11T11:12:45.113Z,2.9
2023-02-11T11:13:47.256Z,3.7
2023-02-11T11:14:49.690Z,2.6
2023-02-11T11:15:52.970Z,2.9
2023-02-11T11:16:56.403Z,3.1
2023-02-11T11:17:59.597Z,2.6
2023-02-11T11:19:02.909Z,2.5
2023-02-11T11:20:06.167Z,2.6
2023-02-11T11:21:09.464Z,2.3
2023-02-11T11:22:11.794Z,2.5
2023-02-11T11:23:15.094Z,2.5
2023-02-11T11:24:18.371Z,2.7
2023-02-11T11:25:22.343Z,2.3
2023-02-11T11:26:25.684Z,2.8
2023-02-11T11:27:28.775Z,2.5
2023-02-11T11:28:32.095Z,2.9
2023-02-11T11:29:35.490Z,3.7
2023-02-11T11:30:38.806Z,2.5
2023-02-11T11:31:41.962Z,3.4
2023-02-11T11:32:45.237Z,2.3
2023-02-11T11:33:48.537Z,2.4
2023-02-11T11:34:51.830Z,2.09
2023-02-11T11:35:54.181Z,2.2
2023-02-11T11:36:56.462Z,2.2
2023-02-11T11:37:59.743Z,2.6
2023-02-11T11:39:02.047Z,2.4
2023-02-11T11:40:04.359Z,2.9
2023-02-11T11:41:07.655Z,2.2
2023-02-11T11:42:11.034Z,2.3
2023-02-11T11:43:14.266Z,2.2
2023-02-11T11:44:17.532Z,2.2
2023-02-11T11:45:20.812Z,2.7
2023-02-11T11:46:24.126Z,2.2
2023-02-11T11:47:27.451Z,2.6
2023-02-11T11:48:30.706Z,2.5
2023-02-11T11:49:33.988Z,2.2
2023-02-11T11:50:37.282Z,2
2023-02-11T11:51:40.565Z,2.3
2023-02-11T11:52:43.869Z,2.4
2023-02-11T11:53:46.166Z,2.3
2023-02-11T11:54:49.455Z,2.6
2023-02-11T11:55:52.756Z,2.5
2023-02-11T11:56:56.165Z,4.9
2023-02-11T11:57:59.409Z,7.8
2023-02-11T11:59:02.657Z,5.9
2023-02-11T12:00:05.933Z,2.4
2023-02-11T12:01:08.224Z,2.4
2023-02-11T12:02:10.537Z,2.4
2023-02-11T12:03:13.830Z,3.2
2023-02-11T12:04:17.111Z,3.1
2023-02-11T12:05:20.509Z,3
2023-02-11T12:06:23.818Z,5.2
2023-02-11T12:07:27.025Z,2.4
2023-02-11T12:08:30.304Z,2.3
2023-02-11T12:09:33.579Z,2.09
2023-02-11T12:10:36.866Z,2.2
2023-02-11T12:11:40.173Z,6.8
2023-02-11T12:12:43.450Z,4
2023-02-11T12:13:46.848Z,2.3
2023-02-11T12:14:50.061Z,1.9
2023-02-11T12:15:52.373Z,2.3
2023-02-11T12:16:55.651Z,2.9
2023-02-11T12:17:58.947Z,2.4
2023-02-11T12:19:02.227Z,3.8
2023-02-11T12:20:05.530Z,1.6
2023-02-11T12:21:08.825Z,5.9
2023-02-11T12:22:12.152Z,3.7
2023-02-11T12:23:14.424Z,3.8
2023-02-11T12:24:16.780Z,6.2
2023-02-11T12:25:19.074Z,9
2023-02-11T12:26:21.358Z,5.9
2023-02-11T12:27:24.639Z,7.8
2023-02-11T12:28:28.556Z,6.4
2023-02-11T12:29:31.845Z,8.89
2023-02-11T12:30:35.147Z,21
2023-02-11T12:31:38.456Z,15.9
2023-02-11T12:32:41.749Z,17.2
2023-02-11T12:33:45.026Z,8.5
2023-02-11T12:34:48.306Z,9.2
2023-02-11T12:35:51.595Z,16.7
2023-02-11T12:36:54.883Z,13.3
2023-02-11T12:37:58.164Z,20.2
2023-02-11T12:39:01.466Z,16.2
2023-02-11T12:40:03.787Z,11.9
2023-02-11T12:41:07.072Z,18.6
2023-02-11T12:42:10.369Z,15
2023-02-11T12:43:13.636Z,9.8
2023-02-11T12:44:16.970Z,11.1
2023-02-11T12:45:20.242Z,8.8
2023-02-11T12:46:23.527Z,8.8
2023-02-11T12:47:25.845Z,8.39
2023-02-11T12:48:28.161Z,12.6
2023-02-11T12:49:31.439Z,6.9
2023-02-11T12:50:33.768Z,9.6
2023-02-11T12:51:36.059Z,5.4
2023-02-11T12:52:39.356Z,5
2023-02-11T12:53:42.644Z,4.69
2023-02-11T12:54:46.036Z,7.8
2023-02-11T12:55:49.223Z,5.9
2023-02-11T12:56:52.532Z,4
2023-02-11T12:57:55.812Z,4.8
2023-02-11T12:58:59.114Z,4.9
2023-02-11T13:00:02.395Z,6.7
2023-02-11T13:01:05.706Z,4.8
2023-02-11T13:02:08.985Z,5.4
2023-02-11T13:03:12.285Z,4.5
2023-02-11T13:04:15.610Z,4.4
2023-02-11T13:05:17.881Z,3.1
2023-02-11T13:06:21.165Z,3.5
2023-02-11T13:07:24.453Z,4.3
2023-02-11T13:08:27.769Z,3.2
2023-02-11T13:09:31.043Z,2.4
2023-02-11T13:10:34.335Z,4
2023-02-11T13:11:37.620Z,3.5
2023-02-11T13:12:39.934Z,4.8
2023-02-11T13:13:42.253Z,4.19
2023-02-11T13:14:44.558Z,3.7
2023-02-11T13:15:46.852Z,2.8
2023-02-11T13:16:50.156Z,3
2023-02-11T13:17:53.441Z,4.4
2023-02-11T13:18:56.744Z,2.4
2023-02-11T13:20:00.033Z,2.6
2023-02-11T13:21:03.319Z,4.4
2023-02-11T13:22:06.622Z,2.8
2023-02-11T13:23:09.915Z,2.6
2023-02-11T13:24:13.213Z,2.8
2023-02-11T13:25:16.496Z,2.4
2023-02-11T13:26:19.818Z,2.4
2023-02-11T13:27:23.077Z,2.2
2023-02-11T13:28:26.358Z,2.3
2023-02-11T13:29:28.704Z,1.9
2023-02-11T13:30:31.970Z,2.4
2023-02-11T13:31:35.310Z,3.4
2023-02-11T13:32:38.554Z,1.6
2023-02-11T13:33:41.856Z,1.9
2023-02-11T13:34:45.186Z,1.4
2023-02-11T13:35:48.429Z,1.8
2023-02-11T13:36:50.739Z,1.6
2023-02-11T13:37:53.060Z,1.8
2023-02-11T13:38:56.351Z,1.8
2023-02-11T13:39:58.659Z,1.8
2023-02-11T13:41:00.976Z,2.4
2023-02-11T13:42:04.254Z,2.3
2023-02-11T13:43:07.561Z,2
2023-02-11T13:44:10.893Z,1.4
2023-02-11T13:45:14.128Z,2
2023-02-11T13:46:17.480Z,2
2023-02-11T13:47:20.711Z,2.2
2023-02-11T13:48:24.038Z,1.4
2023-02-11T13:49:27.362Z,1.9
2023-02-11T13:50:30.723Z,1.3
2023-02-11T13:51:33.864Z,1.3
2023-02-11T13:52:37.234Z,1.3
2023-02-11T13:53:40.452Z,1.7
2023-02-11T13:54:43.789Z,1.4
2023-02-11T13:55:46.067Z,1.5
2023-02-11T13:56:49.340Z,1.8
2023-02-11T13:57:52.654Z,1.6
2023-02-11T13:58:55.941Z,1.5
2023-02-11T13:59:59.228Z,2.3
2023-02-11T14:01:02.517Z,1.8
2023-02-11T14:02:04.830Z,1.9
2023-02-11T14:03:07.173Z,1.2
2023-02-11T14:04:09.466Z,2.3
2023-02-11T14:05:11.767Z,1.9
2023-02-11T14:06:15.056Z,1.7
2023-02-11T14:07:18.337Z,2.4
2023-02-11T14:08:21.728Z,1.7
2023-02-11T14:09:24.936Z,1.5
2023-02-11T14:10:28.843Z,1.3
2023-02-11T14:11:32.256Z,2.09
2023-02-11T14:12:35.454Z,1.3
2023-02-11T14:13:38.742Z,1.4
2023-02-11T14:14:42.011Z,1.9
2023-02-11T14:15:45.311Z,2.2
2023-02-11T14:16:48.593Z,1.9
2023-02-11T14:17:51.905Z,1.5
2023-02-11T14:18:54.183Z,1.3
2023-02-11T14:19:57.481Z,1.8
2023-02-11T14:21:00.785Z,1.7
2023-02-11T14:22:04.059Z,1.3
2023-02-11T14:23:07.372Z,1.2
2023-02-11T14:24:10.684Z,1.9
2023-02-11T14:25:13.962Z,1.9
2023-02-11T14:26:16.244Z,1.3
2023-02-11T14:27:18.557Z,1.5
2023-02-11T14:28:21.874Z,1.4
2023-02-11T14:29:24.185Z,1.3
2023-02-11T14:30:26.540Z,1.4
2023-02-11T14:31:29.769Z,1.2
2023-02-11T14:32:33.083Z,1.2
2023-02-11T14:33:36.354Z,1.3