createdAt,value
2022-11-30T00:00:09.560Z,4.2
2022-11-30T00:03:10.511Z,4.2
2022-11-30T00:06:09.566Z,4.2
2022-11-30T00:09:09.527Z,4.2
2022-11-30T00:12:09.534Z,4.2
2022-11-30T00:15:09.509Z,4.2
2022-11-30T00:18:09.499Z,4.2
2022-11-30T00:21:09.479Z,4.2
2022-11-30T00:24:09.527Z,4.2
2022-11-30T00:27:09.530Z,4.2
2022-11-30T00:30:09.584Z,4.2
2022-11-30T00:33:09.600Z,4.2
2022-11-30T00:36:09.593Z,4.2
2022-11-30T00:39:09.594Z,4.2
2022-11-30T00:42:09.676Z,4.2
2022-11-30T00:45:09.549Z,4.2
2022-11-30T00:48:09.548Z,4.2
2022-11-30T00:51:09.509Z,4.2
2022-11-30T00:54:09.542Z,4.2
2022-11-30T00:57:09.581Z,4.2
2022-11-30T01:00:09.712Z,4.2
2022-11-30T01:03:09.490Z,4.2
2022-11-30T01:06:09.612Z,4.2
2022-11-30T01:09:09.487Z,4.2
2022-11-30T01:12:09.537Z,4.2
2022-11-30T01:15:09.663Z,4.2
2022-11-30T01:18:09.498Z,4.2
2022-11-30T01:21:09.592Z,4.2
2022-11-30T01:24:09.575Z,4.2
2022-11-30T01:27:09.507Z,4.2
2022-11-30T01:30:09.573Z,4.2
2022-11-30T01:33:09.579Z,4.2
2022-11-30T01:36:09.659Z,4.2
2022-11-30T01:39:09.694Z,4.2
2022-11-30T01:42:09.495Z,4.2
2022-11-30T01:45:09.633Z,4.2
2022-11-30T01:48:09.557Z,4.2
2022-11-30T01:51:09.517Z,4.2
2022-11-30T01:54:09.512Z,4.2
2022-11-30T01:57:09.495Z,4.2
2022-11-30T02:00:09.626Z,4.2
2022-11-30T02:03:09.547Z,4.2
2022-11-30T02:06:09.565Z,4.2
2022-11-30T02:09:09.549Z,4.2
2022-11-30T02:12:09.546Z,4.2
2022-11-30T02:15:09.716Z,4.2
2022-11-30T02:18:09.504Z,4.2
2022-11-30T02:21:09.532Z,4.2
2022-11-30T02:24:10.237Z,4.2
2022-11-30T02:27:09.834Z,4.2
2022-11-30T02:30:09.574Z,4.2
2022-11-30T02:33:09.510Z,4.2
2022-11-30T02:36:09.572Z,4.2
2022-11-30T02:39:09.551Z,4.2
2022-11-30T02:42:09.493Z,4.2
2022-11-30T02:45:09.544Z,4.2
2022-11-30T02:48:09.599Z,4.2
2022-11-30T02:51:09.520Z,4.2
2022-11-30T02:54:09.507Z,4.2
2022-11-30T02:57:09.489Z,4.2
2022-11-30T03:00:09.688Z,4.2
2022-11-30T03:03:09.855Z,4.2
2022-11-30T03:06:09.576Z,4.2
2022-11-30T03:09:09.535Z,4.2
2022-11-30T03:12:09.580Z,4.2
2022-11-30T03:15:09.709Z,4.2
2022-11-30T03:18:09.553Z,4.2
2022-11-30T03:21:09.487Z,4.3
2022-11-30T03:24:09.621Z,4.2
2022-11-30T03:27:09.564Z,4.2
2022-11-30T03:30:09.610Z,4.2
2022-11-30T03:33:09.509Z,4.2
2022-11-30T03:36:09.493Z,4.3
2022-11-30T03:39:09.587Z,4.3
2022-11-30T03:42:09.558Z,4.3
2022-11-30T03:45:09.537Z,4.3
2022-11-30T03:48:09.553Z,4.2
2022-11-30T03:51:09.526Z,4.3
2022-11-30T03:54:09.511Z,4.3
2022-11-30T03:57:09.572Z,4.3
2022-11-30T04:00:09.577Z,4.3
2022-11-30T04:03:10.022Z,4.3
2022-11-30T04:06:09.545Z,4.3
2022-11-30T04:09:09.531Z,4.3
2022-11-30T04:12:09.550Z,4.3
2022-11-30T04:15:09.593Z,4.3
2022-11-30T04:18:09.497Z,4.3
2022-11-30T04:21:09.557Z,4.3
2022-11-30T04:24:09.591Z,4.3
2022-11-30T04:27:09.556Z,4.3
2022-11-30T04:30:09.582Z,4.3
2022-11-30T04:33:09.512Z,4.3
2022-11-30T04:36:09.559Z,4.3
2022-11-30T04:39:09.548Z,4.3
2022-11-30T04:42:09.526Z,4.3
2022-11-30T04:45:09.548Z,4.4
2022-11-30T04:48:09.518Z,4.4
2022-11-30T04:51:09.543Z,4.4
2022-11-30T04:54:09.515Z,4.4
2022-11-30T04:57:09.493Z,4.3
2022-11-30T05:00:09.646Z,4.4
2022-11-30T05:03:09.542Z,4.3
2022-11-30T05:06:09.593Z,4.4
2022-11-30T05:09:09.479Z,4.4
2022-11-30T05:12:09.541Z,4.4
2022-11-30T05:15:09.593Z,4.4
2022-11-30T05:18:09.535Z,4.4
2022-11-30T05:21:09.610Z,4.4
2022-11-30T05:24:09.529Z,4.4
2022-11-30T05:27:24.762Z,4.4
2022-11-30T05:30:09.536Z,4.4
2022-11-30T05:33:09.579Z,4.4
2022-11-30T05:36:19.502Z,4.4
2022-11-30T05:39:09.548Z,4.4
2022-11-30T05:42:09.579Z,4.4
2022-11-30T05:45:09.569Z,4.4
2022-11-30T05:48:09.538Z,4.5
2022-11-30T05:51:09.521Z,4.5
2022-11-30T05:54:09.557Z,4.5
2022-11-30T05:57:09.492Z,4.5
2022-11-30T06:00:09.576Z,4.5
2022-11-30T06:03:10.698Z,4.5
2022-11-30T06:06:09.506Z,4.5
2022-11-30T06:09:09.542Z,4.5
2022-11-30T06:12:09.459Z,4.5
2022-11-30T06:15:09.551Z,4.5
2022-11-30T06:18:09.617Z,4.5
2022-11-30T06:21:09.547Z,4.6
2022-11-30T06:24:09.536Z,4.5
2022-11-30T06:27:09.553Z,4.6
2022-11-30T06:30:09.564Z,4.6
2022-11-30T06:33:09.690Z,4.6
2022-11-30T06:36:09.553Z,4.6
2022-11-30T06:39:09.532Z,4.6
2022-11-30T06:42:09.561Z,4.6
2022-11-30T06:45:09.538Z,4.6
2022-11-30T06:48:09.598Z,4.6
2022-11-30T06:51:09.556Z,4.6
2022-11-30T06:54:09.597Z,4.6
2022-11-30T06:57:09.539Z,4.6
2022-11-30T07:00:09.597Z,4.6
2022-11-30T07:03:09.487Z,4.6
2022-11-30T07:06:09.689Z,4.6
2022-11-30T07:09:09.532Z,4.6
2022-11-30T07:12:09.652Z,4.6
2022-11-30T07:15:09.536Z,4.6
2022-11-30T07:18:09.661Z,4.6
2022-11-30T07:21:09.565Z,4.7
2022-11-30T07:24:09.576Z,4.7
2022-11-30T07:27:09.618Z,4.7
2022-11-30T07:30:09.649Z,4.7
2022-11-30T07:33:09.529Z,4.7
2022-11-30T07:36:09.642Z,4.7
2022-11-30T07:39:09.519Z,4.7
2022-11-30T07:42:09.646Z,4.7
2022-11-30T07:45:09.953Z,4.7
2022-11-30T07:48:09.576Z,4.7
2022-11-30T07:51:09.584Z,4.8
2022-11-30T07:54:09.667Z,4.8
2022-11-30T07:57:09.635Z,4.8
2022-11-30T08:00:09.774Z,4.8
2022-11-30T08:03:09.837Z,4.9
2022-11-30T08:06:09.874Z,4.9
2022-11-30T08:09:09.822Z,4.9
2022-11-30T08:12:09.619Z,4.9
2022-11-30T08:15:39.765Z,4.9
2022-11-30T08:18:09.629Z,4.9
2022-11-30T08:21:09.725Z,4.9
2022-11-30T08:24:10.152Z,4.9
2022-11-30T08:27:09.589Z,4.9
2022-11-30T08:30:09.578Z,4.9
2022-11-30T08:33:09.600Z,4.9
2022-11-30T08:36:10.306Z,5
2022-11-30T08:39:09.700Z,5
2022-11-30T08:42:09.685Z,5
2022-11-30T08:45:10.906Z,5
2022-11-30T08:48:09.620Z,5
2022-11-30T08:51:09.627Z,5
2022-11-30T08:54:09.650Z,5
2022-11-30T08:57:09.665Z,5.1
2022-11-30T09:00:09.738Z,5.1
2022-11-30T09:03:10.084Z,5
2022-11-30T09:06:09.637Z,5.1
2022-11-30T09:09:09.654Z,5.1
2022-11-30T09:12:09.649Z,5.1
2022-11-30T09:15:10.316Z,5.1
2022-11-30T09:18:09.761Z,5.1
2022-11-30T09:21:09.696Z,5.1
2022-11-30T09:24:09.731Z,5.1
2022-11-30T09:27:09.694Z,5.1
2022-11-30T09:30:09.741Z,5.2
2022-11-30T09:33:09.682Z,5.2
2022-11-30T09:36:09.634Z,5.2
2022-11-30T09:39:09.662Z,5.2
2022-11-30T09:42:09.612Z,5.2
2022-11-30T09:45:09.709Z,5.3
2022-11-30T09:48:09.630Z,5.3
2022-11-30T09:51:09.570Z,5.3
2022-11-30T09:54:09.657Z,5.3
2022-11-30T09:57:09.552Z,5.2
2022-11-30T10:00:09.656Z,5.3
2022-11-30T10:03:10.377Z,5.2
2022-11-30T10:06:09.634Z,5.2
2022-11-30T10:09:09.602Z,5.2
2022-11-30T10:12:09.699Z,5.2
2022-11-30T10:15:09.801Z,5.2
2022-11-30T10:18:09.622Z,5.2
2022-11-30T10:21:09.588Z,5.2
2022-11-30T10:24:09.686Z,5.2
2022-11-30T10:27:09.707Z,5.2
2022-11-30T10:30:09.637Z,5.2
2022-11-30T10:33:09.724Z,5.2
2022-11-30T10:36:09.619Z,5.2
2022-11-30T10:39:14.509Z,5.2
2022-11-30T10:42:09.654Z,5.2
2022-11-30T10:45:09.834Z,5.2
2022-11-30T10:48:09.625Z,5.2
2022-11-30T10:51:09.592Z,5.2
2022-11-30T10:54:09.686Z,5.2
2022-11-30T10:57:09.599Z,5.1
2022-11-30T11:00:09.778Z,5.2
2022-11-30T11:06:09.612Z,5.1
2022-11-30T11:09:09.667Z,5.1
2022-11-30T11:12:09.649Z,5.1
2022-11-30T11:15:09.831Z,5.1
2022-11-30T11:18:09.695Z,5.1
2022-11-30T11:21:15.733Z,5.1
2022-11-30T11:24:09.843Z,5.1
2022-11-30T11:27:09.603Z,5.1
2022-11-30T11:30:09.631Z,5.1
2022-11-30T11:33:09.693Z,5.1
2022-11-30T11:36:09.645Z,5.1
2022-11-30T11:39:09.530Z,5.1
2022-11-30T11:42:09.622Z,5.1
2022-11-30T11:45:09.666Z,5.1
2022-11-30T11:48:11.754Z,5.1
2022-11-30T11:51:17.596Z,5.1
2022-11-30T11:54:10.027Z,5.1
2022-11-30T11:57:09.544Z,5.1
2022-11-30T12:00:18.093Z,5.1
2022-11-30T12:03:09.939Z,5.1
2022-11-30T12:06:09.764Z,5.1
2022-11-30T12:09:09.659Z,5.1
2022-11-30T12:12:09.634Z,5.1
2022-11-30T12:15:09.559Z,5.1
2022-11-30T12:18:24.589Z,5.1
2022-11-30T12:21:09.551Z,5.1
2022-11-30T12:24:10.224Z,5.1
2022-11-30T12:27:09.640Z,5.1
2022-11-30T12:30:09.834Z,5.1
2022-11-30T12:33:09.645Z,5.1
2022-11-30T12:36:09.637Z,5.1
2022-11-30T12:39:09.577Z,5.1
2022-11-30T12:42:09.704Z,5.1
2022-11-30T12:45:09.691Z,5.1
2022-11-30T12:48:09.591Z,5.1
2022-11-30T12:51:09.600Z,5.1
2022-11-30T12:54:09.577Z,5.1
2022-11-30T12:57:09.648Z,5.1
2022-11-30T13:00:09.843Z,5.1
2022-11-30T13:03:09.601Z,5
2022-11-30T13:06:09.650Z,5
2022-11-30T13:09:09.798Z,5
2022-11-30T13:12:09.631Z,5
2022-11-30T13:15:15.837Z,5
2022-11-30T13:18:09.668Z,5
2022-11-30T13:21:15.955Z,5
2022-11-30T13:24:09.647Z,5
2022-11-30T13:27:09.603Z,5
2022-11-30T13:30:09.865Z,5
2022-11-30T13:33:09.553Z,5
2022-11-30T13:36:09.633Z,5.1
2022-11-30T13:39:09.609Z,5
2022-11-30T13:42:09.565Z,5
2022-11-30T13:45:09.606Z,5
2022-11-30T13:48:09.723Z,5
2022-11-30T13:51:09.580Z,5
2022-11-30T13:54:36.963Z,5
2022-11-30T13:57:09.582Z,5
2022-11-30T14:00:10.370Z,5.1
2022-11-30T14:03:09.577Z,5
2022-11-30T14:06:09.637Z,4.9
2022-11-30T14:09:09.544Z,4.9
2022-11-30T14:12:09.639Z,4.9
2022-11-30T14:15:09.575Z,4.9
2022-11-30T14:18:09.659Z,4.9
2022-11-30T14:21:09.593Z,4.9
2022-11-30T14:24:09.587Z,4.9
2022-11-30T14:27:09.677Z,4.9
2022-11-30T14:30:09.944Z,4.9
2022-11-30T14:33:09.611Z,4.8
2022-11-30T14:36:09.747Z,4.9
2022-11-30T14:39:09.536Z,4.8
2022-11-30T14:42:09.684Z,4.8
2022-11-30T14:45:09.672Z,4.8
2022-11-30T14:48:09.697Z,4.8
2022-11-30T14:51:09.571Z,4.8
2022-11-30T14:54:09.635Z,4.8
2022-11-30T14:57:09.710Z,4.8
2022-11-30T15:00:09.828Z,4.8
2022-11-30T15:03:09.569Z,4.7
2022-11-30T15:06:09.676Z,4.7
2022-11-30T15:09:09.748Z,4.7
2022-11-30T15:12:09.594Z,4.7
2022-11-30T15:15:09.575Z,4.7
2022-11-30T15:18:09.526Z,4.7
2022-11-30T15:21:09.618Z,4.7
2022-11-30T15:24:10.022Z,4.7
2022-11-30T15:27:19.507Z,4.7
2022-11-30T15:30:09.764Z,4.7
2022-11-30T15:33:09.645Z,4.7
2022-11-30T15:36:42.439Z,4.7
2022-11-30T15:39:09.599Z,4.6
2022-11-30T15:42:09.495Z,4.6
2022-11-30T15:45:09.579Z,4.6
2022-11-30T15:48:10.193Z,4.5
2022-11-30T15:51:09.537Z,4.5
2022-11-30T15:54:09.615Z,4.4
2022-11-30T15:57:17.994Z,4.4
2022-11-30T16:00:09.584Z,4.4
2022-11-30T16:03:09.743Z,4.4
2022-11-30T16:06:09.603Z,4.4
2022-11-30T16:09:09.633Z,4.4
2022-11-30T16:12:09.643Z,4.4
2022-11-30T16:15:09.601Z,4.4
2022-11-30T16:18:09.532Z,4.4
2022-11-30T16:21:09.645Z,4.4
2022-11-30T16:24:09.638Z,4.4
2022-11-30T16:27:09.668Z,4.4
2022-11-30T16:30:09.812Z,4.3
2022-11-30T16:33:09.595Z,4.4
2022-11-30T16:36:09.585Z,4.3
2022-11-30T16:39:09.594Z,4.3
2022-11-30T16:42:09.554Z,4.3
2022-11-30T16:45:09.725Z,4.4
2022-11-30T16:48:09.613Z,4.3
2022-11-30T16:51:09.608Z,4.3
2022-11-30T16:54:09.602Z,4.3
2022-11-30T16:57:09.507Z,4.3
2022-11-30T17:00:09.651Z,4.3
2022-11-30T17:03:09.592Z,4.3
2022-11-30T17:06:09.638Z,4.3
2022-11-30T17:09:09.535Z,4.3
2022-11-30T17:12:09.660Z,4.3
2022-11-30T17:15:10.279Z,4.3
2022-11-30T17:18:09.610Z,4.2
2022-11-30T17:21:09.641Z,4.2
2022-11-30T17:24:09.523Z,4.2
2022-11-30T17:27:09.535Z,4.2
2022-11-30T17:30:09.673Z,4.2
2022-11-30T17:33:09.618Z,4.2
2022-11-30T17:36:09.536Z,4.2
2022-11-30T17:39:09.688Z,4.2
2022-11-30T17:42:09.646Z,4.2
2022-11-30T17:45:09.580Z,4.2
2022-11-30T17:48:09.616Z,4.1
2022-11-30T17:51:10.225Z,4.1
2022-11-30T17:54:09.658Z,4.1
2022-11-30T17:57:09.546Z,4.1
2022-11-30T18:00:09.606Z,4
2022-11-30T18:03:09.939Z,4.1
2022-11-30T18:06:09.558Z,4
2022-11-30T18:09:09.502Z,4
2022-11-30T18:12:09.639Z,3.9
2022-11-30T18:15:09.550Z,3.9
2022-11-30T18:18:09.623Z,3.9
2022-11-30T18:21:09.531Z,3.9
2022-11-30T18:24:09.582Z,3.9
2022-11-30T18:27:09.664Z,3.9
2022-11-30T18:30:16.586Z,3.9
2022-11-30T18:33:09.547Z,3.9
2022-11-30T18:36:10.139Z,3.8
2022-11-30T18:39:09.556Z,3.8
2022-11-30T18:42:09.588Z,3.8
2022-11-30T18:45:09.612Z,3.7
2022-11-30T18:48:09.643Z,3.7
2022-11-30T18:51:10.142Z,3.7
2022-11-30T18:54:09.648Z,3.7
2022-11-30T18:57:09.652Z,3.7
2022-11-30T19:00:09.508Z,3.7
2022-11-30T19:03:10.054Z,3.7
2022-11-30T19:06:09.523Z,3.7
2022-11-30T19:09:09.578Z,3.7
2022-11-30T19:12:09.664Z,3.6
2022-11-30T19:15:09.645Z,3.6
2022-11-30T19:18:09.502Z,3.6
2022-11-30T19:21:09.577Z,3.6
2022-11-30T19:24:09.543Z,3.6
2022-11-30T19:27:09.616Z,3.6
2022-11-30T19:30:09.610Z,3.6
2022-11-30T19:33:09.560Z,3.6
2022-11-30T19:36:09.673Z,3.6
2022-11-30T19:39:09.638Z,3.6
2022-11-30T19:42:09.576Z,3.6
2022-11-30T19:45:09.653Z,3.6
2022-11-30T19:48:09.579Z,3.6
2022-11-30T19:51:13.315Z,3.6
2022-11-30T19:54:09.562Z,3.6
2022-11-30T19:57:09.693Z,3.6
2022-11-30T20:00:09.598Z,3.6
2022-11-30T20:03:10.188Z,3.6
2022-11-30T20:06:09.627Z,3.6
2022-11-30T20:09:09.635Z,3.6
2022-11-30T20:12:09.546Z,3.6
2022-11-30T20:15:09.646Z,3.6
2022-11-30T20:18:09.544Z,3.5
2022-11-30T20:21:09.594Z,3.5
2022-11-30T20:24:09.651Z,3.5
2022-11-30T20:27:09.592Z,3.5
2022-11-30T20:30:09.708Z,3.6
2022-11-30T20:33:09.548Z,3.6
2022-11-30T20:36:09.806Z,3.6
2022-11-30T20:39:09.602Z,3.6
2022-11-30T20:42:09.590Z,3.6
2022-11-30T20:45:09.674Z,3.6
2022-11-30T20:48:09.595Z,3.6
2022-11-30T20:51:40.639Z,3.6
2022-11-30T20:54:09.577Z,3.6
2022-11-30T20:57:09.941Z,3.6
2022-11-30T21:00:15.878Z,3.7
2022-11-30T21:03:10.283Z,3.7
2022-11-30T21:06:09.583Z,3.7
2022-11-30T21:09:09.652Z,3.7
2022-11-30T21:12:09.555Z,3.7
2022-11-30T21:15:09.664Z,3.7
2022-11-30T21:18:09.527Z,3.7
2022-11-30T21:21:09.575Z,3.7
2022-11-30T21:24:09.589Z,3.7
2022-11-30T21:27:09.592Z,3.7
2022-11-30T21:30:09.736Z,3.7
2022-11-30T21:33:09.611Z,3.7
2022-11-30T21:36:09.530Z,3.7
2022-11-30T21:39:15.588Z,3.6
2022-11-30T21:42:09.613Z,3.6
2022-11-30T21:45:09.969Z,3.6
2022-11-30T21:48:09.530Z,3.6
2022-11-30T21:51:09.543Z,3.6
2022-11-30T21:54:09.514Z,3.5
2022-11-30T21:57:09.580Z,3.5
2022-11-30T22:00:09.619Z,3.4
2022-11-30T22:03:10.177Z,3.4
2022-11-30T22:06:09.568Z,3.4
2022-11-30T22:09:10.346Z,3.4
2022-11-30T22:12:09.551Z,3.3
2022-11-30T22:15:09.654Z,3.3
2022-11-30T22:18:09.600Z,3.3
2022-11-30T22:21:09.587Z,3.2
2022-11-30T22:24:09.527Z,3.2
2022-11-30T22:27:09.542Z,3.1
2022-11-30T22:30:09.616Z,3.1
2022-11-30T22:33:09.654Z,3
2022-11-30T22:36:09.587Z,2.9
2022-11-30T22:39:09.651Z,2.9
2022-11-30T22:42:09.628Z,2.8
2022-11-30T22:45:09.575Z,2.7
2022-11-30T22:48:09.574Z,2.7
2022-11-30T22:51:09.612Z,2.7
2022-11-30T22:54:09.534Z,2.7
2022-11-30T22:57:09.509Z,2.7
2022-11-30T23:00:10.820Z,2.7
2022-11-30T23:03:10.216Z,2.6
2022-11-30T23:06:09.534Z,2.6
2022-11-30T23:09:09.693Z,2.6
2022-11-30T23:12:09.572Z,2.6
2022-11-30T23:15:09.573Z,2.5
2022-11-30T23:18:09.682Z,2.4
2022-11-30T23:21:09.610Z,2.2
2022-11-30T23:24:09.606Z,2.2
2022-11-30T23:27:09.501Z,2.2
2022-11-30T23:30:09.847Z,2.1
2022-11-30T23:33:09.536Z,2.1
2022-11-30T23:36:09.611Z,2
2022-11-30T23:39:09.479Z,1.9
2022-11-30T23:42:09.559Z,1.9
2022-11-30T23:45:09.605Z,1.8
2022-11-30T23:48:09.576Z,1.8
2022-11-30T23:51:09.532Z,1.8
2022-11-30T23:54:09.662Z,1.8
2022-11-30T23:57:09.536Z,1.8
