createdAt,value
2019-06-07T00:03:02.316Z,10.60
2019-06-07T00:06:25.614Z,10.50
2019-06-07T00:09:41.279Z,10.30
2019-06-07T00:13:00.290Z,10.20
2019-06-07T00:16:22.857Z,10.30
2019-06-07T00:19:38.025Z,10.30
2019-06-07T00:23:04.097Z,10.20
2019-06-07T00:26:30.120Z,10.20
2019-06-07T00:37:47.534Z,10.10
2019-06-07T00:41:31.138Z,10.10
2019-06-07T00:45:21.091Z,10.10
2019-06-07T00:48:59.905Z,9.90
2019-06-07T00:53:13.823Z,9.90
2019-06-07T00:55:54.481Z,9.90
2019-06-07T01:10:53.528Z,9.60
2019-06-07T01:14:32.632Z,9.60
2019-06-07T01:21:43.909Z,9.60
2019-06-07T01:25:28.932Z,9.50
2019-06-07T01:29:12.672Z,9.60
2019-06-07T01:36:45.335Z,9.50
2019-06-07T01:40:32.321Z,9.60
2019-06-07T01:44:14.129Z,9.50
2019-06-07T01:47:40.180Z,9.50
2019-06-07T01:51:18.608Z,9.50
2019-06-07T01:54:55.993Z,9.50
2019-06-07T01:57:56.700Z,9.50
2019-06-07T02:01:14.898Z,9.70
2019-06-07T02:04:33.882Z,10.00
2019-06-07T02:07:52.420Z,10.10
2019-06-07T02:11:11.304Z,10.00
2019-06-07T02:14:32.885Z,10.10
2019-06-07T02:17:50.185Z,10.10
2019-06-07T02:21:09.169Z,10.00
2019-06-07T02:24:29.600Z,10.10
2019-06-07T02:27:47.582Z,10.00
2019-06-07T02:31:06.319Z,10.00
2019-06-07T02:34:27.201Z,10.10
2019-06-07T02:37:44.600Z,10.00
2019-06-07T02:41:02.944Z,9.90
2019-06-07T02:44:23.198Z,9.90
2019-06-07T02:47:42.135Z,9.90
2019-06-07T02:51:00.468Z,9.80
2019-06-07T02:54:18.690Z,9.80
2019-06-07T02:57:41.769Z,9.70
2019-06-07T03:01:07.406Z,10.00
2019-06-07T03:04:17.903Z,10.30
2019-06-07T03:07:39.116Z,10.10
2019-06-07T03:10:56.878Z,10.10
2019-06-07T03:14:15.466Z,9.90
2019-06-07T03:17:53.007Z,9.70
2019-06-07T03:25:49.474Z,9.80
2019-06-07T03:29:34.424Z,9.90
2019-06-07T03:33:18.367Z,9.90
2019-06-07T03:36:44.380Z,10.10
2019-06-07T03:40:03.407Z,10.20
2019-06-07T03:43:21.673Z,10.30
2019-06-07T03:46:41.437Z,10.40
2019-06-07T03:50:00.783Z,10.20
2019-06-07T03:53:17.926Z,10.40
2019-06-07T03:56:43.972Z,10.50
2019-06-07T04:00:10.113Z,10.40
2019-06-07T04:03:46.958Z,10.50
2019-06-07T04:07:21.413Z,10.50
2019-06-07T04:14:32.860Z,10.70
2019-06-07T04:18:17.634Z,10.90
2019-06-07T04:21:43.691Z,10.80
2019-06-07T04:25:33.925Z,10.70
2019-06-07T04:29:34.057Z,10.30
2019-06-07T04:33:00.507Z,10.00
2019-06-07T04:40:47.033Z,9.80
2019-06-07T04:44:06.085Z,9.90
2019-06-07T04:47:24.884Z,10.00
2019-06-07T04:50:44.287Z,10.30
2019-06-07T04:54:03.360Z,10.30
2019-06-07T04:57:22.297Z,10.40
2019-06-07T05:00:53.972Z,10.40
2019-06-07T05:04:01.956Z,10.40
2019-06-07T05:07:20.951Z,10.40
2019-06-07T05:10:43.440Z,10.30
2019-06-07T05:13:59.133Z,10.50
2019-06-07T05:17:18.044Z,10.50
2019-06-07T05:20:40.116Z,10.50
2019-06-07T05:24:06.467Z,10.50
2019-06-07T05:27:17.841Z,10.60
2019-06-07T05:31:02.027Z,10.80
2019-06-07T05:33:56.883Z,11.10
2019-06-07T05:37:15.883Z,11.10
2019-06-07T05:40:35.036Z,11.10
2019-06-07T05:44:11.549Z,11.00
2019-06-07T05:47:14.742Z,11.40
2019-06-07T05:50:42.607Z,11.70
2019-06-07T05:53:54.859Z,11.70
2019-06-07T05:57:13.043Z,12.00
2019-06-07T06:00:31.203Z,12.40
2019-06-07T06:03:49.421Z,12.70
2019-06-07T06:07:07.793Z,13.10
2019-06-07T06:10:26.939Z,13.30
2019-06-07T06:14:04.946Z,13.40
2019-06-07T06:17:05.882Z,13.70
2019-06-07T06:20:32.481Z,13.90
2019-06-07T06:23:47.601Z,14.20
2019-06-07T06:27:18.923Z,14.50
2019-06-07T06:30:24.611Z,14.60
2019-06-07T06:33:45.199Z,14.90
2019-06-07T06:37:03.971Z,14.80
2019-06-07T06:40:23.971Z,15.50
2019-06-07T06:43:46.378Z,17.30
2019-06-07T06:47:02.723Z,19.20
2019-06-07T06:50:21.709Z,21.10
2019-06-07T06:53:41.671Z,20.70
2019-06-07T06:57:17.800Z,19.40
2019-06-07T07:00:41.083Z,20.40
2019-06-07T07:04:03.102Z,22.00
2019-06-07T07:07:02.728Z,24.00
2019-06-07T07:10:21.814Z,24.80
2019-06-07T07:13:41.668Z,26.00
2019-06-07T07:17:01.148Z,25.80
2019-06-07T07:20:20.280Z,26.20
2019-06-07T07:23:38.602Z,25.80
2019-06-07T07:26:58.535Z,25.20
2019-06-07T07:30:36.211Z,24.30
2019-06-07T07:34:27.403Z,22.90
2019-06-07T07:36:59.575Z,22.60
2019-06-07T07:43:38.180Z,23.70
2019-06-07T07:46:56.480Z,23.00
2019-06-07T07:50:14.770Z,21.70
2019-06-07T07:53:47.660Z,20.00
2019-06-07T07:57:00.008Z,19.50
2019-06-07T08:00:55.036Z,18.70
2019-06-07T08:05:12.818Z,18.30
2019-06-07T08:08:16.952Z,18.50
2019-06-07T08:11:42.982Z,18.70
2019-06-07T08:15:09.385Z,19.00
2019-06-07T08:18:35.540Z,18.50
2019-06-07T08:22:20.602Z,18.40
2019-06-07T08:26:04.213Z,18.50
2019-06-07T08:30:10.161Z,18.60
2019-06-07T08:33:33.009Z,18.20
2019-06-07T08:37:01.943Z,17.90
2019-06-07T08:40:44.358Z,17.70
2019-06-07T08:48:09.198Z,18.10
2019-06-07T08:51:44.207Z,18.10
2019-06-07T08:59:12.745Z,18.60
2019-06-07T09:10:14.220Z,19.80
2019-06-07T09:13:57.033Z,20.40
2019-06-07T09:21:28.543Z,20.20
2019-06-07T09:28:44.692Z,22.50
2019-06-07T09:32:24.688Z,25.30
2019-06-07T09:39:45.126Z,28.90
2019-06-07T09:43:54.301Z,27.80
2019-06-07T09:46:24.051Z,25.90
2019-06-07T09:49:33.068Z,24.90
2019-06-07T09:52:57.390Z,24.20
2019-06-07T09:55:48.370Z,24.60
2019-06-07T09:58:55.379Z,25.10
2019-06-07T10:02:03.629Z,23.30
2019-06-07T10:05:14.025Z,21.90
2019-06-07T10:09:31.540Z,21.80
2019-06-07T10:11:28.816Z,21.30
2019-06-07T10:14:35.815Z,21.40
2019-06-07T10:17:42.803Z,22.10
2019-06-07T10:20:49.890Z,22.70
2019-06-07T10:23:56.808Z,23.00
2019-06-07T10:27:04.118Z,24.20
2019-06-07T10:30:11.484Z,26.90
2019-06-07T10:33:18.511Z,26.80
2019-06-07T10:36:25.493Z,26.60
2019-06-07T10:39:47.740Z,27.80
2019-06-07T10:42:41.187Z,28.20
2019-06-07T10:45:48.178Z,27.80
2019-06-07T10:48:55.338Z,26.50
2019-06-07T10:52:03.433Z,24.60
2019-06-07T10:55:12.644Z,24.00
2019-06-07T10:58:19.834Z,25.70
2019-06-07T11:01:26.829Z,25.10
2019-06-07T11:04:33.832Z,23.60
2019-06-07T11:07:40.851Z,25.60
2019-06-07T11:10:47.828Z,26.80
2019-06-07T11:13:54.811Z,26.80
2019-06-07T11:17:01.796Z,26.20
2019-06-07T11:20:10.580Z,25.90
2019-06-07T11:23:18.566Z,26.10
2019-06-07T11:26:25.558Z,24.60
2019-06-07T11:29:32.573Z,22.80
2019-06-07T11:32:39.585Z,22.00
2019-06-07T11:35:46.569Z,21.30
2019-06-07T11:38:53.579Z,21.60
2019-06-07T11:42:00.588Z,22.00
2019-06-07T11:45:10.459Z,21.50
2019-06-07T11:48:17.638Z,21.10
2019-06-07T11:51:24.613Z,21.00
2019-06-07T11:54:31.627Z,20.30
2019-06-07T11:57:38.609Z,20.70
2019-06-07T12:00:45.593Z,21.20
2019-06-07T12:03:52.616Z,21.00
2019-06-07T12:06:59.892Z,21.20
2019-06-07T12:10:08.528Z,21.10
2019-06-07T12:13:17.279Z,20.70
2019-06-07T12:16:24.358Z,20.80
2019-06-07T12:19:31.418Z,20.90
2019-06-07T12:22:38.431Z,21.00
2019-06-07T12:25:45.451Z,21.20
2019-06-07T12:28:52.444Z,20.70
2019-06-07T12:31:59.425Z,20.50
2019-06-07T12:35:07.409Z,20.60
2019-06-07T12:38:14.661Z,20.70
2019-06-07T12:41:23.089Z,20.90
2019-06-07T12:44:30.087Z,21.00
2019-06-07T12:47:37.127Z,20.80
2019-06-07T12:50:44.142Z,20.80
2019-06-07T12:53:51.102Z,20.90
2019-06-07T12:56:58.155Z,21.10
2019-06-07T13:00:06.481Z,21.20
2019-06-07T13:03:14.240Z,21.40
2019-06-07T13:06:21.687Z,21.40
2019-06-07T13:09:28.710Z,21.30
2019-06-07T13:12:35.745Z,21.30
2019-06-07T13:15:42.692Z,21.70
2019-06-07T13:18:49.691Z,21.90
2019-06-07T13:21:56.708Z,21.80
2019-06-07T13:25:03.695Z,21.90
2019-06-07T13:28:10.695Z,21.80
2019-06-07T13:31:18.750Z,21.90
2019-06-07T13:34:25.864Z,21.80
2019-06-07T13:37:32.848Z,22.00
2019-06-07T13:40:39.882Z,21.90
2019-06-07T13:43:46.922Z,21.90
2019-06-07T13:46:53.898Z,22.00
2019-06-07T13:50:00.925Z,21.90
2019-06-07T13:53:07.970Z,21.70
2019-06-07T13:56:14.952Z,21.90
2019-06-07T13:59:22.316Z,22.10
2019-06-07T14:02:29.806Z,22.30
2019-06-07T14:05:36.861Z,22.50
2019-06-07T14:08:43.841Z,22.30
2019-06-07T14:11:51.150Z,22.30
2019-06-07T14:14:58.218Z,22.60
2019-06-07T14:18:06.166Z,22.70
2019-06-07T14:21:13.185Z,22.60
2019-06-07T14:24:20.959Z,22.60
2019-06-07T14:27:28.055Z,22.80
2019-06-07T14:30:35.069Z,22.80
2019-06-07T14:33:42.155Z,22.80
2019-06-07T14:36:49.120Z,23.00
2019-06-07T14:39:56.103Z,23.10
2019-06-07T14:43:03.140Z,23.30
2019-06-07T14:46:10.160Z,23.20
2019-06-07T14:49:17.176Z,23.10
2019-06-07T14:52:24.379Z,23.00
2019-06-07T14:55:31.400Z,23.10
2019-06-07T14:58:43.246Z,23.20
2019-06-07T15:01:47.055Z,23.30
2019-06-07T15:04:54.945Z,23.20
2019-06-07T15:08:01.952Z,23.50
2019-06-07T15:11:08.963Z,23.60
2019-06-07T15:14:16.876Z,23.70
2019-06-07T15:17:24.033Z,23.80
2019-06-07T15:20:32.199Z,23.80
2019-06-07T15:23:39.372Z,23.60
2019-06-07T15:26:46.410Z,23.20
2019-06-07T15:29:53.394Z,23.20
2019-06-07T15:33:00.377Z,23.30
2019-06-07T15:36:07.403Z,23.50
2019-06-07T15:39:14.464Z,23.40
2019-06-07T15:42:21.492Z,23.30
2019-06-07T15:45:29.340Z,23.40
2019-06-07T15:48:36.434Z,23.30
2019-06-07T15:51:43.524Z,23.30
2019-06-07T15:54:50.513Z,23.30
2019-06-07T15:57:57.621Z,23.30
2019-06-07T16:01:04.685Z,23.40
2019-06-07T16:04:11.725Z,23.40
2019-06-07T16:07:18.747Z,23.40
2019-06-07T16:10:25.833Z,23.30
2019-06-07T16:13:32.804Z,23.40
2019-06-07T16:16:41.239Z,23.40
2019-06-07T16:19:48.379Z,23.20
2019-06-07T16:22:55.410Z,23.30
2019-06-07T16:26:02.801Z,23.40
2019-06-07T16:29:09.891Z,23.40
2019-06-07T16:32:16.945Z,23.30
2019-06-07T16:35:24.010Z,23.40
2019-06-07T16:38:31.077Z,23.40
2019-06-07T16:41:38.348Z,23.40
2019-06-07T16:44:45.348Z,23.40
2019-06-07T16:47:52.393Z,23.30
2019-06-07T16:50:59.463Z,23.20
2019-06-07T16:54:06.508Z,23.20
2019-06-07T16:57:13.565Z,23.30
2019-06-07T17:00:21.271Z,23.20
2019-06-07T17:03:28.329Z,23.20
2019-06-07T17:06:35.399Z,23.20
2019-06-07T17:09:42.660Z,23.20
2019-06-07T17:12:50.135Z,23.30
2019-06-07T17:15:57.175Z,23.20
2019-06-07T17:19:04.222Z,23.30
2019-06-07T17:22:11.272Z,23.20
2019-06-07T17:25:18.445Z,23.20
2019-06-07T17:28:25.457Z,23.30
2019-06-07T17:31:32.491Z,23.40
2019-06-07T17:34:39.928Z,23.30
2019-06-07T17:37:49.163Z,23.30
2019-06-07T17:40:55.612Z,23.30
2019-06-07T17:44:02.647Z,23.30
2019-06-07T17:47:09.664Z,23.30
2019-06-07T17:50:16.910Z,23.30
2019-06-07T17:53:23.938Z,23.20
2019-06-07T17:56:31.591Z,23.20
2019-06-07T17:59:38.621Z,23.20
2019-06-07T18:02:46.753Z,23.10
2019-06-07T18:05:54.478Z,22.90
2019-06-07T18:09:02.463Z,22.80
2019-06-07T18:12:09.478Z,22.70
2019-06-07T18:15:19.435Z,22.70
2019-06-07T18:18:26.468Z,22.70
2019-06-07T18:21:33.485Z,22.70
2019-06-07T18:24:40.513Z,22.70
2019-06-07T18:27:48.499Z,22.70
2019-06-07T18:30:55.529Z,22.60
2019-06-07T18:34:02.524Z,22.50
2019-06-07T18:37:09.535Z,22.50
2019-06-07T18:40:16.562Z,22.50
2019-06-07T18:43:23.593Z,22.40
2019-06-07T18:46:30.622Z,22.40
2019-06-07T18:49:37.690Z,22.30
2019-06-07T18:52:46.686Z,22.20
2019-06-07T18:55:54.023Z,22.20
2019-06-07T18:59:01.076Z,22.20
2019-06-07T19:02:08.081Z,22.10
2019-06-07T19:05:15.438Z,22.10
2019-06-07T19:08:22.448Z,22.10
2019-06-07T19:11:29.413Z,22.10
2019-06-07T19:14:37.466Z,22.00
2019-06-07T19:17:44.878Z,21.90
2019-06-07T19:20:52.409Z,21.90
2019-06-07T19:24:00.132Z,22.00
2019-06-07T19:27:07.205Z,21.90
2019-06-07T19:30:14.933Z,22.00
2019-06-07T19:33:21.930Z,21.80
2019-06-07T19:36:28.933Z,21.70
2019-06-07T19:39:35.956Z,21.50
2019-06-07T19:42:42.948Z,21.30
2019-06-07T19:45:50.003Z,21.10
2019-06-07T19:48:57.004Z,21.10
2019-06-07T19:52:04.022Z,21.30
2019-06-07T19:55:11.431Z,21.30
2019-06-07T19:58:18.433Z,21.20
2019-06-07T20:01:25.495Z,20.90
2019-06-07T20:04:32.513Z,20.40
2019-06-07T20:07:39.534Z,20.00
2019-06-07T20:10:46.543Z,19.60
2019-06-07T20:13:54.467Z,19.20
2019-06-07T20:17:01.607Z,18.80
2019-06-07T20:20:09.158Z,18.50
2019-06-07T20:23:16.129Z,18.30
2019-06-07T20:26:23.159Z,18.10
2019-06-07T20:29:30.303Z,17.80
2019-06-07T20:32:37.273Z,17.40
2019-06-07T20:35:44.300Z,17.20
2019-06-07T20:38:51.284Z,17.10
2019-06-07T20:41:59.533Z,16.90
2019-06-07T20:45:07.967Z,16.60
2019-06-07T20:48:15.107Z,16.40
2019-06-07T20:51:22.091Z,16.40
2019-06-07T20:54:29.096Z,16.30
2019-06-07T20:57:36.114Z,16.20
2019-06-07T21:00:43.083Z,16.20
2019-06-07T21:03:50.117Z,16.00
2019-06-07T21:06:57.112Z,16.00
2019-06-07T21:10:05.672Z,15.90
2019-06-07T21:13:12.725Z,15.70
2019-06-07T21:16:19.683Z,15.60
2019-06-07T21:19:27.543Z,15.40
2019-06-07T21:22:34.531Z,15.20
2019-06-07T21:25:41.539Z,14.60
2019-06-07T21:28:48.620Z,14.30
2019-06-07T21:31:55.551Z,14.20
2019-06-07T21:35:03.770Z,14.10
2019-06-07T21:38:12.766Z,13.90
2019-06-07T21:41:19.865Z,13.80
2019-06-07T21:44:26.896Z,13.60
2019-06-07T21:47:33.890Z,13.40
2019-06-07T21:50:40.843Z,13.20
2019-06-07T21:53:47.838Z,13.30
2019-06-07T21:56:54.872Z,13.40
2019-06-07T22:00:03.259Z,13.60
2019-06-07T22:03:11.417Z,13.60
2019-06-07T22:06:18.428Z,13.50
2019-06-07T22:09:25.458Z,13.40
2019-06-07T22:12:32.496Z,13.40
2019-06-07T22:15:39.429Z,13.30
2019-06-07T22:18:46.471Z,13.30
2019-06-07T22:22:02.074Z,13.30
2019-06-07T22:25:02.087Z,13.30
2019-06-07T22:28:10.195Z,13.30
2019-06-07T22:31:17.222Z,13.10
2019-06-07T22:34:24.194Z,13.10
2019-06-07T22:37:31.209Z,13.10
2019-06-07T22:40:38.192Z,13.10
2019-06-07T22:43:45.200Z,13.00
2019-06-07T22:46:52.251Z,13.00
2019-06-07T22:49:59.287Z,13.00
2019-06-07T22:53:07.304Z,12.80
2019-06-07T22:56:20.334Z,12.80
2019-06-07T22:59:27.331Z,12.70
2019-06-07T23:02:34.378Z,12.70
2019-06-07T23:05:41.399Z,12.70
2019-06-07T23:08:48.422Z,12.80
2019-06-07T23:11:55.445Z,12.80
2019-06-07T23:15:02.541Z,12.70
2019-06-07T23:18:09.521Z,12.60
2019-06-07T23:21:17.810Z,12.60
2019-06-07T23:24:24.955Z,12.60
2019-06-07T23:27:31.927Z,12.80
2019-06-07T23:30:38.911Z,12.80
2019-06-07T23:33:45.884Z,13.00
2019-06-07T23:36:52.881Z,13.10
2019-06-07T23:39:59.914Z,13.20
2019-06-07T23:43:06.928Z,13.20
2019-06-07T23:46:15.256Z,13.10
2019-06-07T23:49:22.623Z,13.00
2019-06-07T23:52:29.576Z,12.80
2019-06-07T23:55:36.578Z,12.80
2019-06-07T23:58:43.590Z,12.60
