createdAt,value
2019-06-27T00:02:25.079Z,3.57
2019-06-27T00:05:29.272Z,3.53
2019-06-27T00:08:33.538Z,2.97
2019-06-27T00:11:37.595Z,3.17
2019-06-27T00:14:41.567Z,2.97
2019-06-27T00:17:45.563Z,3.07
2019-06-27T00:20:49.431Z,2.90
2019-06-27T00:23:53.390Z,2.73
2019-06-27T00:26:57.769Z,3.23
2019-06-27T00:30:01.910Z,3.47
2019-06-27T00:33:05.805Z,3.80
2019-06-27T00:36:09.614Z,2.80
2019-06-27T00:39:13.473Z,3.23
2019-06-27T00:42:17.268Z,3.63
2019-06-27T00:45:21.214Z,3.40
2019-06-27T00:48:25.311Z,3.10
2019-06-27T00:51:29.305Z,3.47
2019-06-27T00:54:33.900Z,3.17
2019-06-27T00:57:38.349Z,3.77
2019-06-27T01:00:42.235Z,3.57
2019-06-27T01:03:46.135Z,3.87
2019-06-27T01:06:49.950Z,3.60
2019-06-27T01:09:53.824Z,3.80
2019-06-27T01:12:57.821Z,3.40
2019-06-27T01:16:01.674Z,4.30
2019-06-27T01:19:05.685Z,3.10
2019-06-27T01:22:09.677Z,3.83
2019-06-27T01:25:13.749Z,3.67
2019-06-27T01:28:18.411Z,3.20
2019-06-27T01:31:22.991Z,3.63
2019-06-27T01:34:26.846Z,3.60
2019-06-27T01:37:30.729Z,3.43
2019-06-27T01:40:35.024Z,2.90
2019-06-27T01:43:39.143Z,3.20
2019-06-27T01:46:42.973Z,3.10
2019-06-27T01:49:47.286Z,3.20
2019-06-27T01:52:51.118Z,3.20
2019-06-27T01:55:55.017Z,3.33
2019-06-27T01:58:58.906Z,3.37
2019-06-27T02:02:02.897Z,3.33
2019-06-27T02:05:07.718Z,3.23
2019-06-27T02:08:11.690Z,3.60
2019-06-27T02:11:15.706Z,3.77
2019-06-27T02:14:19.572Z,3.40
2019-06-27T02:17:23.402Z,3.53
2019-06-27T02:20:27.574Z,3.17
2019-06-27T02:23:31.617Z,3.63
2019-06-27T02:26:35.486Z,2.60
2019-06-27T02:29:39.345Z,3.20
2019-06-27T02:32:43.238Z,3.20
2019-06-27T02:35:47.105Z,3.47
2019-06-27T02:38:50.910Z,3.27
2019-06-27T02:41:54.764Z,3.37
2019-06-27T02:44:58.589Z,3.30
2019-06-27T02:48:02.523Z,3.80
2019-06-27T02:51:06.570Z,4.10
2019-06-27T02:54:10.474Z,3.50
2019-06-27T02:57:14.383Z,4.03
2019-06-27T03:00:18.448Z,3.43
2019-06-27T03:03:22.293Z,3.83
2019-06-27T03:06:26.191Z,4.00
2019-06-27T03:09:30.493Z,3.87
2019-06-27T03:12:34.386Z,4.23
2019-06-27T03:15:38.226Z,3.33
2019-06-27T03:18:42.598Z,4.40
2019-06-27T03:21:46.722Z,3.50
2019-06-27T03:24:50.538Z,4.13
2019-06-27T03:27:54.456Z,4.60
2019-06-27T03:30:58.413Z,4.17
2019-06-27T03:34:02.246Z,3.93
2019-06-27T03:37:06.206Z,4.03
2019-06-27T03:40:10.455Z,3.37
2019-06-27T03:43:16.596Z,3.80
2019-06-27T03:46:20.501Z,3.87
2019-06-27T03:49:24.499Z,4.37
2019-06-27T03:52:28.356Z,3.30
2019-06-27T03:55:35.457Z,3.73
2019-06-27T03:58:39.494Z,3.37
2019-06-27T04:01:43.308Z,3.90
2019-06-27T04:04:47.314Z,3.43
2019-06-27T04:07:51.240Z,3.23
2019-06-27T04:10:55.341Z,3.70
2019-06-27T04:13:59.339Z,3.50
2019-06-27T04:17:03.564Z,3.10
2019-06-27T04:20:07.726Z,3.80
2019-06-27T04:23:12.195Z,3.20
2019-06-27T04:26:16.197Z,3.43
2019-06-27T04:29:32.788Z,3.73
2019-06-27T04:32:25.952Z,4.10
2019-06-27T04:35:29.770Z,3.20
2019-06-27T04:38:33.860Z,3.50
2019-06-27T04:41:37.661Z,3.17
2019-06-27T04:44:41.553Z,3.23
2019-06-27T04:47:45.603Z,4.10
2019-06-27T04:50:49.768Z,3.80
2019-06-27T04:53:53.577Z,3.60
2019-06-27T04:56:57.414Z,3.20
2019-06-27T05:00:01.264Z,2.80
2019-06-27T05:03:05.232Z,2.80
2019-06-27T05:06:09.017Z,2.00
2019-06-27T05:09:12.949Z,2.10
2019-06-27T05:12:16.822Z,2.37
2019-06-27T05:15:20.836Z,2.00
2019-06-27T05:18:25.743Z,2.10
2019-06-27T05:21:29.570Z,1.93
2019-06-27T05:24:33.447Z,1.97
2019-06-27T05:27:37.339Z,2.33
2019-06-27T05:30:41.236Z,1.70
2019-06-27T05:33:45.139Z,2.00
2019-06-27T05:36:49.125Z,2.43
2019-06-27T05:39:53.009Z,2.80
2019-06-27T05:42:56.952Z,2.23
2019-06-27T05:46:00.829Z,2.10
2019-06-27T05:49:04.665Z,2.10
2019-06-27T05:52:08.668Z,2.27
2019-06-27T05:55:12.683Z,1.90
2019-06-27T05:58:16.593Z,2.23
2019-06-27T06:01:20.486Z,1.80
2019-06-27T06:04:25.310Z,1.80
2019-06-27T06:07:29.260Z,1.90
2019-06-27T06:10:33.051Z,2.47
2019-06-27T06:13:36.906Z,1.60
2019-06-27T06:16:40.754Z,1.90
2019-06-27T06:19:44.578Z,2.00
2019-06-27T06:22:48.500Z,2.27
2019-06-27T06:25:52.537Z,2.30
2019-06-27T06:28:56.363Z,1.90
2019-06-27T06:32:00.172Z,2.57
2019-06-27T06:35:04.258Z,2.20
2019-06-27T06:38:08.210Z,1.27
2019-06-27T06:41:12.163Z,1.80
2019-06-27T06:44:16.037Z,2.10
2019-06-27T06:47:19.867Z,1.50
2019-06-27T06:50:23.788Z,1.10
2019-06-27T06:53:27.679Z,1.70
2019-06-27T06:56:31.593Z,1.00
2019-06-27T06:59:35.437Z,1.10
2019-06-27T07:02:39.352Z,0.90
2019-06-27T07:05:43.226Z,1.00
2019-06-27T07:08:47.123Z,1.00
2019-06-27T07:11:50.947Z,0.70
2019-06-27T07:14:54.845Z,1.27
2019-06-27T07:17:58.791Z,0.80
2019-06-27T07:21:02.666Z,1.00
2019-06-27T07:24:06.621Z,1.30
2019-06-27T07:27:10.532Z,0.93
2019-06-27T07:30:14.735Z,1.53
2019-06-27T07:33:18.666Z,1.07
2019-06-27T07:36:22.498Z,1.00
2019-06-27T07:39:26.431Z,1.20
2019-06-27T07:42:30.331Z,1.30
2019-06-27T07:45:34.153Z,1.07
2019-06-27T07:48:38.015Z,1.00
2019-06-27T07:51:41.888Z,0.90
2019-06-27T07:54:45.824Z,1.03
2019-06-27T07:57:49.660Z,0.93
2019-06-27T08:00:53.478Z,1.77
2019-06-27T08:03:57.331Z,1.13
2019-06-27T08:07:01.149Z,1.30
2019-06-27T08:10:05.185Z,1.30
2019-06-27T08:13:09.159Z,1.27
2019-06-27T08:16:13.060Z,1.23
2019-06-27T08:19:16.860Z,0.93
2019-06-27T08:22:20.708Z,1.00
2019-06-27T08:25:24.682Z,1.03
2019-06-27T08:28:28.607Z,0.93
2019-06-27T08:31:32.490Z,0.70
2019-06-27T08:34:36.420Z,0.70
2019-06-27T08:37:40.307Z,0.90
2019-06-27T08:40:44.266Z,0.90
2019-06-27T08:43:48.118Z,1.17
2019-06-27T08:46:51.945Z,0.80
2019-06-27T08:49:55.915Z,0.67
2019-06-27T08:53:01.424Z,0.70
2019-06-27T08:56:05.881Z,0.47
2019-06-27T08:59:09.776Z,0.60
2019-06-27T09:02:13.644Z,0.63
2019-06-27T09:05:17.607Z,0.67
2019-06-27T09:08:21.513Z,0.80
2019-06-27T09:11:25.480Z,0.60
2019-06-27T09:14:29.427Z,0.67
2019-06-27T09:17:33.430Z,0.50
2019-06-27T09:20:37.430Z,0.60
2019-06-27T09:23:41.442Z,0.70
2019-06-27T09:26:45.448Z,1.10
2019-06-27T09:29:49.236Z,0.67
2019-06-27T09:32:53.060Z,0.97
2019-06-27T09:35:57.014Z,0.63
2019-06-27T09:39:00.918Z,1.10
2019-06-27T09:42:04.883Z,0.93
2019-06-27T09:45:10.460Z,0.97
2019-06-27T09:48:14.463Z,0.90
2019-06-27T09:51:18.439Z,1.10
2019-06-27T09:54:22.409Z,0.73
2019-06-27T09:57:26.379Z,0.90
2019-06-27T10:00:30.328Z,0.97
2019-06-27T10:03:34.236Z,0.90
2019-06-27T10:06:38.774Z,0.70
2019-06-27T10:09:42.662Z,1.07
2019-06-27T10:12:46.552Z,1.23
2019-06-27T10:15:50.488Z,1.10
2019-06-27T10:18:54.335Z,0.87
2019-06-27T10:21:58.270Z,0.97
2019-06-27T10:25:02.276Z,1.17
2019-06-27T10:28:06.417Z,0.90
2019-06-27T10:31:10.246Z,1.30
2019-06-27T10:34:14.247Z,1.10
2019-06-27T10:37:18.060Z,1.23
2019-06-27T10:40:22.119Z,1.23
2019-06-27T10:43:26.031Z,1.17
2019-06-27T10:46:29.963Z,1.03
2019-06-27T10:49:33.868Z,1.10
2019-06-27T10:52:37.841Z,1.30
2019-06-27T10:55:41.933Z,0.70
2019-06-27T10:58:45.871Z,1.03
2019-06-27T11:01:49.815Z,1.10
2019-06-27T11:04:53.673Z,1.00
2019-06-27T11:07:57.653Z,1.00
2019-06-27T11:11:01.539Z,1.27
2019-06-27T11:14:05.518Z,1.10
2019-06-27T11:17:09.403Z,1.40
2019-06-27T11:20:15.260Z,0.83
2019-06-27T11:23:19.474Z,1.90
2019-06-27T11:26:23.310Z,1.13
2019-06-27T11:29:27.269Z,1.13
2019-06-27T11:32:31.106Z,1.10
2019-06-27T11:35:35.101Z,1.33
2019-06-27T11:38:39.051Z,1.30
2019-06-27T11:41:42.965Z,1.20
2019-06-27T11:44:46.965Z,1.10
2019-06-27T11:47:50.926Z,1.20
2019-06-27T11:50:54.921Z,0.97
2019-06-27T11:53:58.885Z,0.93
2019-06-27T11:57:02.755Z,1.00
2019-06-27T12:00:07.504Z,0.90
2019-06-27T12:03:11.391Z,1.10
2019-06-27T12:06:15.359Z,1.30
2019-06-27T12:09:19.323Z,1.40
2019-06-27T12:12:23.401Z,1.50
2019-06-27T12:15:27.327Z,2.27
2019-06-27T12:18:31.392Z,1.53
2019-06-27T12:21:35.857Z,1.60
2019-06-27T12:24:39.780Z,1.80
2019-06-27T12:27:44.176Z,1.67
2019-06-27T12:30:48.056Z,1.77
2019-06-27T12:34:05.574Z,1.77
2019-06-27T12:36:58.107Z,1.53
2019-06-27T12:40:02.050Z,1.60
2019-06-27T12:43:06.080Z,1.80
2019-06-27T12:46:10.268Z,1.50
2019-06-27T12:49:14.433Z,1.73
2019-06-27T12:52:18.490Z,1.40
2019-06-27T12:55:22.701Z,1.70
2019-06-27T12:58:26.603Z,2.10
2019-06-27T13:01:30.979Z,1.67
2019-06-27T13:04:34.952Z,1.80
2019-06-27T13:07:39.071Z,1.60
2019-06-27T13:10:43.245Z,2.20
2019-06-27T13:13:47.537Z,2.10
2019-06-27T13:16:51.441Z,1.93
2019-06-27T13:19:55.779Z,2.20
2019-06-27T13:22:59.847Z,2.40
2019-06-27T13:26:03.764Z,2.33
2019-06-27T13:29:07.568Z,1.87
2019-06-27T13:32:11.549Z,1.93
2019-06-27T13:35:15.521Z,1.87
2019-06-27T13:38:19.333Z,2.17
2019-06-27T13:41:23.651Z,2.03
2019-06-27T13:44:27.937Z,2.20
2019-06-27T13:47:31.779Z,2.20
2019-06-27T13:50:36.393Z,2.47
2019-06-27T13:53:40.289Z,2.00
2019-06-27T13:56:44.172Z,2.00
2019-06-27T13:59:48.169Z,2.40
2019-06-27T14:02:52.545Z,2.40
2019-06-27T14:05:56.531Z,2.50
2019-06-27T14:09:00.614Z,2.70
2019-06-27T14:12:04.656Z,2.00
2019-06-27T14:15:09.072Z,2.13
2019-06-27T14:18:13.026Z,1.80
2019-06-27T14:21:17.183Z,2.20
2019-06-27T14:24:21.910Z,3.00
2019-06-27T14:27:26.016Z,1.97
2019-06-27T14:30:31.206Z,2.50
2019-06-27T14:33:35.423Z,2.40
2019-06-27T14:36:39.631Z,2.50
2019-06-27T14:39:43.950Z,1.93
2019-06-27T14:42:48.073Z,2.37
2019-06-27T14:45:51.960Z,2.30
2019-06-27T14:48:56.921Z,1.83
2019-06-27T14:52:01.307Z,2.53
2019-06-27T14:55:05.680Z,2.67
2019-06-27T14:58:09.593Z,2.00
2019-06-27T15:01:13.655Z,2.20
2019-06-27T15:04:17.549Z,2.07
2019-06-27T15:07:21.651Z,1.63
2019-06-27T15:10:25.726Z,2.03
2019-06-27T15:13:29.922Z,1.93
2019-06-27T15:16:34.233Z,2.00
2019-06-27T15:19:38.138Z,1.73
2019-06-27T15:22:42.038Z,1.70
2019-06-27T15:25:46.025Z,1.73
2019-06-27T15:28:49.921Z,1.80
2019-06-27T15:31:53.895Z,1.90
2019-06-27T15:34:58.511Z,2.20
2019-06-27T15:38:02.336Z,1.80
2019-06-27T15:41:06.173Z,1.67
2019-06-27T15:44:10.133Z,2.00
2019-06-27T15:47:13.972Z,1.70
2019-06-27T15:50:18.059Z,2.80
2019-06-27T15:53:22.347Z,2.03
2019-06-27T15:56:26.340Z,2.23
2019-06-27T15:59:30.322Z,2.33
2019-06-27T16:02:34.203Z,1.97
2019-06-27T16:05:38.331Z,2.10
2019-06-27T16:08:42.692Z,2.13
2019-06-27T16:11:46.663Z,2.07
2019-06-27T16:14:50.546Z,1.80
2019-06-27T16:17:54.753Z,2.67
2019-06-27T16:20:58.679Z,2.20
2019-06-27T16:24:02.646Z,2.50
2019-06-27T16:27:06.636Z,2.17
2019-06-27T16:30:10.724Z,2.43
2019-06-27T16:33:14.727Z,1.87
2019-06-27T16:36:25.432Z,2.40
2019-06-27T16:39:24.327Z,1.97
2019-06-27T16:42:28.424Z,2.13
2019-06-27T16:45:32.309Z,2.00
2019-06-27T16:48:36.344Z,2.43
2019-06-27T16:51:40.255Z,2.03
2019-06-27T16:54:44.174Z,2.20
2019-06-27T16:57:48.348Z,1.77
2019-06-27T17:00:52.269Z,1.70
2019-06-27T17:03:56.244Z,1.90
2019-06-27T17:07:00.336Z,2.07
2019-06-27T17:10:04.624Z,3.27
2019-06-27T17:13:08.508Z,3.20
2019-06-27T17:16:12.793Z,1.83
2019-06-27T17:19:16.765Z,1.47
2019-06-27T17:22:20.667Z,1.87
2019-06-27T17:25:24.743Z,1.80
2019-06-27T17:28:28.728Z,1.80
2019-06-27T17:31:32.748Z,1.73
2019-06-27T17:34:36.653Z,1.67
2019-06-27T17:37:40.573Z,2.30
2019-06-27T17:40:44.465Z,1.70
2019-06-27T17:43:48.359Z,2.20
2019-06-27T17:46:52.322Z,2.07
2019-06-27T17:49:56.185Z,2.40
2019-06-27T17:53:00.084Z,1.97
2019-06-27T17:56:04.049Z,2.67
2019-06-27T17:59:08.031Z,1.90
2019-06-27T18:02:11.949Z,2.20
2019-06-27T18:05:18.342Z,2.33
2019-06-27T18:08:21.470Z,1.97
2019-06-27T18:11:25.491Z,2.00
2019-06-27T18:14:29.406Z,2.30
2019-06-27T18:17:34.224Z,2.47
2019-06-27T18:20:38.664Z,2.50
2019-06-27T18:23:42.689Z,1.87
2019-06-27T18:26:46.605Z,2.20
2019-06-27T18:29:50.641Z,1.90
2019-06-27T18:32:54.603Z,2.17
2019-06-27T18:35:58.602Z,2.13
2019-06-27T18:39:02.496Z,2.30
2019-06-27T18:42:06.414Z,2.17
2019-06-27T18:45:10.990Z,2.00
2019-06-27T18:48:14.912Z,1.93
2019-06-27T18:51:18.791Z,2.03
2019-06-27T18:54:22.668Z,2.43
2019-06-27T18:57:26.547Z,2.33
2019-06-27T19:00:30.442Z,1.57
2019-06-27T19:03:34.312Z,2.30
2019-06-27T19:06:38.368Z,2.50
2019-06-27T19:09:42.298Z,1.77
2019-06-27T19:12:46.235Z,2.60
2019-06-27T19:15:50.114Z,2.30
2019-06-27T19:18:57.181Z,2.30
2019-06-27T19:22:23.214Z,2.60
2019-06-27T19:25:31.411Z,2.17
2019-06-27T19:28:35.505Z,2.60
2019-06-27T19:31:39.428Z,2.90
2019-06-27T19:34:43.310Z,2.37
2019-06-27T19:38:01.001Z,2.43
2019-06-27T19:40:52.865Z,2.37
2019-06-27T19:43:57.143Z,2.37
2019-06-27T19:47:01.231Z,2.13
2019-06-27T19:50:05.592Z,2.03
2019-06-27T19:53:09.553Z,1.83
2019-06-27T19:56:13.546Z,2.47
2019-06-27T19:59:17.530Z,2.30
2019-06-27T20:02:21.505Z,2.50
2019-06-27T20:05:25.507Z,2.50
2019-06-27T20:08:29.564Z,2.17
2019-06-27T20:11:33.631Z,2.50
2019-06-27T20:14:37.525Z,2.73
2019-06-27T20:17:41.451Z,2.87
2019-06-27T20:20:45.271Z,2.83
2019-06-27T20:23:49.223Z,2.63
2019-06-27T20:26:53.142Z,2.40
2019-06-27T20:29:57.966Z,2.60
2019-06-27T20:33:01.917Z,2.47
2019-06-27T20:36:05.947Z,2.87
2019-06-27T20:39:10.149Z,2.77
2019-06-27T20:42:14.051Z,2.80
2019-06-27T20:45:18.140Z,2.40
2019-06-27T20:48:22.082Z,2.50
2019-06-27T20:51:26.121Z,2.43
2019-06-27T20:54:30.045Z,2.83
2019-06-27T20:57:33.968Z,2.70
2019-06-27T21:00:37.904Z,2.90
2019-06-27T21:03:41.880Z,2.30
2019-06-27T21:06:45.885Z,2.33
2019-06-27T21:09:49.824Z,2.40
2019-06-27T21:12:53.820Z,2.40
2019-06-27T21:15:57.739Z,2.10
2019-06-27T21:19:01.718Z,2.90
2019-06-27T21:22:05.625Z,1.80
2019-06-27T21:25:10.020Z,2.57
2019-06-27T21:28:14.449Z,2.20
2019-06-27T21:31:18.751Z,2.13
2019-06-27T21:34:22.891Z,2.73
2019-06-27T21:37:26.897Z,2.43
2019-06-27T21:40:30.910Z,1.83
2019-06-27T21:43:35.001Z,2.17
2019-06-27T21:46:38.917Z,2.27
2019-06-27T21:49:42.926Z,1.93
2019-06-27T21:52:46.882Z,2.00
2019-06-27T21:55:50.898Z,2.37
2019-06-27T21:58:54.811Z,2.60
2019-06-27T22:01:59.087Z,2.33
2019-06-27T22:05:03.131Z,2.20
2019-06-27T22:08:07.150Z,2.30
2019-06-27T22:11:11.220Z,2.27
2019-06-27T22:14:15.186Z,2.27
2019-06-27T22:17:19.204Z,2.57
2019-06-27T22:20:23.305Z,2.63
2019-06-27T22:23:27.303Z,2.40
2019-06-27T22:26:31.247Z,2.43
2019-06-27T22:29:35.232Z,2.50
2019-06-27T22:32:39.449Z,2.47
2019-06-27T22:35:43.432Z,2.47
2019-06-27T22:39:05.471Z,2.20
2019-06-27T22:42:27.161Z,2.17
2019-06-27T22:45:49.306Z,2.80
2019-06-27T22:48:52.422Z,2.30
2019-06-27T22:52:14.372Z,2.90
2019-06-27T22:55:21.976Z,2.60
2019-06-27T22:58:26.235Z,3.40
2019-06-27T23:01:30.601Z,2.87
2019-06-27T23:04:34.816Z,2.87
2019-06-27T23:07:38.987Z,2.80
2019-06-27T23:10:42.911Z,2.87
2019-06-27T23:13:46.971Z,2.60
2019-06-27T23:16:51.724Z,2.27
2019-06-27T23:19:55.854Z,2.87
2019-06-27T23:22:59.707Z,3.30
2019-06-27T23:26:03.635Z,3.00
2019-06-27T23:29:07.767Z,2.80
2019-06-27T23:32:11.734Z,2.80
2019-06-27T23:35:15.786Z,2.50
2019-06-27T23:38:19.822Z,2.70
2019-06-27T23:41:24.041Z,2.93
2019-06-27T23:44:28.019Z,3.23
2019-06-27T23:47:31.964Z,3.53
2019-06-27T23:50:36.363Z,3.30
2019-06-27T23:53:40.376Z,3.00
2019-06-27T23:56:44.497Z,3.00
2019-06-27T23:59:48.371Z,3.93
