createdAt,value
2022-08-27T00:00:30.077Z,17.91
2022-08-27T00:01:29.947Z,17.89
2022-08-27T00:02:29.983Z,17.91
2022-08-27T00:03:29.935Z,17.89
2022-08-27T00:04:30.172Z,17.89
2022-08-27T00:05:29.906Z,17.87
2022-08-27T00:06:30.024Z,17.87
2022-08-27T00:07:29.868Z,17.85
2022-08-27T00:08:29.903Z,17.85
2022-08-27T00:09:29.864Z,17.85
2022-08-27T00:10:30.050Z,17.88
2022-08-27T00:11:30.047Z,17.88
2022-08-27T00:12:29.819Z,17.87
2022-08-27T00:13:29.891Z,17.87
2022-08-27T00:14:29.783Z,17.84
2022-08-27T00:15:29.795Z,17.82
2022-08-27T00:16:29.975Z,17.82
2022-08-27T00:17:29.749Z,17.84
2022-08-27T00:18:29.705Z,17.85
2022-08-27T00:19:29.788Z,17.87
2022-08-27T00:20:29.741Z,17.85
2022-08-27T00:21:29.744Z,17.84
2022-08-27T00:22:29.746Z,17.84
2022-08-27T00:23:29.716Z,17.84
2022-08-27T00:24:29.698Z,17.85
2022-08-27T00:25:29.702Z,17.85
2022-08-27T00:26:29.646Z,17.85
2022-08-27T00:27:29.644Z,17.84
2022-08-27T00:28:29.634Z,17.84
2022-08-27T00:29:29.924Z,17.82
2022-08-27T00:30:29.633Z,17.82
2022-08-27T00:31:29.667Z,17.82
2022-08-27T00:32:29.619Z,17.82
2022-08-27T00:33:29.617Z,17.81
2022-08-27T00:34:29.716Z,17.82
2022-08-27T00:35:29.515Z,17.84
2022-08-27T00:36:29.547Z,17.82
2022-08-27T00:37:29.580Z,17.82
2022-08-27T00:38:29.604Z,17.81
2022-08-27T00:39:29.500Z,17.81
2022-08-27T00:40:29.755Z,17.81
2022-08-27T00:41:29.524Z,17.81
2022-08-27T00:42:31.120Z,17.81
2022-08-27T00:43:29.558Z,17.81
2022-08-27T00:44:29.520Z,17.82
2022-08-27T00:45:29.544Z,17.82
2022-08-27T00:46:29.465Z,17.84
2022-08-27T00:47:29.458Z,17.82
2022-08-27T00:48:29.566Z,17.84
2022-08-27T00:49:29.489Z,17.84
2022-08-27T00:50:29.395Z,17.82
2022-08-27T00:51:29.386Z,17.82
2022-08-27T00:52:29.410Z,17.82
2022-08-27T00:53:29.487Z,17.81
2022-08-27T00:54:29.392Z,17.82
2022-08-27T00:55:29.396Z,17.84
2022-08-27T00:56:29.348Z,17.84
2022-08-27T00:57:29.344Z,17.84
2022-08-27T00:58:29.369Z,17.87
2022-08-27T00:59:29.368Z,17.87
2022-08-27T01:00:29.287Z,17.87
2022-08-27T01:01:29.378Z,17.88
2022-08-27T01:02:29.373Z,17.88
2022-08-27T01:03:29.263Z,17.88
2022-08-27T01:04:29.265Z,17.87
2022-08-27T01:05:29.252Z,17.88
2022-08-27T01:06:29.243Z,17.85
2022-08-27T01:07:29.257Z,17.84
2022-08-27T01:08:29.255Z,17.81
2022-08-27T01:09:29.225Z,17.79
2022-08-27T01:10:29.186Z,17.81
2022-08-27T01:11:29.204Z,17.79
2022-08-27T01:12:29.224Z,17.78
2022-08-27T01:13:58.711Z,17.76
2022-08-27T01:14:29.183Z,17.76
2022-08-27T01:15:29.186Z,17.76
2022-08-27T01:16:29.213Z,17.76
2022-08-27T01:17:29.161Z,17.76
2022-08-27T01:18:29.128Z,17.76
2022-08-27T01:19:29.165Z,17.76
2022-08-27T01:20:29.103Z,17.76
2022-08-27T01:21:29.100Z,17.74
2022-08-27T01:22:29.092Z,17.74
2022-08-27T01:23:29.086Z,17.73
2022-08-27T01:24:29.052Z,17.70
2022-08-27T01:25:29.082Z,17.71
2022-08-27T01:26:29.065Z,17.70
2022-08-27T01:27:29.028Z,17.70
2022-08-27T01:28:32.361Z,17.70
2022-08-27T01:29:29.020Z,17.70
2022-08-27T01:30:29.001Z,17.70
2022-08-27T01:31:29.072Z,17.70
2022-08-27T01:32:28.993Z,17.70
2022-08-27T01:33:28.987Z,17.70
2022-08-27T01:34:29.033Z,17.70
2022-08-27T01:35:28.954Z,17.69
2022-08-27T01:36:28.966Z,17.69
2022-08-27T01:37:28.963Z,17.67
2022-08-27T01:38:31.074Z,17.69
2022-08-27T01:39:28.894Z,17.69
2022-08-27T01:40:28.972Z,17.69
2022-08-27T01:41:28.917Z,17.69
2022-08-27T01:42:28.888Z,17.69
2022-08-27T01:43:28.930Z,17.69
2022-08-27T01:44:28.866Z,17.64
2022-08-27T01:45:28.863Z,17.63
2022-08-27T01:46:28.949Z,17.62
2022-08-27T01:47:30.515Z,17.62
2022-08-27T01:48:28.847Z,17.59
2022-08-27T01:49:28.841Z,17.62
2022-08-27T01:50:28.746Z,17.64
2022-08-27T01:51:28.777Z,17.64
2022-08-27T01:52:28.800Z,17.63
2022-08-27T01:53:28.757Z,17.63
2022-08-27T01:54:28.768Z,17.63
2022-08-27T01:55:28.767Z,17.62
2022-08-27T01:56:28.737Z,17.63
2022-08-27T01:57:28.762Z,17.63
2022-08-27T01:58:28.721Z,17.66
2022-08-27T01:59:39.514Z,17.66
2022-08-27T02:00:28.706Z,17.66
2022-08-27T02:01:28.762Z,17.64
2022-08-27T02:02:28.719Z,17.66
2022-08-27T02:03:28.660Z,17.66
2022-08-27T02:04:28.682Z,17.66
2022-08-27T02:05:28.665Z,17.64
2022-08-27T02:06:28.645Z,17.64
2022-08-27T02:07:28.643Z,17.66
2022-08-27T02:08:28.627Z,17.66
2022-08-27T02:09:28.612Z,17.66
2022-08-27T02:10:28.606Z,17.63
2022-08-27T02:11:28.564Z,17.63
2022-08-27T02:12:28.564Z,17.63
2022-08-27T02:13:28.583Z,17.62
2022-08-27T02:14:28.559Z,17.62
2022-08-27T02:15:28.566Z,17.63
2022-08-27T02:16:28.666Z,17.64
2022-08-27T02:17:28.522Z,17.64
2022-08-27T02:18:28.523Z,17.64
2022-08-27T02:19:28.530Z,17.66
2022-08-27T02:20:29.293Z,17.67
2022-08-27T02:21:28.520Z,17.67
2022-08-27T02:22:28.511Z,17.66
2022-08-27T02:23:28.460Z,17.67
2022-08-27T02:24:28.461Z,17.66
2022-08-27T02:25:28.457Z,17.66
2022-08-27T02:26:28.419Z,17.63
2022-08-27T02:27:28.433Z,17.64
2022-08-27T02:28:28.444Z,17.63
2022-08-27T02:29:28.419Z,17.63
2022-08-27T02:30:28.404Z,17.63
2022-08-27T02:31:28.598Z,17.63
2022-08-27T02:32:31.709Z,17.63
2022-08-27T02:33:28.352Z,17.63
2022-08-27T02:34:28.388Z,17.62
2022-08-27T02:35:28.340Z,17.59
2022-08-27T02:36:28.352Z,17.63
2022-08-27T02:37:28.339Z,17.63
2022-08-27T02:38:28.298Z,17.62
2022-08-27T02:39:28.296Z,17.63
2022-08-27T02:40:28.350Z,17.63
2022-08-27T02:41:28.261Z,17.64
2022-08-27T02:42:28.298Z,17.62
2022-08-27T02:43:28.288Z,17.59
2022-08-27T02:44:28.251Z,17.59
2022-08-27T02:45:28.271Z,17.59
2022-08-27T02:46:28.313Z,17.59
2022-08-27T02:47:28.244Z,17.59
2022-08-27T02:48:28.263Z,17.55
2022-08-27T02:49:28.260Z,17.55
2022-08-27T02:50:28.182Z,17.54
2022-08-27T02:51:28.314Z,17.57
2022-08-27T02:52:28.167Z,17.59
2022-08-27T02:53:28.196Z,17.59
2022-08-27T02:54:28.151Z,17.59
2022-08-27T02:55:28.202Z,17.62
2022-08-27T02:56:28.120Z,17.59
2022-08-27T02:57:28.158Z,17.59
2022-08-27T02:58:28.137Z,17.59
2022-08-27T02:59:28.117Z,17.62
2022-08-27T03:00:28.084Z,17.62
2022-08-27T03:01:28.135Z,17.62
2022-08-27T03:02:28.164Z,17.63
2022-08-27T03:03:28.049Z,17.64
2022-08-27T03:04:28.061Z,17.66
2022-08-27T03:05:28.033Z,17.64
2022-08-27T03:06:28.025Z,17.64
2022-08-27T03:07:28.056Z,17.63
2022-08-27T03:08:28.429Z,17.63
2022-08-27T03:09:27.993Z,17.63
2022-08-27T03:10:27.987Z,17.63
2022-08-27T03:11:27.988Z,17.63
2022-08-27T03:12:27.955Z,17.59
2022-08-27T03:13:28.002Z,17.57
2022-08-27T03:14:27.926Z,17.55
2022-08-27T03:15:27.968Z,17.54
2022-08-27T03:16:28.023Z,17.53
2022-08-27T03:17:27.923Z,17.53
2022-08-27T03:18:27.912Z,17.53
2022-08-27T03:19:28.301Z,17.53
2022-08-27T03:20:27.876Z,17.55
2022-08-27T03:21:27.881Z,17.54
2022-08-27T03:22:27.874Z,17.54
2022-08-27T03:23:27.865Z,17.55
2022-08-27T03:24:27.842Z,17.57
2022-08-27T03:25:27.853Z,17.55
2022-08-27T03:26:27.844Z,17.54
2022-08-27T03:27:27.828Z,17.53
2022-08-27T03:28:27.824Z,17.54
2022-08-27T03:29:27.798Z,17.54
2022-08-27T03:30:27.809Z,17.53
2022-08-27T03:31:27.872Z,17.50
2022-08-27T03:32:27.769Z,17.48
2022-08-27T03:33:27.741Z,17.48
2022-08-27T03:34:27.739Z,17.47
2022-08-27T03:35:27.748Z,17.47
2022-08-27T03:36:27.716Z,17.47
2022-08-27T03:37:27.722Z,17.47
2022-08-27T03:38:27.744Z,17.46
2022-08-27T03:39:27.673Z,17.44
2022-08-27T03:40:27.732Z,17.44
2022-08-27T03:41:39.968Z,17.44
2022-08-27T03:42:27.675Z,17.46
2022-08-27T03:43:27.716Z,17.44
2022-08-27T03:44:27.660Z,17.44
2022-08-27T03:45:27.624Z,17.46
2022-08-27T03:46:27.680Z,17.44
2022-08-27T03:47:27.610Z,17.43
2022-08-27T03:48:27.583Z,17.38
2022-08-27T03:49:27.610Z,17.38
2022-08-27T03:50:27.669Z,17.36
2022-08-27T03:51:27.726Z,17.35
2022-08-27T03:52:27.887Z,17.36
2022-08-27T03:53:27.526Z,17.35
2022-08-27T03:54:27.884Z,17.36
2022-08-27T03:55:27.696Z,17.36
2022-08-27T03:56:27.648Z,17.35
2022-08-27T03:57:27.667Z,17.36
2022-08-27T03:58:27.535Z,17.36
2022-08-27T03:59:27.670Z,17.36
2022-08-27T04:00:27.733Z,17.35
2022-08-27T04:01:27.711Z,17.35
2022-08-27T04:02:27.488Z,17.33
2022-08-27T04:03:27.444Z,17.32
2022-08-27T04:04:27.499Z,17.32
2022-08-27T04:05:27.423Z,17.30
2022-08-27T04:06:27.608Z,17.32
2022-08-27T04:07:27.656Z,17.30
2022-08-27T04:08:27.589Z,17.28
2022-08-27T04:09:27.607Z,17.28
2022-08-27T04:10:27.592Z,17.29
2022-08-27T04:11:27.360Z,17.29
2022-08-27T04:12:27.722Z,17.28
2022-08-27T04:13:27.402Z,17.26
2022-08-27T04:14:27.778Z,17.25
2022-08-27T04:15:27.603Z,17.23
2022-08-27T04:16:27.509Z,17.22
2022-08-27T04:17:27.427Z,17.20
2022-08-27T04:18:27.295Z,17.20
2022-08-27T04:19:28.387Z,17.17
2022-08-27T04:20:35.786Z,17.17
2022-08-27T04:21:27.430Z,17.17
2022-08-27T04:22:27.275Z,17.18
2022-08-27T04:23:27.241Z,17.17
2022-08-27T04:24:27.378Z,17.18
2022-08-27T04:25:27.246Z,17.18
2022-08-27T04:26:27.276Z,17.18
2022-08-27T04:27:27.180Z,17.18
2022-08-27T04:28:27.223Z,17.20
2022-08-27T04:29:27.190Z,17.20
2022-08-27T04:30:27.186Z,17.20
2022-08-27T04:31:27.224Z,17.20
2022-08-27T04:32:29.121Z,17.22
2022-08-27T04:33:27.167Z,17.20
2022-08-27T04:34:27.151Z,17.22
2022-08-27T04:35:27.251Z,17.22
2022-08-27T04:36:27.083Z,17.20
2022-08-27T04:37:27.173Z,17.20
2022-08-27T04:38:27.221Z,17.22
2022-08-27T04:39:27.056Z,17.20
2022-08-27T04:40:27.131Z,17.20
2022-08-27T04:41:27.621Z,17.18
2022-08-27T04:42:27.220Z,17.17
2022-08-27T04:43:27.176Z,17.18
2022-08-27T04:44:27.061Z,17.20
2022-08-27T04:45:27.193Z,17.20
2022-08-27T04:46:27.085Z,17.22
2022-08-27T04:47:27.301Z,17.22
2022-08-27T04:48:27.009Z,17.23
2022-08-27T04:49:27.141Z,17.25
2022-08-27T04:50:27.115Z,17.26
2022-08-27T04:51:27.117Z,17.25
2022-08-27T04:52:27.191Z,17.26
2022-08-27T04:53:26.942Z,17.26
2022-08-27T04:54:33.054Z,17.25
2022-08-27T04:55:27.140Z,17.26
2022-08-27T04:56:26.938Z,17.25
2022-08-27T04:57:26.911Z,17.26
2022-08-27T04:58:27.075Z,17.25
2022-08-27T04:59:27.065Z,17.26
2022-08-27T05:00:27.045Z,17.25
2022-08-27T05:01:26.987Z,17.26
2022-08-27T05:02:26.836Z,17.26
2022-08-27T05:03:27.049Z,17.28
2022-08-27T05:04:26.866Z,17.29
2022-08-27T05:05:26.926Z,17.29
2022-08-27T05:06:26.901Z,17.30
2022-08-27T05:07:26.917Z,17.29
2022-08-27T05:08:26.969Z,17.30
2022-08-27T05:09:27.014Z,17.30
2022-08-27T05:10:26.950Z,17.32
2022-08-27T05:11:26.922Z,17.32
2022-08-27T05:12:26.766Z,17.32
2022-08-27T05:13:26.783Z,17.32
2022-08-27T05:14:26.733Z,17.35
2022-08-27T05:15:26.731Z,17.36
2022-08-27T05:16:26.868Z,17.36
2022-08-27T05:17:26.712Z,17.36
2022-08-27T05:18:26.682Z,17.35
2022-08-27T05:19:26.705Z,17.36
2022-08-27T05:20:26.826Z,17.36
2022-08-27T05:21:26.648Z,17.36
2022-08-27T05:22:26.625Z,17.38
2022-08-27T05:23:26.641Z,17.40
2022-08-27T05:24:26.645Z,17.38
2022-08-27T05:25:27.240Z,17.36
2022-08-27T05:26:26.628Z,17.33
2022-08-27T05:27:26.639Z,17.33
2022-08-27T05:28:28.067Z,17.33
2022-08-27T05:29:26.629Z,17.32
2022-08-27T05:30:26.538Z,17.30
2022-08-27T05:31:26.696Z,17.30
2022-08-27T05:32:26.591Z,17.29
2022-08-27T05:33:26.738Z,17.29
2022-08-27T05:34:27.065Z,17.32
2022-08-27T05:35:26.649Z,17.32
2022-08-27T05:36:26.506Z,17.32
2022-08-27T05:37:26.532Z,17.33
2022-08-27T05:38:26.493Z,17.35
2022-08-27T05:39:26.469Z,17.35
2022-08-27T05:40:26.639Z,17.36
2022-08-27T05:41:27.491Z,17.36
2022-08-27T05:42:26.534Z,17.35
2022-08-27T05:43:26.514Z,17.36
2022-08-27T05:44:42.280Z,17.38
2022-08-27T05:45:26.435Z,17.40
2022-08-27T05:46:26.514Z,17.40
2022-08-27T05:47:26.409Z,17.40
2022-08-27T05:48:26.439Z,17.40
2022-08-27T05:49:26.407Z,17.38
2022-08-27T05:50:26.518Z,17.40
2022-08-27T05:51:26.501Z,17.40
2022-08-27T05:52:26.552Z,17.40
2022-08-27T05:53:26.561Z,17.40
2022-08-27T05:54:26.447Z,17.41
2022-08-27T05:55:26.462Z,17.40
2022-08-27T05:56:26.490Z,17.40
2022-08-27T05:57:26.331Z,17.40
2022-08-27T05:58:26.304Z,17.40
2022-08-27T05:59:26.290Z,17.40
2022-08-27T06:00:26.253Z,17.41
2022-08-27T06:01:26.385Z,17.43
2022-08-27T06:02:26.479Z,17.43
2022-08-27T06:03:26.636Z,17.44
2022-08-27T06:04:26.446Z,17.44
2022-08-27T06:05:26.367Z,17.47
2022-08-27T06:06:26.220Z,17.46
2022-08-27T06:07:26.410Z,17.47
2022-08-27T06:08:26.603Z,17.50
2022-08-27T06:09:26.307Z,17.51
2022-08-27T06:10:26.368Z,17.51
2022-08-27T06:11:26.169Z,17.53
2022-08-27T06:12:27.130Z,17.51
2022-08-27T06:13:26.222Z,17.51
2022-08-27T06:14:26.312Z,17.53
2022-08-27T06:15:26.130Z,17.53
2022-08-27T06:16:26.357Z,17.53
2022-08-27T06:17:26.319Z,17.54
2022-08-27T06:18:26.364Z,17.54
2022-08-27T06:19:26.071Z,17.54
2022-08-27T06:20:26.271Z,17.57
2022-08-27T06:21:26.340Z,17.54
2022-08-27T06:22:26.220Z,17.57
2022-08-27T06:23:28.271Z,17.59
2022-08-27T06:24:26.041Z,17.63
2022-08-27T06:25:26.120Z,17.62
2022-08-27T06:26:26.028Z,17.63
2022-08-27T06:27:26.033Z,17.63
2022-08-27T06:28:26.161Z,17.64
2022-08-27T06:29:25.993Z,17.66
2022-08-27T06:30:26.546Z,17.66
2022-08-27T06:31:26.222Z,17.67
2022-08-27T06:32:26.027Z,17.66
2022-08-27T06:33:26.163Z,17.69
2022-08-27T06:34:26.027Z,17.70
2022-08-27T06:35:26.138Z,17.71
2022-08-27T06:36:26.103Z,17.73
2022-08-27T06:37:26.263Z,17.73
2022-08-27T06:38:26.089Z,17.73
2022-08-27T06:39:25.914Z,17.74
2022-08-27T06:40:26.111Z,17.74
2022-08-27T06:41:25.931Z,17.76
2022-08-27T06:42:25.845Z,17.76
2022-08-27T06:43:25.864Z,17.79
2022-08-27T06:44:25.830Z,17.81
2022-08-27T06:45:25.878Z,17.81
2022-08-27T06:46:25.873Z,17.85
2022-08-27T06:47:25.796Z,17.85
2022-08-27T06:48:25.766Z,17.87
2022-08-27T06:49:26.162Z,17.89
2022-08-27T06:50:27.469Z,17.91
2022-08-27T06:51:25.792Z,17.94
2022-08-27T06:52:25.778Z,17.95
2022-08-27T06:53:25.797Z,17.97
2022-08-27T06:54:25.831Z,17.99
2022-08-27T06:55:25.769Z,18.02
2022-08-27T06:56:25.682Z,18.02
2022-08-27T06:57:25.810Z,18.02
2022-08-27T06:58:25.725Z,18.02
2022-08-27T06:59:25.743Z,18.03
2022-08-27T07:00:25.770Z,18.03
2022-08-27T07:01:25.872Z,18.03
2022-08-27T07:02:25.907Z,18.04
2022-08-27T07:03:25.732Z,18.06
2022-08-27T07:04:32.720Z,18.07
2022-08-27T07:05:25.837Z,18.07
2022-08-27T07:06:25.709Z,18.09
2022-08-27T07:07:35.536Z,18.12
2022-08-27T07:08:25.613Z,18.13
2022-08-27T07:09:25.690Z,18.18
2022-08-27T07:10:25.699Z,18.19
2022-08-27T07:11:25.760Z,18.24
2022-08-27T07:12:30.423Z,18.24
2022-08-27T07:13:25.708Z,18.25
2022-08-27T07:14:25.654Z,18.22
2022-08-27T07:15:25.633Z,18.24
2022-08-27T07:16:25.493Z,18.25
2022-08-27T07:17:25.659Z,18.28
2022-08-27T07:18:27.852Z,18.33
2022-08-27T07:19:25.544Z,18.34
2022-08-27T07:20:25.781Z,18.36
2022-08-27T07:21:25.457Z,18.36
2022-08-27T07:22:25.437Z,18.37
2022-08-27T07:23:25.442Z,18.42
2022-08-27T07:24:25.490Z,18.43
2022-08-27T07:25:25.580Z,18.44
2022-08-27T07:26:25.603Z,18.49
2022-08-27T07:27:25.562Z,18.52
2022-08-27T07:28:25.383Z,18.52
2022-08-27T07:29:27.463Z,18.49
2022-08-27T07:30:25.386Z,18.49
2022-08-27T07:31:26.159Z,18.49
2022-08-27T07:32:30.425Z,18.49
2022-08-27T07:33:25.350Z,18.52
2022-08-27T07:34:25.352Z,18.54
2022-08-27T07:35:25.428Z,18.55
2022-08-27T07:36:25.602Z,18.55
2022-08-27T07:37:27.694Z,18.55
2022-08-27T07:38:25.297Z,18.57
2022-08-27T07:39:25.280Z,18.59
2022-08-27T07:40:25.305Z,18.59
2022-08-27T07:41:27.539Z,18.61
2022-08-27T07:42:25.215Z,18.61
2022-08-27T07:43:25.456Z,18.62
2022-08-27T07:44:26.141Z,18.64
2022-08-27T07:45:25.204Z,18.70
2022-08-27T07:46:25.332Z,18.70
2022-08-27T07:47:25.205Z,18.72
2022-08-27T07:48:25.393Z,18.72
2022-08-27T07:49:25.490Z,18.73
2022-08-27T07:50:25.175Z,18.74
2022-08-27T07:51:25.325Z,18.77
2022-08-27T07:52:26.782Z,18.79
2022-08-27T07:53:25.103Z,18.80
2022-08-27T07:54:25.429Z,18.80
2022-08-27T07:55:25.404Z,18.79
2022-08-27T07:56:25.216Z,18.77
2022-08-27T07:57:25.290Z,18.77
2022-08-27T07:58:25.312Z,18.80
2022-08-27T07:59:25.221Z,18.80
2022-08-27T08:00:25.217Z,18.79
2022-08-27T08:01:25.342Z,18.79
2022-08-27T08:02:25.263Z,18.77
2022-08-27T08:03:25.039Z,18.76
2022-08-27T08:04:25.094Z,18.76
2022-08-27T08:05:25.063Z,18.77
2022-08-27T08:06:25.032Z,18.77
2022-08-27T08:07:25.363Z,18.79
2022-08-27T08:08:24.973Z,18.79
2022-08-27T08:09:25.274Z,18.79
2022-08-27T08:10:25.031Z,18.80
2022-08-27T08:11:25.022Z,18.82
2022-08-27T08:12:26.589Z,18.82
2022-08-27T08:13:24.915Z,18.82
2022-08-27T08:14:24.922Z,18.82
2022-08-27T08:15:25.107Z,18.83
2022-08-27T08:16:29.605Z,18.82
2022-08-27T08:17:25.175Z,18.82
2022-08-27T08:18:24.846Z,18.82
2022-08-27T08:19:25.009Z,18.80
2022-08-27T08:20:41.469Z,18.80
2022-08-27T08:21:24.969Z,18.77
2022-08-27T08:22:25.055Z,18.77
2022-08-27T08:23:25.237Z,18.76
2022-08-27T08:24:24.958Z,18.77
2022-08-27T08:25:25.008Z,18.76
2022-08-27T08:26:25.166Z,18.76
2022-08-27T08:27:25.599Z,18.76
2022-08-27T08:28:24.856Z,18.76
2022-08-27T08:29:24.876Z,18.76
2022-08-27T08:30:24.848Z,18.77
2022-08-27T08:31:24.990Z,18.76
2022-08-27T08:32:25.102Z,18.79
2022-08-27T08:33:24.824Z,18.80
2022-08-27T08:34:24.763Z,18.82
2022-08-27T08:35:24.723Z,18.84
2022-08-27T08:36:24.849Z,18.90
2022-08-27T08:37:24.902Z,18.92
2022-08-27T08:38:25.038Z,18.95
2022-08-27T08:39:24.722Z,18.98
2022-08-27T08:40:24.681Z,18.98
2022-08-27T08:41:24.796Z,18.98
2022-08-27T08:42:24.744Z,18.97
2022-08-27T08:43:24.736Z,18.95
2022-08-27T08:44:24.848Z,18.92
2022-08-27T08:45:24.700Z,18.91
2022-08-27T08:46:24.641Z,18.90
2022-08-27T08:47:24.616Z,18.87
2022-08-27T08:48:24.745Z,18.87
2022-08-27T08:49:24.842Z,18.87
2022-08-27T08:50:24.777Z,18.87
2022-08-27T08:51:24.941Z,18.86
2022-08-27T08:52:30.772Z,18.87
2022-08-27T08:53:24.577Z,18.91
2022-08-27T08:54:24.823Z,18.95
2022-08-27T08:55:24.742Z,18.98
2022-08-27T08:56:24.632Z,19.05
2022-08-27T08:57:24.591Z,19.06
2022-08-27T08:58:24.480Z,19.13
2022-08-27T08:59:24.599Z,19.13
2022-08-27T09:00:24.494Z,19.11
2022-08-27T09:01:24.681Z,19.13
2022-08-27T09:02:24.539Z,19.15
2022-08-27T09:03:24.588Z,19.17
2022-08-27T09:04:24.440Z,19.20
2022-08-27T09:05:27.672Z,19.24
2022-08-27T09:06:24.477Z,19.28
2022-08-27T09:07:24.709Z,19.28
2022-08-27T09:08:36.442Z,19.32
2022-08-27T09:09:24.592Z,19.36
2022-08-27T09:10:24.355Z,19.35
2022-08-27T09:11:24.414Z,19.36
2022-08-27T09:12:24.701Z,19.39
2022-08-27T09:13:24.393Z,19.43
2022-08-27T09:14:25.125Z,19.48
2022-08-27T09:15:24.354Z,19.53
2022-08-27T09:16:24.413Z,19.58
2022-08-27T09:17:24.355Z,19.61
2022-08-27T09:18:25.073Z,19.66
2022-08-27T09:19:24.318Z,19.70
2022-08-27T09:20:25.684Z,19.73
2022-08-27T09:21:27.551Z,19.76
2022-08-27T09:22:24.433Z,19.80
2022-08-27T09:23:24.381Z,19.84
2022-08-27T09:24:24.332Z,19.83
2022-08-27T09:25:25.431Z,19.78
2022-08-27T09:26:24.403Z,19.79
2022-08-27T09:27:24.206Z,19.79
2022-08-27T09:28:24.182Z,19.83
2022-08-27T09:29:24.320Z,19.84
2022-08-27T09:30:28.620Z,19.86
2022-08-27T09:31:24.458Z,19.91
2022-08-27T09:32:24.150Z,19.91
2022-08-27T09:33:24.117Z,19.88
2022-08-27T09:34:24.202Z,19.88
2022-08-27T09:35:24.123Z,19.87
2022-08-27T09:36:24.352Z,19.86
2022-08-27T09:37:34.284Z,19.86
2022-08-27T09:38:24.063Z,19.86
2022-08-27T09:39:24.220Z,19.88
2022-08-27T09:40:24.165Z,19.93
2022-08-27T09:41:24.118Z,19.93
2022-08-27T09:42:24.048Z,19.95
2022-08-27T09:43:24.254Z,20.00
2022-08-27T09:44:24.212Z,20.06
2022-08-27T09:45:24.103Z,20.10
2022-08-27T09:46:24.376Z,20.18
2022-08-27T09:47:23.985Z,20.24
2022-08-27T09:48:24.082Z,20.28
2022-08-27T09:49:24.239Z,20.34
2022-08-27T09:50:24.254Z,20.34
2022-08-27T09:51:23.929Z,20.39
2022-08-27T09:52:24.080Z,20.38
2022-08-27T09:53:24.188Z,20.38
2022-08-27T09:54:24.083Z,20.35
2022-08-27T09:55:23.949Z,20.34
2022-08-27T09:56:23.991Z,20.39
2022-08-27T09:57:24.006Z,20.42
2022-08-27T09:58:23.838Z,20.47
2022-08-27T09:59:23.904Z,20.54
2022-08-27T10:00:24.072Z,20.64
2022-08-27T10:01:23.970Z,20.71
2022-08-27T10:02:23.881Z,20.80
2022-08-27T10:03:24.212Z,20.86
2022-08-27T10:04:23.870Z,20.93
2022-08-27T10:05:23.885Z,20.91
2022-08-27T10:06:23.794Z,20.89
2022-08-27T10:07:23.852Z,20.90
2022-08-27T10:08:23.790Z,20.84
2022-08-27T10:09:23.735Z,20.74
2022-08-27T10:10:23.749Z,20.66
2022-08-27T10:11:23.927Z,20.65
2022-08-27T10:12:23.717Z,20.65
2022-08-27T10:13:23.792Z,20.68
2022-08-27T10:14:23.741Z,20.68
2022-08-27T10:15:23.706Z,20.68
2022-08-27T10:16:23.852Z,20.69
2022-08-27T10:17:23.865Z,20.76
2022-08-27T10:18:23.822Z,20.79
2022-08-27T10:19:23.739Z,20.84
2022-08-27T10:20:30.693Z,20.95
2022-08-27T10:21:23.666Z,21.01
2022-08-27T10:22:23.674Z,21.08
2022-08-27T10:23:23.610Z,21.16
2022-08-27T10:24:23.620Z,21.20
2022-08-27T10:25:23.631Z,21.21
2022-08-27T10:26:23.818Z,21.24
2022-08-27T10:27:23.603Z,21.21
2022-08-27T10:28:23.554Z,21.21
2022-08-27T10:29:23.560Z,21.20
2022-08-27T10:30:23.631Z,21.21
2022-08-27T10:31:23.994Z,21.24
2022-08-27T10:32:23.559Z,21.26
2022-08-27T10:33:23.857Z,21.30
2022-08-27T10:34:23.596Z,21.36
2022-08-27T10:35:23.546Z,21.39
2022-08-27T10:36:26.327Z,21.38
2022-08-27T10:37:23.734Z,21.39
2022-08-27T10:38:23.476Z,21.42
2022-08-27T10:39:23.594Z,21.48
2022-08-27T10:40:23.736Z,21.48
2022-08-27T10:41:23.524Z,21.48
2022-08-27T10:42:23.434Z,21.50
2022-08-27T10:43:23.611Z,21.53
2022-08-27T10:44:23.409Z,21.57
2022-08-27T10:45:31.163Z,21.60
2022-08-27T10:46:26.872Z,21.59
2022-08-27T10:47:23.397Z,21.59
2022-08-27T10:48:23.370Z,21.61
2022-08-27T10:49:23.405Z,21.66
2022-08-27T10:50:23.397Z,21.74
2022-08-27T10:51:23.348Z,21.82
2022-08-27T10:52:23.350Z,21.95
2022-08-27T10:53:23.542Z,22.06
2022-08-27T10:54:23.303Z,22.20
2022-08-27T10:55:23.601Z,22.35
2022-08-27T10:56:23.356Z,22.50
2022-08-27T10:57:40.037Z,22.80
2022-08-27T10:58:23.378Z,23.04
2022-08-27T10:59:23.224Z,23.15
2022-08-27T11:00:23.542Z,23.35
2022-08-27T11:01:23.337Z,23.53
2022-08-27T11:02:23.426Z,23.60
2022-08-27T11:03:23.423Z,23.67
2022-08-27T11:04:23.245Z,23.67
2022-08-27T11:05:23.227Z,23.70
2022-08-27T11:06:23.379Z,23.70
2022-08-27T11:07:23.203Z,23.71
2022-08-27T11:08:23.216Z,23.75
2022-08-27T11:09:23.214Z,23.77
2022-08-27T11:10:23.341Z,23.89
2022-08-27T11:12:03.350Z,23.92
2022-08-27T11:12:23.197Z,23.98
2022-08-27T11:13:23.169Z,23.94
2022-08-27T11:14:23.173Z,23.89
2022-08-27T11:15:23.245Z,23.77
2022-08-27T11:16:23.370Z,23.46
2022-08-27T11:17:23.163Z,23.29
2022-08-27T11:18:23.121Z,23.14
2022-08-27T11:19:23.245Z,23.07
2022-08-27T11:20:23.110Z,22.96
2022-08-27T11:21:23.210Z,22.87
2022-08-27T11:22:25.963Z,22.82
2022-08-27T11:23:23.198Z,22.75
2022-08-27T11:24:23.750Z,22.64
2022-08-27T11:25:23.163Z,22.50
2022-08-27T11:26:23.037Z,22.39
2022-08-27T11:27:23.044Z,22.29
2022-08-27T11:28:30.184Z,22.19
2022-08-27T11:29:23.142Z,22.09
2022-08-27T11:30:23.207Z,21.98
2022-08-27T11:31:23.022Z,21.94
2022-08-27T11:32:22.898Z,21.88
2022-08-27T11:33:22.930Z,21.76
2022-08-27T11:34:23.061Z,21.72
2022-08-27T11:35:23.101Z,21.69
2022-08-27T11:36:22.893Z,21.66
2022-08-27T11:37:22.968Z,21.66
2022-08-27T11:38:22.861Z,21.63
2022-08-27T11:39:23.057Z,21.61
2022-08-27T11:40:22.921Z,21.60
2022-08-27T11:41:23.017Z,21.57
2022-08-27T11:42:23.168Z,21.56
2022-08-27T11:43:23.314Z,21.54
2022-08-27T11:44:23.459Z,21.56
2022-08-27T11:45:23.093Z,21.57
2022-08-27T11:46:25.060Z,21.56
2022-08-27T11:47:22.980Z,21.56
2022-08-27T11:48:22.971Z,21.51
2022-08-27T11:49:22.895Z,21.53
2022-08-27T11:50:22.739Z,21.50
2022-08-27T11:51:22.981Z,21.46
2022-08-27T11:52:23.036Z,21.44
2022-08-27T11:53:26.603Z,21.41
2022-08-27T11:54:22.830Z,21.39
2022-08-27T11:55:22.991Z,21.38
2022-08-27T11:56:22.744Z,21.36
2022-08-27T11:57:22.913Z,21.38
2022-08-27T11:58:22.755Z,21.39
2022-08-27T11:59:22.678Z,21.39
2022-08-27T12:00:23.011Z,21.38
2022-08-27T12:01:22.905Z,21.41
2022-08-27T12:02:22.969Z,21.38
2022-08-27T12:03:22.715Z,21.36
2022-08-27T12:04:22.899Z,21.35
2022-08-27T12:05:26.429Z,21.36
2022-08-27T12:06:22.790Z,21.41
2022-08-27T12:07:22.693Z,21.42
2022-08-27T12:08:22.666Z,21.48
2022-08-27T12:09:22.856Z,21.51
2022-08-27T12:10:22.559Z,21.54
2022-08-27T12:11:22.555Z,21.59
2022-08-27T12:12:22.518Z,21.63
2022-08-27T12:13:22.541Z,21.66
2022-08-27T12:14:22.588Z,21.64
2022-08-27T12:15:22.487Z,21.67
2022-08-27T12:16:22.560Z,21.66
2022-08-27T12:17:22.487Z,21.61
2022-08-27T12:18:22.453Z,21.59
2022-08-27T12:19:22.897Z,21.56
2022-08-27T12:20:22.536Z,21.56
2022-08-27T12:21:22.574Z,21.59
2022-08-27T12:22:22.452Z,21.61
2022-08-27T12:23:22.438Z,21.61
2022-08-27T12:24:22.473Z,21.61
2022-08-27T12:25:22.452Z,21.63
2022-08-27T12:26:22.566Z,21.60
2022-08-27T12:27:22.362Z,21.56
2022-08-27T12:28:26.081Z,21.54
2022-08-27T12:29:24.037Z,21.54
2022-08-27T12:30:22.536Z,21.53
2022-08-27T12:31:22.466Z,21.54
2022-08-27T12:32:22.512Z,21.48
2022-08-27T12:33:22.533Z,21.45
2022-08-27T12:34:22.476Z,21.42
2022-08-27T12:35:22.325Z,21.42
2022-08-27T12:36:27.985Z,21.41
2022-08-27T12:37:22.434Z,21.39
2022-08-27T12:38:22.432Z,21.39
2022-08-27T12:39:22.526Z,21.38
2022-08-27T12:40:22.915Z,21.39
2022-08-27T12:41:22.277Z,21.39
2022-08-27T12:42:22.231Z,21.38
2022-08-27T12:43:22.440Z,21.41
2022-08-27T12:44:22.362Z,21.38
2022-08-27T12:45:22.234Z,21.41
2022-08-27T12:46:22.414Z,21.42
2022-08-27T12:47:22.356Z,21.44
2022-08-27T12:48:22.349Z,21.45
2022-08-27T12:49:37.794Z,21.46
2022-08-27T12:50:22.505Z,21.41
2022-08-27T12:51:22.201Z,21.39
2022-08-27T12:52:22.447Z,21.36