createdAt,value
2024-01-11T00:06:42.194Z,305.09912
2024-01-11T00:21:44.353Z,79.09977
2024-01-11T00:36:46.393Z,10.3583
2024-01-11T00:51:48.423Z,0.94166
2024-01-11T01:06:50.532Z,0
2024-01-11T01:21:52.590Z,0
2024-01-11T01:36:54.668Z,0
2024-01-11T01:51:56.719Z,0
2024-01-11T02:06:58.812Z,0
2024-01-11T02:22:00.931Z,0
2024-01-11T02:37:02.916Z,0
2024-01-11T02:52:05.078Z,0
2024-01-11T03:07:07.296Z,0
2024-01-11T03:22:09.427Z,0
2024-01-11T03:37:11.512Z,0
2024-01-11T03:52:13.610Z,0
2024-01-11T04:07:15.652Z,0
2024-01-11T04:22:17.630Z,0
2024-01-11T04:37:19.648Z,0
2024-01-11T04:52:21.780Z,0
2024-01-11T05:07:23.800Z,0
2024-01-11T05:22:25.838Z,0
2024-01-11T05:37:28.033Z,0
2024-01-11T05:52:30.056Z,0
2024-01-11T06:07:32.122Z,0
2024-01-11T06:22:34.104Z,0
2024-01-11T06:37:36.906Z,0
2024-01-11T06:52:39.014Z,0
2024-01-11T07:07:41.110Z,0
2024-01-11T07:22:43.162Z,0
2024-01-11T07:37:45.273Z,0
2024-01-11T07:52:47.338Z,0
2024-01-11T08:07:49.380Z,0
2024-01-11T08:22:51.424Z,0
2024-01-11T08:53:00.776Z,0
2024-01-11T09:08:02.845Z,0
2024-01-11T09:23:05.213Z,0
2024-01-11T09:38:07.576Z,0
2024-01-11T09:53:09.690Z,0
2024-01-11T10:08:11.785Z,0
2024-01-11T10:23:13.841Z,0
2024-01-11T10:38:15.922Z,0
2024-01-11T10:53:17.991Z,0
2024-01-11T11:08:20.118Z,0
2024-01-11T11:23:22.192Z,0
2024-01-11T11:38:24.294Z,0
2024-01-11T11:53:26.500Z,0
2024-01-11T12:08:28.736Z,0
2024-01-11T12:23:31.077Z,0.94166
2024-01-11T12:38:33.181Z,0
2024-01-11T12:53:35.370Z,0.94166
2024-01-11T13:08:37.612Z,0.94166
2024-01-11T13:23:39.983Z,0.94166
2024-01-11T13:38:42.206Z,0.94166
2024-01-11T13:53:44.333Z,0.94166
2024-01-11T14:08:46.440Z,0.94166
2024-01-11T14:23:48.601Z,0.94166
2024-01-11T14:38:50.694Z,0.94166
2024-01-11T14:53:52.893Z,0.94166
2024-01-11T15:08:55.040Z,0.94166
2024-01-11T15:23:57.245Z,8.47498
2024-01-11T15:39:08.188Z,62.14982
2024-01-11T15:54:19.234Z,235.41599
2024-01-11T16:09:21.407Z,892.69739
2024-01-11T16:24:23.417Z,2480.34277
2024-01-11T16:39:25.468Z,2993.54956
2024-01-11T16:54:27.482Z,3641.41431
2024-01-11T17:09:29.560Z,3385.28174
2024-01-11T17:24:31.563Z,4385.3291
2024-01-11T17:39:33.578Z,8758.41602
2024-01-11T17:54:35.650Z,10526.86133
2024-01-11T18:09:37.664Z,8509.81641
2024-01-11T18:24:39.838Z,7950.46826
2024-01-11T18:39:41.806Z,6419.32275
2024-01-11T18:54:43.908Z,10395.96973
2024-01-11T19:09:46.074Z,19377.56055
2024-01-11T19:24:48.126Z,18417.0625
2024-01-11T19:39:50.075Z,15852.91211
2024-01-11T19:54:52.292Z,9430.76465
2024-01-11T20:09:54.394Z,8113.37646
2024-01-11T20:24:56.480Z,8039.92676
2024-01-11T20:39:58.596Z,5989.92432
2024-01-11T20:55:00.895Z,5576.53369
2024-01-11T21:10:02.963Z,5458.82568
2024-01-11T21:25:05.065Z,5566.17529
2024-01-11T21:40:07.097Z,6090.68213
2024-01-11T21:55:09.252Z,5871.27441
2024-01-11T22:10:11.342Z,4670.65283
2024-01-11T22:25:13.498Z,3581.14795
2024-01-11T22:40:15.500Z,3400.34839
2024-01-11T22:55:17.496Z,3438.01489
2024-01-11T23:10:19.596Z,2379.58472
2024-01-11T23:25:21.647Z,2262.81836
2024-01-11T23:40:23.678Z,1385.18762
2024-01-11T23:55:25.912Z,616.78986
