createdAt,value
2023-05-06T00:01:53.586Z,20.60
2023-05-06T00:04:20.200Z,20.60
2023-05-06T00:06:47.210Z,20.60
2023-05-06T00:09:13.818Z,20.60
2023-05-06T00:11:40.656Z,20.60
2023-05-06T00:14:07.337Z,20.60
2023-05-06T00:16:33.943Z,20.60
2023-05-06T00:19:00.625Z,20.60
2023-05-06T00:21:27.586Z,20.60
2023-05-06T00:23:54.362Z,20.60
2023-05-06T00:26:21.103Z,20.60
2023-05-06T00:28:47.759Z,20.60
2023-05-06T00:31:14.388Z,20.60
2023-05-06T00:33:41.471Z,20.60
2023-05-06T00:36:08.246Z,20.60
2023-05-06T00:38:34.874Z,20.60
2023-05-06T00:41:01.833Z,20.60
2023-05-06T00:43:28.382Z,20.60
2023-05-06T00:45:55.105Z,20.50
2023-05-06T00:48:21.772Z,20.60
2023-05-06T00:50:48.992Z,20.50
2023-05-06T00:53:19.153Z,20.50
2023-05-06T00:55:45.780Z,20.50
2023-05-06T00:58:12.721Z,20.50
2023-05-06T01:00:40.180Z,20.50
2023-05-06T01:03:06.875Z,20.50
2023-05-06T01:05:36.946Z,20.50
2023-05-06T01:08:12.560Z,20.50
2023-05-06T01:10:44.945Z,20.50
2023-05-06T01:13:24.753Z,20.50
2023-05-06T01:15:53.898Z,20.50
2023-05-06T01:18:21.590Z,20.50
2023-05-06T01:20:52.334Z,20.50
2023-05-06T01:23:19.516Z,20.50
2023-05-06T01:25:46.170Z,20.50
2023-05-06T01:28:13.222Z,20.50
2023-05-06T01:30:45.995Z,20.50
2023-05-06T01:33:31.413Z,20.50
2023-05-06T01:36:14.152Z,20.50
2023-05-06T01:38:56.909Z,20.50
2023-05-06T01:41:24.900Z,20.50
2023-05-06T01:43:52.794Z,20.50
2023-05-06T01:46:20.252Z,20.50
2023-05-06T01:48:49.224Z,20.50
2023-05-06T01:51:15.966Z,20.50
2023-05-06T01:53:42.645Z,20.50
2023-05-06T01:56:09.289Z,20.50
2023-05-06T01:58:36.049Z,20.50
2023-05-06T02:01:02.748Z,20.50
2023-05-06T02:03:29.509Z,20.50
2023-05-06T02:05:56.196Z,20.50
2023-05-06T02:08:23.057Z,20.50
2023-05-06T02:10:50.179Z,20.50
2023-05-06T02:13:18.049Z,20.50
2023-05-06T02:15:44.872Z,20.50
2023-05-06T02:18:11.641Z,20.50
2023-05-06T02:20:38.226Z,20.50
2023-05-06T02:23:04.841Z,20.50
2023-05-06T02:25:31.414Z,20.50
2023-05-06T02:27:57.962Z,20.50
2023-05-06T02:30:24.598Z,20.50
2023-05-06T02:32:51.197Z,20.50
2023-05-06T02:35:17.831Z,20.50
2023-05-06T02:37:44.531Z,20.50
2023-05-06T02:40:11.352Z,20.50
2023-05-06T02:42:38.013Z,20.50
2023-05-06T02:45:04.883Z,20.50
2023-05-06T02:47:31.528Z,20.50
2023-05-06T02:49:58.271Z,20.50
2023-05-06T02:52:25.082Z,20.50
2023-05-06T02:54:51.714Z,20.50
2023-05-06T02:57:18.494Z,20.40
2023-05-06T02:59:45.192Z,20.50
2023-05-06T03:02:11.857Z,20.40
2023-05-06T03:04:38.476Z,20.50
2023-05-06T03:07:05.243Z,20.40
2023-05-06T03:09:31.870Z,20.40
2023-05-06T03:11:58.616Z,20.40
2023-05-06T03:14:25.250Z,20.50
2023-05-06T03:16:51.995Z,20.50
2023-05-06T03:19:18.740Z,20.40
2023-05-06T03:21:45.557Z,20.40
2023-05-06T03:24:12.210Z,20.50
2023-05-06T03:26:38.815Z,20.40
2023-05-06T03:29:05.477Z,20.40
2023-05-06T03:31:32.539Z,20.40
2023-05-06T03:33:59.152Z,20.40
2023-05-06T03:36:25.835Z,20.40
2023-05-06T03:38:52.445Z,20.40
2023-05-06T03:41:19.184Z,20.40
2023-05-06T03:43:45.914Z,20.40
2023-05-06T03:46:12.685Z,20.40
2023-05-06T03:48:39.349Z,20.30
2023-05-06T03:51:06.008Z,20.40
2023-05-06T03:53:32.671Z,20.40
2023-05-06T03:55:59.503Z,20.40
2023-05-06T03:58:26.384Z,20.30
2023-05-06T04:00:53.164Z,20.30
2023-05-06T04:03:19.992Z,20.30
2023-05-06T04:05:47.205Z,20.30
2023-05-06T04:08:13.840Z,20.30
2023-05-06T04:10:40.792Z,20.30
2023-05-06T04:13:07.556Z,20.30
2023-05-06T04:15:35.105Z,20.30
2023-05-06T04:18:01.835Z,20.30
2023-05-06T04:20:28.545Z,20.30
2023-05-06T04:22:55.128Z,20.30
2023-05-06T04:25:22.215Z,20.30
2023-05-06T04:27:48.816Z,20.30
2023-05-06T04:30:15.569Z,20.30
2023-05-06T04:32:42.270Z,20.30
2023-05-06T04:35:09.235Z,20.30
2023-05-06T04:37:36.427Z,20.30
2023-05-06T04:40:04.138Z,20.30
2023-05-06T04:42:30.857Z,20.30
2023-05-06T04:44:59.339Z,20.30
2023-05-06T04:47:26.189Z,20.30
2023-05-06T04:49:52.897Z,20.30
2023-05-06T04:52:19.478Z,20.30
2023-05-06T04:54:46.255Z,20.30
2023-05-06T04:57:13.029Z,20.30
2023-05-06T04:59:39.800Z,20.30
2023-05-06T05:02:06.484Z,20.30
2023-05-06T05:04:33.125Z,20.30
2023-05-06T05:06:59.745Z,20.30
2023-05-06T05:09:26.316Z,20.30
2023-05-06T05:11:52.954Z,20.30
2023-05-06T05:14:19.607Z,20.30
2023-05-06T05:16:46.169Z,20.30
2023-05-06T05:19:12.867Z,20.30
2023-05-06T05:21:39.431Z,20.30
2023-05-06T05:24:06.056Z,20.30
2023-05-06T05:26:32.714Z,20.30
2023-05-06T05:28:59.332Z,20.30
2023-05-06T05:31:26.013Z,20.30
2023-05-06T05:33:52.960Z,20.30
2023-05-06T05:36:19.620Z,20.30
2023-05-06T05:38:47.733Z,20.30
2023-05-06T05:41:16.113Z,20.30
2023-05-06T05:43:44.003Z,20.30
2023-05-06T05:46:10.809Z,20.30
2023-05-06T05:48:39.794Z,20.30
2023-05-06T05:51:06.516Z,20.30
2023-05-06T05:53:33.083Z,20.30
2023-05-06T05:55:59.677Z,20.30
2023-05-06T05:58:26.373Z,20.30
2023-05-06T06:00:53.161Z,20.30
2023-05-06T06:03:19.875Z,20.30
2023-05-06T06:05:46.559Z,20.30
2023-05-06T06:08:13.215Z,20.30
2023-05-06T06:10:39.895Z,20.30
2023-05-06T06:13:06.540Z,20.30
2023-05-06T06:15:33.235Z,20.30
2023-05-06T06:17:59.945Z,20.30
2023-05-06T06:20:26.808Z,20.30
2023-05-06T06:22:53.430Z,20.30
2023-05-06T06:25:20.153Z,20.30
2023-05-06T06:27:46.825Z,20.30
2023-05-06T06:30:13.457Z,20.40
2023-05-06T06:32:51.043Z,20.40
2023-05-06T06:35:17.941Z,20.40
2023-05-06T06:37:44.549Z,20.40
2023-05-06T06:40:11.665Z,20.40
2023-05-06T06:42:38.299Z,20.40
2023-05-06T06:45:05.254Z,20.40
2023-05-06T06:47:31.924Z,20.40
2023-05-06T06:49:58.486Z,20.40
2023-05-06T06:52:25.085Z,20.40
2023-05-06T06:54:51.846Z,20.40
2023-05-06T06:57:18.883Z,20.50
2023-05-06T06:59:45.512Z,20.50
2023-05-06T07:02:12.191Z,20.50
2023-05-06T07:04:38.822Z,20.50
2023-05-06T07:07:05.547Z,20.50
2023-05-06T07:09:34.350Z,20.50
2023-05-06T07:12:02.092Z,20.50
2023-05-06T07:14:28.695Z,20.50
2023-05-06T07:16:55.956Z,20.50
2023-05-06T07:19:22.587Z,20.50
2023-05-06T07:21:49.202Z,20.50
2023-05-06T07:24:16.066Z,20.50
2023-05-06T07:26:42.621Z,20.50
2023-05-06T07:29:09.192Z,20.50
2023-05-06T07:31:35.934Z,20.50
2023-05-06T07:34:02.660Z,20.50
2023-05-06T07:36:29.426Z,20.50
2023-05-06T07:38:56.216Z,20.50
2023-05-06T07:41:22.790Z,20.50
2023-05-06T07:43:49.492Z,20.60
2023-05-06T07:46:16.533Z,20.60
2023-05-06T07:48:43.111Z,20.60
2023-05-06T07:51:09.709Z,20.60
2023-05-06T07:53:38.170Z,20.60
2023-05-06T07:56:05.277Z,20.60
2023-05-06T07:58:32.033Z,20.60
2023-05-06T08:00:58.894Z,20.60
2023-05-06T08:03:25.823Z,20.60
2023-05-06T08:05:52.900Z,20.60
2023-05-06T08:08:20.229Z,20.70
2023-05-06T08:10:47.025Z,20.70
2023-05-06T08:13:13.719Z,20.70
2023-05-06T08:15:40.714Z,20.70
2023-05-06T08:18:20.816Z,20.70
2023-05-06T08:20:48.769Z,20.70
2023-05-06T08:23:15.501Z,20.80
2023-05-06T08:25:42.304Z,20.70
2023-05-06T08:28:08.991Z,20.80
2023-05-06T08:30:35.765Z,20.80
2023-05-06T08:33:02.412Z,20.80
2023-05-06T08:35:29.278Z,20.80
2023-05-06T08:37:55.922Z,20.80
2023-05-06T08:40:23.379Z,20.80
2023-05-06T08:42:50.839Z,20.80
2023-05-06T08:45:17.805Z,20.80
2023-05-06T08:47:44.786Z,20.80
2023-05-06T08:50:11.724Z,20.80
2023-05-06T08:52:38.623Z,20.80
2023-05-06T08:55:05.876Z,20.90
2023-05-06T08:57:33.176Z,20.90
2023-05-06T09:00:00.394Z,20.90
2023-05-06T09:02:27.741Z,20.90
2023-05-06T09:04:54.984Z,20.90
2023-05-06T09:07:22.034Z,20.90
2023-05-06T09:09:48.823Z,20.90
2023-05-06T09:12:15.692Z,20.90
2023-05-06T09:14:42.534Z,20.90
2023-05-06T09:17:26.688Z,20.90
2023-05-06T09:19:54.205Z,20.90
2023-05-06T09:22:21.518Z,20.90
2023-05-06T09:24:56.464Z,21.00
2023-05-06T09:27:27.252Z,21.00
2023-05-06T09:30:05.180Z,21.00
2023-05-06T09:32:32.234Z,21.00
2023-05-06T09:34:59.198Z,21.00
2023-05-06T09:37:29.117Z,21.00
2023-05-06T09:39:57.623Z,21.00
2023-05-06T09:42:25.386Z,21.10
2023-05-06T09:44:53.931Z,21.10
2023-05-06T09:47:24.250Z,21.10
2023-05-06T09:49:50.967Z,21.10
2023-05-06T09:52:19.402Z,21.10
2023-05-06T09:54:46.891Z,21.10
2023-05-06T09:57:15.916Z,21.10
2023-05-06T09:59:43.480Z,21.10
2023-05-06T10:02:11.721Z,21.10
2023-05-06T10:04:40.762Z,21.10
2023-05-06T10:07:13.750Z,21.20
2023-05-06T10:09:41.352Z,21.20
2023-05-06T10:12:08.688Z,21.30
2023-05-06T10:14:38.542Z,21.30
2023-05-06T10:17:08.763Z,21.30
2023-05-06T10:19:36.415Z,21.30
2023-05-06T10:22:07.356Z,21.30
2023-05-06T10:24:47.359Z,21.40
2023-05-06T10:27:17.942Z,21.40
2023-05-06T10:29:44.828Z,21.40
2023-05-06T10:32:11.755Z,21.40
2023-05-06T10:34:42.972Z,21.40
2023-05-06T10:37:10.404Z,21.40
2023-05-06T10:39:37.091Z,21.40
2023-05-06T10:42:05.784Z,21.40
2023-05-06T10:44:51.129Z,21.40
2023-05-06T10:47:17.702Z,21.40
2023-05-06T10:49:45.506Z,21.50
2023-05-06T10:52:15.117Z,21.50
2023-05-06T10:54:51.671Z,21.50
2023-05-06T10:57:18.534Z,21.50
2023-05-06T10:59:46.749Z,21.50
2023-05-06T11:02:13.599Z,21.50
2023-05-06T11:04:40.323Z,21.50
2023-05-06T11:07:11.520Z,21.50
2023-05-06T11:09:57.492Z,21.60
2023-05-06T11:12:44.072Z,21.60
2023-05-06T11:15:19.773Z,21.70
2023-05-06T11:17:46.426Z,21.70
2023-05-06T11:20:20.063Z,21.70
2023-05-06T11:22:46.793Z,21.70
2023-05-06T11:25:35.394Z,21.70
2023-05-06T11:28:06.914Z,21.70
2023-05-06T11:30:33.577Z,21.70
2023-05-06T11:33:05.230Z,21.70
2023-05-06T11:35:38.156Z,21.80
2023-05-06T11:38:04.934Z,21.80
2023-05-06T11:40:32.219Z,21.90
2023-05-06T11:43:15.011Z,21.90
2023-05-06T11:45:42.411Z,21.90
2023-05-06T11:48:11.484Z,21.90
2023-05-06T11:50:38.173Z,21.90
2023-05-06T11:53:04.790Z,21.90
2023-05-06T11:55:31.394Z,21.90
2023-05-06T11:57:58.051Z,21.90
2023-05-06T12:00:24.651Z,22.00
2023-05-06T12:02:54.645Z,22.00
2023-05-06T12:05:22.934Z,22.00
2023-05-06T12:07:49.609Z,22.00
2023-05-06T12:10:17.251Z,22.00
2023-05-06T12:12:44.104Z,22.00
2023-05-06T12:15:11.600Z,22.10
2023-05-06T12:17:38.234Z,22.10
2023-05-06T12:20:05.199Z,22.10
2023-05-06T12:22:31.800Z,22.10
2023-05-06T12:24:58.431Z,22.10
2023-05-06T12:27:32.103Z,22.10
2023-05-06T12:29:58.782Z,22.20
2023-05-06T12:32:25.499Z,22.20
2023-05-06T12:34:52.258Z,22.20
2023-05-06T12:37:26.884Z,22.20
2023-05-06T12:39:54.712Z,22.20
2023-05-06T12:42:23.113Z,22.20
2023-05-06T12:44:50.576Z,22.20
2023-05-06T12:47:21.456Z,22.20
2023-05-06T12:49:48.171Z,22.20
2023-05-06T12:52:15.234Z,22.20
2023-05-06T12:54:41.928Z,22.20
2023-05-06T12:57:08.628Z,22.20
2023-05-06T12:59:35.749Z,22.20
2023-05-06T13:02:02.652Z,22.20
2023-05-06T13:04:29.313Z,22.20
2023-05-06T13:06:56.993Z,22.20
2023-05-06T13:09:23.807Z,22.30
2023-05-06T13:11:50.651Z,22.30
2023-05-06T13:14:17.509Z,22.30
2023-05-06T13:16:44.420Z,22.30
2023-05-06T13:19:21.096Z,22.30
2023-05-06T13:21:58.832Z,22.30
2023-05-06T13:24:25.594Z,22.30
2023-05-06T13:26:52.216Z,22.30
2023-05-06T13:29:19.101Z,22.30
2023-05-06T13:31:46.085Z,22.30
2023-05-06T13:34:12.803Z,22.30
2023-05-06T13:36:39.457Z,22.40
2023-05-06T13:39:06.110Z,22.30
2023-05-06T13:41:32.850Z,22.30
2023-05-06T13:43:59.536Z,22.40
2023-05-06T13:46:27.262Z,22.30
2023-05-06T13:48:53.989Z,22.30
2023-05-06T13:51:20.670Z,22.30
2023-05-06T13:53:47.276Z,22.30
2023-05-06T13:56:13.919Z,22.30
2023-05-06T13:58:40.789Z,22.30
2023-05-06T14:01:07.396Z,22.30
2023-05-06T14:03:34.122Z,22.30
2023-05-06T14:06:01.285Z,22.30
2023-05-06T14:08:27.878Z,22.30
2023-05-06T14:10:54.604Z,22.30
2023-05-06T14:13:21.523Z,22.30
2023-05-06T14:15:48.301Z,22.30
2023-05-06T14:18:15.015Z,22.30
2023-05-06T14:20:41.786Z,22.30
2023-05-06T14:23:08.452Z,22.30
2023-05-06T14:25:35.007Z,22.30
2023-05-06T14:28:01.679Z,22.30
2023-05-06T14:30:28.387Z,22.30
2023-05-06T14:32:55.119Z,22.30
2023-05-06T14:35:21.926Z,22.30
2023-05-06T14:37:48.827Z,22.30
2023-05-06T14:40:15.914Z,22.20
2023-05-06T14:42:42.586Z,22.20
2023-05-06T14:45:09.660Z,22.20
2023-05-06T14:47:36.518Z,22.20
2023-05-06T14:50:03.154Z,22.20
2023-05-06T14:52:29.841Z,22.20
2023-05-06T14:54:56.470Z,22.10
2023-05-06T14:57:23.859Z,22.10
2023-05-06T14:59:51.852Z,22.10
2023-05-06T15:02:18.793Z,22.10
2023-05-06T15:04:46.044Z,22.10
2023-05-06T15:07:13.017Z,22.10
2023-05-06T15:09:43.760Z,22.10
2023-05-06T15:12:11.352Z,22.10
2023-05-06T15:14:38.395Z,22.10
2023-05-06T15:17:05.175Z,22.00
2023-05-06T15:19:32.268Z,22.00
2023-05-06T15:21:59.023Z,22.00
2023-05-06T15:24:26.176Z,22.00
2023-05-06T15:26:55.886Z,22.00
2023-05-06T15:29:22.538Z,22.00
2023-05-06T15:31:49.262Z,22.00
2023-05-06T15:34:15.937Z,22.00
2023-05-06T15:36:42.750Z,22.00
2023-05-06T15:39:09.424Z,22.00
2023-05-06T15:41:37.552Z,22.00
2023-05-06T15:44:05.973Z,22.00
2023-05-06T15:46:33.351Z,22.00
2023-05-06T15:51:29.987Z,21.90
2023-05-06T15:53:56.625Z,21.90
2023-05-06T15:56:24.170Z,21.90
2023-05-06T15:58:50.902Z,21.90
2023-05-06T16:01:22.092Z,21.90
2023-05-06T16:03:56.702Z,21.90
2023-05-06T16:06:23.446Z,21.90
2023-05-06T16:08:50.051Z,21.90
2023-05-06T16:11:16.651Z,21.90
2023-05-06T16:13:43.432Z,21.90
2023-05-06T16:16:10.021Z,21.90
2023-05-06T16:18:36.759Z,21.90
2023-05-06T16:21:04.451Z,21.90
2023-05-06T16:23:31.450Z,21.90
2023-05-06T16:25:58.292Z,21.90
2023-05-06T16:28:24.908Z,21.90
2023-05-06T16:30:51.502Z,21.90
2023-05-06T16:33:18.101Z,21.90
2023-05-06T16:35:45.457Z,21.90
2023-05-06T16:38:12.072Z,21.90
2023-05-06T16:40:45.042Z,21.80
2023-05-06T16:43:11.652Z,21.80
2023-05-06T16:45:39.639Z,21.80
2023-05-06T16:48:06.478Z,21.80
2023-05-06T16:50:33.117Z,21.80
2023-05-06T16:52:59.710Z,21.80
2023-05-06T16:55:26.381Z,21.80
2023-05-06T16:57:52.965Z,21.80
2023-05-06T17:00:19.692Z,21.80
2023-05-06T17:02:46.641Z,21.70
2023-05-06T17:05:13.400Z,21.70
2023-05-06T17:07:40.127Z,21.80
2023-05-06T17:10:07.043Z,21.70
2023-05-06T17:12:33.777Z,21.70
2023-05-06T17:15:00.568Z,21.70
2023-05-06T17:17:28.734Z,21.70
2023-05-06T17:19:57.365Z,21.70
2023-05-06T17:22:26.337Z,21.70
2023-05-06T17:24:53.319Z,21.70
2023-05-06T17:27:19.971Z,21.70
2023-05-06T17:29:46.654Z,21.70
2023-05-06T17:32:13.430Z,21.70
2023-05-06T17:34:40.255Z,21.70
2023-05-06T17:37:06.996Z,21.70
2023-05-06T17:39:33.750Z,21.70
2023-05-06T17:42:01.770Z,21.70
2023-05-06T17:44:28.370Z,21.70
2023-05-06T17:46:55.117Z,21.70
2023-05-06T17:49:21.748Z,21.70
2023-05-06T17:51:50.959Z,21.60
2023-05-06T17:54:17.762Z,21.60
2023-05-06T17:56:50.210Z,21.60
2023-05-06T17:59:18.792Z,21.60
2023-05-06T18:01:45.629Z,21.60
2023-05-06T18:04:12.584Z,21.60
2023-05-06T18:06:41.199Z,21.60
2023-05-06T18:09:08.408Z,21.60
2023-05-06T18:11:35.199Z,21.50
2023-05-06T18:14:01.970Z,21.50
2023-05-06T18:16:28.674Z,21.50
2023-05-06T18:18:55.291Z,21.50
2023-05-06T18:21:22.354Z,21.50
2023-05-06T18:23:51.472Z,21.50
2023-05-06T18:26:35.890Z,21.50
2023-05-06T18:29:07.006Z,21.50
2023-05-06T18:31:33.628Z,21.50
2023-05-06T18:34:00.207Z,21.50
2023-05-06T18:36:26.968Z,21.50
2023-05-06T18:38:53.540Z,21.50
2023-05-06T18:41:20.141Z,21.40
2023-05-06T18:43:46.755Z,21.40
2023-05-06T18:46:13.517Z,21.40
2023-05-06T18:48:40.224Z,21.40
2023-05-06T18:51:09.907Z,21.40
2023-05-06T18:53:36.645Z,21.40
2023-05-06T18:56:03.465Z,21.40
2023-05-06T18:58:30.084Z,21.40
2023-05-06T19:00:56.745Z,21.40
2023-05-06T19:03:23.606Z,21.40
2023-05-06T19:05:50.234Z,21.40
2023-05-06T19:08:16.912Z,21.40
2023-05-06T19:10:43.471Z,21.40
2023-05-06T19:13:10.172Z,21.40
2023-05-06T19:15:36.769Z,21.40
2023-05-06T19:18:04.031Z,21.40
2023-05-06T19:20:30.687Z,21.40
2023-05-06T19:22:57.355Z,21.40
2023-05-06T19:25:23.978Z,21.40
2023-05-06T19:27:52.590Z,21.40
2023-05-06T19:30:19.338Z,21.30
2023-05-06T19:32:45.938Z,21.40
2023-05-06T19:35:12.842Z,21.30
2023-05-06T19:37:40.001Z,21.30
2023-05-06T19:40:07.746Z,21.30
2023-05-06T19:42:34.544Z,21.30
2023-05-06T19:45:06.625Z,21.30
2023-05-06T19:47:33.404Z,21.30
2023-05-06T19:49:59.982Z,21.30
2023-05-06T19:52:30.455Z,21.30
2023-05-06T19:54:57.579Z,21.40
2023-05-06T19:57:24.167Z,21.40
2023-05-06T19:59:50.839Z,21.30
2023-05-06T20:02:17.409Z,21.30
2023-05-06T20:04:44.079Z,21.30
2023-05-06T20:07:13.905Z,21.30
2023-05-06T20:09:40.669Z,21.40
2023-05-06T20:12:07.473Z,21.40
2023-05-06T20:14:34.047Z,21.40
2023-05-06T20:17:02.558Z,21.30
2023-05-06T20:19:31.099Z,21.30
2023-05-06T20:21:58.129Z,21.30
2023-05-06T20:24:25.548Z,21.30
2023-05-06T20:26:52.164Z,21.30
2023-05-06T20:29:18.741Z,21.30
2023-05-06T20:31:46.212Z,21.30
2023-05-06T20:34:12.982Z,21.30
2023-05-06T20:36:40.240Z,21.30
2023-05-06T20:39:07.004Z,21.30
2023-05-06T20:41:33.667Z,21.20
2023-05-06T20:44:00.362Z,21.30
2023-05-06T20:46:26.987Z,21.30
2023-05-06T20:48:53.558Z,21.20
2023-05-06T20:51:20.291Z,21.20
2023-05-06T20:53:47.458Z,21.20
2023-05-06T20:56:18.526Z,21.20
2023-05-06T20:58:45.218Z,21.20
2023-05-06T21:01:11.847Z,21.20
2023-05-06T21:03:38.802Z,21.20
2023-05-06T21:06:05.491Z,21.20
2023-05-06T21:08:32.085Z,21.20
2023-05-06T21:10:58.730Z,21.20
2023-05-06T21:13:25.334Z,21.20
2023-05-06T21:15:51.973Z,21.20
2023-05-06T21:18:18.691Z,21.20
2023-05-06T21:20:45.586Z,21.20
2023-05-06T21:23:12.221Z,21.20
2023-05-06T21:25:38.837Z,21.20
2023-05-06T21:28:06.590Z,21.20
2023-05-06T21:30:34.761Z,21.20
2023-05-06T21:33:02.294Z,21.20
2023-05-06T21:35:32.033Z,21.20
2023-05-06T21:37:58.629Z,21.10
2023-05-06T21:40:25.318Z,21.10
2023-05-06T21:42:52.108Z,21.10
2023-05-06T21:45:18.908Z,21.10
2023-05-06T21:47:45.978Z,21.10
2023-05-06T21:50:12.726Z,21.10
2023-05-06T21:52:39.385Z,21.10
2023-05-06T21:55:06.259Z,21.10
2023-05-06T21:57:32.972Z,21.10
2023-05-06T21:59:59.726Z,21.10
2023-05-06T22:02:26.476Z,21.10
2023-05-06T22:04:53.189Z,21.10
2023-05-06T22:07:19.798Z,21.10
2023-05-06T22:09:46.350Z,21.10
2023-05-06T22:12:13.242Z,21.10
2023-05-06T22:14:41.461Z,21.10
2023-05-06T22:17:10.241Z,21.10
2023-05-06T22:19:38.373Z,21.10
2023-05-06T22:22:05.681Z,21.10
2023-05-06T22:24:32.367Z,21.10
2023-05-06T22:26:59.125Z,21.10
2023-05-06T22:29:25.838Z,21.10
2023-05-06T22:31:52.422Z,21.10
2023-05-06T22:34:19.031Z,21.10
2023-05-06T22:36:45.657Z,21.10
2023-05-06T22:39:12.424Z,21.10
2023-05-06T22:41:39.076Z,21.10
2023-05-06T22:44:05.740Z,21.10
2023-05-06T22:46:32.713Z,21.10
2023-05-06T22:49:00.104Z,21.10
2023-05-06T22:51:26.726Z,21.00
2023-05-06T22:53:53.261Z,21.10
2023-05-06T22:56:20.085Z,21.00
2023-05-06T22:58:46.816Z,21.00
2023-05-06T23:01:13.882Z,21.00
2023-05-06T23:03:40.581Z,21.00
2023-05-06T23:06:07.216Z,21.00
2023-05-06T23:08:33.849Z,21.00
2023-05-06T23:11:00.721Z,21.00
2023-05-06T23:13:27.482Z,21.00
2023-05-06T23:15:54.302Z,21.00
2023-05-06T23:18:20.981Z,21.10
2023-05-06T23:20:47.688Z,21.00
2023-05-06T23:23:14.290Z,21.00
2023-05-06T23:25:40.976Z,21.00
2023-05-06T23:28:07.649Z,21.00
2023-05-06T23:30:34.348Z,21.00
2023-05-06T23:33:01.165Z,21.00
2023-05-06T23:35:27.839Z,21.00
2023-05-06T23:37:54.466Z,21.00
2023-05-06T23:40:21.099Z,21.00
2023-05-06T23:42:47.689Z,21.00
2023-05-06T23:45:14.281Z,21.00
2023-05-06T23:47:41.025Z,21.00
2023-05-06T23:50:07.896Z,21.00
2023-05-06T23:52:36.430Z,21.00
2023-05-06T23:55:03.068Z,21.00
2023-05-06T23:57:29.924Z,21.00
2023-05-06T23:59:57.848Z,21.00
