createdAt,value
2019-03-22T00:01:12.347Z,99.90
2019-03-22T00:03:17.420Z,99.90
2019-03-22T00:05:22.694Z,99.90
2019-03-22T00:07:27.615Z,99.90
2019-03-22T00:09:32.812Z,99.90
2019-03-22T00:11:37.824Z,99.90
2019-03-22T00:13:42.849Z,99.90
2019-03-22T00:15:49.467Z,99.90
2019-03-22T00:17:54.501Z,99.90
2019-03-22T00:19:59.535Z,99.90
2019-03-22T00:22:05.044Z,99.90
2019-03-22T00:24:10.215Z,99.90
2019-03-22T00:26:17.680Z,99.90
2019-03-22T00:28:23.958Z,99.90
2019-03-22T00:30:29.628Z,99.90
2019-03-22T00:32:34.896Z,99.90
2019-03-22T00:34:39.913Z,99.90
2019-03-22T00:36:44.928Z,99.90
2019-03-22T00:38:51.896Z,99.90
2019-03-22T00:40:57.259Z,99.90
2019-03-22T00:43:02.380Z,99.90
2019-03-22T00:45:08.190Z,99.90
2019-03-22T00:47:13.312Z,99.90
2019-03-22T00:49:18.711Z,99.90
2019-03-22T00:51:23.871Z,99.90
2019-03-22T00:53:28.909Z,99.90
2019-03-22T00:55:34.006Z,99.90
2019-03-22T00:57:39.027Z,99.90
2019-03-22T00:59:44.914Z,99.90
2019-03-22T01:01:50.009Z,99.90
2019-03-22T01:03:57.212Z,99.90
2019-03-22T01:06:02.561Z,99.90
2019-03-22T01:08:07.657Z,99.90
2019-03-22T01:10:13.328Z,99.90
2019-03-22T01:12:18.355Z,99.90
2019-03-22T01:14:23.481Z,99.90
2019-03-22T01:16:28.423Z,99.90
2019-03-22T01:18:33.856Z,99.90
2019-03-22T01:20:39.012Z,99.90
2019-03-22T01:22:45.149Z,99.90
2019-03-22T01:24:50.644Z,99.90
2019-03-22T01:26:55.740Z,99.90
2019-03-22T01:29:00.886Z,99.90
2019-03-22T01:31:05.876Z,99.90
2019-03-22T01:33:10.828Z,99.90
2019-03-22T01:35:16.162Z,99.90
2019-03-22T01:37:21.177Z,99.90
2019-03-22T01:39:26.222Z,99.90
2019-03-22T01:41:31.342Z,99.90
2019-03-22T01:43:36.380Z,99.90
2019-03-22T01:45:41.747Z,99.90
2019-03-22T01:47:46.747Z,99.90
2019-03-22T01:49:51.704Z,99.90
2019-03-22T01:51:57.072Z,99.90
2019-03-22T01:54:02.237Z,99.90
2019-03-22T01:56:07.570Z,99.90
2019-03-22T01:58:12.644Z,99.90
2019-03-22T02:00:19.214Z,99.90
2019-03-22T02:02:25.117Z,99.90
2019-03-22T02:04:30.098Z,99.90
2019-03-22T02:06:35.427Z,99.90
2019-03-22T02:08:40.377Z,99.90
2019-03-22T02:10:45.341Z,99.90
2019-03-22T02:12:50.416Z,99.90
2019-03-22T02:14:56.135Z,99.90
2019-03-22T02:17:01.282Z,99.90
2019-03-22T02:19:06.531Z,99.90
2019-03-22T02:21:11.957Z,99.90
2019-03-22T02:23:16.928Z,99.90
2019-03-22T02:25:21.872Z,99.90
2019-03-22T02:27:26.805Z,99.90
2019-03-22T02:29:31.865Z,99.90
2019-03-22T02:31:37.193Z,99.90
2019-03-22T02:33:43.511Z,99.90
2019-03-22T02:35:48.568Z,99.90
2019-03-22T02:37:53.573Z,99.90
2019-03-22T02:39:58.745Z,99.90
2019-03-22T02:42:03.793Z,99.90
2019-03-22T02:44:08.911Z,99.90
2019-03-22T02:46:14.123Z,99.90
2019-03-22T02:48:19.436Z,99.90
2019-03-22T02:50:26.267Z,99.90
2019-03-22T02:52:32.332Z,99.90
2019-03-22T02:54:37.394Z,99.90
2019-03-22T02:56:42.529Z,99.90
2019-03-22T02:58:47.596Z,99.90
2019-03-22T03:00:52.696Z,99.90
2019-03-22T03:02:58.868Z,99.90
2019-03-22T03:05:03.916Z,99.90
2019-03-22T03:07:08.897Z,99.90
2019-03-22T03:09:13.911Z,99.90
2019-03-22T03:11:19.813Z,99.90
2019-03-22T03:13:26.109Z,99.90
2019-03-22T03:15:31.453Z,99.90
2019-03-22T03:17:36.773Z,99.90
2019-03-22T03:19:42.142Z,99.90
2019-03-22T03:21:47.179Z,99.90
2019-03-22T03:23:52.364Z,99.90
2019-03-22T03:25:57.720Z,99.90
2019-03-22T03:28:02.715Z,99.90
2019-03-22T03:30:08.695Z,99.90
2019-03-22T03:32:14.690Z,99.90
2019-03-22T03:34:20.468Z,99.90
2019-03-22T03:36:25.546Z,99.90
2019-03-22T03:38:30.662Z,99.90
2019-03-22T03:40:35.668Z,99.90
2019-03-22T03:42:40.888Z,99.90
2019-03-22T03:44:46.403Z,99.90
2019-03-22T03:46:52.001Z,99.90
2019-03-22T03:48:59.955Z,99.90
2019-03-22T03:51:05.231Z,99.90
2019-03-22T03:53:14.937Z,99.90
2019-03-22T03:55:20.411Z,99.90
2019-03-22T03:57:25.602Z,99.90
2019-03-22T03:59:30.546Z,99.90
2019-03-22T04:01:35.485Z,99.90
2019-03-22T04:03:41.503Z,99.90
2019-03-22T04:05:47.143Z,99.90
2019-03-22T04:07:52.169Z,99.90
2019-03-22T04:09:57.313Z,99.90
2019-03-22T04:12:03.319Z,99.90
2019-03-22T04:14:08.414Z,99.90
2019-03-22T04:16:14.546Z,99.90
2019-03-22T04:18:19.606Z,99.90
2019-03-22T04:20:24.703Z,99.90
2019-03-22T04:22:29.848Z,99.90
2019-03-22T04:24:35.019Z,99.90
2019-03-22T04:26:40.095Z,99.90
2019-03-22T04:28:45.070Z,99.90
2019-03-22T04:30:50.275Z,99.90
2019-03-22T04:32:56.206Z,99.90
2019-03-22T04:35:01.289Z,99.90
2019-03-22T04:37:06.278Z,99.90
2019-03-22T04:39:11.308Z,99.90
2019-03-22T04:41:16.726Z,99.90
2019-03-22T04:43:25.094Z,99.90
2019-03-22T04:45:32.111Z,99.90
2019-03-22T04:47:40.762Z,99.90
2019-03-22T04:49:48.194Z,99.90
2019-03-22T04:51:55.297Z,99.90
2019-03-22T04:54:03.267Z,99.90
2019-03-22T04:56:12.224Z,99.90
2019-03-22T04:58:18.999Z,99.90
2019-03-22T05:00:24.648Z,99.90
2019-03-22T05:02:32.406Z,99.90
2019-03-22T05:04:40.253Z,99.90
2019-03-22T05:06:46.784Z,99.90
2019-03-22T05:08:53.611Z,99.90
2019-03-22T05:11:01.345Z,99.90
2019-03-22T05:13:09.893Z,99.90
2019-03-22T05:15:18.868Z,99.90
2019-03-22T05:17:25.420Z,99.90
2019-03-22T05:19:33.074Z,99.90
2019-03-22T05:21:38.658Z,99.90
2019-03-22T05:23:44.502Z,99.90
2019-03-22T05:25:52.895Z,99.90
2019-03-22T05:28:00.065Z,99.90
2019-03-22T05:30:07.548Z,99.90
2019-03-22T05:32:14.452Z,99.90
2019-03-22T05:34:19.412Z,99.90
2019-03-22T05:36:24.641Z,99.90
2019-03-22T05:38:31.787Z,99.90
2019-03-22T05:40:36.907Z,99.90
2019-03-22T05:42:42.215Z,99.90
2019-03-22T05:44:47.303Z,99.90
2019-03-22T05:46:52.382Z,99.90
2019-03-22T05:48:57.537Z,99.90
2019-03-22T05:51:02.669Z,99.90
2019-03-22T05:53:07.878Z,99.90
2019-03-22T05:55:13.036Z,99.90
2019-03-22T05:57:18.116Z,99.90
2019-03-22T05:59:23.202Z,99.90
2019-03-22T06:01:28.314Z,99.90
2019-03-22T06:03:33.686Z,99.90
2019-03-22T06:05:38.802Z,99.90
2019-03-22T06:07:44.410Z,99.90
2019-03-22T06:09:49.771Z,99.90
2019-03-22T06:11:55.013Z,99.90
2019-03-22T06:14:00.108Z,99.90
2019-03-22T06:16:05.224Z,99.90
2019-03-22T06:18:11.083Z,99.90
2019-03-22T06:20:16.391Z,99.90
2019-03-22T06:22:22.742Z,99.90
2019-03-22T06:24:28.101Z,99.90
2019-03-22T06:26:33.313Z,99.90
2019-03-22T06:28:38.689Z,99.90
2019-03-22T06:30:52.238Z,99.90
2019-03-22T06:32:57.505Z,99.90
2019-03-22T06:35:04.841Z,99.90
2019-03-22T06:37:09.836Z,99.90
2019-03-22T06:39:14.998Z,99.90
2019-03-22T06:41:20.930Z,99.90
2019-03-22T06:43:26.188Z,99.90
2019-03-22T06:45:31.471Z,99.90
2019-03-22T06:47:37.187Z,99.90
2019-03-22T06:49:42.142Z,99.90
2019-03-22T06:51:52.261Z,99.90
2019-03-22T06:53:57.924Z,99.90
2019-03-22T06:56:03.232Z,99.90
2019-03-22T06:58:08.500Z,99.90
2019-03-22T07:00:13.879Z,99.90
2019-03-22T07:02:18.853Z,99.90
2019-03-22T07:04:24.316Z,99.90
2019-03-22T07:06:30.609Z,99.90
2019-03-22T07:08:35.725Z,99.90
2019-03-22T07:10:40.861Z,99.90
2019-03-22T07:12:47.085Z,99.90
2019-03-22T07:14:54.131Z,99.90
2019-03-22T07:17:01.333Z,99.90
2019-03-22T07:19:07.343Z,99.90
2019-03-22T07:21:12.884Z,99.90
2019-03-22T07:23:17.981Z,99.90
2019-03-22T07:25:23.177Z,99.90
2019-03-22T07:27:30.626Z,99.90
2019-03-22T07:29:35.651Z,99.90
2019-03-22T07:31:40.831Z,99.90
2019-03-22T07:34:01.345Z,99.90
2019-03-22T07:36:06.764Z,99.90
2019-03-22T07:38:11.870Z,99.90
2019-03-22T07:40:19.009Z,99.90
2019-03-22T07:42:25.280Z,99.90
2019-03-22T07:44:31.536Z,99.90
2019-03-22T07:46:36.707Z,99.90
2019-03-22T07:48:42.471Z,99.90
2019-03-22T07:50:47.511Z,99.90
2019-03-22T07:52:54.255Z,99.90
2019-03-22T07:54:59.549Z,99.90
2019-03-22T07:57:06.968Z,99.90
2019-03-22T07:59:12.122Z,99.90
2019-03-22T08:01:27.137Z,99.90
2019-03-22T08:04:03.449Z,99.90
2019-03-22T08:06:21.655Z,99.90
2019-03-22T08:08:28.531Z,99.90
2019-03-22T08:10:34.364Z,99.90
2019-03-22T08:12:39.708Z,99.90
2019-03-22T08:14:45.073Z,99.90
2019-03-22T08:16:50.613Z,99.90
2019-03-22T08:18:55.860Z,99.90
2019-03-22T08:21:02.638Z,99.90
2019-03-22T08:23:18.966Z,99.90
2019-03-22T08:25:24.083Z,99.90
2019-03-22T08:27:29.869Z,99.90
2019-03-22T08:29:35.787Z,99.90
2019-03-22T08:31:41.961Z,99.90
2019-03-22T08:33:47.208Z,99.90
2019-03-22T08:35:52.790Z,99.90
2019-03-22T08:37:57.924Z,99.90
2019-03-22T08:40:03.160Z,99.90
2019-03-22T08:42:08.989Z,99.90
2019-03-22T08:44:14.087Z,99.90
2019-03-22T08:46:19.459Z,99.90
2019-03-22T08:48:24.544Z,99.90
2019-03-22T08:50:31.381Z,99.90
2019-03-22T08:52:38.161Z,99.90
2019-03-22T08:54:43.288Z,99.90
2019-03-22T08:56:48.908Z,99.90
2019-03-22T08:58:54.074Z,99.90
2019-03-22T09:00:59.288Z,99.90
2019-03-22T09:03:04.550Z,99.90
2019-03-22T09:05:11.446Z,99.90
2019-03-22T09:07:20.461Z,99.90
2019-03-22T09:09:26.728Z,99.90
2019-03-22T09:11:31.697Z,99.90
2019-03-22T09:13:36.822Z,99.90
2019-03-22T09:15:42.156Z,99.90
2019-03-22T09:17:47.203Z,99.90
2019-03-22T09:19:52.587Z,99.90
2019-03-22T09:21:59.623Z,99.90
2019-03-22T09:24:04.512Z,99.90
2019-03-22T09:26:09.559Z,99.90
2019-03-22T09:28:14.657Z,99.90
2019-03-22T09:30:19.863Z,99.90
2019-03-22T09:32:25.248Z,99.90
2019-03-22T09:34:34.057Z,99.90
2019-03-22T09:36:37.337Z,99.90
2019-03-22T09:38:43.493Z,99.90
2019-03-22T09:40:48.617Z,99.90
2019-03-22T09:42:53.651Z,99.90
2019-03-22T09:44:59.021Z,99.90
2019-03-22T09:47:05.229Z,99.90
2019-03-22T09:49:11.254Z,99.90
2019-03-22T09:51:16.397Z,99.90
2019-03-22T09:53:21.485Z,99.90
2019-03-22T09:55:26.537Z,99.90
2019-03-22T09:57:31.692Z,99.90
2019-03-22T09:59:37.135Z,99.90
2019-03-22T10:01:42.263Z,99.90
2019-03-22T10:03:47.418Z,99.90
2019-03-22T10:05:52.852Z,99.90
2019-03-22T10:08:00.809Z,99.90
2019-03-22T10:10:07.650Z,99.90
2019-03-22T10:12:12.722Z,99.90
2019-03-22T10:14:17.760Z,99.90
2019-03-22T10:16:22.852Z,99.90
2019-03-22T10:18:27.987Z,99.90
2019-03-22T10:20:33.116Z,99.90
2019-03-22T10:22:38.143Z,99.90
2019-03-22T10:24:43.150Z,99.90
2019-03-22T10:26:48.381Z,99.90
2019-03-22T10:28:53.533Z,99.90
2019-03-22T10:30:59.459Z,99.90
2019-03-22T10:33:07.973Z,99.70
2019-03-22T10:35:25.463Z,99.60
2019-03-22T10:37:20.556Z,99.90
2019-03-22T10:39:25.831Z,99.90
2019-03-22T10:41:31.173Z,99.90
2019-03-22T10:43:36.179Z,99.10
2019-03-22T10:45:41.449Z,98.90
2019-03-22T10:47:46.672Z,98.10
2019-03-22T10:49:52.216Z,97.50
2019-03-22T10:51:58.181Z,97.40
2019-03-22T10:54:03.449Z,97.50
2019-03-22T10:56:08.520Z,97.50
2019-03-22T10:58:20.929Z,97.20
2019-03-22T11:00:20.405Z,96.60
2019-03-22T11:02:25.355Z,96.70
2019-03-22T11:04:30.467Z,96.10
2019-03-22T11:06:35.914Z,95.90
2019-03-22T11:08:41.310Z,95.60
2019-03-22T11:10:46.296Z,94.80
2019-03-22T11:12:52.339Z,93.20
2019-03-22T11:14:57.490Z,92.00
2019-03-22T11:17:03.624Z,92.50
2019-03-22T11:19:08.726Z,92.90
2019-03-22T11:21:15.106Z,93.10
2019-03-22T11:23:21.484Z,92.80
2019-03-22T11:25:26.712Z,91.90
2019-03-22T11:27:31.941Z,91.90
2019-03-22T11:29:37.352Z,91.40
2019-03-22T11:31:42.403Z,91.30
2019-03-22T11:33:47.484Z,91.10
2019-03-22T11:35:52.454Z,90.90
2019-03-22T11:37:57.591Z,90.70
2019-03-22T11:40:02.568Z,90.60
2019-03-22T11:42:07.722Z,90.80
2019-03-22T11:44:12.935Z,90.90
2019-03-22T11:46:19.363Z,90.60
2019-03-22T11:48:25.142Z,90.10
2019-03-22T11:50:30.384Z,89.30
2019-03-22T11:52:35.469Z,88.70
2019-03-22T11:54:41.155Z,89.40
2019-03-22T11:56:46.220Z,89.60
2019-03-22T11:58:51.406Z,89.00
2019-03-22T12:00:56.418Z,90.00
2019-03-22T12:03:02.765Z,90.10
2019-03-22T12:05:08.257Z,90.00
2019-03-22T12:07:14.963Z,90.00
2019-03-22T12:09:20.358Z,88.80
2019-03-22T12:11:25.454Z,88.50
2019-03-22T12:13:31.486Z,89.10
2019-03-22T12:15:37.732Z,88.20
2019-03-22T12:17:43.324Z,88.30
2019-03-22T12:19:48.454Z,87.90
2019-03-22T12:21:53.535Z,87.40
2019-03-22T12:23:58.456Z,87.40
2019-03-22T12:26:03.758Z,86.10
2019-03-22T12:28:09.136Z,86.00
2019-03-22T12:30:15.939Z,86.10
2019-03-22T12:32:20.971Z,86.00
2019-03-22T12:34:26.060Z,86.50
2019-03-22T12:36:32.279Z,86.00
2019-03-22T12:38:37.677Z,86.20
2019-03-22T12:40:42.900Z,85.70
2019-03-22T12:42:47.958Z,85.30
2019-03-22T12:44:53.225Z,85.20
2019-03-22T12:46:58.499Z,85.70
2019-03-22T12:49:03.553Z,85.10
2019-03-22T12:51:09.521Z,84.80
2019-03-22T12:53:52.584Z,83.60
2019-03-22T12:56:01.614Z,84.20
2019-03-22T12:58:07.147Z,81.50
2019-03-22T13:00:15.264Z,81.00
2019-03-22T13:02:20.774Z,81.90
2019-03-22T13:04:25.829Z,81.70
2019-03-22T13:07:05.579Z,81.10
2019-03-22T13:09:10.842Z,81.00
2019-03-22T13:11:15.881Z,79.60
2019-03-22T13:13:21.014Z,79.60
2019-03-22T13:15:27.836Z,78.40
2019-03-22T13:17:33.122Z,78.00
2019-03-22T13:19:39.483Z,77.90
2019-03-22T13:21:44.932Z,76.80
2019-03-22T13:23:50.044Z,74.70
2019-03-22T13:25:55.444Z,73.00
2019-03-22T13:28:03.756Z,72.90
2019-03-22T13:30:09.786Z,71.70
2019-03-22T13:32:14.791Z,69.20
2019-03-22T13:34:21.994Z,68.00
2019-03-22T13:36:28.341Z,66.80
2019-03-22T13:38:34.581Z,66.80
2019-03-22T13:40:40.623Z,64.40
2019-03-22T13:42:48.538Z,63.50
2019-03-22T13:44:53.674Z,62.80
2019-03-22T13:46:59.099Z,61.50
2019-03-22T13:49:06.220Z,60.60
2019-03-22T13:51:11.634Z,58.90
2019-03-22T13:53:16.941Z,57.80
2019-03-22T13:55:23.220Z,55.90
2019-03-22T13:57:28.379Z,54.40
2019-03-22T13:59:34.697Z,54.10
2019-03-22T14:01:39.650Z,53.30
2019-03-22T14:03:45.248Z,52.50
2019-03-22T14:06:18.546Z,52.00
2019-03-22T14:08:23.901Z,51.70
2019-03-22T14:10:33.635Z,52.50
2019-03-22T14:12:38.618Z,52.60
2019-03-22T14:14:48.179Z,52.20
2019-03-22T14:16:54.106Z,51.80
2019-03-22T14:19:00.772Z,51.70
2019-03-22T14:21:08.052Z,51.70
2019-03-22T14:23:13.221Z,51.00
2019-03-22T14:25:18.797Z,50.90
2019-03-22T14:27:23.831Z,50.30
2019-03-22T14:29:29.283Z,49.90
2019-03-22T14:31:35.944Z,48.70
2019-03-22T14:33:41.671Z,48.30
2019-03-22T14:35:48.743Z,47.80
2019-03-22T14:37:54.190Z,47.70
2019-03-22T14:39:59.520Z,47.70
2019-03-22T14:42:04.974Z,47.20
2019-03-22T14:44:11.934Z,46.80
2019-03-22T14:46:18.882Z,47.30
2019-03-22T14:48:26.484Z,46.40
2019-03-22T14:50:51.678Z,46.30
2019-03-22T14:53:00.622Z,46.10
2019-03-22T14:55:06.092Z,46.20
2019-03-22T14:57:12.262Z,46.40
2019-03-22T14:59:18.404Z,46.50
2019-03-22T15:01:24.982Z,46.40
2019-03-22T15:03:30.112Z,46.50
2019-03-22T15:05:35.800Z,46.60
2019-03-22T15:07:41.048Z,45.80
2019-03-22T15:09:48.296Z,46.00
2019-03-22T15:11:56.082Z,46.10
2019-03-22T15:14:07.960Z,46.10
2019-03-22T15:16:27.346Z,46.30
2019-03-22T15:18:57.615Z,45.30
2019-03-22T15:21:22.727Z,45.50
2019-03-22T15:23:46.322Z,46.00
2019-03-22T15:26:14.647Z,45.60
2019-03-22T15:28:37.000Z,46.10
2019-03-22T15:30:53.131Z,45.60
2019-03-22T15:33:18.076Z,45.80
2019-03-22T15:35:32.436Z,46.70
2019-03-22T15:38:08.351Z,46.60
2019-03-22T15:40:13.509Z,46.40
2019-03-22T15:42:18.681Z,46.30
2019-03-22T15:44:24.936Z,46.20
2019-03-22T15:46:30.314Z,46.00
2019-03-22T15:48:35.381Z,46.20
2019-03-22T15:50:42.213Z,46.60
2019-03-22T15:52:48.321Z,47.00
2019-03-22T15:54:53.435Z,46.50
2019-03-22T15:56:58.530Z,46.70
2019-03-22T15:59:03.649Z,46.20
2019-03-22T16:01:12.392Z,46.40
2019-03-22T16:03:17.852Z,46.80
2019-03-22T16:05:24.512Z,47.20
2019-03-22T16:07:34.590Z,47.00
2019-03-22T16:09:39.846Z,46.80
2019-03-22T16:11:45.906Z,47.30
2019-03-22T16:13:51.411Z,47.20
2019-03-22T16:15:56.855Z,47.00
2019-03-22T16:18:02.521Z,47.80
2019-03-22T16:20:09.729Z,47.90
2019-03-22T16:22:14.787Z,47.80
2019-03-22T16:24:20.239Z,47.70
2019-03-22T16:26:25.782Z,47.70
2019-03-22T16:28:33.900Z,48.20
2019-03-22T16:30:39.033Z,48.50
2019-03-22T16:32:49.674Z,48.20
2019-03-22T16:34:56.615Z,48.60
2019-03-22T16:37:07.658Z,48.70
2019-03-22T16:39:51.723Z,48.90
2019-03-22T16:41:56.920Z,49.40
2019-03-22T16:44:01.949Z,49.50
2019-03-22T16:46:07.991Z,50.10
2019-03-22T16:48:13.447Z,49.90
2019-03-22T16:50:24.241Z,49.70
2019-03-22T16:52:29.537Z,49.70
2019-03-22T16:54:34.784Z,49.70
2019-03-22T16:56:40.584Z,50.10
2019-03-22T16:58:46.605Z,50.50
2019-03-22T17:00:52.526Z,50.70
2019-03-22T17:02:57.878Z,50.70
2019-03-22T17:05:03.547Z,51.10
2019-03-22T17:07:08.639Z,51.30
2019-03-22T17:09:14.577Z,51.60
2019-03-22T17:11:20.514Z,52.10
2019-03-22T17:13:26.906Z,51.80
2019-03-22T17:15:32.413Z,52.50
2019-03-22T17:17:38.042Z,52.40
2019-03-22T17:19:44.949Z,52.80
2019-03-22T17:21:51.095Z,53.00
2019-03-22T17:23:57.351Z,53.60
2019-03-22T17:26:02.652Z,53.80
2019-03-22T17:28:07.899Z,54.30
2019-03-22T17:30:14.002Z,54.60
2019-03-22T17:32:19.528Z,55.10
2019-03-22T17:34:24.905Z,55.30
2019-03-22T17:36:29.952Z,55.50
2019-03-22T17:38:34.894Z,55.80
2019-03-22T17:40:39.993Z,56.20
2019-03-22T17:42:45.332Z,56.20
2019-03-22T17:44:50.671Z,56.60
2019-03-22T17:46:56.263Z,57.00
2019-03-22T17:49:01.637Z,57.30
2019-03-22T17:51:06.656Z,57.40
2019-03-22T17:53:11.625Z,58.00
2019-03-22T17:55:17.941Z,58.20
2019-03-22T17:57:23.096Z,58.70
2019-03-22T17:59:28.082Z,59.30
2019-03-22T18:01:33.128Z,59.80
2019-03-22T18:03:38.085Z,60.40
2019-03-22T18:05:43.083Z,61.10
2019-03-22T18:07:48.204Z,61.90
2019-03-22T18:09:54.635Z,62.40
2019-03-22T18:11:59.828Z,62.80
2019-03-22T18:14:05.253Z,63.40
2019-03-22T18:16:10.303Z,63.70
2019-03-22T18:18:16.108Z,64.50
2019-03-22T18:20:22.278Z,64.80
2019-03-22T18:22:30.452Z,65.50
2019-03-22T18:24:36.585Z,65.90
2019-03-22T18:26:59.681Z,66.70
2019-03-22T18:29:04.816Z,67.10
2019-03-22T18:31:09.819Z,67.60
2019-03-22T18:33:15.362Z,68.20
2019-03-22T18:35:22.735Z,69.00
2019-03-22T18:37:27.788Z,69.90
2019-03-22T18:39:32.876Z,70.60
2019-03-22T18:41:38.037Z,71.30
2019-03-22T18:43:43.665Z,71.90
2019-03-22T18:45:49.419Z,72.20
2019-03-22T18:47:54.894Z,72.60
2019-03-22T18:50:00.215Z,73.50
2019-03-22T18:52:05.784Z,74.50
2019-03-22T18:54:11.986Z,75.30
2019-03-22T18:56:17.155Z,75.90
2019-03-22T18:58:28.450Z,76.90
2019-03-22T19:00:35.984Z,78.00
2019-03-22T19:02:41.117Z,78.10
2019-03-22T19:04:47.086Z,78.90
2019-03-22T19:06:54.778Z,79.80
2019-03-22T19:08:59.788Z,79.70
2019-03-22T19:11:04.978Z,80.30
2019-03-22T19:13:10.774Z,80.50
2019-03-22T19:15:18.770Z,81.10
2019-03-22T19:17:28.189Z,81.70
2019-03-22T19:19:33.407Z,81.70
2019-03-22T19:21:38.519Z,82.30
2019-03-22T19:23:43.642Z,82.20
2019-03-22T19:25:52.877Z,82.50
2019-03-22T19:27:58.104Z,82.80
2019-03-22T19:30:03.307Z,83.00
2019-03-22T19:32:13.405Z,83.40
2019-03-22T19:34:17.074Z,83.90
2019-03-22T19:36:22.116Z,84.60
2019-03-22T19:38:29.979Z,85.90
2019-03-22T19:40:36.868Z,86.10
2019-03-22T19:42:43.755Z,86.40
2019-03-22T19:44:49.073Z,87.00
2019-03-22T19:46:54.161Z,87.50
2019-03-22T19:48:59.506Z,88.30
2019-03-22T19:51:05.322Z,88.70
2019-03-22T19:53:11.474Z,89.30
2019-03-22T19:55:16.764Z,89.60
2019-03-22T19:57:22.082Z,89.90
2019-03-22T19:59:30.434Z,90.00
2019-03-22T20:01:36.301Z,90.20
2019-03-22T20:03:41.379Z,90.40
2019-03-22T20:05:46.490Z,90.50
2019-03-22T20:07:54.864Z,90.80
2019-03-22T20:10:00.841Z,91.00
2019-03-22T20:12:06.739Z,91.10
2019-03-22T20:14:13.609Z,91.20
2019-03-22T20:16:22.098Z,91.60
2019-03-22T20:18:28.055Z,91.50
2019-03-22T20:20:33.653Z,91.70
2019-03-22T20:22:38.789Z,91.70
2019-03-22T20:24:44.055Z,91.60
2019-03-22T20:26:50.107Z,91.70
2019-03-22T20:28:56.619Z,91.90
2019-03-22T20:31:04.018Z,91.80
2019-03-22T20:33:09.606Z,91.90
2019-03-22T20:35:16.757Z,92.00
2019-03-22T20:37:21.769Z,92.10
2019-03-22T20:39:27.274Z,92.50
2019-03-22T20:41:35.526Z,92.60
2019-03-22T20:43:40.932Z,92.70
2019-03-22T20:45:47.814Z,92.70
2019-03-22T20:47:52.886Z,92.70
2019-03-22T20:49:58.286Z,92.70
2019-03-22T20:52:09.169Z,92.90
2019-03-22T20:54:16.004Z,92.80
2019-03-22T20:56:24.320Z,92.90
2019-03-22T20:58:29.511Z,93.00
2019-03-22T21:00:34.484Z,93.30
2019-03-22T21:02:40.056Z,93.50
2019-03-22T21:04:45.673Z,93.30
2019-03-22T21:06:51.220Z,93.40
2019-03-22T21:08:57.549Z,93.20
2019-03-22T21:11:05.751Z,93.30
2019-03-22T21:13:11.726Z,93.40
2019-03-22T21:15:24.255Z,93.60
2019-03-22T21:17:46.478Z,93.60
2019-03-22T21:23:35.715Z,93.80
2019-03-22T21:25:45.597Z,93.90
2019-03-22T21:28:04.068Z,94.40
2019-03-22T21:30:28.925Z,94.50
2019-03-22T21:36:03.330Z,94.70
2019-03-22T21:38:11.018Z,94.80
2019-03-22T21:40:20.437Z,94.90
2019-03-22T21:42:29.217Z,95.00
2019-03-22T21:44:38.674Z,94.90
2019-03-22T21:46:50.846Z,95.10
2019-03-22T21:49:17.361Z,95.30
2019-03-22T21:51:26.158Z,95.50
2019-03-22T21:53:31.708Z,95.70
2019-03-22T21:55:37.025Z,95.90
2019-03-22T21:57:43.673Z,95.90
2019-03-22T21:59:51.053Z,96.10
2019-03-22T22:01:59.290Z,96.20
2019-03-22T22:04:04.715Z,96.60
2019-03-22T22:06:10.108Z,96.80
2019-03-22T22:08:17.480Z,96.90
2019-03-22T22:10:22.533Z,97.10
2019-03-22T22:12:29.799Z,97.30
2019-03-22T22:14:40.719Z,97.50
2019-03-22T22:16:41.878Z,97.70
2019-03-22T22:18:47.130Z,98.10
2019-03-22T22:20:52.106Z,98.30
2019-03-22T22:22:58.791Z,98.20
2019-03-22T22:25:05.039Z,98.30
2019-03-22T22:27:14.065Z,98.60
2019-03-22T22:29:19.101Z,98.60
2019-03-22T22:31:24.237Z,98.70
2019-03-22T22:33:30.105Z,98.60
2019-03-22T22:35:35.097Z,98.70
2019-03-22T22:37:40.486Z,98.70
2019-03-22T22:39:45.920Z,98.90
2019-03-22T22:41:50.871Z,98.70
2019-03-22T22:43:55.879Z,98.90
2019-03-22T22:46:01.013Z,99.10
2019-03-22T22:48:07.079Z,99.10
2019-03-22T22:50:12.135Z,99.60
2019-03-22T22:52:17.174Z,99.40
2019-03-22T22:54:23.247Z,99.50
2019-03-22T22:56:28.549Z,99.50
2019-03-22T22:58:33.606Z,99.00
2019-03-22T23:00:39.302Z,99.20
2019-03-22T23:02:46.122Z,99.40
2019-03-22T23:04:51.397Z,99.10
2019-03-22T23:06:56.517Z,98.50
2019-03-22T23:09:03.286Z,98.70
2019-03-22T23:11:08.292Z,98.80
2019-03-22T23:13:13.259Z,99.00
2019-03-22T23:15:18.213Z,98.50
2019-03-22T23:17:23.215Z,99.20
2019-03-22T23:19:28.143Z,99.10
2019-03-22T23:21:33.213Z,99.30
2019-03-22T23:23:38.277Z,99.30
2019-03-22T23:25:44.169Z,99.70
2019-03-22T23:27:49.185Z,99.70
2019-03-22T23:29:55.140Z,99.90
2019-03-22T23:32:03.965Z,99.90
2019-03-22T23:34:08.983Z,99.90
2019-03-22T23:36:20.278Z,99.90
2019-03-22T23:38:22.818Z,99.90
2019-03-22T23:40:27.771Z,99.90
2019-03-22T23:42:32.879Z,99.90
2019-03-22T23:44:37.892Z,99.90
2019-03-22T23:46:43.847Z,99.90
2019-03-22T23:48:52.047Z,99.90
2019-03-22T23:50:57.006Z,99.90
2019-03-22T23:53:02.296Z,99.90
2019-03-22T23:55:08.442Z,99.90
2019-03-22T23:57:14.681Z,99.90
2019-03-22T23:59:19.642Z,99.90
