createdAt,value
2019-05-10T00:01:24.478Z,53.10
2019-05-10T00:04:15.281Z,52.90
2019-05-10T00:07:05.969Z,52.90
2019-05-10T00:09:38.428Z,53.00
2019-05-10T00:12:26.369Z,53.20
2019-05-10T00:14:59.326Z,53.10
2019-05-10T00:17:33.574Z,53.60
2019-05-10T00:20:07.484Z,53.80
2019-05-10T00:22:41.299Z,53.60
2019-05-10T00:25:15.400Z,53.50
2019-05-10T00:27:48.581Z,53.90
2019-05-10T00:30:22.427Z,53.90
2019-05-10T00:32:56.617Z,53.60
2019-05-10T00:35:30.827Z,53.50
2019-05-10T00:38:04.536Z,53.50
2019-05-10T00:40:38.404Z,53.50
2019-05-10T00:43:12.792Z,53.50
2019-05-10T00:45:46.874Z,53.20
2019-05-10T00:48:20.583Z,53.40
2019-05-10T00:50:53.863Z,53.60
2019-05-10T00:53:28.117Z,53.10
2019-05-10T00:56:01.886Z,53.40
2019-05-10T00:58:36.111Z,53.60
2019-05-10T01:01:09.949Z,53.40
2019-05-10T01:03:43.758Z,53.40
2019-05-10T01:06:17.990Z,53.50
2019-05-10T01:08:51.370Z,53.60
2019-05-10T01:11:25.579Z,53.70
2019-05-10T01:13:58.751Z,53.60
2019-05-10T01:16:32.863Z,53.40
2019-05-10T01:19:06.702Z,52.90
2019-05-10T01:21:40.095Z,52.90
2019-05-10T01:24:14.278Z,52.90
2019-05-10T01:26:47.974Z,53.20
2019-05-10T01:29:21.587Z,53.50
2019-05-10T01:31:55.907Z,53.00
2019-05-10T01:34:29.659Z,52.80
2019-05-10T01:37:03.553Z,52.40
2019-05-10T01:39:37.668Z,52.40
2019-05-10T01:42:11.976Z,52.50
2019-05-10T01:44:46.195Z,52.40
2019-05-10T01:47:19.874Z,52.80
2019-05-10T01:49:53.067Z,52.70
2019-05-10T01:52:26.704Z,52.70
2019-05-10T01:54:59.987Z,52.70
2019-05-10T01:57:33.566Z,52.70
2019-05-10T02:00:05.727Z,52.20
2019-05-10T02:02:39.950Z,52.30
2019-05-10T02:05:15.056Z,52.00
2019-05-10T02:07:48.827Z,52.00
2019-05-10T02:10:22.929Z,52.40
2019-05-10T02:12:57.047Z,52.60
2019-05-10T02:15:30.822Z,52.70
2019-05-10T02:18:04.087Z,52.90
2019-05-10T02:20:37.848Z,53.00
2019-05-10T02:23:11.527Z,53.00
2019-05-10T02:25:45.322Z,52.90
2019-05-10T02:28:18.616Z,52.60
2019-05-10T02:30:52.432Z,52.40
2019-05-10T02:33:26.788Z,52.50
2019-05-10T02:36:00.528Z,52.70
2019-05-10T02:38:34.157Z,52.80
2019-05-10T02:41:07.900Z,52.50
2019-05-10T02:43:41.571Z,52.00
2019-05-10T02:46:15.343Z,52.30
2019-05-10T02:48:48.563Z,52.80
2019-05-10T02:51:22.577Z,52.90
2019-05-10T02:53:56.286Z,52.90
2019-05-10T02:56:32.522Z,52.80
2019-05-10T02:59:07.100Z,52.60
2019-05-10T03:01:46.444Z,52.20
2019-05-10T03:04:22.283Z,52.30
2019-05-10T03:07:04.131Z,52.00
2019-05-10T03:09:38.065Z,51.70
2019-05-10T03:12:25.512Z,51.60
2019-05-10T03:15:00.885Z,51.90
2019-05-10T03:17:34.184Z,51.80
2019-05-10T03:20:08.655Z,51.90
2019-05-10T03:22:46.337Z,51.80
2019-05-10T03:25:21.509Z,51.50
2019-05-10T03:27:55.839Z,52.30
2019-05-10T03:30:30.023Z,52.90
2019-05-10T03:33:02.790Z,53.10
2019-05-10T03:35:36.104Z,52.90
2019-05-10T03:38:09.829Z,52.80
2019-05-10T03:40:43.914Z,52.90
2019-05-10T03:43:18.139Z,52.90
2019-05-10T03:45:52.372Z,52.60
2019-05-10T03:48:26.590Z,52.80
2019-05-10T03:51:00.806Z,52.60
2019-05-10T03:53:35.039Z,52.30
2019-05-10T03:56:08.764Z,52.50
2019-05-10T03:58:42.941Z,52.40
2019-05-10T04:01:16.719Z,52.50
2019-05-10T04:03:50.368Z,52.40
2019-05-10T04:06:24.334Z,52.40
2019-05-10T04:08:58.477Z,52.50
2019-05-10T04:11:31.622Z,52.40
2019-05-10T04:14:04.837Z,52.30
2019-05-10T04:16:39.078Z,52.20
2019-05-10T04:19:12.416Z,52.40
2019-05-10T04:21:45.694Z,52.40
2019-05-10T04:24:19.987Z,52.40
2019-05-10T04:26:53.716Z,52.10
2019-05-10T04:29:27.900Z,52.40
2019-05-10T04:32:02.196Z,52.10
2019-05-10T04:34:35.623Z,52.40
2019-05-10T04:37:09.432Z,52.50
2019-05-10T04:39:43.645Z,52.90
2019-05-10T04:42:17.457Z,53.30
2019-05-10T04:44:53.414Z,53.40
2019-05-10T04:47:26.802Z,53.30
2019-05-10T04:50:00.094Z,53.10
2019-05-10T04:52:35.359Z,53.10
2019-05-10T04:55:08.637Z,52.60
2019-05-10T04:57:50.659Z,52.40
2019-05-10T05:00:18.265Z,51.80
2019-05-10T05:02:51.698Z,51.40
2019-05-10T05:05:25.918Z,51.70
2019-05-10T05:08:00.639Z,52.90
2019-05-10T05:10:34.720Z,52.70
2019-05-10T05:13:08.556Z,52.80
2019-05-10T05:15:42.647Z,52.50
2019-05-10T05:18:16.986Z,52.60
2019-05-10T05:20:51.079Z,52.60
2019-05-10T05:23:25.088Z,52.50
2019-05-10T05:25:58.480Z,53.20
2019-05-10T05:28:32.695Z,52.00
2019-05-10T05:31:06.003Z,52.40
2019-05-10T05:33:40.112Z,52.20
2019-05-10T05:36:12.421Z,52.30
2019-05-10T05:38:47.123Z,52.00
2019-05-10T05:41:20.242Z,52.20
2019-05-10T05:43:53.163Z,51.60
2019-05-10T05:46:26.473Z,51.80
2019-05-10T05:48:59.719Z,51.90
2019-05-10T05:51:32.050Z,52.40
2019-05-10T05:54:04.605Z,51.70
2019-05-10T05:56:36.657Z,52.60
2019-05-10T05:59:09.131Z,52.00
2019-05-10T06:01:41.437Z,51.40
2019-05-10T06:04:15.130Z,51.10
2019-05-10T06:06:48.418Z,51.90
2019-05-10T06:09:22.924Z,51.00
2019-05-10T06:11:56.711Z,51.10
2019-05-10T06:14:31.081Z,50.80
2019-05-10T06:17:04.958Z,51.10
2019-05-10T06:19:38.754Z,51.20
2019-05-10T06:22:12.145Z,51.10
2019-05-10T06:24:46.605Z,50.90
2019-05-10T06:27:21.669Z,51.10
2019-05-10T06:29:54.495Z,51.40
2019-05-10T06:32:29.099Z,51.40
2019-05-10T06:35:02.224Z,51.00
2019-05-10T06:37:36.387Z,50.60
2019-05-10T06:40:10.717Z,50.50
2019-05-10T06:42:42.696Z,51.00
2019-05-10T06:45:16.405Z,51.30
2019-05-10T06:47:52.897Z,52.40
2019-05-10T06:50:29.860Z,53.10
2019-05-10T06:53:00.538Z,52.80
2019-05-10T06:55:33.003Z,52.10
2019-05-10T06:58:06.368Z,52.70
2019-05-10T07:00:44.860Z,52.10
2019-05-10T07:03:14.805Z,51.70
2019-05-10T07:05:47.388Z,51.90
2019-05-10T07:08:20.511Z,52.00
2019-05-10T07:10:54.578Z,51.90
2019-05-10T07:13:28.838Z,51.00
2019-05-10T07:16:02.576Z,50.90
2019-05-10T07:18:36.781Z,50.30
2019-05-10T07:21:10.578Z,51.00
2019-05-10T07:23:46.437Z,50.30
2019-05-10T07:26:24.315Z,49.40
2019-05-10T07:28:57.420Z,49.80
2019-05-10T07:31:29.681Z,49.20
2019-05-10T07:34:02.995Z,49.40
2019-05-10T07:36:36.356Z,49.40
2019-05-10T07:39:10.768Z,49.30
2019-05-10T07:41:43.078Z,49.30
2019-05-10T07:44:16.658Z,48.90
2019-05-10T07:46:54.257Z,48.70
2019-05-10T07:49:30.351Z,48.50
2019-05-10T07:52:03.074Z,48.90
2019-05-10T07:54:37.701Z,49.90
2019-05-10T07:57:11.760Z,49.40
2019-05-10T07:59:50.830Z,49.50
2019-05-10T08:02:19.150Z,49.80
2019-05-10T08:04:53.643Z,50.30
2019-05-10T08:07:29.246Z,50.10
2019-05-10T08:10:04.458Z,49.70
2019-05-10T08:12:35.198Z,49.60
2019-05-10T08:15:10.459Z,49.10
2019-05-10T08:17:45.648Z,49.80
2019-05-10T08:20:31.155Z,49.70
2019-05-10T08:22:53.139Z,48.90
2019-05-10T08:25:29.020Z,48.60
2019-05-10T08:28:03.266Z,48.30
2019-05-10T08:30:51.348Z,48.60
2019-05-10T08:33:14.980Z,50.50
2019-05-10T08:35:52.521Z,51.20
2019-05-10T08:38:22.055Z,49.80
2019-05-10T08:40:56.503Z,50.10
2019-05-10T08:43:38.660Z,47.50
2019-05-10T08:46:06.555Z,48.50
2019-05-10T08:48:46.648Z,47.80
2019-05-10T08:51:14.977Z,47.80
2019-05-10T08:53:55.872Z,47.60
2019-05-10T08:56:24.463Z,47.30
2019-05-10T08:58:58.270Z,46.50
2019-05-10T09:01:38.753Z,46.00
2019-05-10T09:04:10.849Z,45.70
2019-05-10T09:06:47.403Z,44.40
2019-05-10T09:09:19.232Z,44.40
2019-05-10T09:11:57.750Z,45.50
2019-05-10T09:14:28.965Z,46.80
2019-05-10T09:17:04.400Z,47.70
2019-05-10T09:19:41.919Z,47.00
2019-05-10T09:22:14.352Z,47.50
2019-05-10T09:24:48.831Z,46.30
2019-05-10T09:27:23.456Z,47.10
2019-05-10T09:29:56.750Z,44.90
2019-05-10T09:32:33.355Z,44.00
2019-05-10T09:35:09.210Z,44.40
2019-05-10T09:37:42.182Z,48.20
2019-05-10T09:40:16.247Z,46.70
2019-05-10T09:42:52.302Z,46.30
2019-05-10T09:45:26.213Z,44.00
2019-05-10T09:48:02.535Z,43.80
2019-05-10T09:50:44.291Z,44.30
2019-05-10T09:53:15.581Z,45.00
2019-05-10T09:55:55.325Z,45.20
2019-05-10T09:58:23.068Z,45.60
2019-05-10T10:01:11.070Z,46.20
2019-05-10T10:03:39.853Z,45.10
2019-05-10T10:06:11.159Z,44.50
2019-05-10T10:08:51.192Z,43.60
2019-05-10T10:11:19.903Z,42.80
2019-05-10T10:13:58.964Z,42.50
2019-05-10T10:16:30.733Z,42.00
2019-05-10T10:19:07.206Z,41.50
2019-05-10T10:21:40.591Z,41.10
2019-05-10T10:24:17.827Z,41.30
2019-05-10T10:26:53.964Z,41.90
2019-05-10T10:29:28.743Z,42.80
2019-05-10T10:32:02.408Z,43.10
2019-05-10T10:34:40.935Z,43.80
2019-05-10T10:37:14.578Z,43.10
2019-05-10T10:39:47.685Z,42.90
2019-05-10T10:42:21.186Z,43.70
2019-05-10T10:44:56.690Z,43.60
2019-05-10T10:47:32.096Z,44.10
2019-05-10T10:50:13.196Z,44.40
2019-05-10T10:52:44.206Z,44.90
2019-05-10T10:55:18.679Z,44.00
2019-05-10T10:57:53.184Z,43.50
2019-05-10T11:00:38.822Z,44.00
2019-05-10T11:03:12.750Z,44.20
2019-05-10T11:05:46.554Z,44.10
2019-05-10T11:08:20.391Z,43.80
2019-05-10T11:10:54.568Z,44.40
2019-05-10T11:13:41.686Z,43.70
2019-05-10T11:16:09.869Z,44.00
2019-05-10T11:18:37.963Z,44.30
2019-05-10T11:21:11.737Z,43.00
2019-05-10T11:23:45.198Z,42.80
2019-05-10T11:26:21.616Z,43.10
2019-05-10T11:28:55.332Z,42.90
2019-05-10T11:31:31.155Z,43.70
2019-05-10T11:34:06.245Z,43.60
2019-05-10T11:36:45.265Z,46.10
2019-05-10T11:39:26.000Z,48.90
2019-05-10T11:42:00.973Z,48.70
2019-05-10T11:44:26.855Z,48.00
2019-05-10T11:47:01.494Z,49.50
2019-05-10T11:49:35.619Z,49.30
2019-05-10T11:52:12.902Z,49.20
2019-05-10T11:54:45.395Z,50.00
2019-05-10T11:57:21.766Z,49.60
2019-05-10T11:59:54.295Z,47.20
2019-05-10T12:02:37.406Z,46.40
2019-05-10T12:05:11.012Z,44.20
2019-05-10T12:07:45.500Z,43.40
2019-05-10T12:13:04.835Z,44.10
2019-05-10T12:15:25.337Z,41.30
2019-05-10T12:17:59.621Z,39.60
2019-05-10T12:20:54.371Z,38.40
2019-05-10T12:23:13.130Z,36.40
2019-05-10T12:25:59.283Z,37.50
2019-05-10T12:26:27.548Z,44.90
2019-05-10T12:28:24.490Z,37.00
2019-05-10T12:30:52.061Z,37.10
2019-05-10T12:33:27.526Z,37.90
2019-05-10T12:35:59.580Z,37.60
2019-05-10T12:38:35.846Z,37.50
2019-05-10T12:41:06.698Z,37.90
2019-05-10T12:43:43.160Z,38.40
2019-05-10T12:46:14.595Z,38.60
2019-05-10T12:48:46.993Z,39.30
2019-05-10T12:51:21.151Z,39.00
2019-05-10T12:53:54.275Z,40.10
2019-05-10T12:56:27.191Z,40.30
2019-05-10T12:58:59.675Z,39.80
2019-05-10T13:01:33.289Z,39.60
2019-05-10T13:04:13.400Z,39.30
2019-05-10T13:06:40.886Z,38.70
2019-05-10T13:09:14.482Z,38.30
2019-05-10T13:11:47.430Z,38.20
2019-05-10T13:14:20.343Z,40.40
2019-05-10T13:16:53.363Z,43.00
2019-05-10T13:19:26.409Z,44.00
2019-05-10T13:22:00.829Z,45.70
2019-05-10T13:24:33.524Z,45.10
2019-05-10T13:27:06.413Z,43.50
2019-05-10T13:29:40.559Z,42.60
2019-05-10T13:32:15.001Z,42.70
2019-05-10T13:34:48.326Z,43.60
2019-05-10T13:37:24.776Z,44.40
2019-05-10T13:39:58.330Z,43.80
2019-05-10T13:42:30.878Z,44.10
2019-05-10T13:45:05.716Z,45.50
2019-05-10T13:47:38.666Z,46.40
2019-05-10T13:50:12.226Z,46.60
2019-05-10T13:52:45.685Z,45.70
2019-05-10T13:55:18.131Z,44.50
2019-05-10T13:57:53.999Z,43.70
2019-05-10T14:00:33.155Z,42.80
2019-05-10T14:03:04.852Z,41.10
2019-05-10T14:05:35.873Z,40.30
2019-05-10T14:08:09.312Z,40.80
2019-05-10T14:10:42.614Z,41.20
2019-05-10T14:13:16.960Z,40.20
2019-05-10T14:15:50.228Z,39.60
2019-05-10T14:18:23.022Z,40.10
2019-05-10T14:20:56.801Z,39.20
2019-05-10T14:23:35.030Z,39.40
2019-05-10T14:26:09.234Z,38.80
2019-05-10T14:28:40.371Z,40.00
2019-05-10T14:31:13.920Z,40.50
2019-05-10T14:33:49.592Z,40.70
2019-05-10T14:36:20.099Z,41.10
2019-05-10T14:38:56.057Z,41.30
2019-05-10T14:41:27.771Z,41.10
2019-05-10T14:44:01.753Z,40.00
2019-05-10T14:46:35.883Z,41.10
2019-05-10T14:49:11.483Z,40.50
2019-05-10T14:51:58.552Z,38.90
2019-05-10T14:54:22.025Z,37.70
2019-05-10T14:56:56.307Z,36.40
2019-05-10T14:59:30.704Z,37.00
2019-05-10T15:02:04.152Z,37.10
2019-05-10T15:04:47.130Z,37.70
2019-05-10T15:07:16.410Z,36.60
2019-05-10T15:09:54.203Z,35.80
2019-05-10T15:12:25.081Z,35.00
2019-05-10T15:15:00.136Z,35.40
2019-05-10T15:17:33.800Z,36.20
2019-05-10T15:20:07.521Z,36.20
2019-05-10T15:22:41.428Z,34.40
2019-05-10T15:25:15.233Z,35.70
2019-05-10T15:27:49.112Z,35.70
2019-05-10T15:30:22.845Z,37.00
2019-05-10T15:32:57.816Z,37.90
2019-05-10T15:35:32.076Z,38.90
2019-05-10T15:38:05.972Z,41.50
2019-05-10T15:40:44.359Z,42.40
2019-05-10T15:43:17.267Z,42.30
2019-05-10T15:45:54.757Z,42.90
2019-05-10T15:48:27.453Z,44.40
2019-05-10T15:51:01.187Z,46.10
2019-05-10T15:53:36.053Z,46.70
2019-05-10T15:56:10.337Z,48.10
2019-05-10T15:58:44.675Z,49.30
2019-05-10T16:01:26.199Z,49.50
2019-05-10T16:03:53.908Z,50.60
2019-05-10T16:06:32.590Z,50.80
2019-05-10T16:09:16.379Z,52.50
2019-05-10T16:11:38.533Z,53.10
2019-05-10T16:14:12.867Z,53.20
2019-05-10T16:16:48.695Z,53.20
2019-05-10T16:19:22.648Z,52.80
2019-05-10T16:21:58.250Z,50.80
2019-05-10T16:24:32.826Z,51.60
2019-05-10T16:27:06.661Z,53.00
2019-05-10T16:29:41.435Z,52.80
2019-05-10T16:32:16.428Z,52.10
2019-05-10T16:34:50.201Z,52.10
2019-05-10T16:37:25.144Z,54.60
2019-05-10T16:39:59.651Z,55.00
2019-05-10T16:42:34.527Z,55.30
2019-05-10T16:45:10.890Z,55.60
2019-05-10T16:47:43.781Z,55.20
2019-05-10T16:50:17.256Z,54.30
2019-05-10T16:52:51.170Z,51.50
2019-05-10T16:55:23.817Z,51.00
2019-05-10T16:57:57.162Z,50.80
2019-05-10T17:00:31.525Z,51.70
2019-05-10T17:03:05.366Z,52.30
2019-05-10T17:05:52.326Z,51.80
2019-05-10T17:08:12.842Z,51.90
2019-05-10T17:10:46.754Z,50.50
2019-05-10T17:13:19.789Z,50.80
2019-05-10T17:15:52.690Z,51.00
2019-05-10T17:18:25.838Z,49.90
2019-05-10T17:21:18.744Z,48.80
2019-05-10T17:23:41.637Z,49.00
2019-05-10T17:26:14.599Z,49.10
2019-05-10T17:28:47.151Z,49.70
2019-05-10T17:31:20.688Z,49.30
2019-05-10T17:33:53.659Z,49.10
2019-05-10T17:36:26.362Z,49.40
2019-05-10T17:38:59.261Z,49.40
2019-05-10T17:41:39.173Z,49.40
2019-05-10T17:44:17.515Z,49.80
2019-05-10T17:46:57.438Z,49.90
2019-05-10T17:49:30.872Z,50.00
2019-05-10T17:52:03.333Z,50.40
2019-05-10T17:54:39.295Z,50.10
2019-05-10T17:57:16.739Z,49.80
2019-05-10T17:59:52.245Z,49.60
2019-05-10T18:02:21.776Z,49.00
2019-05-10T18:04:54.375Z,48.70
2019-05-10T18:07:27.071Z,48.50
2019-05-10T18:09:59.126Z,48.90
2019-05-10T18:12:31.791Z,48.70
2019-05-10T18:15:04.990Z,49.10
2019-05-10T18:17:39.384Z,48.60
2019-05-10T18:20:13.068Z,48.20
2019-05-10T18:22:46.423Z,48.00
2019-05-10T18:25:22.352Z,48.10
2019-05-10T18:27:56.615Z,48.50
2019-05-10T18:30:30.082Z,48.60
2019-05-10T18:33:06.728Z,48.50
2019-05-10T18:35:37.619Z,48.10
2019-05-10T18:38:10.521Z,48.10
2019-05-10T18:40:43.942Z,48.00
2019-05-10T18:43:17.447Z,48.50
2019-05-10T18:45:49.974Z,47.50
2019-05-10T18:48:22.847Z,47.00
2019-05-10T18:50:56.352Z,47.30
2019-05-10T18:53:29.840Z,47.10
2019-05-10T18:56:04.102Z,47.10
2019-05-10T18:58:40.731Z,47.00
2019-05-10T19:01:16.783Z,46.80
2019-05-10T19:03:51.387Z,46.60
2019-05-10T19:06:24.912Z,46.30
2019-05-10T19:08:59.171Z,46.70
2019-05-10T19:11:33.265Z,47.00
2019-05-10T19:14:06.579Z,48.00
2019-05-10T19:16:39.141Z,48.10
2019-05-10T19:19:11.135Z,48.20
2019-05-10T19:21:43.090Z,48.50
2019-05-10T19:24:16.175Z,48.70
2019-05-10T19:26:49.035Z,49.20
2019-05-10T19:29:22.551Z,49.20
2019-05-10T19:31:57.920Z,48.90
2019-05-10T19:34:36.785Z,48.70
2019-05-10T19:37:26.678Z,48.50
2019-05-10T19:39:46.134Z,48.50
2019-05-10T19:42:18.564Z,48.30
2019-05-10T19:44:51.923Z,48.50
2019-05-10T19:47:23.913Z,48.50
2019-05-10T19:49:56.810Z,48.80
2019-05-10T19:52:29.191Z,48.10
2019-05-10T19:55:02.260Z,48.30
2019-05-10T19:57:35.750Z,48.70
2019-05-10T20:00:08.177Z,49.00
2019-05-10T20:02:41.391Z,49.00
2019-05-10T20:05:14.394Z,49.50
2019-05-10T20:07:47.273Z,49.70
2019-05-10T20:10:21.398Z,49.20
2019-05-10T20:13:16.062Z,49.10
2019-05-10T20:15:55.533Z,49.30
2019-05-10T20:18:34.551Z,49.20
2019-05-10T20:21:10.966Z,48.90
2019-05-10T20:23:47.756Z,48.60
2019-05-10T20:26:27.927Z,48.60
2019-05-10T20:29:03.408Z,48.60
2019-05-10T20:31:36.837Z,48.90
2019-05-10T20:34:11.170Z,49.20
2019-05-10T20:36:45.308Z,49.30
2019-05-10T20:39:52.891Z,50.20
2019-05-10T20:42:28.374Z,50.90
2019-05-10T20:45:07.691Z,51.30
2019-05-10T20:47:37.915Z,50.90
2019-05-10T20:50:13.756Z,50.70
2019-05-10T20:52:47.081Z,50.70
2019-05-10T20:55:21.014Z,51.00
2019-05-10T20:57:57.028Z,50.60
2019-05-10T21:00:30.120Z,51.00
2019-05-10T21:03:03.917Z,50.40
2019-05-10T21:05:38.200Z,50.30
2019-05-10T21:08:16.846Z,50.60
2019-05-10T21:10:50.134Z,50.90
2019-05-10T21:14:18.345Z,51.20
2019-05-10T21:16:59.033Z,51.80
2019-05-10T21:19:32.587Z,51.40
2019-05-10T21:22:06.737Z,51.80
2019-05-10T21:24:43.624Z,52.10
2019-05-10T21:27:19.628Z,52.10
2019-05-10T21:29:53.185Z,52.80
2019-05-10T21:32:27.441Z,53.40
2019-05-10T21:35:00.037Z,53.40
2019-05-10T21:37:38.384Z,52.80
2019-05-10T21:40:12.701Z,52.40
2019-05-10T21:42:48.086Z,52.00
2019-05-10T21:45:22.314Z,52.30
2019-05-10T21:47:56.399Z,53.60
2019-05-10T21:50:32.530Z,55.50
2019-05-10T21:53:08.877Z,56.10
2019-05-10T21:55:43.737Z,57.00
2019-05-10T21:58:19.868Z,56.50
2019-05-10T22:01:12.292Z,56.20
2019-05-10T22:03:46.145Z,55.10
2019-05-10T22:06:25.354Z,54.70
2019-05-10T22:08:59.064Z,55.50
2019-05-10T22:11:32.987Z,55.80
2019-05-10T22:14:07.537Z,55.30
2019-05-10T22:16:41.058Z,55.10
2019-05-10T22:19:15.720Z,55.80
2019-05-10T22:21:50.005Z,55.90
2019-05-10T22:24:24.834Z,55.50
2019-05-10T22:26:59.684Z,55.30
2019-05-10T22:29:33.610Z,55.30
2019-05-10T22:32:07.402Z,55.50
2019-05-10T22:34:46.320Z,56.30
2019-05-10T22:37:20.892Z,56.00
2019-05-10T22:40:13.716Z,57.00
2019-05-10T22:42:48.993Z,56.50
2019-05-10T22:45:25.685Z,55.60
2019-05-10T22:48:01.870Z,54.50
2019-05-10T22:50:36.993Z,54.20
2019-05-10T22:53:10.582Z,53.30
2019-05-10T22:55:44.973Z,52.30
2019-05-10T22:58:20.359Z,52.20
2019-05-10T23:01:00.332Z,52.90
2019-05-10T23:03:35.253Z,52.50
2019-05-10T23:06:08.993Z,52.90
2019-05-10T23:08:44.069Z,52.30
2019-05-10T23:11:19.416Z,51.80
2019-05-10T23:13:58.113Z,51.40
2019-05-10T23:16:33.430Z,50.80
2019-05-10T23:19:07.749Z,50.10
2019-05-10T23:21:41.118Z,49.50
2019-05-10T23:24:19.392Z,49.60
2019-05-10T23:26:53.410Z,49.40
2019-05-10T23:29:26.985Z,49.50
2019-05-10T23:32:01.148Z,49.30
2019-05-10T23:34:34.774Z,50.10
2019-05-10T23:37:08.999Z,49.40
2019-05-10T23:39:44.440Z,49.40
2019-05-10T23:42:18.252Z,49.40
2019-05-10T23:44:51.623Z,49.70
2019-05-10T23:47:25.936Z,49.80
2019-05-10T23:49:59.759Z,50.10
2019-05-10T23:52:33.598Z,50.00
2019-05-10T23:55:08.921Z,50.00
2019-05-10T23:57:43.543Z,50.10
