createdAt,value
2023-01-15T00:01:05.345Z,0
2023-01-15T00:02:20.645Z,0
2023-01-15T00:03:36.955Z,0
2023-01-15T00:04:53.248Z,0
2023-01-15T00:06:09.532Z,0
2023-01-15T00:07:25.830Z,0
2023-01-15T00:08:42.128Z,0
2023-01-15T00:09:58.420Z,0
2023-01-15T00:11:14.704Z,0
2023-01-15T00:12:31.011Z,0
2023-01-15T00:13:47.297Z,0
2023-01-15T00:15:03.602Z,0
2023-01-15T00:16:19.886Z,0
2023-01-15T00:17:36.186Z,0
2023-01-15T00:18:51.501Z,0
2023-01-15T00:20:07.785Z,0
2023-01-15T00:21:24.082Z,0
2023-01-15T00:22:40.386Z,0
2023-01-15T00:23:56.671Z,0
2023-01-15T00:25:12.965Z,0
2023-01-15T00:26:29.259Z,0
2023-01-15T00:27:45.537Z,0
2023-01-15T00:29:01.842Z,0
2023-01-15T00:30:18.136Z,0
2023-01-15T00:31:34.421Z,0
2023-01-15T00:32:50.720Z,0
2023-01-15T00:34:07.029Z,0
2023-01-15T00:35:22.330Z,0
2023-01-15T00:36:38.619Z,0
2023-01-15T00:37:54.921Z,0
2023-01-15T00:39:11.222Z,0
2023-01-15T00:40:27.495Z,0
2023-01-15T00:41:43.797Z,0
2023-01-15T00:43:00.092Z,0
2023-01-15T00:44:16.376Z,0
2023-01-15T00:45:32.688Z,0
2023-01-15T00:46:48.982Z,0
2023-01-15T00:48:05.268Z,0
2023-01-15T00:49:21.550Z,0
2023-01-15T00:50:37.854Z,0
2023-01-15T00:51:53.162Z,0
2023-01-15T00:53:09.450Z,0
2023-01-15T00:54:25.740Z,0
2023-01-15T00:55:42.042Z,0
2023-01-15T00:56:58.351Z,0
2023-01-15T00:58:14.624Z,0
2023-01-15T00:59:30.920Z,0
2023-01-15T01:00:47.221Z,0
2023-01-15T01:02:03.518Z,0
2023-01-15T01:03:19.808Z,0
2023-01-15T01:04:36.099Z,0
2023-01-15T01:05:52.393Z,0
2023-01-15T01:07:08.679Z,0
2023-01-15T01:08:23.997Z,0
2023-01-15T01:09:40.285Z,0
2023-01-15T01:10:56.586Z,0
2023-01-15T01:12:12.878Z,0
2023-01-15T01:13:29.174Z,0
2023-01-15T01:14:45.456Z,0
2023-01-15T01:16:01.751Z,0
2023-01-15T01:17:18.068Z,0
2023-01-15T01:18:34.354Z,0
2023-01-15T01:19:50.632Z,0
2023-01-15T01:21:06.942Z,0
2023-01-15T01:22:23.228Z,0
2023-01-15T01:23:39.529Z,0
2023-01-15T01:24:54.838Z,0
2023-01-15T01:26:11.120Z,0
2023-01-15T01:27:27.420Z,0
2023-01-15T01:28:43.707Z,0
2023-01-15T01:30:00.003Z,0
2023-01-15T01:31:16.313Z,0
2023-01-15T01:32:32.594Z,0
2023-01-15T01:33:48.896Z,0
2023-01-15T01:35:05.185Z,0
2023-01-15T01:36:21.470Z,0
2023-01-15T01:37:37.765Z,0
2023-01-15T01:38:54.083Z,0
2023-01-15T01:40:10.360Z,0
2023-01-15T01:41:25.681Z,0
2023-01-15T01:42:41.978Z,0
2023-01-15T01:43:58.253Z,0
2023-01-15T01:45:14.572Z,0
2023-01-15T01:46:30.854Z,0
2023-01-15T01:47:47.139Z,0
2023-01-15T01:49:03.443Z,0
2023-01-15T01:50:19.725Z,0
2023-01-15T01:51:36.022Z,0
2023-01-15T01:52:52.306Z,0
2023-01-15T01:54:08.610Z,0
2023-01-15T01:55:24.905Z,0
2023-01-15T01:56:41.200Z,0
2023-01-15T01:57:56.516Z,0
2023-01-15T01:59:12.800Z,0
2023-01-15T02:00:29.091Z,0
2023-01-15T02:01:45.406Z,0
2023-01-15T02:03:01.690Z,0
2023-01-15T02:04:17.982Z,0
2023-01-15T02:05:34.266Z,0
2023-01-15T02:06:50.560Z,0
2023-01-15T02:08:06.865Z,0
2023-01-15T02:09:23.153Z,0
2023-01-15T02:10:39.449Z,0
2023-01-15T02:11:55.749Z,0
2023-01-15T02:13:12.044Z,0
2023-01-15T02:14:27.349Z,0
2023-01-15T02:15:43.654Z,0
2023-01-15T02:16:59.925Z,0
2023-01-15T02:18:16.225Z,0
2023-01-15T02:19:32.515Z,0
2023-01-15T02:20:48.823Z,0
2023-01-15T02:22:05.112Z,0
2023-01-15T02:23:21.417Z,0
2023-01-15T02:24:37.708Z,0
2023-01-15T02:25:53.990Z,0
2023-01-15T02:27:10.286Z,0
2023-01-15T02:28:26.587Z,0
2023-01-15T02:29:42.878Z,0
2023-01-15T02:30:58.188Z,0
2023-01-15T02:32:14.483Z,0
2023-01-15T02:33:30.761Z,0
2023-01-15T02:34:47.060Z,0
2023-01-15T02:36:03.360Z,0
2023-01-15T02:37:19.653Z,0
2023-01-15T02:38:35.947Z,0
2023-01-15T02:39:52.244Z,0
2023-01-15T02:41:08.543Z,0
2023-01-15T02:42:24.834Z,0
2023-01-15T02:43:41.131Z,0
2023-01-15T02:44:57.409Z,0
2023-01-15T02:46:13.700Z,0
2023-01-15T02:47:29.028Z,0
2023-01-15T02:48:45.324Z,0
2023-01-15T02:50:01.611Z,0
2023-01-15T02:51:17.908Z,0
2023-01-15T02:52:34.199Z,0
2023-01-15T02:53:50.488Z,0
2023-01-15T02:55:06.784Z,0
2023-01-15T02:56:23.086Z,0
2023-01-15T02:57:39.371Z,0
2023-01-15T02:58:55.658Z,0
2023-01-15T03:00:11.968Z,0
2023-01-15T03:01:28.256Z,0
2023-01-15T03:02:44.540Z,0
2023-01-15T03:03:59.845Z,0
2023-01-15T03:05:16.151Z,0
2023-01-15T03:06:32.454Z,0
2023-01-15T03:07:48.733Z,0
2023-01-15T03:09:05.026Z,0
2023-01-15T03:10:21.333Z,0
2023-01-15T03:11:37.610Z,0
2023-01-15T03:12:53.921Z,0
2023-01-15T03:14:10.219Z,0
2023-01-15T03:15:26.507Z,0
2023-01-15T03:16:42.788Z,0
2023-01-15T03:17:59.088Z,0
2023-01-15T03:19:15.380Z,0
2023-01-15T03:20:30.697Z,0
2023-01-15T03:21:46.992Z,0
2023-01-15T03:23:03.276Z,0
2023-01-15T03:24:19.564Z,0
2023-01-15T03:25:35.868Z,0
2023-01-15T03:26:52.169Z,0
2023-01-15T03:28:07.481Z,0
2023-01-15T03:29:23.767Z,0
2023-01-15T03:30:40.068Z,0
2023-01-15T03:31:56.366Z,0
2023-01-15T03:33:12.648Z,0
2023-01-15T03:34:28.955Z,0
2023-01-15T03:35:45.245Z,0
2023-01-15T03:37:01.546Z,0
2023-01-15T03:38:17.829Z,0
2023-01-15T03:39:34.137Z,0
2023-01-15T03:40:50.418Z,0
2023-01-15T03:42:06.720Z,0
2023-01-15T03:43:23.008Z,0
2023-01-15T03:44:38.308Z,0
2023-01-15T03:45:54.616Z,0
2023-01-15T03:47:10.905Z,0
2023-01-15T03:48:27.191Z,0
2023-01-15T03:49:43.482Z,0
2023-01-15T03:50:59.796Z,0
2023-01-15T03:52:16.081Z,0
2023-01-15T03:53:32.378Z,0
2023-01-15T03:54:48.681Z,0
2023-01-15T03:56:04.958Z,0
2023-01-15T03:57:21.250Z,0
2023-01-15T03:58:37.549Z,0
2023-01-15T03:59:53.851Z,0
2023-01-15T04:01:09.147Z,0
2023-01-15T04:02:25.436Z,0
2023-01-15T04:03:41.736Z,0
2023-01-15T04:04:58.043Z,0
2023-01-15T04:06:14.331Z,0
2023-01-15T04:07:30.625Z,0
2023-01-15T04:08:46.917Z,0
2023-01-15T04:10:03.199Z,0
2023-01-15T04:11:19.505Z,0
2023-01-15T04:12:35.803Z,0
2023-01-15T04:13:52.100Z,0
2023-01-15T04:15:08.386Z,0
2023-01-15T04:16:24.683Z,0
2023-01-15T04:17:39.984Z,0
2023-01-15T04:18:56.286Z,0
2023-01-15T04:20:12.586Z,0
2023-01-15T04:21:28.880Z,0
2023-01-15T04:22:45.155Z,0
2023-01-15T04:24:01.465Z,0
2023-01-15T04:25:17.763Z,0
2023-01-15T04:26:34.040Z,0
2023-01-15T04:27:50.350Z,0
2023-01-15T04:29:06.635Z,0
2023-01-15T04:30:22.929Z,0
2023-01-15T04:31:39.212Z,0
2023-01-15T04:32:55.518Z,0
2023-01-15T04:34:10.830Z,0
2023-01-15T04:35:27.135Z,0
2023-01-15T04:36:43.417Z,0
2023-01-15T04:37:59.712Z,0
2023-01-15T04:39:16.009Z,0
2023-01-15T04:40:32.307Z,0
2023-01-15T04:41:48.605Z,0
2023-01-15T04:43:04.879Z,0
2023-01-15T04:44:21.184Z,0
2023-01-15T04:45:37.487Z,0
2023-01-15T04:46:53.756Z,0
2023-01-15T04:48:10.052Z,0
2023-01-15T04:49:26.359Z,0
2023-01-15T04:50:41.658Z,0
2023-01-15T04:51:57.946Z,0
2023-01-15T04:53:14.270Z,0
2023-01-15T04:54:30.561Z,0
2023-01-15T04:55:46.833Z,0
2023-01-15T04:57:03.129Z,0
2023-01-15T04:58:19.425Z,0
2023-01-15T04:59:35.708Z,0
2023-01-15T05:00:52.019Z,0
2023-01-15T05:02:08.312Z,0
2023-01-15T05:03:24.593Z,0
2023-01-15T05:04:40.902Z,0
2023-01-15T05:05:57.197Z,0
2023-01-15T05:07:12.498Z,0
2023-01-15T05:08:28.785Z,0
2023-01-15T05:09:45.075Z,0
2023-01-15T05:11:01.375Z,0
2023-01-15T05:12:17.666Z,0
2023-01-15T05:13:33.967Z,0
2023-01-15T05:14:50.267Z,0
2023-01-15T05:16:06.550Z,0
2023-01-15T05:17:22.840Z,0
2023-01-15T05:18:39.146Z,0
2023-01-15T05:19:55.425Z,0
2023-01-15T05:21:11.730Z,0
2023-01-15T05:22:28.024Z,0
2023-01-15T05:23:43.332Z,0
2023-01-15T05:24:59.621Z,0
2023-01-15T05:26:15.925Z,0
2023-01-15T05:27:32.220Z,0
2023-01-15T05:28:48.494Z,0
2023-01-15T05:30:04.797Z,0
2023-01-15T05:31:21.085Z,0
2023-01-15T05:32:37.376Z,0
2023-01-15T05:33:53.692Z,0
2023-01-15T05:35:09.986Z,0
2023-01-15T05:36:26.270Z,0
2023-01-15T05:37:42.565Z,0
2023-01-15T05:38:58.845Z,0
2023-01-15T05:40:14.165Z,0
2023-01-15T05:41:30.444Z,0
2023-01-15T05:42:46.755Z,0
2023-01-15T05:44:03.037Z,0
2023-01-15T05:45:19.356Z,0
2023-01-15T05:46:35.635Z,0
2023-01-15T05:47:51.930Z,0
2023-01-15T05:49:08.227Z,0
2023-01-15T05:50:24.512Z,0
2023-01-15T05:51:40.807Z,0
2023-01-15T05:52:57.087Z,0
2023-01-15T05:54:13.386Z,0
2023-01-15T05:55:29.688Z,0
2023-01-15T05:56:44.996Z,0
2023-01-15T05:58:01.281Z,0
2023-01-15T05:59:17.583Z,0
2023-01-15T06:00:33.874Z,0
2023-01-15T06:01:50.178Z,0
2023-01-15T06:03:06.457Z,0
2023-01-15T06:04:22.756Z,0
2023-01-15T06:05:39.062Z,0
2023-01-15T06:06:55.336Z,0
2023-01-15T06:08:11.638Z,0
2023-01-15T06:09:27.938Z,0
2023-01-15T06:10:44.230Z,0
2023-01-15T06:12:00.525Z,0
2023-01-15T06:13:15.817Z,0
2023-01-15T06:14:32.124Z,0
2023-01-15T06:15:48.400Z,0
2023-01-15T06:17:04.703Z,0
2023-01-15T06:18:21.003Z,0
2023-01-15T06:19:37.289Z,0
2023-01-15T06:20:53.577Z,0
2023-01-15T06:22:09.880Z,0
2023-01-15T06:23:26.172Z,0
2023-01-15T06:24:42.459Z,0
2023-01-15T06:25:58.752Z,0
2023-01-15T06:27:15.068Z,0
2023-01-15T06:28:31.345Z,0
2023-01-15T06:29:46.656Z,0
2023-01-15T06:31:02.949Z,0
2023-01-15T06:32:19.230Z,0
2023-01-15T06:33:35.523Z,0
2023-01-15T06:34:51.830Z,0
2023-01-15T06:36:08.119Z,0
2023-01-15T06:37:24.403Z,0
2023-01-15T06:38:40.696Z,0
2023-01-15T06:39:56.992Z,0
2023-01-15T06:41:13.290Z,0
2023-01-15T06:42:29.589Z,0
2023-01-15T06:43:45.882Z,0
2023-01-15T06:45:02.184Z,0
2023-01-15T06:46:17.481Z,0
2023-01-15T06:47:33.766Z,0
2023-01-15T06:48:50.014Z,1
2023-01-15T06:50:06.320Z,0
2023-01-15T06:51:22.603Z,0
2023-01-15T06:52:38.860Z,1
2023-01-15T06:53:55.098Z,1
2023-01-15T06:55:11.323Z,1
2023-01-15T06:56:27.581Z,1
2023-01-15T06:57:43.824Z,2
2023-01-15T06:59:00.064Z,2
2023-01-15T07:00:16.307Z,2
2023-01-15T07:01:32.554Z,1
2023-01-15T07:02:47.806Z,1
2023-01-15T07:04:04.093Z,0
2023-01-15T07:05:20.344Z,4
2023-01-15T07:06:36.570Z,3
2023-01-15T07:07:52.818Z,5
2023-01-15T07:09:09.052Z,5
2023-01-15T07:10:25.303Z,5
2023-01-15T07:11:41.534Z,4
2023-01-15T07:12:57.775Z,5
2023-01-15T07:14:14.023Z,9
2023-01-15T07:15:30.255Z,10
2023-01-15T07:16:46.493Z,8
2023-01-15T07:18:02.727Z,4
2023-01-15T07:19:17.984Z,5
2023-01-15T07:20:34.228Z,7
2023-01-15T07:21:50.469Z,4
2023-01-15T07:23:06.700Z,7
2023-01-15T07:24:22.950Z,11
2023-01-15T07:25:39.185Z,9
2023-01-15T07:26:55.419Z,12
2023-01-15T07:28:11.661Z,16
2023-01-15T07:29:27.913Z,20
2023-01-15T07:30:44.157Z,18
2023-01-15T07:32:00.401Z,18
2023-01-15T07:33:16.618Z,15
2023-01-15T07:34:32.873Z,10
2023-01-15T07:35:48.127Z,11
2023-01-15T07:37:04.371Z,21
2023-01-15T07:38:20.605Z,17
2023-01-15T07:39:36.851Z,19
2023-01-15T07:40:53.079Z,21
2023-01-15T07:42:09.318Z,21
2023-01-15T07:43:24.582Z,25
2023-01-15T07:44:40.826Z,24
2023-01-15T07:45:57.058Z,27
2023-01-15T07:47:13.298Z,30
2023-01-15T07:48:29.531Z,35
2023-01-15T07:49:45.791Z,42
2023-01-15T07:51:02.020Z,41
2023-01-15T07:52:18.263Z,34
2023-01-15T07:53:34.487Z,36
2023-01-15T07:54:50.740Z,43
2023-01-15T07:56:06.961Z,49
2023-01-15T07:57:23.220Z,51
2023-01-15T07:58:39.445Z,51
2023-01-15T07:59:54.704Z,59
2023-01-15T08:01:10.956Z,53
2023-01-15T08:02:27.185Z,61
2023-01-15T08:03:43.426Z,70
2023-01-15T08:04:59.656Z,78
2023-01-15T08:06:15.907Z,70
2023-01-15T08:07:32.149Z,57
2023-01-15T08:08:48.388Z,62
2023-01-15T08:10:04.622Z,64
2023-01-15T08:11:20.862Z,66
2023-01-15T08:12:37.103Z,66
2023-01-15T08:13:53.345Z,67
2023-01-15T08:15:09.592Z,82
2023-01-15T08:16:24.836Z,82
2023-01-15T08:17:41.065Z,82
2023-01-15T08:18:57.324Z,79
2023-01-15T08:20:13.558Z,96
2023-01-15T08:21:29.801Z,99
2023-01-15T08:22:46.052Z,76
2023-01-15T08:24:02.272Z,72
2023-01-15T08:25:18.503Z,82
2023-01-15T08:26:34.740Z,86
2023-01-15T08:27:50.998Z,92
2023-01-15T08:29:07.241Z,80
2023-01-15T08:30:23.466Z,68
2023-01-15T08:31:39.725Z,64
2023-01-15T08:32:54.982Z,63
2023-01-15T08:34:11.197Z,63
2023-01-15T08:35:27.439Z,60
2023-01-15T08:36:43.673Z,51
2023-01-15T08:37:59.931Z,58
2023-01-15T08:39:16.174Z,73
2023-01-15T08:40:32.392Z,95
2023-01-15T08:41:48.647Z,108
2023-01-15T08:43:04.870Z,115
2023-01-15T08:44:21.109Z,109
2023-01-15T08:45:37.351Z,113
2023-01-15T08:46:53.587Z,138
2023-01-15T08:48:09.842Z,159
2023-01-15T08:49:25.097Z,167
2023-01-15T08:50:41.323Z,148
2023-01-15T08:51:57.579Z,123
2023-01-15T08:53:13.808Z,104
2023-01-15T08:54:30.059Z,119
2023-01-15T08:55:46.291Z,139
2023-01-15T08:57:02.518Z,177
2023-01-15T08:58:18.776Z,183
2023-01-15T08:59:35.021Z,173
2023-01-15T09:00:51.000Z,168
2023-01-15T09:02:07.483Z,154
2023-01-15T09:03:23.723Z,154
2023-01-15T09:04:39.972Z,143
2023-01-15T09:05:55.219Z,145
2023-01-15T09:07:11.472Z,161
2023-01-15T09:08:27.707Z,232
2023-01-15T09:09:43.936Z,264
2023-01-15T09:11:00.186Z,235
2023-01-15T09:12:16.409Z,239
2023-01-15T09:13:32.647Z,250
2023-01-15T09:14:48.897Z,233
2023-01-15T09:16:05.127Z,225
2023-01-15T09:17:21.372Z,224
2023-01-15T09:18:37.610Z,224
2023-01-15T09:19:53.866Z,243
2023-01-15T09:21:10.086Z,258
2023-01-15T09:22:25.348Z,254
2023-01-15T09:23:41.596Z,250
2023-01-15T09:24:57.835Z,255
2023-01-15T09:26:14.060Z,255
2023-01-15T09:27:30.318Z,271
2023-01-15T09:28:46.538Z,291
2023-01-15T09:30:02.779Z,309
2023-01-15T09:31:19.019Z,288
2023-01-15T09:32:35.257Z,267
2023-01-15T09:33:51.522Z,275
2023-01-15T09:35:07.737Z,273
2023-01-15T09:36:23.981Z,271
2023-01-15T09:37:40.229Z,306
2023-01-15T09:38:55.479Z,313
2023-01-15T09:40:11.715Z,327
2023-01-15T09:41:27.948Z,333
2023-01-15T09:42:44.206Z,324
2023-01-15T09:44:00.431Z,330
2023-01-15T09:45:16.686Z,328
2023-01-15T09:46:32.938Z,337
2023-01-15T09:47:49.168Z,334
2023-01-15T09:49:05.389Z,329
2023-01-15T09:50:21.633Z,338
2023-01-15T09:51:37.873Z,351
2023-01-15T09:52:54.119Z,370
2023-01-15T09:54:10.355Z,376
2023-01-15T09:55:25.617Z,371
2023-01-15T09:56:41.841Z,375
2023-01-15T09:57:58.094Z,380
2023-01-15T09:59:14.327Z,384
2023-01-15T10:00:30.561Z,397
2023-01-15T10:01:46.800Z,404
2023-01-15T10:03:03.035Z,408
2023-01-15T10:04:19.304Z,432
2023-01-15T10:05:35.534Z,440
2023-01-15T10:06:51.757Z,450
2023-01-15T10:08:08.002Z,446
2023-01-15T10:09:24.248Z,472
2023-01-15T10:10:40.474Z,492
2023-01-15T10:11:55.738Z,491
2023-01-15T10:13:11.993Z,524
2023-01-15T10:14:28.216Z,537
2023-01-15T10:15:44.471Z,539
2023-01-15T10:17:00.697Z,526
2023-01-15T10:18:16.955Z,531
2023-01-15T10:19:33.176Z,528
2023-01-15T10:20:49.434Z,540
2023-01-15T10:22:05.645Z,546
2023-01-15T10:23:21.902Z,551
2023-01-15T10:24:38.121Z,568
2023-01-15T10:25:54.393Z,563
2023-01-15T10:27:10.629Z,577
2023-01-15T10:28:25.856Z,602
2023-01-15T10:29:42.113Z,604
2023-01-15T10:30:58.352Z,614
2023-01-15T10:32:14.581Z,562
2023-01-15T10:33:30.832Z,521
2023-01-15T10:34:47.059Z,556
2023-01-15T10:36:03.317Z,566
2023-01-15T10:37:19.534Z,520
2023-01-15T10:38:35.796Z,485
2023-01-15T10:39:52.015Z,467
2023-01-15T10:41:08.251Z,444
2023-01-15T10:42:24.497Z,404
2023-01-15T10:43:40.745Z,401
2023-01-15T10:44:55.994Z,427
2023-01-15T10:46:12.250Z,469
2023-01-15T10:47:28.470Z,455
2023-01-15T10:48:44.723Z,438
2023-01-15T10:50:00.950Z,417
2023-01-15T10:51:17.214Z,426
2023-01-15T10:52:33.421Z,419
2023-01-15T10:53:49.685Z,375
2023-01-15T10:55:05.916Z,338
2023-01-15T10:56:22.147Z,314
2023-01-15T10:57:38.384Z,331
2023-01-15T10:58:54.618Z,364
2023-01-15T11:00:10.882Z,472
2023-01-15T11:01:26.128Z,557
2023-01-15T11:02:42.360Z,510
2023-01-15T11:03:58.614Z,523
2023-01-15T11:05:14.832Z,1261
2023-01-15T11:06:31.096Z,1290
2023-01-15T11:07:47.326Z,1295
2023-01-15T11:09:03.581Z,1301
2023-01-15T11:10:19.805Z,1278
2023-01-15T11:11:36.054Z,1446
2023-01-15T11:12:52.278Z,1604
2023-01-15T11:14:08.527Z,1308
2023-01-15T11:15:24.750Z,921
2023-01-15T11:16:41.000Z,1095
2023-01-15T11:17:56.261Z,696
2023-01-15T11:19:12.486Z,1642
2023-01-15T11:20:28.745Z,1623
2023-01-15T11:21:44.978Z,2455
2023-01-15T11:23:01.212Z,2198
2023-01-15T11:24:17.437Z,2350
2023-01-15T11:25:33.680Z,2350
2023-01-15T11:26:49.938Z,2205
2023-01-15T11:28:06.186Z,2367
2023-01-15T11:29:22.417Z,2719
2023-01-15T11:30:38.652Z,2485
2023-01-15T11:31:54.897Z,1837
2023-01-15T11:33:11.122Z,2405
2023-01-15T11:34:26.376Z,1638
2023-01-15T11:35:42.611Z,1024
2023-01-15T11:36:58.857Z,1239
2023-01-15T11:39:31.328Z,675
2023-01-15T11:40:47.593Z,1031
2023-01-15T11:42:03.818Z,963
2023-01-15T11:43:20.055Z,970
2023-01-15T11:44:36.286Z,1010
2023-01-15T11:45:52.526Z,901
2023-01-15T11:47:08.768Z,767
2023-01-15T11:48:25.032Z,1507
2023-01-15T11:49:41.244Z,1679
2023-01-15T11:50:56.522Z,1345
2023-01-15T11:52:12.738Z,938
2023-01-15T11:53:28.982Z,904
2023-01-15T11:54:45.230Z,643
2023-01-15T11:56:01.467Z,674
2023-01-15T11:57:17.693Z,1256
2023-01-15T11:58:32.963Z,1266
2023-01-15T11:59:49.196Z,1039
2023-01-15T12:01:05.442Z,761
2023-01-15T12:02:21.680Z,582
2023-01-15T12:03:37.922Z,457
2023-01-15T12:04:54.168Z,440
2023-01-15T12:06:10.390Z,469
2023-01-15T12:07:26.630Z,506
2023-01-15T12:08:42.882Z,536
2023-01-15T12:09:59.114Z,519
2023-01-15T12:11:15.357Z,486
2023-01-15T12:12:31.609Z,440
2023-01-15T12:13:47.826Z,407
2023-01-15T12:15:03.082Z,398
2023-01-15T12:16:19.326Z,436
2023-01-15T12:17:35.577Z,436
2023-01-15T12:18:51.825Z,461
2023-01-15T12:20:08.045Z,452
2023-01-15T12:21:24.286Z,446
2023-01-15T12:22:40.543Z,393
2023-01-15T12:23:56.762Z,355
2023-01-15T12:25:13.013Z,332
2023-01-15T12:26:29.260Z,353
2023-01-15T12:27:45.474Z,390
2023-01-15T12:29:01.718Z,357
2023-01-15T12:30:17.979Z,354
2023-01-15T12:31:34.205Z,406
2023-01-15T12:32:49.465Z,452
2023-01-15T12:34:05.694Z,477
2023-01-15T12:35:21.934Z,499
2023-01-15T12:36:38.185Z,464
2023-01-15T12:37:54.437Z,479
2023-01-15T12:39:10.661Z,514
2023-01-15T12:40:26.910Z,611
2023-01-15T12:41:43.130Z,699
2023-01-15T12:42:59.382Z,626
2023-01-15T12:44:15.627Z,676
2023-01-15T12:45:31.848Z,1015
2023-01-15T12:46:48.083Z,1110
2023-01-15T12:48:04.347Z,1074
2023-01-15T12:49:19.580Z,881
2023-01-15T12:50:35.818Z,745
2023-01-15T12:51:52.068Z,630
2023-01-15T12:53:08.330Z,612
2023-01-15T12:54:24.565Z,520
2023-01-15T12:55:40.779Z,397
2023-01-15T12:56:57.029Z,337
2023-01-15T12:58:13.255Z,336
2023-01-15T12:59:29.507Z,329
2023-01-15T13:00:45.734Z,310
2023-01-15T13:02:02.006Z,347
2023-01-15T13:03:18.238Z,393
2023-01-15T13:04:34.472Z,360
2023-01-15T13:05:49.730Z,291
2023-01-15T13:07:05.952Z,233
2023-01-15T13:08:22.195Z,206
2023-01-15T13:09:38.425Z,278
2023-01-15T13:10:54.669Z,325
2023-01-15T13:12:10.917Z,349
2023-01-15T13:13:27.159Z,365
2023-01-15T13:14:43.402Z,386
2023-01-15T13:15:59.641Z,380
2023-01-15T13:17:15.867Z,336
2023-01-15T13:18:32.123Z,277
2023-01-15T13:19:48.363Z,233
2023-01-15T13:21:04.598Z,193
2023-01-15T13:22:19.865Z,184
2023-01-15T13:23:36.090Z,184
2023-01-15T13:24:52.315Z,170
2023-01-15T13:26:08.585Z,171
2023-01-15T13:27:24.797Z,140
2023-01-15T13:28:41.054Z,108
2023-01-15T13:29:57.293Z,110
2023-01-15T13:31:13.532Z,152
2023-01-15T13:32:29.768Z,146
2023-01-15T13:33:46.012Z,127
2023-01-15T13:35:02.232Z,149
2023-01-15T13:36:18.498Z,314
2023-01-15T13:37:34.721Z,608
2023-01-15T13:38:49.965Z,505
2023-01-15T13:40:06.211Z,289
2023-01-15T13:41:22.442Z,194
2023-01-15T13:42:38.703Z,197
2023-01-15T13:43:54.958Z,228
2023-01-15T13:45:11.180Z,178
2023-01-15T13:46:27.403Z,165
2023-01-15T13:47:43.643Z,219
2023-01-15T13:48:59.887Z,200
2023-01-15T13:50:16.000Z,205
2023-01-15T13:51:32.368Z,263
2023-01-15T13:52:48.610Z,375
2023-01-15T13:54:04.843Z,313
2023-01-15T13:55:20.106Z,228
2023-01-15T13:56:36.337Z,181
2023-01-15T13:57:52.578Z,557
2023-01-15T13:59:08.813Z,356
2023-01-15T14:00:25.064Z,308
2023-01-15T14:01:41.294Z,387
2023-01-15T14:02:57.533Z,593
2023-01-15T14:04:13.766Z,699
2023-01-15T14:05:30.026Z,462
2023-01-15T14:06:46.254Z,416
2023-01-15T14:08:02.497Z,530
2023-01-15T14:09:18.729Z,444
2023-01-15T14:10:34.976Z,404
2023-01-15T14:11:50.224Z,385
2023-01-15T14:13:06.461Z,326
2023-01-15T14:14:22.707Z,242
2023-01-15T14:15:38.957Z,162
2023-01-15T14:16:55.174Z,134
2023-01-15T14:18:11.413Z,236
2023-01-15T14:19:27.657Z,337
2023-01-15T14:20:43.913Z,331
2023-01-15T14:22:00.141Z,211
2023-01-15T14:23:16.377Z,265
2023-01-15T14:24:32.619Z,1587
2023-01-15T14:25:48.870Z,600
2023-01-15T14:27:05.098Z,481
2023-01-15T14:28:20.348Z,340
2023-01-15T14:29:36.599Z,258
2023-01-15T14:30:52.829Z,771
2023-01-15T14:32:09.075Z,266
2023-01-15T14:33:25.327Z,396
2023-01-15T14:34:41.553Z,496
2023-01-15T14:35:57.781Z,2946
2023-01-15T14:37:14.038Z,871
2023-01-15T14:38:30.277Z,387
2023-01-15T14:39:46.507Z,2109
2023-01-15T14:41:02.761Z,1138
2023-01-15T14:42:19.009Z,2074
2023-01-15T14:43:35.241Z,2445
2023-01-15T14:44:50.500Z,2111
2023-01-15T14:46:06.743Z,5442
2023-01-15T14:47:22.979Z,414
2023-01-15T14:48:39.234Z,789
2023-01-15T14:49:55.466Z,3877
2023-01-15T14:51:11.705Z,345
2023-01-15T14:52:27.937Z,1581
2023-01-15T14:53:44.184Z,1348
2023-01-15T14:55:00.443Z,1610
2023-01-15T14:56:16.686Z,1145
2023-01-15T14:57:32.920Z,1271
2023-01-15T14:58:49.147Z,1492
2023-01-15T15:00:05.394Z,1384
2023-01-15T15:01:20.645Z,1244
2023-01-15T15:02:36.884Z,2227
2023-01-15T15:03:53.136Z,698
2023-01-15T15:05:09.354Z,1048
2023-01-15T15:06:25.600Z,598
2023-01-15T15:07:41.850Z,435
2023-01-15T15:08:58.082Z,383
2023-01-15T15:10:14.315Z,614
2023-01-15T15:11:30.566Z,647
2023-01-15T15:12:46.803Z,426
2023-01-15T15:14:03.046Z,254
2023-01-15T15:15:19.292Z,169
2023-01-15T15:16:35.530Z,166
2023-01-15T15:17:50.791Z,157
2023-01-15T15:19:07.006Z,149
2023-01-15T15:20:23.246Z,150
2023-01-15T15:21:39.496Z,145
2023-01-15T15:22:55.745Z,132
2023-01-15T15:24:11.970Z,112
2023-01-15T15:25:28.221Z,111
2023-01-15T15:26:44.460Z,96
2023-01-15T15:28:00.699Z,91
2023-01-15T15:29:16.939Z,84
2023-01-15T15:30:33.171Z,74
2023-01-15T15:31:49.404Z,70
2023-01-15T15:33:05.662Z,62
2023-01-15T15:34:20.905Z,55
2023-01-15T15:35:37.141Z,49
2023-01-15T15:36:53.000Z,45
2023-01-15T15:38:09.624Z,35
2023-01-15T15:39:25.863Z,35
2023-01-15T15:40:42.103Z,33
2023-01-15T15:41:58.352Z,27
2023-01-15T15:43:14.594Z,23
2023-01-15T15:44:30.832Z,17
2023-01-15T15:45:47.056Z,14
2023-01-15T15:47:03.302Z,13
2023-01-15T15:48:19.530Z,12
2023-01-15T15:49:35.784Z,10
2023-01-15T15:50:51.029Z,6
2023-01-15T15:52:07.278Z,8
2023-01-15T15:53:23.503Z,9
2023-01-15T15:54:39.748Z,4
2023-01-15T15:55:56.006Z,6
2023-01-15T15:57:12.244Z,5
2023-01-15T15:58:28.474Z,4
2023-01-15T15:59:44.720Z,2
2023-01-15T16:01:00.955Z,1
2023-01-15T16:02:17.185Z,3
2023-01-15T16:03:33.422Z,5
2023-01-15T16:04:49.718Z,0
2023-01-15T16:06:06.006Z,0
2023-01-15T16:07:21.328Z,0
2023-01-15T16:08:37.619Z,0
2023-01-15T16:09:53.857Z,1
2023-01-15T16:11:10.095Z,1
2023-01-15T16:12:26.351Z,1
2023-01-15T16:13:41.657Z,0
2023-01-15T16:14:57.943Z,0
2023-01-15T16:16:14.247Z,0
2023-01-15T16:17:30.536Z,0
2023-01-15T16:18:46.827Z,0
2023-01-15T16:20:03.121Z,0
2023-01-15T16:21:19.410Z,0
2023-01-15T16:22:35.703Z,0
2023-01-15T16:23:52.004Z,0
2023-01-15T16:25:08.301Z,0
2023-01-15T16:26:24.581Z,0
2023-01-15T16:27:40.883Z,0
2023-01-15T16:28:57.165Z,0
2023-01-15T16:30:12.487Z,0
2023-01-15T16:31:28.779Z,0
2023-01-15T16:32:45.070Z,0
2023-01-15T16:34:01.356Z,0
2023-01-15T16:35:17.655Z,0
2023-01-15T16:36:33.944Z,0
2023-01-15T16:37:50.241Z,0
2023-01-15T16:39:06.545Z,0
2023-01-15T16:40:22.824Z,0
2023-01-15T16:41:39.122Z,0
2023-01-15T16:42:55.420Z,0
2023-01-15T16:44:11.719Z,0
2023-01-15T16:45:28.012Z,0
2023-01-15T16:46:43.312Z,0
2023-01-15T16:47:59.603Z,0
2023-01-15T16:49:15.891Z,0
2023-01-15T16:50:32.198Z,0
2023-01-15T16:51:48.483Z,0
2023-01-15T16:53:04.772Z,0
2023-01-15T16:54:21.074Z,0
2023-01-15T16:55:37.372Z,0
2023-01-15T16:56:53.664Z,0
2023-01-15T16:58:09.957Z,0
2023-01-15T16:59:26.250Z,0
2023-01-15T17:00:42.550Z,0
2023-01-15T17:01:58.825Z,0
2023-01-15T17:03:14.152Z,0
2023-01-15T17:04:30.436Z,0
2023-01-15T17:05:46.724Z,0
2023-01-15T17:07:03.029Z,0
2023-01-15T17:08:19.312Z,0
2023-01-15T17:09:35.606Z,0
2023-01-15T17:10:51.906Z,0
2023-01-15T17:12:08.195Z,0
2023-01-15T17:13:24.494Z,0
2023-01-15T17:14:40.779Z,0
2023-01-15T17:15:57.076Z,0
2023-01-15T17:17:13.372Z,0
2023-01-15T17:18:29.663Z,0
2023-01-15T17:19:44.982Z,0
2023-01-15T17:21:01.274Z,0
2023-01-15T17:22:17.566Z,0
2023-01-15T17:23:33.852Z,0
2023-01-15T17:24:50.153Z,0
2023-01-15T17:26:06.442Z,0
2023-01-15T17:27:22.738Z,0
2023-01-15T17:28:39.038Z,0
2023-01-15T17:29:55.332Z,0
2023-01-15T17:31:11.621Z,0
2023-01-15T17:32:27.913Z,0
2023-01-15T17:33:44.203Z,0
2023-01-15T17:35:00.495Z,0
2023-01-15T17:36:15.799Z,0
2023-01-15T17:37:32.089Z,0
2023-01-15T17:38:48.394Z,0
2023-01-15T17:40:04.679Z,0
2023-01-15T17:41:20.987Z,0
2023-01-15T17:42:37.264Z,0
2023-01-15T17:43:53.557Z,0
2023-01-15T17:45:09.853Z,0
2023-01-15T17:46:26.162Z,0
2023-01-15T17:47:42.440Z,0
2023-01-15T17:48:58.742Z,0
2023-01-15T17:50:15.041Z,0
2023-01-15T17:51:31.326Z,0
2023-01-15T17:52:46.629Z,0
2023-01-15T17:54:02.922Z,0
2023-01-15T17:55:19.227Z,0
2023-01-15T17:56:35.524Z,0
2023-01-15T17:57:51.803Z,0
2023-01-15T17:59:08.110Z,0
2023-01-15T18:00:24.394Z,0
2023-01-15T18:01:40.702Z,0
2023-01-15T18:02:56.990Z,0
2023-01-15T18:04:13.272Z,0
2023-01-15T18:05:29.562Z,0
2023-01-15T18:06:45.865Z,0
2023-01-15T18:08:02.150Z,0
2023-01-15T18:09:17.465Z,0
2023-01-15T18:10:33.752Z,0
2023-01-15T18:11:50.057Z,0