createdAt,value
2018-02-01T00:00:27.784Z,0
2018-02-01T00:01:37.239Z,0
2018-02-01T00:02:46.971Z,0
2018-02-01T00:03:56.955Z,0
2018-02-01T00:05:06.938Z,0
2018-02-01T00:06:16.941Z,0
2018-02-01T00:07:26.929Z,0
2018-02-01T00:08:36.916Z,0
2018-02-01T00:09:46.910Z,0
2018-02-01T00:10:56.896Z,0
2018-02-01T00:12:06.883Z,0
2018-02-01T00:13:16.871Z,0
2018-02-01T00:14:26.861Z,0
2018-02-01T00:15:36.574Z,0
2018-02-01T00:16:46.552Z,0
2018-02-01T00:17:56.582Z,0
2018-02-01T00:19:06.346Z,0
2018-02-01T00:20:15.543Z,0
2018-02-01T00:21:25.524Z,0
2018-02-01T00:22:35.505Z,0
2018-02-01T00:23:44.961Z,0
2018-02-01T00:24:54.673Z,0
2018-02-01T00:26:04.122Z,0
2018-02-01T00:27:14.106Z,0
2018-02-01T00:28:23.827Z,0
2018-02-01T00:29:33.548Z,0
2018-02-01T00:30:42.737Z,0
2018-02-01T00:31:52.507Z,0
2018-02-01T00:33:02.557Z,0
2018-02-01T00:34:12.276Z,0
2018-02-01T00:35:22.257Z,0
2018-02-01T00:36:32.246Z,0
2018-02-01T00:37:42.016Z,0
2018-02-01T00:38:51.728Z,0
2018-02-01T00:40:01.712Z,0
2018-02-01T00:41:10.897Z,0
2018-02-01T00:42:20.142Z,0
2018-02-01T00:43:30.128Z,0
2018-02-01T00:44:40.116Z,0
2018-02-01T00:45:50.099Z,0
2018-02-01T00:47:00.079Z,0
2018-02-01T00:48:09.797Z,0
2018-02-01T00:49:19.879Z,0
2018-02-01T00:50:29.863Z,0
2018-02-01T00:51:39.583Z,0
2018-02-01T00:52:49.304Z,0
2018-02-01T00:53:59.340Z,0
2018-02-01T00:55:09.059Z,0
2018-02-01T00:56:19.039Z,0
2018-02-01T00:57:29.030Z,0
2018-02-01T00:58:39.012Z,0
2018-02-01T00:59:48.732Z,0
2018-02-01T01:00:58.197Z,0
2018-02-01T01:02:08.181Z,0
2018-02-01T01:03:18.237Z,0
2018-02-01T01:04:27.690Z,0
2018-02-01T01:05:37.413Z,0
2018-02-01T01:06:47.499Z,0
2018-02-01T01:07:57.480Z,0
2018-02-01T01:09:07.192Z,0
2018-02-01T01:10:17.178Z,0
2018-02-01T01:11:26.630Z,0
2018-02-01T01:12:36.344Z,0
2018-02-01T01:13:46.321Z,0
2018-02-01T01:14:56.299Z,0
2018-02-01T01:16:06.014Z,0
2018-02-01T01:17:15.730Z,0
2018-02-01T01:18:25.449Z,0
2018-02-01T01:19:34.912Z,0
2018-02-01T01:20:44.622Z,0
2018-02-01T01:21:54.606Z,0
2018-02-01T01:23:04.587Z,0
2018-02-01T01:24:14.303Z,0
2018-02-01T01:25:23.490Z,0
2018-02-01T01:26:33.211Z,0
2018-02-01T01:27:42.929Z,0
2018-02-01T01:28:52.911Z,0
2018-02-01T01:30:02.413Z,0
2018-02-01T01:31:12.129Z,0
2018-02-01T01:32:22.109Z,0
2018-02-01T01:33:31.827Z,0
2018-02-01T01:34:41.807Z,0
2018-02-01T01:35:51.790Z,0
2018-02-01T01:37:01.770Z,0
2018-02-01T01:38:11.487Z,0
2018-02-01T01:39:21.469Z,0
2018-02-01T01:40:31.182Z,0
2018-02-01T01:41:41.161Z,0
2018-02-01T01:42:50.891Z,0
2018-02-01T01:44:00.888Z,0
2018-02-01T01:45:10.608Z,0
2018-02-01T01:46:20.589Z,0
2018-02-01T01:47:30.574Z,0
2018-02-01T01:48:40.301Z,0
2018-02-01T01:49:50.283Z,0
2018-02-01T01:51:00.265Z,0
2018-02-01T01:52:10.260Z,0
2018-02-01T01:53:19.716Z,0
2018-02-01T01:54:29.431Z,0
2018-02-01T01:55:39.144Z,0
2018-02-01T01:56:48.861Z,0
2018-02-01T01:57:58.839Z,0
2018-02-01T01:59:08.820Z,0
2018-02-01T02:00:18.856Z,0
2018-02-01T02:01:28.572Z,0
2018-02-01T02:02:38.030Z,0
2018-02-01T02:03:47.744Z,0
2018-02-01T02:04:57.722Z,0
2018-02-01T02:06:07.176Z,0
2018-02-01T02:07:17.158Z,0
2018-02-01T02:08:26.607Z,0
2018-02-01T02:09:36.327Z,0
2018-02-01T02:10:46.308Z,0
2018-02-01T02:11:56.291Z,0
2018-02-01T02:13:06.279Z,0
2018-02-01T02:14:15.997Z,0
2018-02-01T02:15:25.712Z,0
2018-02-01T02:16:35.692Z,0
2018-02-01T02:17:45.143Z,0
2018-02-01T02:18:55.131Z,0
2018-02-01T02:20:04.848Z,0
2018-02-01T02:21:14.297Z,0
2018-02-01T02:22:24.278Z,0
2018-02-01T02:23:34.264Z,0
2018-02-01T02:24:44.245Z,0
2018-02-01T02:25:53.963Z,0
2018-02-01T02:27:03.689Z,0
2018-02-01T02:28:12.928Z,0
2018-02-01T02:29:22.649Z,0
2018-02-01T02:30:32.646Z,0
2018-02-01T02:31:42.367Z,0
2018-02-01T02:32:52.091Z,0
2018-02-01T02:34:01.864Z,0
2018-02-01T02:35:11.845Z,0
2018-02-01T02:36:21.833Z,0
2018-02-01T02:37:31.559Z,0
2018-02-01T02:38:41.565Z,0
2018-02-01T02:39:51.705Z,0
2018-02-01T02:41:01.691Z,0
2018-02-01T02:42:11.156Z,0
2018-02-01T02:43:20.878Z,0
2018-02-01T02:44:30.605Z,0
2018-02-01T02:45:40.592Z,0
2018-02-01T02:46:50.311Z,0
2018-02-01T02:48:00.036Z,0
2018-02-01T02:49:10.024Z,0
2018-02-01T02:50:20.012Z,0
2018-02-01T02:51:30.007Z,0
2018-02-01T02:52:39.995Z,0
2018-02-01T02:53:49.983Z,0
2018-02-01T02:54:59.970Z,0
2018-02-01T02:56:09.954Z,0
2018-02-01T02:57:19.939Z,0
2018-02-01T02:58:29.924Z,0
2018-02-01T02:59:39.387Z,0
2018-02-01T03:00:49.108Z,0
2018-02-01T03:01:59.099Z,0
2018-02-01T03:03:09.084Z,0
2018-02-01T03:04:19.067Z,0
2018-02-01T03:05:28.522Z,0
2018-02-01T03:06:38.240Z,0
2018-02-01T03:07:47.958Z,0
2018-02-01T03:08:57.940Z,0
2018-02-01T03:10:07.132Z,0
2018-02-01T03:11:16.863Z,0
2018-02-01T03:12:26.317Z,0
2018-02-01T03:13:36.037Z,0
2018-02-01T03:14:45.763Z,0
2018-02-01T03:15:55.485Z,0
2018-02-01T03:17:05.468Z,0
2018-02-01T03:18:15.182Z,0
2018-02-01T03:19:25.158Z,0
2018-02-01T03:20:34.926Z,0
2018-02-01T03:21:44.114Z,0
2018-02-01T03:22:54.097Z,0
2018-02-01T03:24:04.087Z,0
2018-02-01T03:25:14.071Z,0
2018-02-01T03:26:24.055Z,0
2018-02-01T03:27:33.774Z,0
2018-02-01T03:28:43.498Z,0
2018-02-01T03:29:52.160Z,0
2018-02-01T03:31:02.152Z,0
2018-02-01T03:32:12.199Z,0
2018-02-01T03:33:21.924Z,0
2018-02-01T03:34:31.642Z,0
2018-02-01T03:35:41.621Z,0
2018-02-01T03:36:51.601Z,0
2018-02-01T03:38:01.587Z,0
2018-02-01T03:39:11.566Z,0
2018-02-01T03:40:21.282Z,0
2018-02-01T03:41:31.267Z,0
2018-02-01T03:42:40.983Z,0
2018-02-01T03:43:50.709Z,0
2018-02-01T03:45:00.687Z,0
2018-02-01T03:46:10.674Z,0
2018-02-01T03:47:20.655Z,0
2018-02-01T03:48:30.636Z,0
2018-02-01T03:49:40.724Z,0
2018-02-01T03:50:50.716Z,0
2018-02-01T03:52:00.432Z,0
2018-02-01T03:53:09.885Z,0
2018-02-01T03:54:19.877Z,0
2018-02-01T03:55:29.897Z,0
2018-02-01T03:56:39.884Z,0
2018-02-01T03:57:49.863Z,0
2018-02-01T03:58:59.578Z,0
2018-02-01T04:00:08.769Z,0
2018-02-01T04:03:50.804Z,0
2018-02-01T04:05:00.784Z,0
2018-02-01T04:06:10.498Z,0
2018-02-01T04:07:20.218Z,0
2018-02-01T04:08:29.935Z,0
2018-02-01T04:09:39.398Z,0
2018-02-01T04:10:48.848Z,0
2018-02-01T04:11:58.562Z,0
2018-02-01T04:13:08.279Z,0
2018-02-01T04:14:18.268Z,0
2018-02-01T04:15:28.095Z,0
2018-02-01T04:16:38.082Z,0
2018-02-01T04:17:47.535Z,0
2018-02-01T04:18:57.515Z,0
2018-02-01T04:20:06.977Z,0
2018-02-01T04:21:16.956Z,0
2018-02-01T04:22:26.938Z,0
2018-02-01T04:23:36.656Z,0
2018-02-01T04:24:46.369Z,0
2018-02-01T04:25:56.350Z,0
2018-02-01T04:27:06.075Z,0
2018-02-01T04:28:15.529Z,0
2018-02-01T04:29:25.250Z,0
2018-02-01T04:30:34.967Z,0
2018-02-01T04:31:44.951Z,0
2018-02-01T04:32:54.986Z,0
2018-02-01T04:34:04.970Z,0
2018-02-01T04:35:14.688Z,0
2018-02-01T04:36:24.673Z,0
2018-02-01T04:37:34.120Z,0
2018-02-01T04:38:44.104Z,0
2018-02-01T04:39:54.090Z,0
2018-02-01T04:41:04.075Z,0
2018-02-01T04:42:13.793Z,0
2018-02-01T04:43:23.782Z,0
2018-02-01T04:44:33.289Z,0
2018-02-01T04:45:42.783Z,0
2018-02-01T04:46:52.764Z,0
2018-02-01T04:48:02.489Z,0
2018-02-01T04:49:11.682Z,0
2018-02-01T04:50:21.400Z,0
2018-02-01T04:51:31.378Z,0
2018-02-01T04:52:41.366Z,0
2018-02-01T04:53:51.085Z,0
2018-02-01T04:55:00.806Z,0
2018-02-01T04:56:10.522Z,0
2018-02-01T04:57:19.974Z,0
2018-02-01T04:58:29.955Z,0
2018-02-01T04:59:39.673Z,0
2018-02-01T05:00:49.657Z,0
2018-02-01T05:01:59.382Z,0
2018-02-01T05:03:08.570Z,0
2018-02-01T05:04:18.554Z,0
2018-02-01T05:05:28.005Z,0
2018-02-01T05:06:38.024Z,0
2018-02-01T05:07:47.742Z,0
2018-02-01T05:08:57.726Z,0
2018-02-01T05:10:07.709Z,0
2018-02-01T05:11:17.694Z,0
2018-02-01T05:12:27.675Z,0
2018-02-01T05:13:37.176Z,0
2018-02-01T05:14:46.900Z,0
2018-02-01T05:15:56.880Z,0
2018-02-01T05:17:06.872Z,0
2018-02-01T05:18:16.848Z,0
2018-02-01T05:19:26.573Z,0
2018-02-01T05:20:36.029Z,0
2018-02-01T05:21:46.018Z,0
2018-02-01T05:22:56.016Z,0
2018-02-01T05:24:05.996Z,0
2018-02-01T05:25:15.720Z,0
2018-02-01T05:26:25.751Z,0
2018-02-01T05:27:35.730Z,0
2018-02-01T05:28:45.447Z,0
2018-02-01T05:29:55.428Z,0
2018-02-01T05:31:05.458Z,0
2018-02-01T05:32:15.178Z,0
2018-02-01T05:33:25.155Z,0
2018-02-01T05:34:34.873Z,0
2018-02-01T05:35:44.950Z,0
2018-02-01T05:36:54.933Z,0
2018-02-01T05:38:04.720Z,0
2018-02-01T05:39:14.441Z,0
2018-02-01T05:40:23.634Z,0
2018-02-01T05:41:33.613Z,0
2018-02-01T05:42:43.594Z,0
2018-02-01T05:43:53.575Z,0
2018-02-01T05:45:02.769Z,0
2018-02-01T05:46:12.225Z,0
2018-02-01T05:47:21.956Z,0
2018-02-01T05:48:31.673Z,0
2018-02-01T05:49:41.393Z,0
2018-02-01T05:50:51.110Z,0
2018-02-01T05:52:00.831Z,0
2018-02-01T05:53:10.816Z,0
2018-02-01T05:54:20.535Z,0
2018-02-01T05:55:30.252Z,0
2018-02-01T05:56:40.240Z,0
2018-02-01T05:57:49.961Z,0
2018-02-01T05:58:59.677Z,0
2018-02-01T06:00:09.408Z,0
2018-02-01T06:01:19.386Z,0
2018-02-01T06:02:29.108Z,0
2018-02-01T06:03:38.828Z,0
2018-02-01T06:04:48.819Z,0
2018-02-01T06:05:58.696Z,0
2018-02-01T06:07:08.681Z,0
2018-02-01T06:08:18.136Z,0
2018-02-01T06:09:28.124Z,0
2018-02-01T06:10:37.583Z,0
2018-02-01T06:11:47.034Z,0
2018-02-01T06:12:56.754Z,0
2018-02-01T06:14:06.487Z,0
2018-02-01T06:15:16.211Z,0
2018-02-01T06:16:25.929Z,0
2018-02-01T06:17:35.649Z,0
2018-02-01T06:18:45.631Z,0
2018-02-01T06:19:55.610Z,0
2018-02-01T06:21:05.326Z,0
2018-02-01T06:22:15.047Z,0
2018-02-01T06:23:24.765Z,0
2018-02-01T06:24:34.485Z,0
2018-02-01T06:25:44.210Z,0
2018-02-01T06:26:53.731Z,0
2018-02-01T06:28:03.732Z,0
2018-02-01T06:29:13.189Z,0
2018-02-01T06:30:23.179Z,0
2018-02-01T06:31:33.165Z,0
2018-02-01T06:32:42.917Z,0
2018-02-01T06:33:52.895Z,0
2018-02-01T06:35:02.879Z,0
2018-02-01T06:36:12.601Z,0
2018-02-01T06:37:22.055Z,0
2018-02-01T06:38:31.780Z,0
2018-02-01T06:39:41.776Z,0
2018-02-01T06:40:51.866Z,0
2018-02-01T06:42:01.853Z,0
2018-02-01T06:43:11.626Z,0
2018-02-01T06:44:21.620Z,0
2018-02-01T06:45:31.626Z,0
2018-02-01T06:46:41.630Z,0
2018-02-01T06:47:51.087Z,0
2018-02-01T06:49:00.804Z,0
2018-02-01T06:50:10.785Z,0
2018-02-01T06:51:20.499Z,0
2018-02-01T06:52:30.269Z,0
2018-02-01T06:53:40.003Z,0
2018-02-01T06:54:49.730Z,0
2018-02-01T06:55:59.184Z,0
2018-02-01T06:57:09.171Z,0
2018-02-01T06:58:19.155Z,0
2018-02-01T06:59:28.876Z,0
2018-02-01T07:00:38.597Z,0
2018-02-01T07:01:48.051Z,0
2018-02-01T07:02:57.772Z,0
2018-02-01T07:04:07.493Z,0
2018-02-01T07:05:17.476Z,0
2018-02-01T07:06:27.228Z,0
2018-02-01T07:07:37.225Z,0
2018-02-01T07:08:46.943Z,0
2018-02-01T07:09:56.986Z,0
2018-02-01T07:11:06.706Z,0
2018-02-01T07:12:15.903Z,0
2018-02-01T07:13:25.892Z,0
2018-02-01T07:14:35.880Z,0
2018-02-01T07:15:45.385Z,0
2018-02-01T07:16:55.110Z,0
2018-02-01T07:18:04.833Z,0
2018-02-01T07:19:14.816Z,0
2018-02-01T07:20:24.803Z,0
2018-02-01T07:21:34.260Z,0
2018-02-01T07:22:43.984Z,0
2018-02-01T07:23:53.719Z,5
2018-02-01T07:25:03.752Z,5
2018-02-01T07:26:13.736Z,5
2018-02-01T07:27:23.248Z,5
2018-02-01T07:28:33.241Z,5
2018-02-01T07:29:42.743Z,5
2018-02-01T07:30:52.728Z,5
2018-02-01T07:32:02.496Z,10
2018-02-01T07:33:12.584Z,10
2018-02-01T07:34:22.565Z,10
2018-02-01T07:35:32.546Z,10
2018-02-01T07:36:42.534Z,15
2018-02-01T07:37:52.255Z,15
2018-02-01T07:39:02.246Z,15
2018-02-01T07:40:11.700Z,20
2018-02-01T07:41:21.686Z,20
2018-02-01T07:42:31.143Z,20
2018-02-01T07:43:41.166Z,25
2018-02-01T07:44:51.147Z,25
2018-02-01T07:46:01.129Z,25
2018-02-01T07:47:10.858Z,25
2018-02-01T07:48:20.583Z,30
2018-02-01T07:49:29.507Z,30
2018-02-01T07:50:39.329Z,30
2018-02-01T07:51:48.841Z,30
2018-02-01T07:52:58.768Z,30
2018-02-01T07:54:08.770Z,30
2018-02-01T07:55:18.495Z,30
2018-02-01T07:56:27.951Z,30
2018-02-01T07:57:37.672Z,30
2018-02-01T07:58:47.659Z,30
2018-02-01T07:59:57.642Z,30
2018-02-01T08:01:07.625Z,30
2018-02-01T08:02:17.347Z,30
2018-02-01T08:03:27.070Z,30
2018-02-01T08:04:36.822Z,30
2018-02-01T08:05:46.572Z,35
2018-02-01T08:06:56.569Z,35
2018-02-01T08:08:06.562Z,35
2018-02-01T08:09:16.019Z,35
2018-02-01T08:10:26.008Z,40
2018-02-01T08:11:35.459Z,40
2018-02-01T08:12:44.919Z,40
2018-02-01T08:13:54.689Z,40
2018-02-01T08:15:04.673Z,40
2018-02-01T08:16:14.133Z,40
2018-02-01T08:17:23.852Z,40
2018-02-01T08:18:33.840Z,40
2018-02-01T08:19:43.576Z,40
2018-02-01T08:20:53.564Z,40
2018-02-01T08:22:03.543Z,40
2018-02-01T08:23:13.271Z,40
2018-02-01T08:24:23.260Z,45
2018-02-01T08:25:33.007Z,50
2018-02-01T08:26:42.463Z,50
2018-02-01T08:27:51.926Z,55
2018-02-01T08:29:01.915Z,55
2018-02-01T08:30:11.636Z,60
2018-02-01T08:31:21.726Z,65
2018-02-01T08:32:31.714Z,65
2018-02-01T08:33:41.435Z,65
2018-02-01T08:34:51.418Z,70
2018-02-01T08:36:01.138Z,70
2018-02-01T08:37:10.863Z,75
2018-02-01T08:38:20.845Z,75
2018-02-01T08:39:30.297Z,80
2018-02-01T08:40:40.279Z,85
2018-02-01T08:41:49.733Z,85
2018-02-01T08:42:59.859Z,85
2018-02-01T08:44:09.840Z,85
2018-02-01T08:45:19.833Z,75
2018-02-01T08:46:29.819Z,75
2018-02-01T08:47:39.803Z,75
2018-02-01T08:48:49.794Z,75
2018-02-01T08:49:59.780Z,70
2018-02-01T08:51:09.863Z,70
2018-02-01T08:52:19.851Z,70
2018-02-01T08:53:29.307Z,65
2018-02-01T08:54:39.295Z,65
2018-02-01T08:55:49.289Z,65
2018-02-01T08:56:58.744Z,65
2018-02-01T08:58:08.466Z,65
2018-02-01T08:59:18.448Z,65
2018-02-01T09:00:27.978Z,65
2018-02-01T09:01:37.965Z,65
2018-02-01T09:02:47.694Z,65
2018-02-01T09:03:56.880Z,70
2018-02-01T09:05:06.872Z,65
2018-02-01T09:06:16.638Z,65
2018-02-01T09:07:25.830Z,65
2018-02-01T09:08:35.814Z,70
2018-02-01T09:09:45.273Z,70
2018-02-01T09:10:55.258Z,70
2018-02-01T09:12:05.029Z,70
2018-02-01T09:13:15.023Z,70
2018-02-01T09:14:24.743Z,70
2018-02-01T09:15:34.736Z,75
2018-02-01T09:16:44.458Z,75
2018-02-01T09:17:54.177Z,80
2018-02-01T09:19:03.902Z,85
2018-02-01T09:20:13.101Z,85
2018-02-01T09:21:22.287Z,90
2018-02-01T09:22:31.751Z,90
2018-02-01T09:23:41.252Z,95
2018-02-01T09:24:51.017Z,100
2018-02-01T09:26:01.017Z,100
2018-02-01T09:27:10.742Z,100
2018-02-01T09:28:20.733Z,105
2018-02-01T09:29:30.457Z,100
2018-02-01T09:30:40.445Z,105
2018-02-01T09:31:50.431Z,105
2018-02-01T09:33:00.153Z,105
2018-02-01T09:34:10.173Z,100
2018-02-01T09:35:20.096Z,100
2018-02-01T09:36:30.085Z,100
2018-02-01T09:37:39.811Z,100
2018-02-01T09:38:49.535Z,105
2018-02-01T09:39:59.261Z,110
2018-02-01T09:41:09.265Z,110
2018-02-01T09:42:19.250Z,110
2018-02-01T09:43:29.235Z,110
2018-02-01T09:44:39.216Z,115
2018-02-01T09:45:48.672Z,115
2018-02-01T09:46:58.674Z,115
2018-02-01T09:48:08.663Z,120
2018-02-01T09:49:18.388Z,125
2018-02-01T09:50:28.381Z,130
2018-02-01T09:51:38.369Z,130
2018-02-01T09:52:48.515Z,135
2018-02-01T09:53:58.514Z,140
2018-02-01T09:55:08.235Z,145
2018-02-01T09:56:18.223Z,150
2018-02-01T09:57:27.684Z,155
2018-02-01T09:58:37.502Z,165
2018-02-01T09:59:47.220Z,170
2018-02-01T10:00:57.201Z,170
2018-02-01T10:02:07.194Z,175
2018-02-01T10:03:17.181Z,180
2018-02-01T10:04:27.218Z,180
2018-02-01T10:05:36.690Z,185
2018-02-01T10:06:46.682Z,185
2018-02-01T10:07:56.668Z,185
2018-02-01T10:09:06.650Z,185
2018-02-01T10:10:16.689Z,190
2018-02-01T10:11:26.680Z,190
2018-02-01T10:12:36.412Z,195
2018-02-01T10:13:46.185Z,200
2018-02-01T10:14:56.188Z,205
2018-02-01T10:16:05.956Z,215
2018-02-01T10:17:15.409Z,220
2018-02-01T10:18:25.214Z,220
2018-02-01T10:19:34.936Z,220
2018-02-01T10:20:44.390Z,225
2018-02-01T10:21:54.163Z,220
2018-02-01T10:23:04.149Z,215
2018-02-01T10:24:14.158Z,215
2018-02-01T10:25:24.188Z,205
2018-02-01T10:26:33.909Z,205
2018-02-01T10:27:43.643Z,200
2018-02-01T10:28:53.629Z,195
2018-02-01T10:30:03.088Z,195
2018-02-01T10:31:12.546Z,190
2018-02-01T10:32:22.324Z,185
2018-02-01T10:33:32.047Z,185
2018-02-01T10:34:41.768Z,190
2018-02-01T10:35:51.833Z,185
2018-02-01T10:37:01.608Z,185
2018-02-01T10:38:10.826Z,185
2018-02-01T10:39:23.636Z,190
2018-02-01T10:40:33.350Z,185
2018-02-01T10:41:42.814Z,185
2018-02-01T10:42:52.609Z,195
2018-02-01T10:44:02.081Z,190
2018-02-01T10:45:11.797Z,195
2018-02-01T10:46:21.787Z,195
2018-02-01T10:47:31.784Z,195
2018-02-01T10:48:41.875Z,195
2018-02-01T10:49:51.577Z,200
2018-02-01T10:51:01.796Z,200
2018-02-01T10:52:11.785Z,205
2018-02-01T10:53:21.772Z,205
2018-02-01T10:54:31.502Z,210
2018-02-01T10:55:41.485Z,215
2018-02-01T10:56:51.208Z,220
2018-02-01T10:58:00.659Z,220
2018-02-01T10:59:10.113Z,220
2018-02-01T11:00:20.380Z,220
2018-02-01T11:01:30.366Z,225
2018-02-01T11:02:39.831Z,230
2018-02-01T11:03:49.559Z,235
2018-02-01T11:04:59.542Z,235
2018-02-01T11:06:08.998Z,230
2018-02-01T11:07:18.993Z,220
2018-02-01T11:08:28.716Z,215
2018-02-01T11:09:38.437Z,210
2018-02-01T11:10:47.900Z,210
2018-02-01T11:11:57.626Z,210
2018-02-01T11:13:07.348Z,210
2018-02-01T11:14:17.119Z,200
2018-02-01T11:15:27.105Z,200
2018-02-01T11:16:36.835Z,200
2018-02-01T11:17:46.561Z,195
2018-02-01T11:18:56.545Z,195
2018-02-01T11:20:06.270Z,195
2018-02-01T11:21:15.724Z,190
2018-02-01T11:22:25.712Z,190
2018-02-01T11:23:35.431Z,190
2018-02-01T11:24:45.425Z,185
2018-02-01T11:25:55.244Z,185
2018-02-01T11:27:04.702Z,185
2018-02-01T11:28:14.691Z,190
2018-02-01T11:29:24.412Z,195
2018-02-01T11:30:34.405Z,205
2018-02-01T11:31:43.596Z,215
2018-02-01T11:32:53.389Z,225
2018-02-01T11:34:03.119Z,235
2018-02-01T11:35:12.369Z,240
2018-02-01T11:36:22.352Z,245
2018-02-01T11:37:32.072Z,250
2018-02-01T11:38:41.808Z,255
2018-02-01T11:39:51.796Z,260
2018-02-01T11:41:01.786Z,260
2018-02-01T11:42:11.511Z,260
2018-02-01T11:43:21.494Z,255
2018-02-01T11:44:31.273Z,250
2018-02-01T11:45:41.000Z,250
2018-02-01T11:46:50.724Z,255
2018-02-01T11:48:00.771Z,270
2018-02-01T11:49:10.491Z,275
2018-02-01T11:50:20.215Z,280
2018-02-01T11:51:29.406Z,285
2018-02-01T11:52:39.392Z,280
2018-02-01T11:53:49.383Z,270
2018-02-01T11:54:59.365Z,275
2018-02-01T11:56:08.578Z,275
2018-02-01T11:57:18.562Z,280
2018-02-01T11:58:28.545Z,305
2018-02-01T11:59:38.000Z,340
2018-02-01T12:00:47.721Z,360
2018-02-01T12:01:57.716Z,370
2018-02-01T12:03:07.745Z,335
2018-02-01T12:04:17.205Z,310
2018-02-01T12:05:27.196Z,285
2018-02-01T12:06:37.229Z,265
2018-02-01T12:07:47.220Z,260
2018-02-01T12:08:57.022Z,255
2018-02-01T12:10:07.006Z,250
2018-02-01T12:11:16.996Z,250
2018-02-01T12:12:26.719Z,250
2018-02-01T12:13:36.463Z,250
2018-02-01T12:14:46.195Z,240
2018-02-01T12:15:56.186Z,240
2018-02-01T12:17:06.185Z,235
2018-02-01T12:18:15.643Z,240
2018-02-01T12:19:25.627Z,240
2018-02-01T12:20:35.622Z,245
2018-02-01T12:21:45.344Z,245
2018-02-01T12:22:55.065Z,240
2018-02-01T12:24:05.156Z,235
2018-02-01T12:25:14.879Z,230
2018-02-01T12:26:24.601Z,235
2018-02-01T12:27:34.325Z,235
2018-02-01T12:28:43.775Z,225
2018-02-01T12:29:53.236Z,220
2018-02-01T12:31:03.227Z,215
2018-02-01T12:32:12.954Z,210
2018-02-01T12:33:22.939Z,210
2018-02-01T12:34:32.931Z,205
2018-02-01T12:35:43.078Z,210
2018-02-01T12:36:53.152Z,205
2018-02-01T12:38:03.144Z,200
2018-02-01T12:39:12.869Z,205
2018-02-01T12:40:23.021Z,215
2018-02-01T12:41:32.741Z,220
2018-02-01T12:42:42.196Z,225
2018-02-01T12:43:52.234Z,230
2018-02-01T12:45:01.973Z,225
2018-02-01T12:46:11.433Z,225
2018-02-01T12:47:21.418Z,225
2018-02-01T12:48:31.402Z,220
2018-02-01T12:49:41.122Z,225
2018-02-01T12:50:51.000Z,230
2018-02-01T12:52:01.053Z,235
2018-02-01T12:53:11.048Z,240
2018-02-01T12:54:20.811Z,240
2018-02-01T12:55:30.798Z,240
2018-02-01T12:56:40.784Z,235
2018-02-01T12:57:50.245Z,230
2018-02-01T12:58:59.757Z,225
2018-02-01T13:00:09.483Z,220
2018-02-01T13:01:19.479Z,220
2018-02-01T13:02:28.935Z,225
2018-02-01T13:03:38.724Z,230
2018-02-01T13:04:48.714Z,230
2018-02-01T13:05:58.175Z,235
2018-02-01T13:07:07.632Z,235
2018-02-01T13:08:17.618Z,240
2018-02-01T13:09:27.634Z,240
2018-02-01T13:10:37.361Z,235
2018-02-01T13:11:47.086Z,235
2018-02-01T13:12:56.810Z,235
2018-02-01T13:14:06.793Z,240
2018-02-01T13:15:16.512Z,245
2018-02-01T13:16:26.508Z,245
2018-02-01T13:17:36.604Z,240
2018-02-01T13:18:46.065Z,235
2018-02-01T13:19:55.785Z,235
2018-02-01T13:21:05.504Z,230
2018-02-01T13:22:15.222Z,225
2018-02-01T13:23:25.210Z,220
2018-02-01T13:24:35.212Z,215
2018-02-01T13:25:44.665Z,215
2018-02-01T13:26:54.383Z,210
2018-02-01T13:28:04.368Z,210
2018-02-01T13:29:14.359Z,215
2018-02-01T13:30:24.348Z,220
2018-02-01T13:31:34.070Z,225
2018-02-01T13:32:44.056Z,230
2018-02-01T13:33:54.045Z,235
2018-02-01T13:35:03.778Z,240
2018-02-01T13:36:13.505Z,240
2018-02-01T13:37:22.960Z,240
2018-02-01T13:38:32.945Z,235
2018-02-01T13:39:42.515Z,230
2018-02-01T13:40:52.503Z,220
2018-02-01T13:42:02.534Z,205
2018-02-01T13:43:11.992Z,195
2018-02-01T13:44:21.978Z,195
2018-02-01T13:45:32.674Z,195
2018-02-01T13:46:42.660Z,205
2018-02-01T13:47:52.647Z,205
2018-02-01T13:49:02.632Z,205
2018-02-01T13:50:12.620Z,195
2018-02-01T13:51:22.602Z,190
2018-02-01T13:52:32.587Z,185
2018-02-01T13:53:42.047Z,180
2018-02-01T13:54:52.038Z,185
2018-02-01T13:56:02.023Z,185
2018-02-01T13:57:12.012Z,185
2018-02-01T13:58:21.739Z,180
2018-02-01T13:59:31.776Z,175
2018-02-01T14:00:41.494Z,170
2018-02-01T14:01:51.225Z,160
2018-02-01T14:03:00.731Z,155
2018-02-01T14:04:10.185Z,155
2018-02-01T14:05:19.909Z,145
2018-02-01T14:06:29.895Z,140
2018-02-01T14:07:39.086Z,140
2018-02-01T14:08:48.818Z,135
2018-02-01T14:09:58.808Z,135
2018-02-01T14:11:08.265Z,130
2018-02-01T14:12:18.250Z,125
2018-02-01T14:13:27.974Z,125
2018-02-01T14:14:37.694Z,120
2018-02-01T14:15:47.149Z,115
2018-02-01T14:16:57.140Z,110
2018-02-01T14:18:06.865Z,105
2018-02-01T14:19:16.597Z,105
2018-02-01T14:20:26.319Z,105
2018-02-01T14:21:36.303Z,105
2018-02-01T14:22:46.032Z,105
2018-02-01T14:23:55.753Z,105
2018-02-01T14:25:05.747Z,100
2018-02-01T14:26:15.736Z,100
2018-02-01T14:27:25.198Z,100
2018-02-01T14:28:34.923Z,100
2018-02-01T14:29:44.641Z,100
2018-02-01T14:30:54.627Z,95
2018-02-01T14:32:04.619Z,95
2018-02-01T14:33:14.078Z,90
2018-02-01T14:34:23.797Z,90
2018-02-01T14:35:33.777Z,85
2018-02-01T14:36:43.516Z,80
2018-02-01T14:37:52.974Z,75
2018-02-01T14:39:02.691Z,70
2018-02-01T14:40:12.447Z,65
2018-02-01T14:41:22.533Z,65
2018-02-01T14:42:32.258Z,60
2018-02-01T14:43:42.356Z,60
2018-02-01T14:44:52.338Z,55
2018-02-01T14:46:02.056Z,55
2018-02-01T14:47:11.515Z,50
2018-02-01T14:48:21.499Z,50
2018-02-01T14:49:31.267Z,50
2018-02-01T14:50:41.251Z,50
2018-02-01T14:51:50.975Z,45
2018-02-01T14:53:00.964Z,45
2018-02-01T14:54:10.966Z,40
2018-02-01T14:55:20.952Z,40
2018-02-01T14:56:30.674Z,35
2018-02-01T14:57:40.664Z,35
2018-02-01T14:58:50.122Z,30
2018-02-01T15:00:00.131Z,30
2018-02-01T15:01:09.606Z,25
2018-02-01T15:02:19.590Z,25
2018-02-01T15:03:29.630Z,20
2018-02-01T15:04:39.351Z,20
2018-02-01T15:05:49.068Z,20
2018-02-01T15:06:59.952Z,20
2018-02-01T15:08:09.936Z,15
2018-02-01T15:09:19.661Z,15
2018-02-01T15:10:29.391Z,15
2018-02-01T15:11:38.850Z,15
2018-02-01T15:12:48.576Z,15
2018-02-01T15:13:58.572Z,10
2018-02-01T15:15:08.293Z,10
2018-02-01T15:16:18.280Z,10
2018-02-01T15:17:28.259Z,10
2018-02-01T15:18:37.864Z,10
2018-02-01T15:19:47.599Z,10
2018-02-01T15:20:57.586Z,10
2018-02-01T15:22:07.570Z,5
2018-02-01T15:23:17.283Z,5
2018-02-01T15:24:26.998Z,5
2018-02-01T15:25:36.718Z,5
2018-02-01T15:26:46.758Z,5
2018-02-01T15:27:56.744Z,5
2018-02-01T15:29:06.723Z,5
2018-02-01T15:30:16.445Z,5
2018-02-01T15:31:26.488Z,5
2018-02-01T15:32:36.475Z,5
2018-02-01T15:33:46.189Z,5
2018-02-01T15:34:55.913Z,0
2018-02-01T15:36:05.901Z,0
2018-02-01T15:37:15.883Z,0
2018-02-01T15:38:25.868Z,0
2018-02-01T15:39:35.583Z,0
2018-02-01T15:40:45.301Z,0
2018-02-01T15:41:55.280Z,0
2018-02-01T15:43:04.732Z,0
2018-02-01T15:44:14.718Z,0
2018-02-01T15:45:24.707Z,0
2018-02-01T15:46:34.423Z,0
2018-02-01T15:47:44.141Z,0
2018-02-01T15:48:53.594Z,0
2018-02-01T15:50:03.318Z,0
2018-02-01T15:51:13.304Z,0
2018-02-01T15:52:23.286Z,0
2018-02-01T15:53:33.287Z,0
2018-02-01T15:54:43.324Z,0
2018-02-01T15:55:53.300Z,0
2018-02-01T15:57:03.024Z,0
2018-02-01T15:58:12.744Z,0
2018-02-01T15:59:22.194Z,0
2018-02-01T16:00:31.907Z,0
2018-02-01T16:01:41.623Z,0
2018-02-01T16:02:51.613Z,0
2018-02-01T16:04:01.602Z,0
2018-02-01T16:05:11.589Z,0
2018-02-01T16:06:21.313Z,0
2018-02-01T16:07:31.031Z,0
2018-02-01T16:08:40.759Z,0
2018-02-01T16:09:50.540Z,0
2018-02-01T16:11:00.576Z,0
2018-02-01T16:12:10.615Z,0
2018-02-01T16:13:20.600Z,0
2018-02-01T16:14:30.581Z,0
2018-02-01T16:15:40.302Z,0
2018-02-01T16:16:50.383Z,0
2018-02-01T16:18:00.362Z,0
2018-02-01T16:19:10.342Z,0
2018-02-01T16:20:20.333Z,0
2018-02-01T16:21:30.056Z,0
2018-02-01T16:22:40.040Z,0
