createdAt,value
2023-03-05T00:02:49.767Z,68
2023-03-05T00:12:49.655Z,68
2023-03-05T00:22:49.656Z,68
2023-03-05T00:32:49.631Z,68
2023-03-05T00:42:49.635Z,68
2023-03-05T00:52:49.638Z,68
2023-03-05T01:02:49.605Z,69
2023-03-05T01:12:49.605Z,69
2023-03-05T01:22:49.571Z,69
2023-03-05T01:32:49.977Z,69
2023-03-05T01:42:50.041Z,69
2023-03-05T01:52:49.979Z,69
2023-03-05T02:02:49.540Z,70
2023-03-05T02:12:49.534Z,70
2023-03-05T02:22:49.528Z,70
2023-03-05T02:32:49.533Z,71
2023-03-05T02:42:49.512Z,71
2023-03-05T02:52:49.556Z,71
2023-03-05T03:02:49.564Z,71
2023-03-05T03:12:49.505Z,71
2023-03-05T03:22:49.485Z,71
2023-03-05T03:32:49.489Z,71
2023-03-05T03:42:49.479Z,71
2023-03-05T03:52:49.472Z,72
2023-03-05T04:02:49.516Z,72
2023-03-05T04:12:49.457Z,72
2023-03-05T04:22:49.875Z,72
2023-03-05T04:32:49.433Z,73
2023-03-05T04:42:49.440Z,73
2023-03-05T04:52:49.429Z,73
2023-03-05T05:02:49.953Z,73
2023-03-05T05:12:49.428Z,73
2023-03-05T05:22:49.433Z,73
2023-03-05T05:32:49.924Z,73
2023-03-05T05:42:49.421Z,73
2023-03-05T05:52:49.841Z,74
2023-03-05T06:02:49.485Z,74
2023-03-05T06:12:49.797Z,74
2023-03-05T06:22:49.405Z,74
2023-03-05T06:32:49.823Z,75
2023-03-05T06:42:49.392Z,75
2023-03-05T06:52:49.372Z,75
2023-03-05T07:02:49.428Z,75
2023-03-05T07:12:49.346Z,75
2023-03-05T07:22:49.368Z,75
2023-03-05T07:32:49.331Z,75
2023-03-05T07:42:49.348Z,75
2023-03-05T07:52:49.764Z,75
2023-03-05T08:02:51.339Z,75
2023-03-05T08:12:49.331Z,75
2023-03-05T08:22:49.745Z,75
2023-03-05T08:32:49.315Z,74
2023-03-05T08:42:49.288Z,74
2023-03-05T08:52:49.291Z,74
2023-03-05T09:02:49.736Z,73
2023-03-05T09:12:49.303Z,73
2023-03-05T09:22:49.273Z,73
2023-03-05T09:32:49.268Z,73
2023-03-05T09:42:49.248Z,73
2023-03-05T09:52:49.243Z,71
2023-03-05T10:02:49.268Z,69
2023-03-05T10:12:49.226Z,67
2023-03-05T10:22:49.193Z,63
2023-03-05T10:32:49.249Z,62
2023-03-05T10:42:49.187Z,60
2023-03-05T10:52:49.166Z,59
2023-03-05T11:02:49.204Z,57
2023-03-05T11:12:49.139Z,57
2023-03-05T11:22:49.173Z,56
2023-03-05T11:32:49.119Z,56
2023-03-05T11:42:49.519Z,56
2023-03-05T11:52:49.085Z,56
2023-03-05T12:02:49.670Z,56
2023-03-05T12:12:49.168Z,55
2023-03-05T12:22:49.476Z,55
2023-03-05T12:32:49.034Z,55
2023-03-05T12:42:49.021Z,55
2023-03-05T12:52:49.027Z,55
2023-03-05T13:02:48.979Z,55
2023-03-05T13:12:49.414Z,54
2023-03-05T13:22:48.955Z,54
2023-03-05T13:32:48.936Z,55
2023-03-05T13:42:48.934Z,54
2023-03-05T13:52:48.926Z,55
2023-03-05T14:02:48.923Z,56
2023-03-05T14:12:49.321Z,57
2023-03-05T14:22:48.904Z,58
2023-03-05T14:32:48.886Z,58
2023-03-05T14:42:49.296Z,58
2023-03-05T14:52:48.878Z,58
2023-03-05T15:02:48.918Z,59
2023-03-05T15:12:48.835Z,58
2023-03-05T15:22:48.838Z,58
2023-03-05T15:32:48.807Z,57
2023-03-05T15:42:49.220Z,57
2023-03-05T15:52:48.786Z,57
2023-03-05T16:02:48.829Z,57
2023-03-05T16:12:48.772Z,57
2023-03-05T16:22:48.763Z,58
2023-03-05T16:32:48.738Z,58
2023-03-05T16:42:48.750Z,59
2023-03-05T16:52:48.726Z,59
2023-03-05T17:02:48.713Z,60
2023-03-05T17:12:48.724Z,61
2023-03-05T17:22:48.701Z,61
2023-03-05T17:32:49.110Z,61
2023-03-05T17:42:48.666Z,62
2023-03-05T17:52:48.665Z,62
2023-03-05T18:02:49.068Z,62
2023-03-05T18:12:48.646Z,62
2023-03-05T18:22:48.626Z,63
2023-03-05T18:32:48.629Z,63
2023-03-05T18:42:49.038Z,63
2023-03-05T18:52:48.614Z,63
2023-03-05T19:02:48.596Z,63
2023-03-05T19:12:48.595Z,64
2023-03-05T19:22:48.562Z,64
2023-03-05T19:32:48.584Z,64
2023-03-05T19:42:48.552Z,64
2023-03-05T19:52:48.558Z,64
2023-03-05T20:02:48.535Z,64
2023-03-05T20:12:48.524Z,64
2023-03-05T20:22:54.792Z,65
2023-03-05T20:32:48.511Z,65
2023-03-05T20:42:48.930Z,66
2023-03-05T20:52:48.519Z,66
2023-03-05T21:02:48.516Z,67
2023-03-05T21:12:48.901Z,67
2023-03-05T21:22:50.403Z,67
2023-03-05T21:32:48.459Z,67
2023-03-05T21:42:48.453Z,67
2023-03-05T21:52:48.466Z,67
2023-03-05T22:02:48.412Z,68
2023-03-05T22:12:48.422Z,68
2023-03-05T22:22:48.427Z,68
2023-03-05T22:32:48.416Z,68
2023-03-05T22:42:48.432Z,68
2023-03-05T22:52:48.393Z,69
2023-03-05T23:02:48.405Z,69
2023-03-05T23:12:48.393Z,69
2023-03-05T23:22:48.439Z,69
2023-03-05T23:32:48.406Z,69
2023-03-05T23:42:48.396Z,69
2023-03-05T23:52:48.356Z,70
