createdAt,value
2022-10-29T00:01:19.944Z,17.60
2022-10-29T00:03:49.707Z,17.50
2022-10-29T00:06:16.635Z,17.50
2022-10-29T00:08:43.530Z,17.50
2022-10-29T00:11:12.840Z,17.50
2022-10-29T00:13:40.395Z,17.60
2022-10-29T00:16:08.852Z,17.50
2022-10-29T00:18:36.244Z,17.50
2022-10-29T00:21:06.479Z,17.50
2022-10-29T00:23:33.754Z,17.50
2022-10-29T00:26:01.638Z,17.50
2022-10-29T00:28:29.729Z,17.60
2022-10-29T00:30:56.663Z,17.60
2022-10-29T00:33:24.191Z,17.50
2022-10-29T00:35:57.841Z,17.50
2022-10-29T00:38:26.719Z,17.40
2022-10-29T00:40:53.861Z,17.40
2022-10-29T00:43:22.686Z,17.40
2022-10-29T00:45:52.937Z,17.30
2022-10-29T00:48:21.174Z,17.30
2022-10-29T00:50:48.962Z,17.30
2022-10-29T00:53:19.660Z,17.30
2022-10-29T00:55:47.925Z,17.30
2022-10-29T00:58:15.420Z,17.30
2022-10-29T01:00:43.662Z,17.40
2022-10-29T01:03:11.069Z,17.40
2022-10-29T01:05:38.403Z,17.50
2022-10-29T01:08:06.018Z,17.40
2022-10-29T01:10:41.180Z,17.40
2022-10-29T01:13:23.740Z,17.40
2022-10-29T01:15:58.391Z,17.40
2022-10-29T01:18:35.851Z,17.40
2022-10-29T01:21:34.396Z,17.40
2022-10-29T01:24:37.020Z,17.30
2022-10-29T01:27:55.847Z,17.40
2022-10-29T01:30:56.222Z,17.30
2022-10-29T01:33:33.252Z,17.30
2022-10-29T01:36:07.913Z,17.20
2022-10-29T01:38:38.307Z,17.20
2022-10-29T01:41:12.695Z,17.20
2022-10-29T01:43:47.398Z,17.20
2022-10-29T01:46:19.016Z,17.20
2022-10-29T01:48:52.849Z,17.30
2022-10-29T01:51:22.571Z,17.20
2022-10-29T01:53:51.145Z,17.20
2022-10-29T01:56:18.307Z,17.20
2022-10-29T01:58:48.667Z,17.20
2022-10-29T02:01:32.629Z,17.20
2022-10-29T02:04:17.367Z,17.20
2022-10-29T02:06:56.316Z,17.40
2022-10-29T02:09:28.054Z,17.20
2022-10-29T02:12:02.513Z,17.20
2022-10-29T02:14:33.851Z,17.20
2022-10-29T02:17:02.025Z,17.10
2022-10-29T02:19:31.597Z,17.10
2022-10-29T02:21:58.501Z,17.00
2022-10-29T02:24:26.012Z,17.10
2022-10-29T02:26:52.902Z,17.00
2022-10-29T02:29:20.340Z,17.00
2022-10-29T02:31:47.185Z,17.00
2022-10-29T02:34:14.453Z,17.10
2022-10-29T02:36:42.812Z,17.10
2022-10-29T02:39:09.635Z,17.10
2022-10-29T02:41:36.525Z,17.10
2022-10-29T02:44:03.911Z,17.30
2022-10-29T02:46:31.416Z,17.10
2022-10-29T02:48:58.590Z,17.00
2022-10-29T02:51:25.386Z,17.00
2022-10-29T02:53:54.167Z,16.90
2022-10-29T02:56:20.999Z,16.90
2022-10-29T02:58:47.995Z,16.90
2022-10-29T03:01:14.920Z,16.90
2022-10-29T03:03:42.288Z,16.80
2022-10-29T03:06:13.207Z,16.70
2022-10-29T03:08:40.380Z,16.70
2022-10-29T03:11:08.937Z,16.60
2022-10-29T03:13:39.136Z,16.50
2022-10-29T03:16:06.238Z,16.40
2022-10-29T03:18:33.295Z,16.40
2022-10-29T03:21:00.161Z,16.40
2022-10-29T03:23:27.299Z,16.40
2022-10-29T03:25:56.119Z,16.40
2022-10-29T03:28:27.988Z,16.40
2022-10-29T03:30:55.035Z,16.40
2022-10-29T03:33:22.212Z,16.40
2022-10-29T03:35:49.109Z,16.40
2022-10-29T03:38:16.301Z,16.30
2022-10-29T03:40:43.735Z,16.30
2022-10-29T03:43:10.666Z,16.30
2022-10-29T03:45:38.931Z,16.30
2022-10-29T03:48:06.593Z,16.20
2022-10-29T03:50:33.428Z,16.30
2022-10-29T03:53:00.791Z,16.20
2022-10-29T03:55:29.150Z,16.20
2022-10-29T03:57:56.612Z,16.20
2022-10-29T04:00:23.863Z,16.20
2022-10-29T04:02:52.302Z,16.20
2022-10-29T04:05:19.189Z,16.10
2022-10-29T04:07:46.322Z,16.10
2022-10-29T04:10:13.182Z,16.10
2022-10-29T04:12:45.000Z,16.10
2022-10-29T04:15:11.872Z,16.00
2022-10-29T04:17:39.152Z,16.00
2022-10-29T04:20:19.015Z,16.00
2022-10-29T04:24:12.092Z,16.00
2022-10-29T04:28:45.437Z,15.90
2022-10-29T04:31:12.772Z,15.90
2022-10-29T04:33:40.175Z,15.90
2022-10-29T04:36:09.460Z,15.90
2022-10-29T04:38:36.712Z,16.00
2022-10-29T04:41:04.810Z,15.90
2022-10-29T04:43:33.225Z,15.90
2022-10-29T04:46:00.327Z,15.80
2022-10-29T04:48:28.337Z,16.00
2022-10-29T04:50:55.247Z,15.80
2022-10-29T04:53:23.903Z,15.80
2022-10-29T04:55:50.834Z,15.80
2022-10-29T04:58:19.739Z,15.80
2022-10-29T05:00:46.904Z,15.70
2022-10-29T05:03:14.308Z,15.60
2022-10-29T05:05:41.850Z,15.60
2022-10-29T05:08:10.414Z,15.60
2022-10-29T05:10:39.821Z,15.50
2022-10-29T05:13:10.580Z,15.50
2022-10-29T05:15:38.488Z,15.50
2022-10-29T05:18:06.860Z,15.50
2022-10-29T05:20:33.822Z,15.50
2022-10-29T05:23:01.839Z,15.70
2022-10-29T05:25:29.522Z,15.50
2022-10-29T05:28:03.408Z,15.50
2022-10-29T05:30:30.857Z,15.50
2022-10-29T05:32:58.695Z,15.60
2022-10-29T05:35:26.262Z,15.60
2022-10-29T05:37:53.703Z,15.60
2022-10-29T05:40:20.906Z,15.60
2022-10-29T05:42:48.233Z,15.60
2022-10-29T05:45:17.095Z,15.60
2022-10-29T05:47:44.712Z,15.60
2022-10-29T05:50:12.469Z,15.60
2022-10-29T05:52:40.060Z,15.50
2022-10-29T05:55:07.998Z,15.60
2022-10-29T05:57:35.199Z,15.60
2022-10-29T06:00:02.100Z,15.60
2022-10-29T06:02:30.820Z,15.60
2022-10-29T06:04:57.749Z,15.60
2022-10-29T06:07:24.562Z,15.50
2022-10-29T06:09:51.434Z,15.50
2022-10-29T06:12:18.553Z,15.50
2022-10-29T06:14:45.419Z,15.50
2022-10-29T06:17:12.276Z,15.50
2022-10-29T06:22:12.629Z,15.40
2022-10-29T06:24:39.491Z,15.50
2022-10-29T06:27:06.437Z,15.40
2022-10-29T06:29:33.339Z,15.40
2022-10-29T06:32:00.695Z,15.40
2022-10-29T06:34:27.958Z,15.40
2022-10-29T06:36:57.548Z,15.40
2022-10-29T06:39:24.374Z,15.50
2022-10-29T06:41:51.659Z,15.50
2022-10-29T06:44:18.497Z,15.50
2022-10-29T06:46:45.615Z,15.60
2022-10-29T06:49:12.457Z,15.60
2022-10-29T06:51:39.325Z,15.60
2022-10-29T06:54:07.726Z,15.70
2022-10-29T06:56:34.669Z,15.80
2022-10-29T06:59:01.617Z,15.90
2022-10-29T07:01:31.798Z,16.00
2022-10-29T07:03:58.931Z,16.00
2022-10-29T07:06:26.597Z,16.30
2022-10-29T07:08:53.518Z,16.20
2022-10-29T07:11:22.044Z,16.20
2022-10-29T07:13:48.908Z,16.20
2022-10-29T07:16:15.780Z,16.20
2022-10-29T07:18:42.663Z,16.20
2022-10-29T07:21:10.239Z,16.10
2022-10-29T07:23:37.148Z,16.20
2022-10-29T07:26:04.465Z,16.20
2022-10-29T07:28:32.750Z,16.30
2022-10-29T07:31:01.367Z,16.30
2022-10-29T07:33:29.887Z,16.30
2022-10-29T07:35:58.719Z,16.30
2022-10-29T07:38:26.290Z,16.30
2022-10-29T07:40:54.478Z,16.30
2022-10-29T07:43:22.478Z,16.40
2022-10-29T07:45:51.866Z,16.40
2022-10-29T07:48:19.988Z,16.30
2022-10-29T07:50:47.537Z,16.30
2022-10-29T07:53:14.470Z,16.20
2022-10-29T07:55:41.805Z,16.20
2022-10-29T07:58:11.874Z,16.20
2022-10-29T08:00:40.784Z,16.20
2022-10-29T08:03:11.523Z,16.20
2022-10-29T08:05:39.354Z,16.30
2022-10-29T08:08:06.795Z,16.30
2022-10-29T08:10:36.012Z,16.40
2022-10-29T08:13:05.435Z,16.40
2022-10-29T08:15:34.727Z,16.40
2022-10-29T08:18:02.395Z,16.50
2022-10-29T08:20:31.564Z,16.50
2022-10-29T08:23:01.709Z,16.60
2022-10-29T08:25:29.557Z,16.60
2022-10-29T08:28:01.461Z,16.70
2022-10-29T08:30:29.270Z,16.80
2022-10-29T08:32:56.623Z,16.90
2022-10-29T08:35:24.200Z,16.90
2022-10-29T08:37:52.398Z,17.00
2022-10-29T08:40:28.531Z,17.10
2022-10-29T08:43:25.647Z,17.30
2022-10-29T08:45:55.170Z,17.30
2022-10-29T08:48:44.341Z,17.20
2022-10-29T08:51:17.143Z,17.00
2022-10-29T08:53:54.270Z,17.10
2022-10-29T08:56:36.062Z,17.10
2022-10-29T08:59:07.039Z,17.10
2022-10-29T09:01:35.719Z,17.20
2022-10-29T09:04:05.609Z,17.20
2022-10-29T09:06:39.393Z,17.30
2022-10-29T09:09:29.587Z,17.30
2022-10-29T09:12:29.627Z,17.40
2022-10-29T09:15:38.391Z,17.50
2022-10-29T09:18:26.990Z,17.60
2022-10-29T09:21:01.605Z,17.60
2022-10-29T09:23:47.649Z,17.70
2022-10-29T09:26:20.206Z,17.80
2022-10-29T09:28:59.755Z,17.90
2022-10-29T09:31:34.959Z,17.90
2022-10-29T09:34:09.325Z,18.00
2022-10-29T09:36:37.075Z,18.10
2022-10-29T09:39:10.396Z,18.20
2022-10-29T09:41:39.453Z,18.40
2022-10-29T09:44:11.731Z,18.40
2022-10-29T09:46:49.683Z,18.40
2022-10-29T09:49:34.976Z,18.30
2022-10-29T09:52:06.936Z,18.30
2022-10-29T09:54:34.686Z,18.40
2022-10-29T09:57:04.750Z,18.50
2022-10-29T09:59:35.902Z,18.50
2022-10-29T10:02:05.053Z,18.60
2022-10-29T10:04:37.758Z,18.60
2022-10-29T10:07:08.577Z,18.60
2022-10-29T10:09:52.607Z,18.60
2022-10-29T10:12:24.119Z,18.60
2022-10-29T10:15:03.710Z,18.70
2022-10-29T10:17:57.638Z,18.70
2022-10-29T10:20:37.609Z,18.80
2022-10-29T10:23:21.602Z,18.80
2022-10-29T10:25:49.694Z,18.80
2022-10-29T10:28:21.139Z,18.90
2022-10-29T10:31:07.577Z,19.40
2022-10-29T10:33:37.593Z,20.10
2022-10-29T10:36:07.007Z,20.40
2022-10-29T10:38:44.977Z,20.30
2022-10-29T10:41:13.930Z,20.10
2022-10-29T10:43:45.365Z,20.00
2022-10-29T10:46:18.494Z,19.80
2022-10-29T10:48:56.553Z,19.60
2022-10-29T10:51:27.383Z,19.50
2022-10-29T10:53:54.633Z,19.40
2022-10-29T10:56:22.795Z,19.30
2022-10-29T10:58:58.730Z,19.20
2022-10-29T11:01:31.419Z,19.20
2022-10-29T11:04:10.903Z,19.30
2022-10-29T11:06:41.247Z,19.20
2022-10-29T11:09:17.203Z,19.20
2022-10-29T11:11:58.974Z,19.30
2022-10-29T11:14:32.827Z,19.30
2022-10-29T11:17:02.922Z,19.30
2022-10-29T11:19:36.785Z,19.40
2022-10-29T11:22:12.763Z,19.40
2022-10-29T11:24:47.369Z,19.50
2022-10-29T11:27:29.887Z,19.50
2022-10-29T11:30:04.041Z,19.60
2022-10-29T11:32:43.568Z,19.70
2022-10-29T11:35:13.912Z,19.90
2022-10-29T11:37:47.920Z,20.20
2022-10-29T11:40:18.442Z,20.50
2022-10-29T11:42:45.458Z,20.40
2022-10-29T11:45:17.359Z,20.30
2022-10-29T11:48:00.804Z,20.50
2022-10-29T11:50:37.886Z,20.40
2022-10-29T11:53:18.991Z,20.40
2022-10-29T11:55:55.378Z,20.40
2022-10-29T11:58:38.184Z,20.50
2022-10-29T12:01:18.425Z,20.80
2022-10-29T12:04:06.006Z,21.10
2022-10-29T12:06:40.197Z,21.30
2022-10-29T12:09:44.571Z,21.40
2022-10-29T12:12:19.359Z,21.60
2022-10-29T12:14:52.973Z,21.70
2022-10-29T12:17:29.428Z,21.80
2022-10-29T12:20:01.181Z,21.80
2022-10-29T12:22:36.265Z,21.80
2022-10-29T12:25:15.334Z,21.90
2022-10-29T12:27:47.533Z,21.90
2022-10-29T12:30:17.908Z,22.10
2022-10-29T12:32:57.228Z,22.30
2022-10-29T12:35:29.533Z,22.50
2022-10-29T12:38:13.615Z,22.70
2022-10-29T12:40:43.915Z,22.70
2022-10-29T12:43:19.385Z,22.70
2022-10-29T12:48:53.077Z,23.00
2022-10-29T12:51:24.295Z,23.10
2022-10-29T12:54:14.668Z,23.00
2022-10-29T12:56:45.049Z,22.90
2022-10-29T12:59:35.434Z,22.70
2022-10-29T13:02:30.216Z,22.80
2022-10-29T13:05:17.401Z,22.90
2022-10-29T13:08:27.274Z,22.90
2022-10-29T13:10:56.406Z,22.80
2022-10-29T13:13:42.451Z,22.70
2022-10-29T13:16:15.603Z,22.90
2022-10-29T13:18:51.695Z,23.30
2022-10-29T13:22:01.867Z,23.40
2022-10-29T13:24:30.312Z,23.70
2022-10-29T13:27:03.353Z,24.30
2022-10-29T13:30:09.274Z,24.40
2022-10-29T13:32:37.777Z,24.60
2022-10-29T13:35:26.727Z,25.00
2022-10-29T13:37:56.054Z,25.00
2022-10-29T13:41:01.849Z,24.90
2022-10-29T13:43:30.866Z,24.70
2022-10-29T13:46:19.028Z,24.60
2022-10-29T13:48:47.702Z,24.40
2022-10-29T13:51:19.325Z,24.30
2022-10-29T13:53:54.820Z,24.00
2022-10-29T13:56:28.628Z,23.80
2022-10-29T13:58:57.650Z,23.70
2022-10-29T14:01:25.110Z,23.60
2022-10-29T14:04:00.697Z,23.60
2022-10-29T14:06:32.990Z,23.30
2022-10-29T14:09:12.352Z,23.10
2022-10-29T14:11:42.987Z,22.90
2022-10-29T14:14:24.483Z,22.60
2022-10-29T14:17:09.862Z,22.40
2022-10-29T14:19:37.194Z,22.20
2022-10-29T14:22:33.677Z,22.10
2022-10-29T14:25:04.429Z,22.00
2022-10-29T14:27:31.694Z,21.90
2022-10-29T14:30:18.791Z,21.80
2022-10-29T14:32:46.828Z,21.80
2022-10-29T14:35:20.268Z,21.70
2022-10-29T14:37:49.365Z,21.70
2022-10-29T14:40:21.168Z,21.80
2022-10-29T14:42:54.243Z,21.70
2022-10-29T14:45:24.612Z,21.60
2022-10-29T14:47:54.198Z,21.50
2022-10-29T14:50:24.016Z,21.40
2022-10-29T14:52:54.531Z,21.40
2022-10-29T14:55:26.712Z,21.40
2022-10-29T14:58:01.081Z,21.30
2022-10-29T15:00:30.189Z,21.20
2022-10-29T15:02:58.140Z,21.20
2022-10-29T15:05:27.561Z,21.10
2022-10-29T15:08:05.767Z,21.10
2022-10-29T15:10:45.848Z,21.20
2022-10-29T15:13:23.644Z,21.00
2022-10-29T15:15:57.132Z,21.00
2022-10-29T15:18:26.018Z,20.90
2022-10-29T15:20:54.730Z,20.80
2022-10-29T15:23:26.708Z,20.80
2022-10-29T15:25:59.583Z,20.80
2022-10-29T15:28:29.980Z,20.70
2022-10-29T15:30:57.459Z,20.60
2022-10-29T15:33:28.524Z,20.60
2022-10-29T15:35:59.481Z,20.50
2022-10-29T15:39:14.721Z,20.50
2022-10-29T15:41:48.980Z,20.40
2022-10-29T15:44:37.959Z,20.30
2022-10-29T15:47:21.237Z,20.30
2022-10-29T15:49:48.699Z,20.30
2022-10-29T15:52:18.747Z,20.20
2022-10-29T15:54:46.801Z,20.10
2022-10-29T15:57:16.245Z,20.10
2022-10-29T15:59:43.666Z,20.10
2022-10-29T16:02:11.973Z,20.00
2022-10-29T16:04:39.739Z,20.00
2022-10-29T16:07:08.989Z,20.00
2022-10-29T16:09:37.265Z,19.90
2022-10-29T16:12:04.665Z,19.90
2022-10-29T16:14:33.138Z,19.80
2022-10-29T16:17:00.039Z,19.80
2022-10-29T16:19:27.284Z,19.70
2022-10-29T16:21:59.667Z,19.60
2022-10-29T16:24:28.466Z,19.60
2022-10-29T16:26:55.549Z,19.60
2022-10-29T16:29:22.704Z,19.50
2022-10-29T16:31:50.934Z,19.40
2022-10-29T16:34:22.201Z,19.40
2022-10-29T16:36:51.519Z,19.40
2022-10-29T16:39:18.685Z,19.30
2022-10-29T16:41:45.652Z,19.30
2022-10-29T16:44:12.867Z,19.30
2022-10-29T16:46:39.685Z,19.20
2022-10-29T16:49:07.856Z,19.10
2022-10-29T16:51:34.689Z,19.10
2022-10-29T16:54:01.852Z,19.10
2022-10-29T16:56:28.687Z,19.00
2022-10-29T16:59:01.555Z,18.90
2022-10-29T17:01:29.131Z,18.90
2022-10-29T17:03:56.392Z,18.90
2022-10-29T17:06:24.597Z,18.80
2022-10-29T17:08:51.889Z,18.90
2022-10-29T17:11:19.751Z,18.90
2022-10-29T17:13:46.937Z,18.90
2022-10-29T17:16:15.030Z,18.80
2022-10-29T17:18:42.447Z,18.80
2022-10-29T17:21:09.300Z,18.80
2022-10-29T17:23:37.984Z,18.80
2022-10-29T17:26:05.256Z,18.80
2022-10-29T17:28:39.040Z,18.80
2022-10-29T17:31:06.680Z,18.80
2022-10-29T17:33:34.140Z,18.80
2022-10-29T17:36:01.910Z,18.80
2022-10-29T17:38:29.118Z,18.80
2022-10-29T17:40:57.350Z,18.70
2022-10-29T17:43:24.542Z,18.70
2022-10-29T17:45:51.672Z,18.70
2022-10-29T17:48:23.911Z,18.60
2022-10-29T17:50:52.844Z,18.60
2022-10-29T17:53:20.042Z,18.60
2022-10-29T17:55:46.950Z,18.60
2022-10-29T17:58:18.164Z,18.50
2022-10-29T18:00:45.908Z,18.40
2022-10-29T18:03:13.154Z,18.40
2022-10-29T18:05:40.149Z,18.30
2022-10-29T18:08:07.348Z,18.30
2022-10-29T18:10:34.958Z,18.30
2022-10-29T18:13:02.590Z,18.30
2022-10-29T18:15:30.892Z,18.20
2022-10-29T18:18:00.017Z,18.20
2022-10-29T18:20:26.891Z,18.10
2022-10-29T18:22:55.857Z,18.10
2022-10-29T18:25:23.148Z,18.10
2022-10-29T18:27:55.820Z,18.00
2022-10-29T18:30:22.911Z,18.00
2022-10-29T18:32:51.598Z,18.00
2022-10-29T18:35:18.512Z,17.90
2022-10-29T18:37:46.582Z,17.90
2022-10-29T18:40:13.521Z,17.90
2022-10-29T18:42:41.107Z,17.90
2022-10-29T18:45:09.461Z,17.90
2022-10-29T18:47:36.781Z,17.90
2022-10-29T18:50:05.838Z,17.80
2022-10-29T18:52:33.477Z,17.80
2022-10-29T18:55:00.388Z,17.70
2022-10-29T18:57:27.588Z,17.60
2022-10-29T18:59:54.512Z,17.60
2022-10-29T19:02:21.692Z,17.60
2022-10-29T19:04:48.979Z,17.60
2022-10-29T19:07:17.220Z,17.50
2022-10-29T19:09:44.071Z,17.50
2022-10-29T19:12:13.126Z,17.50
2022-10-29T19:14:40.026Z,17.40
2022-10-29T19:17:06.932Z,17.50
2022-10-29T19:19:33.881Z,17.40
2022-10-29T19:22:00.916Z,17.30
2022-10-29T19:24:29.323Z,17.30
2022-10-29T19:26:56.248Z,17.30
2022-10-29T19:29:23.423Z,17.30
2022-10-29T19:31:50.260Z,17.30
2022-10-29T19:34:17.253Z,17.30
2022-10-29T19:36:44.290Z,17.30
2022-10-29T19:39:11.202Z,17.30
2022-10-29T19:41:39.525Z,17.20
2022-10-29T19:44:06.695Z,17.30
2022-10-29T19:46:33.646Z,17.20
2022-10-29T19:49:01.619Z,17.20
2022-10-29T19:51:28.574Z,17.20
2022-10-29T19:53:57.910Z,17.20
2022-10-29T19:56:24.834Z,17.20
2022-10-29T19:58:53.352Z,17.10
2022-10-29T20:01:20.386Z,17.10
2022-10-29T20:03:47.493Z,17.10
2022-10-29T20:06:15.058Z,17.10
2022-10-29T20:08:42.615Z,17.10
2022-10-29T20:11:09.770Z,17.10
2022-10-29T20:13:38.125Z,17.10
2022-10-29T20:16:11.290Z,17.00
2022-10-29T20:18:38.630Z,17.00
2022-10-29T20:23:38.113Z,17.00
2022-10-29T20:26:05.649Z,17.00
2022-10-29T20:28:33.171Z,17.00
2022-10-29T20:31:30.086Z,17.00
2022-10-29T20:33:59.900Z,17.00
2022-10-29T20:36:29.597Z,17.00
2022-10-29T20:38:57.066Z,16.90
2022-10-29T20:41:24.014Z,17.00
2022-10-29T20:43:53.637Z,16.90
2022-10-29T20:46:21.102Z,17.00
2022-10-29T20:48:49.644Z,16.90
2022-10-29T20:51:17.199Z,17.00
2022-10-29T20:53:44.518Z,16.90
2022-10-29T20:56:15.010Z,16.90
2022-10-29T20:58:43.878Z,16.90
2022-10-29T21:01:13.003Z,16.90
2022-10-29T21:03:40.035Z,16.90
2022-10-29T21:06:15.686Z,17.00
2022-10-29T21:08:44.065Z,16.90
2022-10-29T21:11:12.752Z,16.90
2022-10-29T21:13:39.659Z,16.80
2022-10-29T21:16:08.176Z,16.90
2022-10-29T21:18:39.158Z,16.80
2022-10-29T21:21:06.642Z,16.80
2022-10-29T21:23:38.867Z,16.70
2022-10-29T21:26:06.823Z,16.70
2022-10-29T21:28:34.267Z,16.70
2022-10-29T21:31:01.112Z,16.70
2022-10-29T21:33:28.475Z,16.70
2022-10-29T21:35:56.829Z,16.70
2022-10-29T21:38:25.299Z,16.80
2022-10-29T21:40:53.854Z,16.70
2022-10-29T21:43:23.627Z,16.70
2022-10-29T21:45:51.732Z,16.70
2022-10-29T21:48:19.515Z,16.70
2022-10-29T21:50:46.419Z,16.70
2022-10-29T21:53:13.371Z,16.70
2022-10-29T21:55:40.352Z,16.70
2022-10-29T21:58:09.310Z,16.60
2022-10-29T22:00:36.263Z,16.60
2022-10-29T22:03:04.614Z,16.60
2022-10-29T22:05:31.879Z,16.60
2022-10-29T22:07:59.606Z,16.60
2022-10-29T22:10:26.738Z,16.70
2022-10-29T22:12:53.622Z,16.60
2022-10-29T22:15:21.865Z,16.60
2022-10-29T22:17:48.786Z,16.60
2022-10-29T22:20:15.827Z,16.60
2022-10-29T22:22:43.952Z,16.60
2022-10-29T22:25:11.108Z,16.50
2022-10-29T22:27:38.503Z,16.50
2022-10-29T22:30:06.220Z,16.50
2022-10-29T22:32:34.693Z,16.50
2022-10-29T22:35:01.501Z,16.60
2022-10-29T22:37:28.482Z,16.60
2022-10-29T22:39:55.302Z,16.60
2022-10-29T22:42:22.165Z,16.60
2022-10-29T22:44:49.090Z,16.70
2022-10-29T22:47:16.431Z,16.60
2022-10-29T22:49:44.731Z,16.60
2022-10-29T22:52:11.636Z,16.60
2022-10-29T22:54:38.526Z,16.60
2022-10-29T22:57:05.454Z,16.60
2022-10-29T22:59:32.313Z,16.60
2022-10-29T23:01:59.716Z,16.60
2022-10-29T23:04:26.872Z,16.60
2022-10-29T23:07:00.778Z,16.60
2022-10-29T23:09:28.931Z,16.50
2022-10-29T23:11:56.405Z,16.50
2022-10-29T23:14:23.354Z,16.50
2022-10-29T23:16:50.265Z,16.40
2022-10-29T23:19:17.192Z,16.50
2022-10-29T23:21:44.083Z,16.40
2022-10-29T23:24:12.267Z,16.40
2022-10-29T23:26:39.570Z,16.50
2022-10-29T23:29:06.419Z,16.40
2022-10-29T23:31:33.327Z,16.50
2022-10-29T23:34:00.189Z,16.50
2022-10-29T23:36:28.218Z,16.50
2022-10-29T23:38:55.809Z,16.60
2022-10-29T23:41:24.483Z,16.50
2022-10-29T23:43:51.462Z,16.60
2022-10-29T23:46:18.494Z,16.60
2022-10-29T23:48:45.475Z,16.60
2022-10-29T23:51:12.454Z,16.60
2022-10-29T23:53:39.402Z,16.60
2022-10-29T23:56:07.062Z,16.60
2022-10-29T23:58:35.423Z,16.60
