createdAt,value
2023-04-07T00:01:18.794Z,1.20
2023-04-07T00:03:48.413Z,1.63
2023-04-07T00:06:18.044Z,1.37
2023-04-07T00:08:47.546Z,1.60
2023-04-07T00:11:17.021Z,1.93
2023-04-07T00:13:46.529Z,1.63
2023-04-07T00:16:16.037Z,1.40
2023-04-07T00:18:45.674Z,2.40
2023-04-07T00:21:15.153Z,3.00
2023-04-07T00:23:45.468Z,2.57
2023-04-07T00:26:15.502Z,2.00
2023-04-07T00:28:45.032Z,2.47
2023-04-07T00:31:14.723Z,1.60
2023-04-07T00:33:44.342Z,2.03
2023-04-07T00:36:13.862Z,2.63
2023-04-07T00:38:43.467Z,2.10
2023-04-07T00:41:12.941Z,2.57
2023-04-07T00:43:42.427Z,2.97
2023-04-07T00:46:11.962Z,2.67
2023-04-07T00:48:41.512Z,3.53
2023-04-07T00:51:11.099Z,4.20
2023-04-07T00:53:40.731Z,2.47
2023-04-07T00:56:10.357Z,3.00
2023-04-07T00:58:39.951Z,2.83
2023-04-07T01:01:30.402Z,2.40
2023-04-07T01:04:09.683Z,2.17
2023-04-07T01:06:43.951Z,2.00
2023-04-07T01:09:27.441Z,1.10
2023-04-07T01:12:28.310Z,1.40
2023-04-07T01:15:02.723Z,1.73
2023-04-07T01:17:37.937Z,1.27
2023-04-07T01:20:10.609Z,1.20
2023-04-07T01:22:50.656Z,1.13
2023-04-07T01:26:05.531Z,1.20
2023-04-07T01:29:06.985Z,1.53
2023-04-07T01:31:39.567Z,1.63
2023-04-07T01:34:15.299Z,1.40
2023-04-07T01:36:47.577Z,0.93
2023-04-07T01:39:18.797Z,1.40
2023-04-07T01:41:50.754Z,1.23
2023-04-07T01:44:21.864Z,1.30
2023-04-07T01:46:51.792Z,0.90
2023-04-07T01:49:22.347Z,1.17
2023-04-07T01:51:52.927Z,1.07
2023-04-07T01:54:23.740Z,1.00
2023-04-07T01:56:53.229Z,1.20
2023-04-07T01:59:23.030Z,0.80
2023-04-07T02:01:52.713Z,1.00
2023-04-07T02:04:54.089Z,1.50
2023-04-07T02:07:40.098Z,1.23
2023-04-07T02:10:13.847Z,1.10
2023-04-07T02:12:45.333Z,1.33
2023-04-07T02:15:17.320Z,1.10
2023-04-07T02:17:51.854Z,1.07
2023-04-07T02:20:23.713Z,1.57
2023-04-07T02:22:54.543Z,1.77
2023-04-07T02:25:29.462Z,1.43
2023-04-07T02:28:01.531Z,1.43
2023-04-07T02:30:31.953Z,1.20
2023-04-07T02:33:01.510Z,1.27
2023-04-07T02:35:31.342Z,1.43
2023-04-07T02:38:00.901Z,1.50
2023-04-07T02:40:30.897Z,2.43
2023-04-07T02:43:01.483Z,1.77
2023-04-07T02:45:30.981Z,1.27
2023-04-07T02:48:00.561Z,1.33
2023-04-07T02:50:30.003Z,1.37
2023-04-07T02:52:59.506Z,1.60
2023-04-07T02:55:28.981Z,0.97
2023-04-07T02:57:58.469Z,1.40
2023-04-07T03:00:27.953Z,1.20
2023-04-07T03:02:57.712Z,1.07
2023-04-07T03:05:27.264Z,1.17
2023-04-07T03:07:56.755Z,1.57
2023-04-07T03:10:26.231Z,1.00
2023-04-07T03:12:56.599Z,0.97
2023-04-07T03:15:26.059Z,1.20
2023-04-07T03:17:55.580Z,0.90
2023-04-07T03:20:25.107Z,1.30
2023-04-07T03:22:54.610Z,1.23
2023-04-07T03:25:24.088Z,1.20
2023-04-07T03:27:53.586Z,1.27
2023-04-07T03:30:23.136Z,1.20
2023-04-07T03:32:52.716Z,0.80
2023-04-07T03:35:22.364Z,0.87
2023-04-07T03:37:51.844Z,1.40
2023-04-07T03:40:21.912Z,1.20
2023-04-07T03:42:51.742Z,1.30
2023-04-07T03:45:21.221Z,1.60
2023-04-07T03:47:51.420Z,1.40
2023-04-07T03:50:21.138Z,1.50
2023-04-07T03:52:50.630Z,1.40
2023-04-07T03:55:20.380Z,1.27
2023-04-07T03:57:49.861Z,1.03
2023-04-07T04:00:19.476Z,1.20
2023-04-07T04:02:48.986Z,0.80
2023-04-07T04:05:18.506Z,1.17
2023-04-07T04:07:48.011Z,1.37
2023-04-07T04:10:17.468Z,1.37
2023-04-07T04:12:48.972Z,1.00
2023-04-07T04:15:18.503Z,0.97
2023-04-07T04:17:48.055Z,0.70
2023-04-07T04:20:17.544Z,1.03
2023-04-07T04:22:47.037Z,1.10
2023-04-07T04:25:18.103Z,0.73
2023-04-07T04:27:47.587Z,1.17
2023-04-07T04:30:17.046Z,1.23
2023-04-07T04:32:46.619Z,1.57
2023-04-07T04:35:16.137Z,1.30
2023-04-07T04:37:45.719Z,0.77
2023-04-07T04:40:15.430Z,1.20
2023-04-07T04:42:44.902Z,1.63
2023-04-07T04:45:14.411Z,1.67
2023-04-07T04:47:44.044Z,1.57
2023-04-07T04:50:13.620Z,1.87
2023-04-07T04:52:43.811Z,1.57
2023-04-07T04:55:14.591Z,1.67
2023-04-07T04:57:44.241Z,1.60
2023-04-07T05:00:14.337Z,1.40
2023-04-07T05:02:44.032Z,1.50
2023-04-07T05:05:14.077Z,1.40
2023-04-07T05:07:43.894Z,1.30
2023-04-07T05:10:13.470Z,2.17
2023-04-07T05:12:42.922Z,1.97
2023-04-07T05:15:12.704Z,1.70
2023-04-07T05:17:42.191Z,1.60
2023-04-07T05:20:12.273Z,1.83
2023-04-07T05:22:41.861Z,2.10
2023-04-07T05:25:11.635Z,2.00
2023-04-07T05:27:41.114Z,2.33
2023-04-07T05:30:11.026Z,2.03
2023-04-07T05:32:40.698Z,1.77
2023-04-07T05:35:10.913Z,1.20
2023-04-07T05:37:40.727Z,2.60
2023-04-07T05:40:10.925Z,1.73
2023-04-07T05:42:40.445Z,1.93
2023-04-07T05:45:11.946Z,2.03
2023-04-07T05:47:41.476Z,1.70
2023-04-07T05:50:13.589Z,1.90
2023-04-07T05:52:43.064Z,1.77
2023-04-07T05:55:12.582Z,2.10
2023-04-07T05:57:42.068Z,2.17
2023-04-07T06:00:12.830Z,2.27
2023-04-07T06:02:42.795Z,2.73
2023-04-07T06:05:12.433Z,2.60
2023-04-07T06:07:42.103Z,2.03
2023-04-07T06:10:11.719Z,3.67
2023-04-07T06:12:41.275Z,2.10
2023-04-07T06:15:11.758Z,2.43
2023-04-07T06:17:41.277Z,2.10
2023-04-07T06:20:11.114Z,2.50
2023-04-07T06:22:41.379Z,3.23
2023-04-07T06:25:12.692Z,2.27
2023-04-07T06:27:42.186Z,3.07
2023-04-07T06:30:12.846Z,2.13
2023-04-07T06:32:42.360Z,2.10
2023-04-07T06:35:11.888Z,2.03
2023-04-07T06:37:41.735Z,1.90
2023-04-07T06:40:11.506Z,2.47
2023-04-07T06:42:41.246Z,2.73
2023-04-07T06:45:11.855Z,2.80
2023-04-07T06:47:41.354Z,2.27
2023-04-07T06:50:11.527Z,2.00
2023-04-07T06:52:41.050Z,2.20
2023-04-07T06:55:11.067Z,2.10
2023-04-07T06:57:40.806Z,2.33
2023-04-07T07:00:11.895Z,2.73
2023-04-07T07:02:41.459Z,3.43
2023-04-07T07:05:11.649Z,2.97
2023-04-07T07:07:41.178Z,3.73
2023-04-07T07:10:13.446Z,3.43
2023-04-07T07:12:42.939Z,2.70
2023-04-07T07:15:12.570Z,2.97
2023-04-07T07:17:42.115Z,4.77
2023-04-07T07:20:12.379Z,3.70
2023-04-07T07:22:41.856Z,3.47
2023-04-07T07:25:11.762Z,3.23
2023-04-07T07:27:41.243Z,3.50
2023-04-07T07:30:11.341Z,4.50
2023-04-07T07:32:40.880Z,3.07
2023-04-07T07:35:10.566Z,2.80
2023-04-07T07:37:40.252Z,2.30
2023-04-07T07:40:09.961Z,2.33
2023-04-07T07:42:39.699Z,2.87
2023-04-07T07:45:09.705Z,2.80
2023-04-07T07:47:39.223Z,3.10
2023-04-07T07:50:09.117Z,2.37
2023-04-07T07:52:38.718Z,2.93
2023-04-07T07:55:08.548Z,2.43
2023-04-07T07:57:38.125Z,2.63
2023-04-07T08:00:08.858Z,2.50
2023-04-07T08:02:39.026Z,2.53
2023-04-07T08:05:08.895Z,2.23
2023-04-07T08:07:38.471Z,2.33
2023-04-07T08:10:08.658Z,2.80
2023-04-07T08:12:38.184Z,2.30
2023-04-07T08:15:09.958Z,2.07
2023-04-07T08:17:39.789Z,3.10
2023-04-07T08:20:11.244Z,2.97
2023-04-07T08:22:41.303Z,2.33
2023-04-07T08:25:11.144Z,3.37
2023-04-07T08:27:40.797Z,2.57
2023-04-07T08:30:10.628Z,2.77
2023-04-07T08:32:45.792Z,2.10
2023-04-07T08:35:15.665Z,1.93
2023-04-07T08:37:45.266Z,2.83
2023-04-07T08:40:16.242Z,2.50
2023-04-07T08:42:52.748Z,2.20
2023-04-07T08:45:23.837Z,3.13
2023-04-07T08:48:00.018Z,1.60
2023-04-07T08:50:29.827Z,2.20
2023-04-07T08:53:05.272Z,2.33
2023-04-07T08:55:37.341Z,3.13
2023-04-07T08:58:07.226Z,2.70
2023-04-07T09:00:36.756Z,2.10
2023-04-07T09:03:08.774Z,2.30
2023-04-07T09:05:39.719Z,3.67
2023-04-07T09:08:09.223Z,3.50
2023-04-07T09:10:38.877Z,2.63
2023-04-07T09:13:08.425Z,3.43
2023-04-07T09:15:38.861Z,2.40
2023-04-07T09:18:08.698Z,2.60
2023-04-07T09:20:58.838Z,4.60
2023-04-07T09:23:41.324Z,2.10
2023-04-07T09:26:29.121Z,2.40
2023-04-07T09:29:03.316Z,2.60
2023-04-07T09:31:51.978Z,1.90
2023-04-07T09:34:31.841Z,2.00
2023-04-07T09:37:01.606Z,1.87
2023-04-07T09:39:31.353Z,2.60
2023-04-07T09:42:02.568Z,3.13
2023-04-07T09:44:37.532Z,2.67
2023-04-07T09:47:07.186Z,2.93
2023-04-07T09:49:54.765Z,3.50
2023-04-07T09:52:55.584Z,2.30
2023-04-07T09:55:25.737Z,2.30
2023-04-07T09:57:57.800Z,1.90
2023-04-07T10:00:27.556Z,2.20
2023-04-07T10:02:58.954Z,2.20
2023-04-07T10:05:30.558Z,1.83
2023-04-07T10:08:02.372Z,2.97
2023-04-07T10:10:33.109Z,1.90
2023-04-07T10:13:04.282Z,1.67
2023-04-07T10:15:34.099Z,1.47
2023-04-07T10:18:07.524Z,2.20
2023-04-07T10:20:42.536Z,1.85
2023-04-07T10:23:23.260Z,2.27
2023-04-07T10:25:55.710Z,1.73
2023-04-07T10:28:28.998Z,2.20
2023-04-07T10:30:59.638Z,2.93
2023-04-07T10:33:53.382Z,1.70
2023-04-07T10:36:23.703Z,2.03
2023-04-07T10:39:16.290Z,3.07
2023-04-07T10:41:45.945Z,1.80
2023-04-07T10:44:46.069Z,1.73
2023-04-07T10:47:16.233Z,1.50
2023-04-07T10:50:22.343Z,2.50
2023-04-07T10:53:10.683Z,1.57
2023-04-07T10:55:47.613Z,1.30
2023-04-07T10:58:29.675Z,2.50
2023-04-07T11:01:09.545Z,1.23
2023-04-07T11:03:42.600Z,1.37
2023-04-07T11:06:15.698Z,1.27
2023-04-07T11:08:49.680Z,0.80
2023-04-07T11:11:41.657Z,1.20
2023-04-07T11:14:11.590Z,1.87
2023-04-07T11:16:45.642Z,1.57
2023-04-07T11:19:15.411Z,2.27
2023-04-07T11:21:44.899Z,2.67
2023-04-07T11:24:37.749Z,1.93
2023-04-07T11:27:08.146Z,1.77
2023-04-07T11:29:37.686Z,3.43
2023-04-07T11:32:07.666Z,2.03
2023-04-07T11:34:38.736Z,1.23
2023-04-07T11:37:28.068Z,0.97
2023-04-07T11:39:59.990Z,1.70
2023-04-07T11:42:39.878Z,1.93
2023-04-07T11:45:20.588Z,2.10
2023-04-07T11:47:51.126Z,1.93
2023-04-07T11:50:43.767Z,1.60
2023-04-07T11:53:13.501Z,1.90
2023-04-07T11:55:43.003Z,1.50
2023-04-07T11:58:12.483Z,2.03
2023-04-07T12:01:01.623Z,1.47
2023-04-07T12:03:31.634Z,1.40
2023-04-07T12:06:02.467Z,1.20
2023-04-07T12:08:45.592Z,2.27
2023-04-07T12:11:15.107Z,2.20
2023-04-07T12:13:44.607Z,1.67
2023-04-07T12:16:14.158Z,1.23
2023-04-07T12:18:43.732Z,1.47
2023-04-07T12:21:13.260Z,1.10
2023-04-07T12:23:42.821Z,1.63
2023-04-07T12:26:12.339Z,1.00
2023-04-07T12:28:41.900Z,0.80
2023-04-07T12:31:11.379Z,0.70
2023-04-07T12:33:41.132Z,1.10
2023-04-07T12:36:11.021Z,1.20
2023-04-07T12:38:40.617Z,1.00
2023-04-07T12:41:10.100Z,1.33
2023-04-07T12:43:39.583Z,0.93
2023-04-07T12:46:09.299Z,0.90
2023-04-07T12:48:38.826Z,1.00
2023-04-07T12:51:08.311Z,1.07
2023-04-07T12:53:37.817Z,1.53
2023-04-07T12:56:07.509Z,0.93
2023-04-07T12:58:37.003Z,0.80
2023-04-07T13:01:06.957Z,0.77
2023-04-07T13:03:37.252Z,0.80
2023-04-07T13:06:07.142Z,0.57
2023-04-07T13:08:36.715Z,0.50
2023-04-07T13:11:06.458Z,0.60
2023-04-07T13:13:36.790Z,0.57
2023-04-07T13:16:06.387Z,0.90
2023-04-07T13:18:37.024Z,0.40
2023-04-07T13:21:40.443Z,0.60
2023-04-07T13:23:43.151Z,0.50
2023-04-07T13:26:09.455Z,0.70
2023-04-07T13:28:39.199Z,1.07
2023-04-07T13:31:10.365Z,0.70
2023-04-07T13:33:41.330Z,0.60
2023-04-07T13:36:10.994Z,0.80
2023-04-07T13:38:42.359Z,0.77
2023-04-07T13:41:11.867Z,1.00
2023-04-07T13:43:41.361Z,0.60
2023-04-07T13:46:27.197Z,0.60
2023-04-07T13:48:48.203Z,0.50
2023-04-07T13:51:17.930Z,0.70
2023-04-07T13:53:48.172Z,0.90
2023-04-07T13:56:17.948Z,0.60
2023-04-07T13:58:48.058Z,1.37
2023-04-07T14:01:17.982Z,0.80
2023-04-07T14:03:48.542Z,1.03
2023-04-07T14:06:18.200Z,1.03
2023-04-07T14:08:47.713Z,0.83
2023-04-07T14:11:22.211Z,0.80
2023-04-07T14:13:52.300Z,0.70
2023-04-07T14:16:22.732Z,0.50
2023-04-07T14:18:52.755Z,0.93
2023-04-07T14:21:22.303Z,0.80
2023-04-07T14:23:52.334Z,1.00
2023-04-07T14:26:22.848Z,0.60
2023-04-07T14:28:52.762Z,1.10
2023-04-07T14:31:22.330Z,0.67
2023-04-07T14:33:52.248Z,1.20
2023-04-07T14:36:22.021Z,0.47
2023-04-07T14:38:51.560Z,0.40
2023-04-07T14:41:21.029Z,1.03
2023-04-07T14:43:53.650Z,0.73
2023-04-07T14:46:27.541Z,0.53
2023-04-07T14:48:58.529Z,0.40
2023-04-07T14:51:28.517Z,1.30
2023-04-07T14:53:58.096Z,1.10
2023-04-07T14:56:27.746Z,0.70
2023-04-07T14:58:57.251Z,0.70
2023-04-07T15:01:26.909Z,0.40
2023-04-07T15:03:56.637Z,0.60
2023-04-07T15:06:26.340Z,0.83
2023-04-07T15:08:56.166Z,0.90
2023-04-07T15:11:26.342Z,0.80
2023-04-07T15:13:56.007Z,0.53
2023-04-07T15:16:25.496Z,0.53
2023-04-07T15:18:55.548Z,0.50
2023-04-07T15:21:25.177Z,0.30
2023-04-07T15:23:54.744Z,0.30
2023-04-07T15:26:24.301Z,0.47
2023-04-07T15:28:53.822Z,0.87
2023-04-07T15:31:25.274Z,0.50
2023-04-07T15:33:55.141Z,0.43
2023-04-07T15:36:24.680Z,1.17
2023-04-07T15:38:54.190Z,0.53
2023-04-07T15:41:23.859Z,0.47
2023-04-07T15:43:53.366Z,0.60
2023-04-07T15:46:23.081Z,0.70
2023-04-07T15:49:04.476Z,1.07
2023-04-07T15:51:33.987Z,0.73
2023-04-07T15:54:03.544Z,0.93
2023-04-07T15:56:33.042Z,0.80
2023-04-07T15:59:02.562Z,0.60
2023-04-07T16:01:32.730Z,0.80
2023-04-07T16:04:02.536Z,1.17
2023-04-07T16:06:32.131Z,0.40
2023-04-07T16:09:01.620Z,0.90
2023-04-07T16:11:31.098Z,0.40
2023-04-07T16:14:00.652Z,0.50
2023-04-07T16:16:32.529Z,0.73
2023-04-07T16:19:02.330Z,0.70
2023-04-07T16:21:32.405Z,0.30
2023-04-07T16:24:01.874Z,0.30
2023-04-07T16:26:31.370Z,0.40
2023-04-07T16:29:00.938Z,0.60
2023-04-07T16:31:30.620Z,0.20
2023-04-07T16:34:00.109Z,0.67
2023-04-07T16:36:29.641Z,0.70
2023-04-07T16:38:59.139Z,0.80
2023-04-07T16:41:28.626Z,0.80
2023-04-07T16:43:58.115Z,1.00
2023-04-07T16:46:30.420Z,0.80
2023-04-07T16:48:59.935Z,0.50
2023-04-07T16:51:29.636Z,1.60
2023-04-07T16:53:59.203Z,1.30
2023-04-07T16:56:28.692Z,0.57
2023-04-07T16:58:58.172Z,0.70
2023-04-07T17:01:30.324Z,1.00
2023-04-07T17:03:59.888Z,0.77
2023-04-07T17:06:29.424Z,0.93
2023-04-07T17:08:58.918Z,0.60
2023-04-07T17:11:28.408Z,0.27
2023-04-07T17:13:57.963Z,0.70
2023-04-07T17:16:27.541Z,0.50
2023-04-07T17:18:57.045Z,0.37
2023-04-07T17:21:26.526Z,0.70
2023-04-07T17:23:56.318Z,0.40
2023-04-07T17:26:26.103Z,0.40
2023-04-07T17:28:55.550Z,0.80
2023-04-07T17:31:25.145Z,0.27
2023-04-07T17:33:56.218Z,0.77
2023-04-07T17:36:26.000Z,0.30
2023-04-07T17:38:55.497Z,0.40
2023-04-07T17:41:28.169Z,0.30
2023-04-07T17:43:57.559Z,0.30
2023-04-07T17:46:27.485Z,0.20
2023-04-07T17:49:00.104Z,0.37
2023-04-07T17:51:29.676Z,0.53
2023-04-07T17:53:59.173Z,0.63
2023-04-07T17:56:28.738Z,0.37
2023-04-07T17:58:58.299Z,0.30
2023-04-07T18:01:27.906Z,0.63
2023-04-07T18:03:57.494Z,0.40
2023-04-07T18:06:28.470Z,0.73
2023-04-07T18:08:58.019Z,0.53
2023-04-07T18:11:27.572Z,0.60
2023-04-07T18:13:57.324Z,0.37
2023-04-07T18:16:26.905Z,1.30
2023-04-07T18:18:57.626Z,0.60
2023-04-07T18:21:27.472Z,0.53
2023-04-07T18:23:57.179Z,0.57
2023-04-07T18:26:27.206Z,0.60
2023-04-07T18:28:58.047Z,0.50
2023-04-07T18:31:28.654Z,0.50
2023-04-07T18:33:58.176Z,0.53
2023-04-07T18:36:28.037Z,0.40
2023-04-07T18:38:57.775Z,0.40
2023-04-07T18:41:27.332Z,0.73
2023-04-07T18:43:57.882Z,0.60
2023-04-07T18:46:27.470Z,0.40
2023-04-07T18:48:57.134Z,0.40
2023-04-07T18:51:27.553Z,0.63
2023-04-07T18:53:57.038Z,0.63
2023-04-07T18:56:28.603Z,0.70
2023-04-07T18:58:58.086Z,0.43
2023-04-07T19:01:27.958Z,0.87
2023-04-07T19:03:57.830Z,0.70
2023-04-07T19:06:28.005Z,1.00
2023-04-07T19:08:57.976Z,0.60
2023-04-07T19:11:27.577Z,0.93
2023-04-07T19:13:57.278Z,0.80
2023-04-07T19:16:26.911Z,0.70
2023-04-07T19:18:56.413Z,0.60
2023-04-07T19:21:26.378Z,0.40
2023-04-07T19:23:59.648Z,0.63
2023-04-07T19:26:30.560Z,0.60
2023-04-07T19:29:00.256Z,0.73
2023-04-07T19:31:30.838Z,0.60
2023-04-07T19:34:00.450Z,0.50
2023-04-07T19:36:31.189Z,0.60
2023-04-07T19:39:00.994Z,0.80
2023-04-07T19:41:30.716Z,0.93
2023-04-07T19:44:00.199Z,1.10
2023-04-07T19:46:29.770Z,0.70
2023-04-07T19:48:59.360Z,0.57
2023-04-07T19:51:28.843Z,0.93
2023-04-07T19:53:58.329Z,0.93
2023-04-07T19:56:27.825Z,0.53
2023-04-07T19:58:57.309Z,1.20
2023-04-07T20:01:27.326Z,0.75
2023-04-07T20:03:57.094Z,0.70
2023-04-07T20:06:27.269Z,5.10
2023-04-07T20:08:56.819Z,3.00
2023-04-07T20:11:26.389Z,2.57
2023-04-07T20:13:56.132Z,1.60
2023-04-07T20:16:25.689Z,1.33
2023-04-07T20:18:55.191Z,1.77
2023-04-07T20:21:24.861Z,1.13
2023-04-07T20:23:54.343Z,0.90
2023-04-07T20:26:23.838Z,0.80
2023-04-07T20:28:53.384Z,1.00
2023-04-07T20:31:23.190Z,0.40
2023-04-07T20:33:52.757Z,0.60
2023-04-07T20:36:22.264Z,0.70
2023-04-07T20:38:51.884Z,0.63
2023-04-07T20:41:22.384Z,0.77
2023-04-07T20:43:54.880Z,0.50
2023-04-07T20:46:24.477Z,0.40
2023-04-07T20:48:53.995Z,0.40
2023-04-07T20:51:23.562Z,0.50
2023-04-07T20:53:53.041Z,0.67
2023-04-07T20:56:23.709Z,0.87
2023-04-07T20:58:53.238Z,0.63
2023-04-07T21:01:22.754Z,0.63
2023-04-07T21:03:53.987Z,1.17
2023-04-07T21:06:23.764Z,0.93
2023-04-07T21:08:53.244Z,0.80
2023-04-07T21:11:22.749Z,0.70
2023-04-07T21:13:52.225Z,0.90
2023-04-07T21:16:21.890Z,0.60
2023-04-07T21:18:51.786Z,1.10
2023-04-07T21:21:21.390Z,1.10
2023-04-07T21:23:51.139Z,0.77
2023-04-07T21:26:21.013Z,0.83
2023-04-07T21:28:52.105Z,1.40
2023-04-07T21:31:25.875Z,1.43
2023-04-07T21:33:55.368Z,1.00
2023-04-07T21:36:24.855Z,0.90
2023-04-07T21:38:54.325Z,0.80
2023-04-07T21:41:23.824Z,0.67
2023-04-07T21:43:53.306Z,1.43
2023-04-07T21:46:23.196Z,1.23
2023-04-07T21:48:52.705Z,0.97
2023-04-07T21:51:22.540Z,0.83
2023-04-07T21:53:52.390Z,0.73
2023-04-07T21:56:22.659Z,1.60
2023-04-07T21:58:52.136Z,1.33
2023-04-07T22:01:21.967Z,1.70
2023-04-07T22:03:51.692Z,1.10
2023-04-07T22:06:21.903Z,0.80
2023-04-07T22:09:00.557Z,1.40
2023-04-07T22:11:22.590Z,1.37
2023-04-07T22:13:52.068Z,1.87
2023-04-07T22:16:21.665Z,1.03
2023-04-07T22:18:51.462Z,2.17
2023-04-07T22:21:21.040Z,1.50
2023-04-07T22:23:50.800Z,1.10
2023-04-07T22:26:20.713Z,1.00
2023-04-07T22:28:50.579Z,1.10
2023-04-07T22:31:20.441Z,1.23
2023-04-07T22:33:49.994Z,1.10
2023-04-07T22:36:19.670Z,1.00
2023-04-07T22:38:49.291Z,0.80
2023-04-07T22:41:18.919Z,0.90
2023-04-07T22:43:48.416Z,2.20
2023-04-07T22:46:18.129Z,1.60
2023-04-07T22:48:49.186Z,1.50
2023-04-07T22:51:18.891Z,1.23
2023-04-07T22:53:48.646Z,1.20
2023-04-07T22:56:19.300Z,1.40
2023-04-07T22:58:49.128Z,1.10
2023-04-07T23:01:18.953Z,0.80
2023-04-07T23:03:49.333Z,2.13
2023-04-07T23:06:18.878Z,1.37
2023-04-07T23:08:48.716Z,1.10
2023-04-07T23:11:18.814Z,1.33
2023-04-07T23:13:48.965Z,1.80
2023-04-07T23:16:18.666Z,1.73
2023-04-07T23:18:48.331Z,1.80
2023-04-07T23:21:18.046Z,1.27
2023-04-07T23:23:47.517Z,1.27
2023-04-07T23:26:17.176Z,1.20
2023-04-07T23:28:48.106Z,1.10
2023-04-07T23:31:18.552Z,1.67
2023-04-07T23:33:48.848Z,1.40
2023-04-07T23:36:18.342Z,1.53
2023-04-07T23:38:48.131Z,1.40
2023-04-07T23:41:18.435Z,1.13
2023-04-07T23:43:48.074Z,2.10
2023-04-07T23:46:17.686Z,1.63
2023-04-07T23:48:47.244Z,1.90
2023-04-07T23:51:16.832Z,1.60
2023-04-07T23:53:46.447Z,2.20
2023-04-07T23:56:16.106Z,2.40
2023-04-07T23:58:45.610Z,2.37
