createdAt,value
2022-10-13T00:01:43.161Z,21.00
2022-10-13T00:06:46.417Z,21.00
2022-10-13T00:11:50.456Z,20.90
2022-10-13T00:16:55.225Z,20.90
2022-10-13T00:21:58.534Z,20.90
2022-10-13T00:27:01.752Z,20.90
2022-10-13T00:32:06.496Z,20.90
2022-10-13T00:37:09.871Z,20.80
2022-10-13T00:42:14.277Z,20.90
2022-10-13T00:47:19.459Z,20.80
2022-10-13T00:52:24.836Z,20.80
2022-10-13T00:57:28.675Z,20.80
2022-10-13T01:02:37.954Z,20.80
2022-10-13T01:07:42.247Z,20.70
2022-10-13T01:12:51.828Z,20.70
2022-10-13T01:18:07.635Z,20.70
2022-10-13T01:23:31.919Z,20.70
2022-10-13T01:29:00.382Z,20.70
2022-10-13T01:34:13.751Z,20.60
2022-10-13T01:39:25.971Z,20.60
2022-10-13T01:44:35.791Z,20.60
2022-10-13T01:49:41.453Z,20.60
2022-10-13T01:54:48.800Z,20.50
2022-10-13T01:59:52.111Z,20.50
2022-10-13T02:05:07.008Z,20.50
2022-10-13T02:10:15.838Z,20.40
2022-10-13T02:15:25.456Z,20.40
2022-10-13T02:20:31.594Z,20.40
2022-10-13T02:25:35.466Z,20.40
2022-10-13T02:30:41.415Z,20.40
2022-10-13T02:35:46.099Z,20.40
2022-10-13T02:40:49.306Z,20.40
2022-10-13T02:45:52.615Z,20.40
2022-10-13T02:50:57.485Z,20.40
2022-10-13T02:56:00.703Z,20.30
2022-10-13T03:01:08.694Z,20.30
2022-10-13T03:06:13.522Z,20.30
2022-10-13T03:11:16.883Z,20.30
2022-10-13T03:16:20.688Z,20.30
2022-10-13T03:21:25.813Z,20.30
2022-10-13T03:26:29.189Z,20.30
2022-10-13T03:31:32.677Z,20.30
2022-10-13T03:36:40.271Z,20.30
2022-10-13T03:41:43.601Z,20.30
2022-10-13T03:46:46.906Z,20.30
2022-10-13T03:51:51.588Z,20.30
2022-10-13T03:56:54.812Z,20.30
2022-10-13T04:01:58.080Z,20.20
2022-10-13T04:07:03.125Z,20.30
2022-10-13T04:12:06.745Z,20.20
2022-10-13T04:17:10.031Z,20.30
2022-10-13T04:22:14.673Z,20.20
2022-10-13T04:27:23.951Z,20.30
2022-10-13T04:32:27.449Z,20.30
2022-10-13T04:37:32.189Z,20.30
2022-10-13T04:42:35.789Z,20.40
2022-10-13T04:47:39.779Z,20.50
2022-10-13T04:52:44.358Z,20.60
2022-10-13T04:57:47.561Z,20.60
2022-10-13T05:02:50.898Z,20.70
2022-10-13T05:07:55.694Z,20.70
2022-10-13T05:12:59.040Z,20.70
2022-10-13T05:18:02.268Z,20.60
2022-10-13T05:23:06.997Z,20.60
2022-10-13T05:28:10.640Z,20.60
2022-10-13T05:33:14.216Z,20.60
2022-10-13T05:38:21.459Z,20.60
2022-10-13T05:43:28.479Z,20.60
2022-10-13T05:48:32.371Z,20.70
2022-10-13T05:53:39.876Z,21.00
2022-10-13T05:58:47.279Z,21.50
2022-10-13T06:03:53.470Z,21.80
2022-10-13T06:08:58.368Z,22.10
2022-10-13T06:14:01.587Z,22.20
2022-10-13T06:19:05.180Z,22.20
2022-10-13T06:24:10.321Z,22.20
2022-10-13T06:29:13.601Z,22.10
2022-10-13T06:34:16.992Z,22.00
2022-10-13T06:39:22.926Z,21.90
2022-10-13T06:44:26.244Z,21.80
2022-10-13T06:49:38.027Z,21.70
2022-10-13T06:54:42.629Z,21.60
2022-10-13T06:59:45.982Z,21.50
2022-10-13T07:04:49.580Z,21.40
2022-10-13T07:09:54.367Z,21.30
2022-10-13T07:14:57.777Z,21.20
2022-10-13T07:20:05.057Z,21.20
2022-10-13T07:25:12.389Z,21.10
2022-10-13T07:30:15.761Z,21.00
2022-10-13T07:35:20.501Z,21.00
2022-10-13T07:40:25.417Z,21.00
2022-10-13T07:45:28.871Z,21.00
2022-10-13T07:50:32.296Z,21.00
2022-10-13T07:55:37.781Z,21.00
2022-10-13T08:00:41.066Z,21.00
2022-10-13T08:05:44.326Z,21.00
2022-10-13T08:10:49.258Z,21.10
2022-10-13T08:15:52.600Z,21.10
2022-10-13T08:21:23.938Z,21.10
2022-10-13T08:26:23.922Z,21.10
2022-10-13T08:31:27.516Z,21.10
2022-10-13T08:36:32.131Z,21.10
2022-10-13T08:41:40.210Z,21.10
2022-10-13T08:46:51.341Z,21.10
2022-10-13T08:51:55.047Z,21.10
2022-10-13T09:02:14.436Z,21.20
2022-10-13T09:07:22.411Z,21.20
2022-10-13T09:12:27.915Z,21.30
2022-10-13T09:17:32.184Z,21.40
2022-10-13T09:22:37.139Z,21.40
2022-10-13T09:27:47.068Z,21.50
2022-10-13T09:32:50.352Z,21.50
2022-10-13T09:38:04.521Z,21.60
2022-10-13T09:43:25.754Z,21.60
2022-10-13T09:48:31.755Z,21.60
2022-10-13T09:53:38.671Z,21.70
2022-10-13T09:58:49.599Z,21.70
2022-10-13T10:03:53.375Z,21.80
2022-10-13T10:09:04.266Z,21.80
2022-10-13T10:14:23.515Z,21.80
2022-10-13T10:19:30.711Z,21.90
2022-10-13T10:24:42.507Z,21.90
2022-10-13T10:29:51.284Z,21.90
2022-10-13T10:34:58.576Z,21.90
2022-10-13T10:40:13.100Z,21.90
2022-10-13T10:45:22.987Z,21.90
2022-10-13T10:50:26.487Z,22.00
2022-10-13T10:55:36.762Z,22.00
2022-10-13T11:00:47.119Z,22.00
2022-10-13T11:06:05.948Z,22.00
2022-10-13T11:11:37.206Z,22.10
2022-10-13T11:17:03.425Z,22.10
2022-10-13T11:22:18.674Z,22.10
2022-10-13T11:27:28.253Z,22.20
2022-10-13T11:32:56.638Z,22.20
2022-10-13T11:38:20.655Z,22.30
2022-10-13T11:43:38.413Z,22.30
2022-10-13T11:49:16.479Z,22.40
2022-10-13T11:54:32.699Z,22.40
2022-10-13T11:59:38.215Z,22.40
2022-10-13T12:04:46.667Z,22.50
2022-10-13T12:09:53.066Z,22.50
2022-10-13T12:15:01.193Z,22.60
2022-10-13T12:20:23.871Z,22.60
2022-10-13T12:25:30.183Z,22.70
2022-10-13T12:30:37.154Z,22.70
2022-10-13T12:35:42.230Z,22.70
2022-10-13T12:40:47.829Z,22.80
2022-10-13T12:45:51.227Z,22.90
2022-10-13T12:50:56.133Z,22.90
2022-10-13T12:56:01.291Z,22.90
2022-10-13T13:01:18.680Z,23.00
2022-10-13T13:06:32.552Z,22.90
2022-10-13T13:11:37.344Z,23.00
2022-10-13T13:16:40.871Z,23.00
2022-10-13T13:21:45.535Z,23.00
2022-10-13T13:26:49.064Z,23.00
2022-10-13T13:31:53.362Z,23.00
2022-10-13T13:36:57.957Z,23.00
2022-10-13T13:42:01.217Z,23.00
2022-10-13T13:47:04.726Z,23.00
2022-10-13T13:52:10.489Z,23.00
2022-10-13T13:57:15.095Z,23.00
2022-10-13T14:02:21.706Z,23.00
2022-10-13T14:07:27.074Z,23.00
2022-10-13T14:12:35.175Z,22.90
2022-10-13T14:17:38.467Z,22.90
2022-10-13T14:22:43.098Z,22.90
2022-10-13T14:27:46.855Z,22.90
2022-10-13T14:32:50.155Z,22.90
2022-10-13T14:37:54.795Z,22.90
2022-10-13T14:42:58.029Z,22.90
2022-10-13T14:48:01.300Z,22.90
2022-10-13T14:53:09.717Z,22.90
2022-10-13T14:58:13.393Z,22.90
2022-10-13T15:03:16.727Z,22.90
2022-10-13T15:08:21.560Z,22.90
2022-10-13T15:13:25.072Z,22.90
2022-10-13T15:18:29.875Z,23.10
2022-10-13T15:23:34.617Z,23.40
2022-10-13T15:28:40.526Z,23.80
2022-10-13T15:33:48.257Z,24.20
2022-10-13T15:38:53.788Z,24.50
2022-10-13T15:43:57.071Z,24.90
2022-10-13T15:49:00.359Z,25.20
2022-10-13T15:54:05.357Z,25.40
2022-10-13T15:59:08.695Z,25.60
2022-10-13T16:04:12.100Z,25.80
2022-10-13T16:09:16.768Z,26.00
2022-10-13T16:14:20.024Z,26.10
2022-10-13T16:19:23.573Z,26.10
2022-10-13T16:24:29.681Z,25.90
2022-10-13T16:29:32.992Z,25.70
2022-10-13T16:34:36.229Z,25.50
2022-10-13T16:39:43.225Z,25.20
2022-10-13T16:44:49.106Z,24.90
2022-10-13T16:49:52.711Z,24.60
2022-10-13T16:54:59.088Z,24.40
2022-10-13T17:00:02.341Z,24.10
2022-10-13T17:05:07.459Z,23.60
2022-10-13T17:10:13.599Z,23.50
2022-10-13T17:15:18.239Z,23.40
2022-10-13T17:20:24.314Z,23.30
2022-10-13T17:25:29.793Z,23.20
2022-10-13T17:30:34.515Z,23.00
2022-10-13T17:35:38.652Z,22.90
2022-10-13T17:40:44.468Z,22.80
2022-10-13T17:45:49.238Z,22.60
2022-10-13T17:50:55.248Z,22.60
2022-10-13T17:56:03.994Z,22.40
2022-10-13T18:01:13.310Z,22.30
2022-10-13T18:06:17.382Z,22.30
2022-10-13T18:11:26.068Z,22.20
2022-10-13T18:16:30.727Z,22.10
2022-10-13T18:21:35.175Z,22.00
2022-10-13T18:26:41.707Z,22.00
2022-10-13T18:31:48.510Z,22.00
2022-10-13T18:36:56.105Z,21.90
2022-10-13T18:42:02.144Z,21.80
2022-10-13T18:47:13.837Z,21.80
2022-10-13T18:52:18.656Z,21.70
2022-10-13T18:57:25.611Z,21.70
2022-10-13T19:02:32.140Z,21.60
2022-10-13T19:07:39.094Z,21.60
2022-10-13T19:12:45.537Z,21.50
2022-10-13T19:17:49.948Z,21.40
2022-10-13T19:22:56.185Z,21.40
2022-10-13T19:28:04.051Z,21.30
2022-10-13T19:33:08.716Z,21.30
2022-10-13T19:38:24.528Z,21.30
2022-10-13T19:43:33.703Z,21.20
2022-10-13T19:48:38.697Z,21.10
2022-10-13T19:53:44.461Z,21.10
2022-10-13T19:58:52.500Z,21.00
2022-10-13T20:04:01.524Z,21.00
2022-10-13T20:09:07.932Z,21.00
2022-10-13T20:14:13.877Z,21.00
2022-10-13T20:19:19.602Z,20.90
2022-10-13T20:24:24.785Z,20.90
2022-10-13T20:29:31.079Z,20.80
2022-10-13T20:34:34.346Z,20.80
2022-10-13T20:39:37.895Z,20.70
2022-10-13T20:44:42.587Z,20.70
2022-10-13T20:49:46.026Z,20.70
2022-10-13T20:54:50.345Z,20.60
2022-10-13T20:59:55.157Z,20.60
2022-10-13T21:04:58.618Z,20.60
2022-10-13T21:10:01.868Z,20.60
2022-10-13T21:15:08.536Z,20.50
2022-10-13T21:20:12.487Z,20.50
2022-10-13T21:25:16.285Z,20.50
2022-10-13T21:30:21.558Z,20.40
2022-10-13T21:35:25.118Z,20.40
2022-10-13T21:40:28.413Z,20.40
2022-10-13T21:45:33.014Z,20.40
2022-10-13T21:50:36.306Z,20.30
2022-10-13T21:55:39.689Z,20.30
2022-10-13T22:00:44.376Z,20.30
2022-10-13T22:05:47.690Z,20.30
2022-10-13T22:10:51.055Z,20.30
2022-10-13T22:15:55.738Z,20.30
2022-10-13T22:21:02.114Z,20.20
2022-10-13T22:26:05.400Z,20.20
2022-10-13T22:31:12.647Z,20.20
2022-10-13T22:36:19.553Z,20.20
2022-10-13T22:41:23.091Z,20.20
2022-10-13T22:46:30.089Z,20.10
2022-10-13T22:51:35.238Z,20.10
2022-10-13T22:56:38.680Z,20.10
2022-10-13T23:01:43.320Z,20.10
2022-10-13T23:06:46.531Z,20.10
2022-10-13T23:11:49.779Z,20.00
2022-10-13T23:16:56.328Z,20.00
2022-10-13T23:21:59.543Z,20.00
2022-10-13T23:27:02.923Z,20.00
2022-10-13T23:32:09.950Z,20.00
2022-10-13T23:37:13.408Z,20.00
2022-10-13T23:42:17.420Z,19.90
2022-10-13T23:47:23.044Z,20.00
2022-10-13T23:52:26.730Z,19.90
2022-10-13T23:57:30.745Z,19.90
