createdAt,value
2023-02-24T00:01:18.745Z,76.73
2023-02-24T00:03:41.795Z,77.06
2023-02-24T00:06:11.905Z,77.31
2023-02-24T00:08:33.480Z,77.24
2023-02-24T00:10:55.536Z,77.21
2023-02-24T00:13:22.264Z,77.64
2023-02-24T00:15:43.942Z,78.15
2023-02-24T00:18:07.107Z,78.13
2023-02-24T00:20:28.949Z,78.21
2023-02-24T00:22:50.686Z,78.56
2023-02-24T00:25:12.855Z,78.74
2023-02-24T00:27:35.145Z,78.74
2023-02-24T00:29:57.413Z,79.06
2023-02-24T00:32:19.212Z,79.17
2023-02-24T00:34:41.425Z,79.15
2023-02-24T00:37:06.989Z,78.94
2023-02-24T00:39:30.748Z,79.44
2023-02-24T00:41:52.597Z,79.43
2023-02-24T00:44:14.896Z,79.43
2023-02-24T00:46:40.532Z,79.16
2023-02-24T00:49:10.394Z,79.98
2023-02-24T00:51:41.139Z,79.82
2023-02-24T00:54:03.351Z,79.62
2023-02-24T00:56:28.211Z,79.97
2023-02-24T00:58:49.958Z,80.08
2023-02-24T01:01:19.272Z,80.25
2023-02-24T01:03:42.250Z,79.82
2023-02-24T01:06:04.252Z,80.13
2023-02-24T01:08:25.890Z,80.02
2023-02-24T01:11:19.634Z,79.87
2023-02-24T01:13:41.530Z,79.80
2023-02-24T01:16:03.242Z,79.38
2023-02-24T01:18:24.872Z,79.74
2023-02-24T01:20:46.487Z,79.97
2023-02-24T01:23:08.175Z,80.01
2023-02-24T01:25:31.309Z,79.61
2023-02-24T01:27:53.989Z,79.68
2023-02-24T01:30:16.519Z,79.28
2023-02-24T01:32:38.342Z,79.74
2023-02-24T01:35:00.367Z,79.18
2023-02-24T01:37:22.078Z,79.36
2023-02-24T01:39:45.687Z,78.99
2023-02-24T01:42:07.347Z,79.40
2023-02-24T01:44:29.572Z,78.92
2023-02-24T01:46:53.402Z,79.22
2023-02-24T01:49:34.446Z,79.48
2023-02-24T01:52:08.133Z,78.94
2023-02-24T01:54:44.199Z,79.01
2023-02-24T01:57:08.011Z,79.26
2023-02-24T01:59:30.744Z,79.20
2023-02-24T02:01:58.533Z,78.91
2023-02-24T02:04:51.372Z,79.05
2023-02-24T02:07:21.895Z,78.71
2023-02-24T02:09:46.533Z,78.88
2023-02-24T02:12:10.411Z,78.77
2023-02-24T02:14:32.689Z,78.25
2023-02-24T02:17:11.635Z,78.64
2023-02-24T02:19:39.157Z,78.59
2023-02-24T02:22:17.035Z,78.46
2023-02-24T02:24:44.841Z,78.54
2023-02-24T02:27:33.886Z,78.40
2023-02-24T02:30:44.868Z,77.93
2023-02-24T02:33:47.912Z,78.38
2023-02-24T02:36:58.566Z,78.02
2023-02-24T02:39:47.587Z,77.70
2023-02-24T02:42:28.367Z,77.47
2023-02-24T02:45:06.275Z,77.53
2023-02-24T02:48:06.717Z,77.55
2023-02-24T02:50:43.337Z,77.02
2023-02-24T02:53:26.646Z,77.14
2023-02-24T02:56:12.206Z,77.53
2023-02-24T02:58:42.162Z,77.30
2023-02-24T03:01:07.284Z,77.06
2023-02-24T03:03:39.910Z,77.19
2023-02-24T03:06:12.016Z,77.28
2023-02-24T03:08:39.863Z,76.96
2023-02-24T03:11:07.556Z,77.12
2023-02-24T03:13:37.834Z,77.06
2023-02-24T03:16:03.742Z,76.73
2023-02-24T03:18:37.275Z,76.59
2023-02-24T03:21:15.642Z,76.37
2023-02-24T03:23:49.350Z,76.75
2023-02-24T03:26:21.646Z,76.80
2023-02-24T03:29:12.085Z,76.74
2023-02-24T03:31:46.524Z,76.79
2023-02-24T03:34:24.377Z,76.88
2023-02-24T03:36:47.640Z,76.77
2023-02-24T03:39:12.302Z,76.78
2023-02-24T03:41:56.192Z,76.83
2023-02-24T03:44:18.902Z,76.69
2023-02-24T03:46:42.624Z,76.47
2023-02-24T03:49:16.987Z,76.87
2023-02-24T03:51:44.808Z,76.71
2023-02-24T03:54:30.900Z,76.73
2023-02-24T03:57:34.791Z,76.67
2023-02-24T04:00:26.397Z,76.47
2023-02-24T04:03:06.342Z,76.37
2023-02-24T04:05:32.476Z,76.40
2023-02-24T04:08:08.612Z,76.38
2023-02-24T04:11:05.303Z,76.79
2023-02-24T04:13:50.748Z,76.89
2023-02-24T04:16:54.240Z,76.74
2023-02-24T04:19:22.771Z,76.79
2023-02-24T04:21:50.682Z,76.58
2023-02-24T04:24:23.826Z,76.54
2023-02-24T04:26:48.471Z,76.58
2023-02-24T04:29:20.553Z,76.92
2023-02-24T04:31:42.676Z,76.60
2023-02-24T04:34:09.277Z,76.75
2023-02-24T04:36:34.135Z,76.88
2023-02-24T04:38:55.849Z,76.93
2023-02-24T04:41:21.518Z,76.70
2023-02-24T04:43:43.382Z,76.61
2023-02-24T04:46:08.082Z,76.83
2023-02-24T04:48:30.200Z,76.57
2023-02-24T04:50:55.078Z,76.43
2023-02-24T04:53:17.250Z,76.55
2023-02-24T04:55:48.926Z,76.76
2023-02-24T04:58:19.179Z,76.56
2023-02-24T05:00:41.964Z,76.55
2023-02-24T05:03:07.692Z,76.49
2023-02-24T05:05:33.195Z,76.45
2023-02-24T05:08:02.907Z,76.60
2023-02-24T05:10:28.129Z,76.93
2023-02-24T05:12:49.861Z,76.59
2023-02-24T05:15:15.188Z,76.55
2023-02-24T05:17:36.847Z,76.66
2023-02-24T05:20:17.105Z,76.81
2023-02-24T05:22:38.724Z,76.52
2023-02-24T05:25:01.148Z,76.52
2023-02-24T05:27:22.811Z,76.73
2023-02-24T05:29:44.850Z,76.51
2023-02-24T05:32:08.147Z,76.40
2023-02-24T05:34:33.483Z,76.62
2023-02-24T05:36:58.429Z,76.53
2023-02-24T05:39:21.383Z,76.65
2023-02-24T05:41:43.524Z,76.64
2023-02-24T05:44:13.203Z,76.53
2023-02-24T05:46:38.645Z,76.36
2023-02-24T05:49:09.479Z,76.31
2023-02-24T05:51:35.497Z,76.55
2023-02-24T05:53:58.830Z,76.13
2023-02-24T05:56:21.245Z,76.29
2023-02-24T05:58:45.172Z,76.08
2023-02-24T06:01:16.825Z,76.19
2023-02-24T06:03:38.477Z,76.30
2023-02-24T06:06:06.730Z,76.01
2023-02-24T06:08:28.274Z,76.22
2023-02-24T06:10:51.605Z,75.81
2023-02-24T06:13:13.373Z,76.21
2023-02-24T06:15:34.960Z,76.00
2023-02-24T06:17:56.670Z,76.39
2023-02-24T06:20:18.596Z,76.04
2023-02-24T06:22:42.380Z,76.22
2023-02-24T06:25:05.312Z,75.98
2023-02-24T06:27:27.058Z,76.07
2023-02-24T06:29:53.838Z,75.81
2023-02-24T06:32:26.243Z,76.37
2023-02-24T06:34:48.027Z,76.02
2023-02-24T06:37:14.337Z,75.80
2023-02-24T06:39:36.940Z,76.15
2023-02-24T06:42:03.925Z,76.00
2023-02-24T06:44:25.642Z,76.48
2023-02-24T06:46:47.254Z,76.32
2023-02-24T06:49:09.964Z,76.50
2023-02-24T06:51:31.951Z,76.48
2023-02-24T06:53:53.754Z,76.21
2023-02-24T06:56:19.776Z,76.40
2023-02-24T06:58:43.779Z,76.33
2023-02-24T07:01:07.069Z,75.94
2023-02-24T07:03:47.116Z,76.08
2023-02-24T07:06:23.954Z,76.23
2023-02-24T07:08:47.848Z,75.93
2023-02-24T07:11:09.559Z,76.22
2023-02-24T07:13:31.218Z,75.77
2023-02-24T07:15:52.861Z,75.73
2023-02-24T07:18:16.744Z,75.67
2023-02-24T07:20:43.623Z,75.76
2023-02-24T07:23:06.701Z,75.49
2023-02-24T07:25:33.144Z,75.56
2023-02-24T07:27:54.954Z,75.64
2023-02-24T07:30:17.337Z,75.25
2023-02-24T07:32:40.439Z,75.43
2023-02-24T07:35:02.166Z,75.36
2023-02-24T07:37:24.350Z,74.41
2023-02-24T07:39:46.104Z,74.26
2023-02-24T07:42:12.320Z,73.90
2023-02-24T07:44:49.759Z,73.81
2023-02-24T07:47:11.717Z,73.77
2023-02-24T07:49:34.301Z,73.44
2023-02-24T07:51:57.880Z,73.44
2023-02-24T07:54:21.870Z,73.40
2023-02-24T07:56:48.532Z,73.46
2023-02-24T07:59:15.426Z,73.18
2023-02-24T08:01:40.857Z,72.57
2023-02-24T08:04:02.459Z,72.22
2023-02-24T08:06:37.780Z,72.38
2023-02-24T08:08:59.784Z,72.05
2023-02-24T08:11:24.955Z,71.89
2023-02-24T08:13:46.521Z,71.80
2023-02-24T08:16:08.168Z,71.57
2023-02-24T08:18:29.753Z,71.45
2023-02-24T08:20:52.317Z,71.14
2023-02-24T08:23:14.242Z,70.99
2023-02-24T08:25:36.343Z,71.43
2023-02-24T08:28:08.403Z,70.39
2023-02-24T08:30:38.592Z,70.71
2023-02-24T08:33:02.491Z,70.50
2023-02-24T08:35:35.761Z,70.56
2023-02-24T08:38:14.318Z,70.70
2023-02-24T08:40:50.019Z,70.43
2023-02-24T08:43:17.568Z,70.27
2023-02-24T08:45:39.137Z,70.72
2023-02-24T08:48:00.803Z,69.41
2023-02-24T08:50:22.422Z,70.03
2023-02-24T08:52:44.922Z,69.84
2023-02-24T08:55:10.625Z,69.76
2023-02-24T08:57:35.913Z,70.71
2023-02-24T08:59:57.831Z,70.38
2023-02-24T09:02:27.200Z,70.30
2023-02-24T09:05:13.129Z,70.45
2023-02-24T09:07:41.896Z,70.83
2023-02-24T09:10:24.417Z,71.37
2023-02-24T09:12:49.034Z,71.02
2023-02-24T09:15:15.358Z,71.28
2023-02-24T09:17:40.291Z,70.62
2023-02-24T09:20:20.860Z,70.96
2023-02-24T09:22:57.083Z,70.97
2023-02-24T09:25:24.020Z,70.88
2023-02-24T09:27:56.018Z,71.09
2023-02-24T09:30:36.641Z,71.23
2023-02-24T09:33:01.468Z,71.26
2023-02-24T09:35:30.923Z,70.83
2023-02-24T09:37:56.849Z,70.73
2023-02-24T09:40:19.097Z,70.88
2023-02-24T09:42:46.757Z,71.06
2023-02-24T09:45:32.927Z,70.80
2023-02-24T09:47:55.776Z,70.91
2023-02-24T09:51:03.382Z,71.04
2023-02-24T09:53:52.499Z,71.17
2023-02-24T09:56:44.686Z,71.92
2023-02-24T10:00:00.927Z,71.72
2023-02-24T10:03:03.769Z,71.75
2023-02-24T10:06:12.308Z,71.81
2023-02-24T10:09:24.526Z,71.60
2023-02-24T10:12:11.567Z,72.40
2023-02-24T10:15:19.849Z,72.81
2023-02-24T10:18:37.705Z,72.54
2023-02-24T10:21:49.858Z,72.69
2023-02-24T10:25:01.380Z,72.89
2023-02-24T10:28:20.115Z,73.59
2023-02-24T10:31:27.589Z,73.62
2023-02-24T10:34:20.270Z,74.23
2023-02-24T10:37:16.560Z,74.15
2023-02-24T10:40:09.866Z,74.30
2023-02-24T10:43:17.719Z,73.59
2023-02-24T10:46:17.147Z,73.52
2023-02-24T10:49:02.462Z,73.49
2023-02-24T10:51:53.288Z,73.08
2023-02-24T10:55:05.126Z,72.77
2023-02-24T10:57:58.632Z,73.20
2023-02-24T11:01:04.201Z,73.45
2023-02-24T11:04:12.285Z,72.83
2023-02-24T11:07:13.359Z,72.95
2023-02-24T11:10:26.333Z,73.08
2023-02-24T11:13:35.633Z,73.02
2023-02-24T11:16:16.583Z,72.83
2023-02-24T11:18:40.229Z,73.07
2023-02-24T11:21:11.081Z,73.67
2023-02-24T11:23:38.266Z,73.77
2023-02-24T11:26:17.001Z,73.28
2023-02-24T11:29:22.080Z,73.36
2023-02-24T11:32:35.528Z,74.31
2023-02-24T11:35:23.234Z,74.73
2023-02-24T11:38:39.322Z,74.99
2023-02-24T11:41:29.754Z,74.86
2023-02-24T11:44:36.087Z,75.70
2023-02-24T11:47:03.935Z,75.80
2023-02-24T11:49:42.016Z,75.54
2023-02-24T11:52:09.964Z,76.04
2023-02-24T11:54:56.428Z,76.15
2023-02-24T11:57:37.716Z,76.97
2023-02-24T12:00:23.535Z,76.55
2023-02-24T12:02:55.120Z,77.37
2023-02-24T12:05:25.242Z,77.41
2023-02-24T12:08:33.336Z,78.62
2023-02-24T12:11:11.529Z,78.70
2023-02-24T12:13:47.171Z,78.92
2023-02-24T12:16:25.694Z,79.03
2023-02-24T12:18:59.150Z,79.23
2023-02-24T12:21:52.687Z,80.18
2023-02-24T12:24:16.993Z,80.22
2023-02-24T12:26:55.854Z,80.45
2023-02-24T12:30:38.843Z,80.62
2023-02-24T12:33:27.980Z,81.08
2023-02-24T12:36:21.638Z,81.17
2023-02-24T12:38:55.957Z,81.28
2023-02-24T12:41:33.080Z,81.13
2023-02-24T12:44:16.379Z,81.70
2023-02-24T12:46:40.136Z,81.73
2023-02-24T12:49:33.558Z,82.07
2023-02-24T12:52:17.748Z,82.10
2023-02-24T12:55:07.121Z,82.23
2023-02-24T12:58:01.395Z,82.81
2023-02-24T13:00:56.441Z,82.16
2023-02-24T13:03:47.141Z,83.15
2023-02-24T13:06:25.502Z,83.54
2023-02-24T13:09:10.899Z,83.42
2023-02-24T13:11:47.205Z,84.16
2023-02-24T13:14:27.216Z,83.86
2023-02-24T13:16:49.664Z,84.43
2023-02-24T13:19:38.921Z,84.98
2023-02-24T13:22:11.490Z,84.82
2023-02-24T13:24:36.232Z,84.52
2023-02-24T13:27:14.787Z,84.18
2023-02-24T13:29:46.232Z,84.79
2023-02-24T13:32:31.950Z,85.14
2023-02-24T13:34:54.905Z,84.63
2023-02-24T13:37:31.788Z,84.67
2023-02-24T13:39:53.611Z,84.50
2023-02-24T13:42:27.524Z,84.34
2023-02-24T13:44:59.716Z,84.26
2023-02-24T13:48:01.349Z,84.41
2023-02-24T13:50:38.262Z,84.04
2023-02-24T13:53:40.477Z,84.40
2023-02-24T13:56:45.509Z,84.08
2023-02-24T13:59:40.575Z,83.91
2023-02-24T14:02:17.985Z,84.04
2023-02-24T14:04:50.416Z,83.96
2023-02-24T14:07:25.546Z,84.32
2023-02-24T14:09:54.266Z,84.06
2023-02-24T14:12:23.929Z,83.43
2023-02-24T14:14:48.062Z,83.14
2023-02-24T14:17:33.652Z,83.11
2023-02-24T14:20:06.626Z,82.75
2023-02-24T14:22:28.287Z,82.19
2023-02-24T14:24:49.893Z,82.44
2023-02-24T14:27:26.033Z,82.32
2023-02-24T14:29:52.782Z,81.70
2023-02-24T14:32:27.413Z,81.76
2023-02-24T14:34:49.622Z,81.45
2023-02-24T14:37:17.107Z,80.46
2023-02-24T14:39:38.756Z,79.98
2023-02-24T14:42:20.748Z,79.67
2023-02-24T14:44:50.166Z,79.60
2023-02-24T14:47:14.691Z,79.12
2023-02-24T14:49:36.390Z,78.90
2023-02-24T14:52:52.466Z,79.21
2023-02-24T14:55:26.469Z,79.07
2023-02-24T14:58:01.517Z,79.78
2023-02-24T15:00:48.899Z,80.21
2023-02-24T15:03:53.044Z,80.03
2023-02-24T15:06:28.795Z,79.59
2023-02-24T15:09:06.147Z,78.73
2023-02-24T15:11:31.258Z,77.22
2023-02-24T15:13:58.545Z,76.69
2023-02-24T15:16:33.704Z,74.95
2023-02-24T15:19:01.246Z,73.28
2023-02-24T15:21:40.986Z,73.55
2023-02-24T15:24:19.017Z,75.23
2023-02-24T15:26:41.049Z,76.01
2023-02-24T15:29:20.834Z,76.69
2023-02-24T15:31:48.296Z,76.64
2023-02-24T15:34:20.467Z,76.76
2023-02-24T15:36:42.151Z,77.28
2023-02-24T15:39:17.009Z,77.01
2023-02-24T15:41:41.987Z,76.97
2023-02-24T15:44:04.541Z,76.94
2023-02-24T15:46:35.703Z,76.35
2023-02-24T15:49:01.678Z,75.98
2023-02-24T15:51:37.181Z,76.17
2023-02-24T15:54:01.823Z,76.14
2023-02-24T15:56:24.063Z,76.23
2023-02-24T15:58:45.986Z,76.76
2023-02-24T16:01:11.833Z,76.29
2023-02-24T16:03:33.572Z,75.94
2023-02-24T16:05:55.188Z,75.57
2023-02-24T16:08:19.680Z,75.41
2023-02-24T16:10:41.429Z,74.63
2023-02-24T16:13:03.242Z,73.92
2023-02-24T16:15:35.641Z,73.53
2023-02-24T16:17:57.929Z,73.45
2023-02-24T16:20:31.170Z,72.96
2023-02-24T16:23:03.757Z,73.18
2023-02-24T16:25:28.268Z,72.89
2023-02-24T16:27:49.989Z,73.34
2023-02-24T16:30:21.403Z,72.87
2023-02-24T16:32:45.892Z,71.63
2023-02-24T16:35:11.115Z,71.22
2023-02-24T16:37:32.834Z,70.60
2023-02-24T16:39:55.150Z,70.41
2023-02-24T16:42:18.916Z,70.43
2023-02-24T16:44:41.318Z,71.07
2023-02-24T16:47:06.071Z,71.80
2023-02-24T16:49:28.273Z,71.97
2023-02-24T16:51:49.905Z,71.73
2023-02-24T16:54:11.608Z,71.53
2023-02-24T16:56:33.312Z,71.64
2023-02-24T16:58:55.136Z,70.91
2023-02-24T17:01:21.425Z,71.07
2023-02-24T17:03:46.996Z,71.32
2023-02-24T17:06:09.054Z,71.67
2023-02-24T17:08:31.040Z,71.14
2023-02-24T17:10:52.963Z,71.54
2023-02-24T17:13:20.894Z,70.98
2023-02-24T17:15:42.886Z,70.90
2023-02-24T17:18:05.767Z,71.00
2023-02-24T17:20:27.988Z,70.95
2023-02-24T17:22:50.091Z,71.21
2023-02-24T17:25:19.742Z,71.64
2023-02-24T17:27:41.405Z,71.57
2023-02-24T17:30:03.433Z,71.53
2023-02-24T17:32:25.295Z,72.22
2023-02-24T17:34:47.155Z,71.96
2023-02-24T17:37:08.811Z,72.58
2023-02-24T17:39:30.536Z,72.41
2023-02-24T17:41:52.211Z,72.99
2023-02-24T17:44:14.044Z,73.35
2023-02-24T17:46:35.702Z,73.18
2023-02-24T17:48:57.598Z,73.40
2023-02-24T17:51:20.855Z,73.57
2023-02-24T17:53:42.748Z,73.51
2023-02-24T17:56:06.737Z,73.48
2023-02-24T17:58:28.374Z,73.33
2023-02-24T18:00:49.979Z,73.71
2023-02-24T18:03:11.681Z,73.73
2023-02-24T18:05:33.600Z,74.14
2023-02-24T18:07:58.750Z,73.77
2023-02-24T18:10:20.670Z,74.20
2023-02-24T18:12:42.509Z,74.16
2023-02-24T18:15:09.125Z,74.12
2023-02-24T18:17:32.262Z,73.59
2023-02-24T18:19:54.925Z,73.40
2023-02-24T18:22:16.578Z,73.27
2023-02-24T18:24:39.255Z,74.11
2023-02-24T18:27:03.118Z,74.35
2023-02-24T18:29:24.703Z,74.13
2023-02-24T18:31:46.546Z,74.73
2023-02-24T18:34:08.352Z,74.32
2023-02-24T18:36:30.077Z,74.39
2023-02-24T18:38:52.248Z,74.04
2023-02-24T18:41:18.437Z,73.71
2023-02-24T18:43:43.629Z,73.84
2023-02-24T18:46:08.828Z,73.68
2023-02-24T18:48:32.570Z,73.53
2023-02-24T18:50:55.498Z,73.59
2023-02-24T18:53:17.123Z,73.58
2023-02-24T18:55:38.769Z,73.65
2023-02-24T18:58:00.348Z,73.97
2023-02-24T19:00:22.285Z,74.01
2023-02-24T19:02:44.019Z,74.66
2023-02-24T19:05:06.286Z,74.61
2023-02-24T19:07:28.036Z,75.00
2023-02-24T19:09:50.526Z,75.15
2023-02-24T19:12:12.270Z,75.31
2023-02-24T19:14:34.010Z,74.62
2023-02-24T19:16:55.764Z,74.68
2023-02-24T19:19:17.623Z,74.77
2023-02-24T19:21:39.335Z,74.06
2023-02-24T19:24:03.725Z,74.14
2023-02-24T19:26:27.788Z,73.42
2023-02-24T19:28:50.006Z,73.93
2023-02-24T19:31:15.203Z,73.61
2023-02-24T19:33:37.154Z,73.28
2023-02-24T19:35:59.861Z,73.51
2023-02-24T19:38:22.129Z,73.10
2023-02-24T19:40:44.490Z,73.16
2023-02-24T19:43:06.700Z,73.00
2023-02-24T19:45:28.306Z,72.27
2023-02-24T19:47:50.662Z,72.40
2023-02-24T19:50:17.374Z,72.17
2023-02-24T19:52:39.409Z,72.30
2023-02-24T19:55:01.015Z,72.14
2023-02-24T19:57:22.597Z,72.41
2023-02-24T19:59:44.709Z,72.96
2023-02-24T20:02:07.437Z,73.05
2023-02-24T20:04:29.216Z,73.03
2023-02-24T20:06:50.947Z,72.55
2023-02-24T20:09:21.388Z,73.20
2023-02-24T20:11:45.688Z,72.77
2023-02-24T20:14:10.246Z,72.93
2023-02-24T20:16:32.561Z,73.09
2023-02-24T20:18:55.553Z,72.78
2023-02-24T20:21:17.655Z,73.27
2023-02-24T20:23:41.075Z,73.15
2023-02-24T20:26:03.248Z,73.28
2023-02-24T20:28:26.912Z,73.79
2023-02-24T20:30:51.184Z,74.08
2023-02-24T20:33:13.267Z,74.07
2023-02-24T20:35:40.031Z,73.76
2023-02-24T20:38:01.681Z,73.69
2023-02-24T20:40:23.301Z,73.22
2023-02-24T20:42:44.883Z,72.97
2023-02-24T20:45:08.018Z,72.69
2023-02-24T20:47:29.739Z,72.78
2023-02-24T20:49:51.490Z,72.61
2023-02-24T20:52:13.148Z,72.18
2023-02-24T20:54:35.177Z,71.71
2023-02-24T20:56:56.890Z,71.98
2023-02-24T20:59:24.470Z,71.75
2023-02-24T21:01:48.510Z,71.47
2023-02-24T21:04:13.235Z,71.34
2023-02-24T21:06:36.467Z,71.02
2023-02-24T21:08:58.733Z,70.78
2023-02-24T21:11:21.947Z,70.58
2023-02-24T21:13:46.642Z,71.50
2023-02-24T21:16:10.825Z,70.71
2023-02-24T21:18:32.717Z,71.26
2023-02-24T21:20:54.887Z,71.29
2023-02-24T21:23:16.442Z,71.67
2023-02-24T21:25:38.144Z,71.76
2023-02-24T21:27:59.714Z,71.87
2023-02-24T21:30:21.625Z,72.08
2023-02-24T21:32:43.362Z,72.67
2023-02-24T21:35:05.803Z,72.85
2023-02-24T21:37:27.706Z,72.38
2023-02-24T21:39:49.599Z,73.04
2023-02-24T21:42:12.113Z,73.33
2023-02-24T21:44:33.808Z,73.33
2023-02-24T21:46:55.583Z,73.30
2023-02-24T21:49:18.247Z,73.49
2023-02-24T21:51:42.148Z,73.53
2023-02-24T21:54:04.872Z,73.74
2023-02-24T21:56:29.728Z,74.32
2023-02-24T21:59:03.043Z,74.22
2023-02-24T22:01:41.872Z,74.07
2023-02-24T22:04:12.032Z,74.86
2023-02-24T22:06:36.551Z,74.13
2023-02-24T22:08:58.162Z,74.33
2023-02-24T22:11:21.748Z,74.32
2023-02-24T22:13:46.107Z,73.61
2023-02-24T22:16:13.898Z,73.83
2023-02-24T22:18:36.208Z,73.42
2023-02-24T22:20:57.868Z,73.54
2023-02-24T22:23:19.617Z,73.52
2023-02-24T22:25:41.320Z,73.79
2023-02-24T22:28:03.164Z,73.73
2023-02-24T22:30:24.827Z,72.79
2023-02-24T22:32:46.614Z,73.42
2023-02-24T22:35:08.855Z,72.95
2023-02-24T22:37:30.542Z,73.29
2023-02-24T22:39:52.248Z,73.38
2023-02-24T22:42:13.887Z,73.23
2023-02-24T22:44:37.462Z,73.31
2023-02-24T22:46:59.177Z,73.72
2023-02-24T22:49:20.911Z,73.26
2023-02-24T22:51:42.611Z,73.24
2023-02-24T22:54:05.814Z,73.45
2023-02-24T22:56:29.802Z,73.34
2023-02-24T22:58:51.881Z,73.13
2023-02-24T23:01:22.488Z,73.40
2023-02-24T23:03:46.041Z,73.50
2023-02-24T23:06:13.460Z,73.56
2023-02-24T23:08:38.489Z,74.06
2023-02-24T23:11:27.621Z,73.82
2023-02-24T23:13:51.492Z,74.16
2023-02-24T23:16:18.616Z,74.00
2023-02-24T23:18:41.932Z,74.39
2023-02-24T23:21:10.062Z,74.23
2023-02-24T23:23:32.414Z,74.36
2023-02-24T23:25:54.146Z,74.13
2023-02-24T23:28:15.797Z,74.35
2023-02-24T23:30:41.778Z,74.57
2023-02-24T23:33:03.481Z,74.75
2023-02-24T23:35:25.136Z,74.46
2023-02-24T23:37:46.818Z,74.60
2023-02-24T23:40:14.761Z,74.59
2023-02-24T23:42:37.131Z,74.95
2023-02-24T23:44:58.939Z,75.11
2023-02-24T23:47:20.759Z,74.71
2023-02-24T23:49:48.522Z,74.60
2023-02-24T23:52:13.101Z,75.12
2023-02-24T23:54:34.683Z,74.58
2023-02-24T23:56:56.933Z,75.02
2023-02-24T23:59:18.560Z,75.19
