createdAt,value
2022-12-14T00:01:49.154Z,13.87
2022-12-14T00:04:17.676Z,14.07
2022-12-14T00:06:45.466Z,13.60
2022-12-14T00:09:14.680Z,14.03
2022-12-14T00:11:42.398Z,13.37
2022-12-14T00:14:10.113Z,11.07
2022-12-14T00:16:38.008Z,15.93
2022-12-14T00:19:06.340Z,14.43
2022-12-14T00:21:34.200Z,11.53
2022-12-14T00:24:02.075Z,13.97
2022-12-14T00:26:32.943Z,13.10
2022-12-14T00:29:02.244Z,12.70
2022-12-14T00:31:31.394Z,12.20
2022-12-14T00:33:59.275Z,13.13
2022-12-14T00:36:27.212Z,12.57
2022-12-14T00:38:54.920Z,13.60
2022-12-14T00:41:22.781Z,11.80
2022-12-14T00:43:51.967Z,11.23
2022-12-14T00:46:19.725Z,17.47
2022-12-14T00:48:47.680Z,12.17
2022-12-14T00:51:15.808Z,11.37
2022-12-14T00:53:47.016Z,11.50
2022-12-14T00:56:14.810Z,10.20
2022-12-14T00:58:42.529Z,11.43
2022-12-14T01:01:14.208Z,11.30
2022-12-14T01:03:42.251Z,12.77
2022-12-14T01:06:15.001Z,12.37
2022-12-14T01:08:42.806Z,10.93
2022-12-14T01:11:14.310Z,11.90
2022-12-14T01:13:43.276Z,8.67
2022-12-14T01:16:15.193Z,13.07
2022-12-14T01:18:44.401Z,12.50
2022-12-14T01:21:14.601Z,9.53
2022-12-14T01:23:43.948Z,10.00
2022-12-14T01:26:12.195Z,13.73
2022-12-14T01:28:40.185Z,13.23
2022-12-14T01:31:09.477Z,12.40
2022-12-14T01:33:39.196Z,9.50
2022-12-14T01:36:08.396Z,13.00
2022-12-14T01:38:36.686Z,12.60
2022-12-14T01:41:05.546Z,9.33
2022-12-14T01:43:50.941Z,9.33
2022-12-14T01:46:25.492Z,12.33
2022-12-14T01:49:00.151Z,10.07
2022-12-14T01:51:31.115Z,11.73
2022-12-14T01:54:00.769Z,12.30
2022-12-14T01:56:28.922Z,15.53
2022-12-14T01:59:00.714Z,11.47
2022-12-14T02:01:28.665Z,10.83
2022-12-14T02:03:58.336Z,7.83
2022-12-14T02:06:30.660Z,12.93
2022-12-14T02:08:58.676Z,10.93
2022-12-14T02:11:32.630Z,13.90
2022-12-14T02:14:00.361Z,12.00
2022-12-14T02:16:28.629Z,11.10
2022-12-14T02:18:57.877Z,14.07
2022-12-14T02:21:37.685Z,10.97
2022-12-14T02:24:40.917Z,13.03
2022-12-14T02:27:16.595Z,7.63
2022-12-14T02:30:00.622Z,10.90
2022-12-14T02:32:51.206Z,8.47
2022-12-14T02:35:29.300Z,11.80
2022-12-14T02:38:03.646Z,10.33
2022-12-14T02:40:39.473Z,11.33
2022-12-14T02:43:19.308Z,9.90
2022-12-14T02:45:55.742Z,11.83
2022-12-14T02:48:27.237Z,10.80
2022-12-14T02:51:05.483Z,12.47
2022-12-14T02:53:40.123Z,13.33
2022-12-14T02:56:11.451Z,9.73
2022-12-14T02:58:41.833Z,11.03
2022-12-14T03:01:15.152Z,11.33
2022-12-14T03:03:43.811Z,9.47
2022-12-14T03:06:26.047Z,11.50
2022-12-14T03:08:58.137Z,12.23
2022-12-14T03:11:32.642Z,10.27
2022-12-14T03:14:04.356Z,10.37
2022-12-14T03:16:38.924Z,11.37
2022-12-14T03:19:11.820Z,9.83
2022-12-14T03:21:46.589Z,10.07
2022-12-14T03:24:20.408Z,9.30
2022-12-14T03:26:51.619Z,11.67
2022-12-14T03:29:23.925Z,9.77
2022-12-14T03:31:57.046Z,10.93
2022-12-14T03:34:32.065Z,11.30
2022-12-14T03:37:05.621Z,9.87
2022-12-14T03:39:37.093Z,11.73
2022-12-14T03:42:12.870Z,11.27
2022-12-14T03:44:48.864Z,12.07
2022-12-14T03:47:34.152Z,8.17
2022-12-14T03:50:05.592Z,10.90
2022-12-14T03:52:38.463Z,11.00
2022-12-14T03:55:20.738Z,9.83
2022-12-14T03:58:03.742Z,10.07
2022-12-14T04:00:36.939Z,9.60
2022-12-14T04:03:16.837Z,11.37
2022-12-14T04:05:49.260Z,11.03
2022-12-14T04:08:24.269Z,11.77
2022-12-14T04:11:14.105Z,9.90
2022-12-14T04:14:03.907Z,10.37
2022-12-14T04:16:54.208Z,9.17
2022-12-14T04:19:29.519Z,9.80
2022-12-14T04:22:02.897Z,9.50
2022-12-14T04:24:54.909Z,10.27
2022-12-14T04:27:30.994Z,11.03
2022-12-14T04:30:00.889Z,11.47
2022-12-14T04:32:34.158Z,9.03
2022-12-14T04:35:08.317Z,6.77
2022-12-14T04:37:40.000Z,12.53
2022-12-14T04:40:11.834Z,11.53
2022-12-14T04:42:45.232Z,11.47
2022-12-14T04:45:18.423Z,7.50
2022-12-14T04:47:52.924Z,9.27
2022-12-14T04:50:27.814Z,11.03
2022-12-14T04:53:00.078Z,8.63
2022-12-14T04:55:34.428Z,12.00
2022-12-14T04:58:08.149Z,12.70
2022-12-14T05:00:43.845Z,9.33
2022-12-14T05:03:20.801Z,10.60
2022-12-14T05:06:06.056Z,10.07
2022-12-14T05:09:03.286Z,9.53
2022-12-14T05:14:29.711Z,9.70
2022-12-14T05:16:59.088Z,9.70
2022-12-14T05:19:29.133Z,9.27
2022-12-14T05:22:06.538Z,9.73
2022-12-14T05:24:34.536Z,11.40
2022-12-14T05:27:02.313Z,9.43
2022-12-14T05:29:30.362Z,10.70
2022-12-14T05:31:58.338Z,10.93
2022-12-14T05:34:26.171Z,8.33
2022-12-14T05:36:54.503Z,9.53
2022-12-14T05:39:23.729Z,6.73
2022-12-14T05:41:53.386Z,10.47
2022-12-14T05:44:21.611Z,9.97
2022-12-14T05:46:49.683Z,11.47
2022-12-14T05:49:17.456Z,7.70
2022-12-14T05:51:45.523Z,9.53
2022-12-14T05:54:13.331Z,8.30
2022-12-14T05:56:42.467Z,10.90
2022-12-14T05:59:15.344Z,8.50
2022-12-14T06:01:43.183Z,10.40
2022-12-14T06:04:12.106Z,9.17
2022-12-14T06:06:40.053Z,9.10
2022-12-14T06:09:09.128Z,12.37
2022-12-14T06:11:39.308Z,9.97
2022-12-14T06:14:09.557Z,11.37
2022-12-14T06:16:40.484Z,9.30
2022-12-14T06:19:08.956Z,10.23
2022-12-14T06:21:39.029Z,10.67
2022-12-14T06:24:07.779Z,7.40
2022-12-14T06:26:37.556Z,14.93
2022-12-14T06:29:05.693Z,8.43
2022-12-14T06:31:35.380Z,9.03
2022-12-14T06:34:04.418Z,9.87
2022-12-14T06:36:34.136Z,8.20
2022-12-14T06:39:06.424Z,8.77
2022-12-14T06:41:34.231Z,10.27
2022-12-14T06:44:05.524Z,10.50
2022-12-14T06:46:37.336Z,10.73
2022-12-14T06:49:07.054Z,9.50
2022-12-14T06:51:40.264Z,10.87
2022-12-14T06:54:08.181Z,9.03
2022-12-14T06:56:36.354Z,8.83
2022-12-14T06:59:05.334Z,9.27
2022-12-14T07:01:34.576Z,14.17
2022-12-14T07:04:02.767Z,9.83
2022-12-14T07:06:34.784Z,12.27
2022-12-14T07:09:02.791Z,11.53
2022-12-14T07:11:31.909Z,12.47
2022-12-14T07:14:00.729Z,9.50
2022-12-14T07:16:30.433Z,10.90
2022-12-14T07:19:00.460Z,10.50
2022-12-14T07:21:29.370Z,10.97
2022-12-14T07:24:00.798Z,10.20
2022-12-14T07:26:28.975Z,8.80
2022-12-14T07:28:58.886Z,10.73
2022-12-14T07:31:29.441Z,10.73
2022-12-14T07:34:00.782Z,8.83
2022-12-14T07:36:29.906Z,10.10
2022-12-14T07:38:58.008Z,10.17
2022-12-14T07:41:28.047Z,10.47
2022-12-14T07:43:56.592Z,9.03
2022-12-14T07:46:26.125Z,10.47
2022-12-14T07:48:55.681Z,10.33
2022-12-14T07:51:28.615Z,11.33
2022-12-14T07:53:57.173Z,7.50
2022-12-14T07:56:27.290Z,10.20
2022-12-14T07:58:56.512Z,8.73
2022-12-14T08:01:26.214Z,11.60
2022-12-14T08:03:55.709Z,8.37
2022-12-14T08:06:26.939Z,9.73
2022-12-14T08:08:55.578Z,12.73
2022-12-14T08:11:24.958Z,10.20
2022-12-14T08:13:54.334Z,11.53
2022-12-14T08:16:22.177Z,9.63
2022-12-14T08:18:49.954Z,9.83
2022-12-14T08:21:20.908Z,8.70
2022-12-14T08:23:50.872Z,7.50
2022-12-14T08:26:19.684Z,10.10
2022-12-14T08:28:48.593Z,9.17
2022-12-14T08:31:17.987Z,9.30
2022-12-14T08:33:46.753Z,10.80
2022-12-14T08:36:16.968Z,7.53
2022-12-14T08:38:44.792Z,10.20
2022-12-14T08:41:15.767Z,10.40
2022-12-14T08:43:43.490Z,10.20
2022-12-14T08:46:11.956Z,8.93
2022-12-14T08:48:39.690Z,9.90
2022-12-14T08:51:09.314Z,14.10
2022-12-14T08:53:37.474Z,9.83
2022-12-14T08:56:06.579Z,11.80
2022-12-14T08:58:36.319Z,8.73
2022-12-14T09:01:06.029Z,10.57
2022-12-14T09:03:34.137Z,9.33
2022-12-14T09:06:05.154Z,11.33
2022-12-14T09:08:33.590Z,10.50
2022-12-14T09:11:02.082Z,9.33
2022-12-14T09:13:30.779Z,10.87
2022-12-14T09:16:02.782Z,11.97
2022-12-14T09:18:31.772Z,10.63
2022-12-14T09:21:00.088Z,10.20
2022-12-14T09:23:29.914Z,12.73
2022-12-14T09:26:03.432Z,8.87
2022-12-14T09:28:32.437Z,12.27
2022-12-14T09:31:03.545Z,11.90
2022-12-14T09:33:32.763Z,10.13
2022-12-14T09:36:02.743Z,8.20
2022-12-14T09:38:32.827Z,8.87
2022-12-14T09:41:07.085Z,10.77
2022-12-14T09:43:40.879Z,10.27
2022-12-14T09:46:31.545Z,8.47
2022-12-14T09:49:01.773Z,10.07
2022-12-14T09:51:35.087Z,10.43
2022-12-14T09:54:08.898Z,9.70
2022-12-14T09:56:39.466Z,12.40
2022-12-14T09:59:07.709Z,8.30
2022-12-14T10:02:13.797Z,8.47
2022-12-14T10:04:51.967Z,9.43
2022-12-14T10:07:24.972Z,7.47
2022-12-14T10:10:02.925Z,9.67
2022-12-14T10:12:48.763Z,9.63
2022-12-14T10:15:25.720Z,10.73
2022-12-14T10:18:34.030Z,9.73
2022-12-14T10:21:07.654Z,11.93
2022-12-14T10:23:36.725Z,9.73
2022-12-14T10:26:09.034Z,7.50
2022-12-14T10:28:46.221Z,11.63
2022-12-14T10:31:17.762Z,7.30
2022-12-14T10:33:48.049Z,9.50
2022-12-14T10:36:21.835Z,10.97
2022-12-14T10:38:55.641Z,11.43
2022-12-14T10:41:31.697Z,9.80
2022-12-14T10:44:06.765Z,10.43
2022-12-14T10:46:44.726Z,9.00
2022-12-14T10:49:20.424Z,11.53
2022-12-14T10:51:52.731Z,9.20
2022-12-14T10:54:31.574Z,7.53
2022-12-14T10:56:59.497Z,7.50
2022-12-14T10:59:36.938Z,7.97
2022-12-14T11:02:10.206Z,7.63
2022-12-14T11:04:45.774Z,8.47
2022-12-14T11:07:16.368Z,5.80
2022-12-14T11:09:44.540Z,14.73
2022-12-14T11:12:20.919Z,9.77
2022-12-14T11:14:55.558Z,10.23
2022-12-14T11:17:39.046Z,7.40
2022-12-14T11:20:19.601Z,11.07
2022-12-14T11:22:49.714Z,10.13
2022-12-14T11:25:29.544Z,7.37
2022-12-14T11:27:57.886Z,9.63
2022-12-14T11:30:25.942Z,7.67
2022-12-14T11:32:53.854Z,9.77
2022-12-14T11:35:23.202Z,9.87
2022-12-14T11:37:52.102Z,16.20
2022-12-14T11:40:24.083Z,8.93
2022-12-14T11:42:54.864Z,7.00
2022-12-14T11:45:31.776Z,8.03
2022-12-14T11:48:16.385Z,6.73
2022-12-14T11:50:47.353Z,11.33
2022-12-14T11:53:17.607Z,11.17
2022-12-14T11:55:49.714Z,7.30
2022-12-14T11:58:21.696Z,8.00
2022-12-14T12:00:52.643Z,7.20
2022-12-14T12:03:26.381Z,8.23
2022-12-14T12:06:02.495Z,9.70
2022-12-14T12:08:33.527Z,6.70
2022-12-14T12:11:03.766Z,8.20
2022-12-14T12:13:33.413Z,7.57
2022-12-14T12:16:03.166Z,7.47
2022-12-14T12:18:41.659Z,5.80
2022-12-14T12:21:17.808Z,7.67
2022-12-14T12:23:51.345Z,7.67
2022-12-14T12:26:22.473Z,4.87
2022-12-14T12:28:55.638Z,8.60
2022-12-14T12:31:27.262Z,6.90
2022-12-14T12:34:00.322Z,7.57
2022-12-14T12:36:32.321Z,5.30
2022-12-14T12:39:06.836Z,6.23
2022-12-14T12:41:44.638Z,7.30
2022-12-14T12:44:25.788Z,6.30
2022-12-14T12:47:25.127Z,5.43
2022-12-14T12:49:53.152Z,3.90
2022-12-14T12:52:27.377Z,7.80
2022-12-14T12:54:59.785Z,4.97
2022-12-14T12:57:31.204Z,6.00
2022-12-14T13:00:01.010Z,5.43
2022-12-14T13:02:33.222Z,5.37
2022-12-14T13:05:29.094Z,6.10
2022-12-14T13:07:56.311Z,5.07
2022-12-14T13:10:26.627Z,6.73
2022-12-14T13:12:58.765Z,5.60
2022-12-14T13:15:30.556Z,5.93
2022-12-14T13:18:03.894Z,5.10
2022-12-14T13:20:33.960Z,5.90
2022-12-14T13:23:28.281Z,6.47
2022-12-14T13:26:15.876Z,8.17
2022-12-14T13:29:02.774Z,8.30
2022-12-14T13:31:38.659Z,5.33
2022-12-14T13:34:19.902Z,5.93
2022-12-14T13:37:16.965Z,5.77
2022-12-14T13:40:17.074Z,8.27
2022-12-14T13:42:55.149Z,6.27
2022-12-14T13:45:24.935Z,6.73
2022-12-14T13:47:55.669Z,4.10
2022-12-14T13:50:38.985Z,7.03
2022-12-14T13:53:17.312Z,5.10
2022-12-14T13:55:55.001Z,5.10
2022-12-14T13:58:28.533Z,6.57
2022-12-14T14:01:02.188Z,5.33
2022-12-14T14:03:53.872Z,6.47
2022-12-14T14:06:39.064Z,4.90
2022-12-14T14:09:59.607Z,4.73
2022-12-14T14:12:45.556Z,6.20
2022-12-14T14:15:34.617Z,5.67
2022-12-14T14:18:16.818Z,7.10
2022-12-14T14:20:47.572Z,6.67
2022-12-14T14:23:31.355Z,6.13
2022-12-14T14:26:18.888Z,5.07
2022-12-14T14:29:05.568Z,4.87
2022-12-14T14:31:52.620Z,5.90
2022-12-14T14:34:25.390Z,5.53
2022-12-14T14:36:54.847Z,4.20
2022-12-14T14:42:28.149Z,6.33
2022-12-14T14:44:59.776Z,5.77
2022-12-14T14:47:31.884Z,5.63
2022-12-14T14:50:02.157Z,8.13
2022-12-14T14:53:01.970Z,9.17
2022-12-14T14:56:01.504Z,6.60
2022-12-14T14:58:33.290Z,5.53
2022-12-14T15:01:13.665Z,6.77
2022-12-14T15:03:48.594Z,4.87
2022-12-14T15:06:18.782Z,5.67
2022-12-14T15:08:50.418Z,6.40
2022-12-14T15:11:21.035Z,5.47
2022-12-14T15:13:54.878Z,6.10
2022-12-14T15:16:30.544Z,5.27
2022-12-14T15:19:22.299Z,4.57
2022-12-14T15:21:52.323Z,5.30
2022-12-14T15:24:22.462Z,5.90
2022-12-14T15:26:50.329Z,6.80
2022-12-14T15:29:22.863Z,9.93
2022-12-14T15:31:59.598Z,4.93
2022-12-14T15:34:28.760Z,6.60
2022-12-14T15:36:57.715Z,7.67
2022-12-14T15:39:30.385Z,6.87
2022-12-14T15:42:04.526Z,5.57
2022-12-14T15:44:32.406Z,5.47
2022-12-14T15:47:01.630Z,7.63
2022-12-14T15:49:29.421Z,6.97
2022-12-14T15:51:58.800Z,6.17
2022-12-14T15:54:27.578Z,5.33
2022-12-14T15:56:57.874Z,6.43
2022-12-14T15:59:31.431Z,10.23
2022-12-14T16:02:07.658Z,5.87
2022-12-14T16:04:38.196Z,6.60
2022-12-14T16:07:14.388Z,5.67
2022-12-14T16:09:50.002Z,7.30
2022-12-14T16:12:21.345Z,6.93
2022-12-14T16:14:54.388Z,5.33
2022-12-14T16:17:27.769Z,6.23
2022-12-14T16:19:59.888Z,8.10
2022-12-14T16:22:30.086Z,6.10
2022-12-14T16:25:16.878Z,6.90
2022-12-14T16:27:49.810Z,6.00
2022-12-14T16:30:30.686Z,8.33
2022-12-14T16:33:17.582Z,6.50
2022-12-14T16:35:47.156Z,6.57
2022-12-14T16:38:16.856Z,10.00
2022-12-14T16:40:54.320Z,7.87
2022-12-14T16:43:29.171Z,7.67
2022-12-14T16:46:13.401Z,7.00
2022-12-14T16:48:50.385Z,8.50
2022-12-14T16:54:30.997Z,9.93
2022-12-14T16:57:05.300Z,14.03
2022-12-14T16:59:40.771Z,14.23
2022-12-14T17:02:27.864Z,15.90
2022-12-14T17:04:58.497Z,14.83
2022-12-14T17:07:29.197Z,17.37
2022-12-14T17:09:57.349Z,16.57
2022-12-14T17:12:27.059Z,12.87
2022-12-14T17:14:55.184Z,15.07
2022-12-14T17:17:28.850Z,15.57
2022-12-14T17:19:58.075Z,17.20
2022-12-14T17:22:28.780Z,13.33
2022-12-14T17:24:56.595Z,13.13
2022-12-14T17:27:26.669Z,15.63
2022-12-14T17:29:57.053Z,13.07
2022-12-14T17:32:28.905Z,11.47
2022-12-14T17:34:58.425Z,12.03
2022-12-14T17:37:32.368Z,11.13
2022-12-14T17:40:02.098Z,11.97
2022-12-14T17:42:29.888Z,11.07
2022-12-14T17:44:59.880Z,12.23
2022-12-14T17:47:28.021Z,11.80
2022-12-14T17:49:55.803Z,12.13
2022-12-14T17:52:29.137Z,9.20
2022-12-14T17:54:57.863Z,14.63
2022-12-14T17:57:27.393Z,11.10
2022-12-14T18:00:15.189Z,7.67
2022-12-14T18:02:45.485Z,9.03
2022-12-14T18:05:19.262Z,9.57
2022-12-14T18:07:50.160Z,8.40
2022-12-14T18:10:19.547Z,11.27
2022-12-14T18:12:47.754Z,8.70
2022-12-14T18:15:18.472Z,8.03
2022-12-14T18:17:46.299Z,7.57
2022-12-14T18:20:17.389Z,7.17
2022-12-14T18:22:49.601Z,10.17
2022-12-14T18:25:31.643Z,9.60
2022-12-14T18:27:59.976Z,10.30
2022-12-14T18:30:29.989Z,6.83
2022-12-14T18:33:01.181Z,10.73
2022-12-14T18:35:31.169Z,11.83
2022-12-14T18:37:59.325Z,9.93
2022-12-14T18:40:30.977Z,12.17
2022-12-14T18:42:58.836Z,10.20
2022-12-14T18:45:29.221Z,14.10
2022-12-14T18:47:57.504Z,14.20
2022-12-14T18:50:25.542Z,11.23
2022-12-14T18:52:55.484Z,13.90
2022-12-14T18:55:26.112Z,10.20
2022-12-14T18:57:59.303Z,13.10
2022-12-14T19:00:30.286Z,11.87
2022-12-14T19:02:59.624Z,11.10
2022-12-14T19:05:28.149Z,9.10
2022-12-14T19:07:57.403Z,12.90
2022-12-14T19:10:27.700Z,10.57
2022-12-14T19:12:57.440Z,9.80
2022-12-14T19:15:27.579Z,10.50
2022-12-14T19:17:56.082Z,9.67
2022-12-14T19:20:24.936Z,11.50
2022-12-14T19:22:52.725Z,10.97
2022-12-14T19:25:23.715Z,12.93
2022-12-14T19:30:43.988Z,13.53
2022-12-14T19:33:12.445Z,11.43
2022-12-14T19:35:41.310Z,11.53
2022-12-14T19:38:14.443Z,9.57
2022-12-14T19:40:43.038Z,9.87
2022-12-14T19:43:10.805Z,10.60
2022-12-14T19:45:39.483Z,11.90
2022-12-14T19:48:12.952Z,9.30
2022-12-14T19:50:41.210Z,13.97
2022-12-14T19:53:08.977Z,12.60
2022-12-14T19:55:37.067Z,9.57
2022-12-14T19:58:05.175Z,10.37
2022-12-14T20:00:32.876Z,11.63
2022-12-14T20:03:00.850Z,10.97
2022-12-14T20:05:30.175Z,11.83
2022-12-14T20:07:57.932Z,7.00
2022-12-14T20:10:25.904Z,9.50
2022-12-14T20:12:53.941Z,15.30
2022-12-14T20:15:21.737Z,8.13
2022-12-14T20:17:49.530Z,8.97
2022-12-14T20:20:17.265Z,12.87
2022-12-14T20:22:46.410Z,10.40
2022-12-14T20:25:14.278Z,8.97
2022-12-14T20:27:42.079Z,8.10
2022-12-14T20:30:10.922Z,5.17
2022-12-14T20:32:40.762Z,7.47
2022-12-14T20:35:10.923Z,6.97
2022-12-14T20:37:38.703Z,7.00
2022-12-14T20:40:09.711Z,6.77
2022-12-14T20:42:37.503Z,10.43
2022-12-14T20:45:07.387Z,6.73
2022-12-14T20:47:35.730Z,7.47
2022-12-14T20:50:03.550Z,12.87
2022-12-14T20:52:31.332Z,9.17
2022-12-14T20:54:59.039Z,10.40
2022-12-14T20:57:28.399Z,11.03
2022-12-14T20:59:59.224Z,14.07
2022-12-14T21:02:27.511Z,7.83
2022-12-14T21:04:55.518Z,6.50
2022-12-14T21:07:26.282Z,8.77
2022-12-14T21:09:54.534Z,9.17
2022-12-14T21:12:22.349Z,7.20
2022-12-14T21:14:54.011Z,11.50
2022-12-14T21:17:23.853Z,7.30
2022-12-14T21:19:52.182Z,11.33
2022-12-14T21:22:22.105Z,12.13
2022-12-14T21:25:02.896Z,8.77
2022-12-14T21:27:32.786Z,8.83
2022-12-14T21:30:01.964Z,10.63
2022-12-14T21:32:30.464Z,10.03
2022-12-14T21:34:58.274Z,12.23
2022-12-14T21:37:26.579Z,11.30
2022-12-14T21:39:55.726Z,9.13
2022-12-14T21:42:23.350Z,9.43
2022-12-14T21:44:52.801Z,10.57
2022-12-14T21:47:23.797Z,8.77
2022-12-14T21:49:51.688Z,9.07
2022-12-14T21:52:21.471Z,8.00
2022-12-14T21:54:49.347Z,7.67
2022-12-14T21:57:36.813Z,7.10
2022-12-14T22:00:05.391Z,10.17
2022-12-14T22:02:34.660Z,7.50
2022-12-14T22:05:02.631Z,8.60
2022-12-14T22:07:33.836Z,10.83
2022-12-14T22:10:01.959Z,14.87
2022-12-14T22:12:30.208Z,11.17
2022-12-14T22:14:57.969Z,9.77
2022-12-14T22:17:25.805Z,11.03
2022-12-14T22:19:55.515Z,9.50
2022-12-14T22:22:23.793Z,8.60
2022-12-14T22:24:52.121Z,6.37
2022-12-14T22:27:20.673Z,8.87
2022-12-14T22:29:48.456Z,9.00
2022-12-14T22:32:16.581Z,8.37
2022-12-14T22:34:44.937Z,9.00
2022-12-14T22:37:16.801Z,8.53
2022-12-14T22:39:47.653Z,11.30
2022-12-14T22:42:16.100Z,11.87
2022-12-14T22:44:43.960Z,12.13
2022-12-14T22:47:11.847Z,11.80
2022-12-14T22:49:39.696Z,11.50
2022-12-14T22:52:07.539Z,8.97
2022-12-14T22:54:39.046Z,10.73
2022-12-14T22:57:10.610Z,8.30
2022-12-14T22:59:41.768Z,6.67
2022-12-14T23:02:09.903Z,8.37
2022-12-14T23:04:38.496Z,7.43
2022-12-14T23:07:06.832Z,8.53
2022-12-14T23:09:53.811Z,9.37
2022-12-14T23:12:38.756Z,6.77
2022-12-14T23:15:24.706Z,6.00
2022-12-14T23:18:12.886Z,8.53
2022-12-14T23:20:57.927Z,6.77
2022-12-14T23:23:43.320Z,6.93
2022-12-14T23:26:30.021Z,6.40
2022-12-14T23:29:15.144Z,8.90
2022-12-14T23:32:00.339Z,6.47
2022-12-14T23:34:45.421Z,8.43
2022-12-14T23:37:33.524Z,8.07
2022-12-14T23:40:18.618Z,7.47
2022-12-14T23:43:05.421Z,9.07
2022-12-14T23:45:50.566Z,8.20
2022-12-14T23:48:35.897Z,7.33
2022-12-14T23:51:21.502Z,9.90
2022-12-14T23:54:06.665Z,9.23
2022-12-14T23:56:52.678Z,9.90
2022-12-14T23:59:39.893Z,12.23
