createdAt,value
2023-03-03T00:00:45.330Z,127.80
2023-03-03T00:03:16.532Z,127.72
2023-03-03T00:05:43.415Z,139.23
2023-03-03T00:08:10.626Z,143.88
2023-03-03T00:10:37.742Z,122.82
2023-03-03T00:13:04.407Z,128.43
2023-03-03T00:15:31.585Z,130.05
2023-03-03T00:17:59.105Z,135.20
2023-03-03T00:20:40.191Z,119.75
2023-03-03T00:23:16.619Z,126.47
2023-03-03T00:25:45.851Z,121.03
2023-03-03T00:28:38.778Z,123.95
2023-03-03T00:31:16.590Z,130.00
2023-03-03T00:33:55.033Z,131.65
2023-03-03T00:36:38.821Z,133.05
2023-03-03T00:39:17.667Z,130.10
2023-03-03T00:41:45.478Z,136.32
2023-03-03T00:44:25.644Z,124.13
2023-03-03T00:46:54.039Z,111.97
2023-03-03T00:49:26.896Z,123.07
2023-03-03T00:51:54.341Z,137.75
2023-03-03T00:54:20.982Z,132.32
2023-03-03T00:56:47.555Z,120.97
2023-03-03T00:59:14.660Z,116.07
2023-03-03T01:01:41.348Z,108.63
2023-03-03T01:04:08.569Z,129.23
2023-03-03T01:06:35.288Z,154.43
2023-03-03T01:09:01.815Z,127.05
2023-03-03T01:11:29.196Z,106.22
2023-03-03T01:13:56.573Z,101.45
2023-03-03T01:16:23.262Z,112.00
2023-03-03T01:18:50.686Z,105.13
2023-03-03T01:21:17.322Z,106.38
2023-03-03T01:23:44.075Z,110.88
2023-03-03T01:26:10.698Z,93.35
2023-03-03T01:28:38.722Z,110.00
2023-03-03T01:31:06.559Z,122.57
2023-03-03T01:33:34.474Z,115.70
2023-03-03T01:36:01.251Z,102.07
2023-03-03T01:38:28.502Z,99.65
2023-03-03T01:40:56.810Z,108.70
2023-03-03T01:43:26.250Z,110.35
2023-03-03T01:45:53.811Z,106.88
2023-03-03T01:48:29.792Z,105.05
2023-03-03T01:51:02.120Z,127.75
2023-03-03T01:56:02.115Z,101.38
2023-03-03T01:58:34.814Z,101.97
2023-03-03T02:01:06.683Z,121.45
2023-03-03T02:06:11.091Z,135.00
2023-03-03T02:09:07.871Z,139.02
2023-03-03T02:11:37.609Z,138.60
2023-03-03T02:14:04.205Z,143.00
2023-03-03T02:16:30.972Z,139.98
2023-03-03T02:18:59.357Z,143.98
2023-03-03T02:21:29.282Z,149.40
2023-03-03T02:24:13.531Z,149.77
2023-03-03T02:26:41.840Z,130.40
2023-03-03T02:29:10.465Z,121.00
2023-03-03T02:31:38.839Z,124.55
2023-03-03T02:34:06.022Z,117.60
2023-03-03T02:36:36.136Z,138.23
2023-03-03T02:39:20.581Z,134.65
2023-03-03T02:42:03.704Z,139.93
2023-03-03T02:44:37.068Z,142.88
2023-03-03T02:47:03.809Z,166.38
2023-03-03T02:49:32.911Z,169.00
2023-03-03T02:52:01.295Z,145.07
2023-03-03T02:54:30.781Z,159.13
2023-03-03T02:56:59.209Z,157.07
2023-03-03T02:59:26.831Z,152.35
2023-03-03T03:01:55.528Z,131.18
2023-03-03T03:04:25.608Z,148.35
2023-03-03T03:06:54.097Z,134.30
2023-03-03T03:09:23.689Z,112.63
2023-03-03T03:11:52.315Z,94.50
2023-03-03T03:14:23.350Z,91.38
2023-03-03T03:16:50.594Z,113.47
2023-03-03T03:19:17.146Z,115.57
2023-03-03T03:21:44.875Z,93.10
2023-03-03T03:24:11.463Z,117.32
2023-03-03T03:26:42.187Z,100.20
2023-03-03T03:29:09.559Z,103.75
2023-03-03T03:31:36.460Z,113.85
2023-03-03T03:34:03.443Z,106.38
2023-03-03T03:36:30.813Z,115.25
2023-03-03T03:38:57.814Z,122.05
2023-03-03T03:41:24.885Z,124.68
2023-03-03T03:43:51.534Z,113.70
2023-03-03T03:46:18.109Z,126.60
2023-03-03T03:48:45.517Z,120.47
2023-03-03T03:51:13.737Z,113.43
2023-03-03T03:53:41.231Z,138.10
2023-03-03T03:56:08.125Z,200.13
2023-03-03T03:58:34.990Z,181.75
2023-03-03T04:01:06.838Z,161.20
2023-03-03T04:03:36.934Z,163.60
2023-03-03T04:06:07.527Z,162.05
2023-03-03T04:08:34.730Z,154.05
2023-03-03T04:11:01.842Z,154.02
2023-03-03T04:13:31.935Z,145.10
2023-03-03T04:15:59.680Z,152.68
2023-03-03T04:18:26.669Z,162.43
2023-03-03T04:20:54.653Z,146.32
2023-03-03T04:23:22.177Z,143.70
2023-03-03T04:25:49.832Z,151.63
2023-03-03T04:28:17.457Z,158.38
2023-03-03T04:30:45.079Z,133.88
2023-03-03T04:33:13.971Z,137.13
2023-03-03T04:35:41.196Z,133.32
2023-03-03T04:38:08.007Z,121.05
2023-03-03T04:40:35.826Z,144.57
2023-03-03T04:43:04.124Z,124.28
2023-03-03T04:45:30.935Z,142.43
2023-03-03T04:47:57.643Z,160.15
2023-03-03T04:50:24.168Z,134.98
2023-03-03T04:52:50.946Z,162.13
2023-03-03T04:55:17.569Z,154.98
2023-03-03T04:57:46.550Z,141.20
2023-03-03T05:00:16.135Z,120.60
2023-03-03T05:02:43.341Z,128.35
2023-03-03T05:05:10.640Z,131.55
2023-03-03T05:07:37.207Z,121.55
2023-03-03T05:10:06.211Z,111.10
2023-03-03T05:12:32.807Z,91.38
2023-03-03T05:14:59.314Z,106.13
2023-03-03T05:17:25.892Z,109.22
2023-03-03T05:19:52.399Z,117.82
2023-03-03T05:22:19.052Z,116.50
2023-03-03T05:24:49.206Z,131.10
2023-03-03T05:27:16.482Z,106.68
2023-03-03T05:29:43.031Z,145.68
2023-03-03T05:32:09.848Z,148.00
2023-03-03T05:34:36.666Z,119.68
2023-03-03T05:37:05.605Z,126.97
2023-03-03T05:39:33.452Z,150.48
2023-03-03T05:44:27.641Z,151.20
2023-03-03T05:46:54.305Z,153.77
2023-03-03T05:49:20.851Z,120.90
2023-03-03T05:51:47.687Z,137.40
2023-03-03T05:54:14.314Z,157.75
2023-03-03T05:56:40.977Z,157.18
2023-03-03T05:59:07.469Z,151.38
2023-03-03T06:01:34.170Z,167.13
2023-03-03T06:04:00.762Z,138.20
2023-03-03T06:06:28.248Z,145.07
2023-03-03T06:08:57.129Z,152.82
2023-03-03T06:11:26.149Z,174.80
2023-03-03T06:13:52.646Z,187.88
2023-03-03T06:16:19.403Z,182.48
2023-03-03T06:18:46.124Z,187.93
2023-03-03T06:21:12.737Z,209.48
2023-03-03T06:23:39.426Z,197.23
2023-03-03T06:26:05.960Z,331.60
2023-03-03T06:28:32.624Z,214.50
2023-03-03T06:30:59.275Z,198.27
2023-03-03T06:33:25.958Z,209.48
2023-03-03T06:35:54.550Z,197.10
2023-03-03T06:38:21.246Z,183.02
2023-03-03T06:40:51.192Z,177.63
2023-03-03T06:43:17.709Z,227.93
2023-03-03T06:45:46.094Z,373.70
2023-03-03T06:48:12.746Z,238.02
2023-03-03T06:50:39.450Z,203.93
2023-03-03T06:53:17.236Z,197.18
2023-03-03T06:55:45.020Z,207.25
2023-03-03T06:58:14.789Z,202.10
2023-03-03T07:00:46.732Z,203.63
2023-03-03T07:03:21.698Z,210.27
2023-03-03T07:05:48.370Z,249.43
2023-03-03T07:08:20.944Z,234.10
2023-03-03T07:10:48.871Z,234.25
2023-03-03T07:13:26.856Z,211.32
2023-03-03T07:15:55.766Z,216.43
2023-03-03T07:18:37.607Z,186.43
2023-03-03T07:21:16.942Z,201.95
2023-03-03T07:23:45.213Z,201.50
2023-03-03T07:26:14.298Z,187.65
2023-03-03T07:28:43.387Z,194.88
2023-03-03T07:31:40.129Z,189.05
2023-03-03T07:34:35.527Z,215.95
2023-03-03T07:37:10.391Z,193.38
2023-03-03T07:39:40.518Z,237.02
2023-03-03T07:42:30.008Z,219.52
2023-03-03T07:45:35.363Z,204.85
2023-03-03T07:48:26.157Z,191.77
2023-03-03T07:50:52.894Z,199.02
2023-03-03T07:53:28.994Z,197.93
2023-03-03T07:55:56.125Z,172.15
2023-03-03T07:58:37.232Z,191.77
2023-03-03T08:01:44.748Z,159.55
2023-03-03T08:04:17.520Z,164.07
2023-03-03T08:06:50.161Z,151.82
2023-03-03T08:09:19.528Z,162.30
2023-03-03T08:11:58.511Z,180.10
2023-03-03T08:14:29.498Z,190.93
2023-03-03T08:17:00.408Z,175.10
2023-03-03T08:19:29.834Z,183.43
2023-03-03T08:22:09.440Z,177.35
2023-03-03T08:24:38.415Z,167.45
2023-03-03T08:27:05.121Z,153.85
2023-03-03T08:29:31.767Z,140.93
2023-03-03T08:31:58.477Z,154.25
2023-03-03T08:34:25.272Z,138.70
2023-03-03T08:36:52.123Z,131.07
2023-03-03T08:39:18.742Z,128.18
2023-03-03T08:41:48.531Z,141.52
2023-03-03T08:44:15.163Z,128.18
2023-03-03T08:46:41.750Z,156.45
2023-03-03T08:49:08.344Z,142.77
2023-03-03T08:51:34.980Z,146.45
2023-03-03T08:54:01.715Z,150.82
2023-03-03T08:56:28.323Z,141.10
2023-03-03T08:59:02.126Z,148.95
2023-03-03T09:01:30.260Z,137.82
2023-03-03T09:03:56.857Z,137.80
2023-03-03T09:08:51.187Z,147.82
2023-03-03T09:11:26.291Z,136.77
2023-03-03T09:14:10.370Z,141.70
2023-03-03T09:16:56.783Z,142.20
2023-03-03T09:19:27.540Z,138.38
2023-03-03T09:21:57.697Z,136.02
2023-03-03T09:24:31.822Z,147.20
2023-03-03T09:26:59.600Z,125.40
2023-03-03T09:29:29.476Z,130.75
2023-03-03T09:31:59.023Z,125.70
2023-03-03T09:34:42.384Z,132.07
2023-03-03T09:37:23.535Z,122.78
2023-03-03T09:39:52.551Z,119.50
2023-03-03T09:42:26.197Z,118.68
2023-03-03T09:44:52.826Z,123.22
2023-03-03T09:47:22.175Z,123.38
2023-03-03T09:50:03.893Z,126.32
2023-03-03T09:52:40.503Z,127.53
2023-03-03T09:55:31.716Z,140.85
2023-03-03T09:58:27.555Z,132.55
2023-03-03T10:01:15.893Z,136.80
2023-03-03T10:03:48.334Z,151.05
2023-03-03T10:06:25.526Z,146.35
2023-03-03T10:09:03.258Z,155.85
2023-03-03T10:12:00.770Z,144.75
2023-03-03T10:14:49.206Z,143.45
2023-03-03T10:17:32.836Z,146.00
2023-03-03T10:20:15.456Z,143.95
2023-03-03T10:22:57.143Z,159.30
2023-03-03T10:25:32.188Z,147.80
2023-03-03T10:28:34.847Z,160.43
2023-03-03T10:31:39.619Z,158.27
2023-03-03T10:34:29.122Z,164.65
2023-03-03T10:37:06.562Z,168.23
2023-03-03T10:40:06.724Z,174.35
2023-03-03T10:42:36.028Z,181.18
2023-03-03T10:45:17.515Z,177.93
2023-03-03T10:48:07.102Z,176.10
2023-03-03T10:50:42.742Z,167.48
2023-03-03T10:53:24.196Z,182.68
2023-03-03T10:56:51.739Z,174.27
2023-03-03T10:59:34.107Z,156.40
2023-03-03T11:02:22.897Z,156.17
2023-03-03T11:05:03.133Z,140.35
2023-03-03T11:07:42.405Z,151.38
2023-03-03T11:10:29.279Z,151.43
2023-03-03T11:13:25.221Z,145.48
2023-03-03T11:16:26.818Z,124.18
2023-03-03T11:19:38.262Z,126.00
2023-03-03T11:22:28.405Z,134.05
2023-03-03T11:24:57.617Z,119.60
2023-03-03T11:27:35.314Z,129.50
2023-03-03T11:30:27.155Z,133.15
2023-03-03T11:33:11.666Z,109.23
2023-03-03T11:35:46.389Z,112.00
2023-03-03T11:38:31.852Z,101.53
2023-03-03T11:41:14.793Z,116.80
2023-03-03T11:43:52.802Z,113.35
2023-03-03T11:46:27.339Z,89.95
2023-03-03T11:49:49.356Z,97.60
2023-03-03T11:52:28.745Z,75.68
2023-03-03T11:55:01.158Z,82.70
2023-03-03T11:57:54.418Z,97.05
2023-03-03T12:00:31.397Z,87.18
2023-03-03T12:03:21.402Z,90.50
2023-03-03T12:06:19.103Z,74.28
2023-03-03T12:08:58.695Z,83.38
2023-03-03T12:11:39.404Z,91.50
2023-03-03T12:14:12.119Z,81.53
2023-03-03T12:16:56.667Z,83.60
2023-03-03T12:19:47.532Z,92.25
2023-03-03T12:22:30.948Z,81.40
2023-03-03T12:25:19.953Z,76.75
2023-03-03T12:27:52.343Z,82.15
2023-03-03T12:30:45.322Z,80.28
2023-03-03T12:33:14.550Z,76.38
2023-03-03T12:35:56.001Z,75.10
2023-03-03T12:38:52.011Z,65.17
2023-03-03T12:41:43.702Z,66.82
2023-03-03T12:44:30.608Z,59.37
2023-03-03T12:47:06.427Z,66.85
2023-03-03T12:50:06.612Z,72.53
2023-03-03T12:52:39.861Z,71.50
2023-03-03T12:55:17.454Z,74.88
2023-03-03T12:58:14.427Z,74.57
2023-03-03T13:00:53.125Z,64.43
2023-03-03T13:03:54.956Z,72.30
2023-03-03T13:09:02.717Z,63.15
2023-03-03T13:11:46.108Z,62.97
2023-03-03T13:14:43.308Z,62.15
2023-03-03T13:17:23.099Z,64.50
2023-03-03T13:19:58.158Z,61.20
2023-03-03T13:22:47.237Z,61.60
2023-03-03T13:25:39.235Z,67.93
2023-03-03T13:28:26.075Z,60.97
2023-03-03T13:31:01.327Z,59.65
2023-03-03T13:33:33.614Z,70.97
2023-03-03T13:38:41.840Z,63.55
2023-03-03T13:41:34.871Z,68.90
2023-03-03T13:44:09.153Z,58.15
2023-03-03T13:47:15.630Z,66.38
2023-03-03T13:50:07.457Z,65.05
2023-03-03T13:52:49.975Z,76.27
2023-03-03T13:55:36.086Z,59.97
2023-03-03T13:58:17.341Z,67.95
2023-03-03T14:01:14.081Z,90.00
2023-03-03T14:04:06.236Z,91.85
2023-03-03T14:06:33.167Z,61.55
2023-03-03T14:09:45.970Z,66.80
2023-03-03T14:12:30.281Z,55.03
2023-03-03T14:15:11.599Z,60.08
2023-03-03T14:17:41.032Z,66.90
2023-03-03T14:20:30.645Z,69.07
2023-03-03T14:22:59.482Z,72.82
2023-03-03T14:25:27.147Z,67.18
2023-03-03T14:27:59.579Z,69.00
2023-03-03T14:30:36.602Z,68.15
2023-03-03T14:33:06.030Z,65.05
2023-03-03T14:35:43.734Z,59.13
2023-03-03T14:38:19.805Z,65.65
2023-03-03T14:40:48.219Z,86.45
2023-03-03T14:43:33.640Z,67.20
2023-03-03T14:46:27.215Z,67.00
2023-03-03T14:48:56.405Z,90.90
2023-03-03T14:51:41.394Z,71.70
2023-03-03T14:54:20.454Z,57.13
2023-03-03T14:57:03.610Z,63.97
2023-03-03T14:59:30.783Z,69.13
2023-03-03T15:02:03.142Z,71.07
2023-03-03T15:04:31.007Z,70.47
2023-03-03T15:06:58.872Z,67.82
2023-03-03T15:09:35.708Z,73.80
2023-03-03T15:12:21.939Z,72.13
2023-03-03T15:15:19.515Z,65.35
2023-03-03T15:18:02.716Z,73.70
2023-03-03T15:20:41.098Z,94.25
2023-03-03T15:23:42.658Z,90.15
2023-03-03T15:26:15.903Z,83.47
2023-03-03T15:28:54.475Z,74.90
2023-03-03T15:31:39.489Z,82.00
2023-03-03T15:34:20.786Z,87.25
2023-03-03T15:37:23.665Z,64.80
2023-03-03T15:42:35.810Z,72.43
2023-03-03T15:45:05.470Z,75.95
2023-03-03T15:48:06.872Z,84.03
2023-03-03T15:51:04.535Z,70.60
2023-03-03T15:53:56.916Z,73.38
2023-03-03T15:56:42.644Z,79.75
2023-03-03T15:59:14.838Z,83.00
2023-03-03T16:04:19.861Z,74.32
2023-03-03T16:07:25.438Z,80.43
2023-03-03T16:10:34.337Z,77.00
2023-03-03T16:13:22.043Z,85.10
2023-03-03T16:15:53.495Z,83.13
2023-03-03T16:18:39.078Z,87.43
2023-03-03T16:21:11.394Z,79.97
2023-03-03T16:26:42.774Z,75.30
2023-03-03T16:29:44.916Z,64.82
2023-03-03T16:32:47.837Z,65.70
2023-03-03T16:35:19.062Z,62.72
2023-03-03T16:38:02.578Z,66.32
2023-03-03T16:40:40.247Z,66.57
2023-03-03T16:43:31.022Z,63.55
2023-03-03T16:46:03.643Z,97.82
2023-03-03T16:48:36.399Z,75.13
2023-03-03T16:51:34.509Z,62.28
2023-03-03T16:56:32.093Z,72.18
2023-03-03T16:59:11.521Z,82.30
2023-03-03T17:02:01.562Z,67.88
2023-03-03T17:04:37.195Z,81.30
2023-03-03T17:07:45.596Z,79.72
2023-03-03T17:10:32.392Z,79.90
2023-03-03T17:13:17.570Z,71.97
2023-03-03T17:15:53.410Z,87.78
2023-03-03T17:18:38.909Z,73.35
2023-03-03T17:21:32.599Z,79.40
2023-03-03T17:24:13.190Z,85.88
2023-03-03T17:26:53.272Z,71.22
2023-03-03T17:29:29.862Z,85.15
2023-03-03T17:32:23.335Z,68.57
2023-03-03T17:35:20.924Z,72.20
2023-03-03T17:37:59.122Z,66.10
2023-03-03T17:40:50.214Z,64.97
2023-03-03T17:44:01.006Z,71.28
2023-03-03T17:46:36.922Z,68.40
2023-03-03T17:49:03.629Z,69.47
2023-03-03T17:51:42.347Z,68.50
2023-03-03T17:54:31.161Z,76.95
2023-03-03T17:57:20.901Z,79.93
2023-03-03T18:00:12.304Z,70.45
2023-03-03T18:02:54.337Z,66.88
2023-03-03T18:05:43.875Z,69.60
2023-03-03T18:08:14.038Z,73.47
2023-03-03T18:11:04.960Z,72.90
2023-03-03T18:13:47.227Z,77.90
2023-03-03T18:16:41.264Z,66.10
2023-03-03T18:19:51.573Z,83.30
2023-03-03T18:22:41.271Z,78.50
2023-03-03T18:25:22.468Z,72.18
2023-03-03T18:28:01.052Z,103.07
2023-03-03T18:30:32.146Z,80.32
2023-03-03T18:33:01.942Z,92.10
2023-03-03T18:35:39.793Z,88.40
2023-03-03T18:38:15.682Z,78.00
2023-03-03T18:40:50.998Z,64.97
2023-03-03T18:43:47.966Z,77.72
2023-03-03T18:46:34.914Z,86.25
2023-03-03T18:49:12.835Z,88.63
2023-03-03T18:51:39.455Z,83.85
2023-03-03T18:54:20.557Z,71.45
2023-03-03T18:57:11.951Z,66.07
2023-03-03T18:59:40.634Z,72.18
2023-03-03T19:02:13.504Z,83.78
2023-03-03T19:05:18.443Z,113.30
2023-03-03T19:08:22.071Z,115.47
2023-03-03T19:10:58.322Z,83.00
2023-03-03T19:13:34.402Z,110.72
2023-03-03T19:16:05.534Z,86.95
2023-03-03T19:18:44.644Z,81.77
2023-03-03T19:21:12.286Z,99.68
2023-03-03T19:23:52.538Z,94.18
2023-03-03T19:26:25.011Z,131.32
2023-03-03T19:29:05.305Z,98.25
2023-03-03T19:31:55.940Z,92.97
2023-03-03T19:34:39.512Z,147.18
2023-03-03T19:37:09.412Z,79.43
2023-03-03T19:40:04.559Z,60.50
2023-03-03T19:42:31.257Z,73.93
2023-03-03T19:45:20.670Z,113.80
2023-03-03T19:48:04.718Z,145.07
2023-03-03T19:51:25.691Z,95.72
2023-03-03T19:54:29.953Z,81.45
2023-03-03T19:57:11.562Z,93.40
2023-03-03T19:59:59.208Z,87.60
2023-03-03T20:03:12.456Z,70.53
2023-03-03T20:06:02.489Z,75.57
2023-03-03T20:09:10.839Z,84.60
2023-03-03T20:12:04.066Z,73.25
2023-03-03T20:14:57.858Z,69.53
2023-03-03T20:17:35.290Z,79.75
2023-03-03T20:20:04.930Z,98.85
2023-03-03T20:22:43.888Z,84.10
2023-03-03T20:25:16.971Z,95.93
2023-03-03T20:28:24.856Z,79.72
2023-03-03T20:31:20.108Z,93.97
2023-03-03T20:33:55.822Z,77.80
2023-03-03T20:36:40.106Z,80.18
2023-03-03T20:39:15.242Z,75.82
2023-03-03T20:41:49.019Z,79.43
2023-03-03T20:44:40.226Z,85.35
2023-03-03T20:47:20.713Z,100.88
2023-03-03T20:49:57.974Z,91.10
2023-03-03T20:52:53.012Z,94.78
2023-03-03T20:55:31.371Z,82.22
2023-03-03T20:58:15.415Z,77.28
2023-03-03T21:01:12.939Z,77.18
2023-03-03T21:03:46.049Z,80.25
2023-03-03T21:06:23.702Z,87.00
2023-03-03T21:08:56.304Z,76.65
2023-03-03T21:11:31.914Z,87.60
2023-03-03T21:13:59.947Z,78.82
2023-03-03T21:16:28.628Z,79.32
2023-03-03T21:19:04.345Z,88.45
2023-03-03T21:21:37.448Z,78.60
2023-03-03T21:24:04.956Z,74.40
2023-03-03T21:26:44.796Z,83.63
2023-03-03T21:29:31.018Z,98.25
2023-03-03T21:32:00.706Z,111.97
2023-03-03T21:34:31.571Z,96.45
2023-03-03T21:37:00.202Z,87.50
2023-03-03T21:39:37.300Z,100.35
2023-03-03T21:42:04.041Z,93.15
2023-03-03T21:44:44.659Z,94.25
2023-03-03T21:47:14.771Z,101.40
2023-03-03T21:49:43.217Z,105.78
2023-03-03T21:52:10.891Z,108.75
2023-03-03T21:54:37.972Z,97.13
2023-03-03T21:57:04.716Z,105.40
2023-03-03T21:59:31.405Z,96.00
2023-03-03T22:01:57.995Z,100.88
2023-03-03T22:04:24.568Z,97.07
2023-03-03T22:06:52.777Z,99.15
2023-03-03T22:09:20.165Z,97.30
2023-03-03T22:11:47.035Z,103.45
2023-03-03T22:14:13.836Z,100.22
2023-03-03T22:16:40.753Z,110.03
2023-03-03T22:19:09.199Z,103.13
2023-03-03T22:21:37.287Z,121.68
2023-03-03T22:24:07.224Z,106.50
2023-03-03T22:26:35.367Z,99.25
2023-03-03T22:29:02.530Z,106.70
2023-03-03T22:31:29.174Z,113.93
2023-03-03T22:33:55.774Z,109.65
2023-03-03T22:36:22.834Z,127.05
2023-03-03T22:38:49.524Z,128.30
2023-03-03T22:41:16.337Z,130.40
2023-03-03T22:43:43.498Z,109.35
2023-03-03T22:46:10.644Z,123.95
2023-03-03T22:48:38.221Z,112.47
2023-03-03T22:51:06.001Z,123.63
2023-03-03T22:53:32.870Z,129.88
2023-03-03T22:55:59.619Z,151.85
2023-03-03T22:58:26.256Z,130.80
2023-03-03T23:00:53.959Z,116.45
2023-03-03T23:03:21.085Z,156.73
2023-03-03T23:05:51.290Z,155.85
2023-03-03T23:08:19.300Z,153.73
2023-03-03T23:10:46.409Z,128.23
2023-03-03T23:13:13.092Z,140.07
2023-03-03T23:15:39.918Z,130.55
2023-03-03T23:18:06.583Z,117.43
2023-03-03T23:20:33.620Z,112.72
2023-03-03T23:23:00.190Z,121.00
2023-03-03T23:25:28.576Z,114.55
2023-03-03T23:27:55.864Z,104.25
2023-03-03T23:30:23.405Z,113.18
2023-03-03T23:32:51.107Z,100.95
2023-03-03T23:35:18.150Z,101.95
2023-03-03T23:37:45.909Z,116.18
2023-03-03T23:40:14.604Z,97.80
2023-03-03T23:42:41.258Z,105.72
2023-03-03T23:45:09.267Z,108.47
2023-03-03T23:47:36.181Z,100.80
2023-03-03T23:50:02.994Z,100.60
2023-03-03T23:52:29.570Z,97.15
2023-03-03T23:54:56.171Z,99.75
2023-03-03T23:57:22.768Z,139.20
2023-03-03T23:59:49.775Z,96.95
