createdAt,value
2022-12-09T00:01:21.562Z,9.2
2022-12-09T00:07:53.998Z,6.9
2022-12-09T00:11:34.354Z,13.2
2022-12-09T00:17:52.626Z,11.7
2022-12-09T00:21:56.879Z,12.3
2022-12-09T00:27:03.351Z,11.3
2022-12-09T00:32:09.867Z,13.1
2022-12-09T00:37:06.236Z,8.0
2022-12-09T00:42:22.781Z,10.7
2022-12-09T00:47:29.305Z,11.1
2022-12-09T00:53:09.867Z,13.1
2022-12-09T00:58:51.102Z,15.2
2022-12-09T01:04:22.746Z,12.8
2022-12-09T01:09:05.197Z,12.5
2022-12-09T01:14:11.263Z,10.0
2022-12-09T01:19:17.737Z,10.1
2022-12-09T01:24:28.175Z,12.2
2022-12-09T01:29:30.455Z,9.8
2022-12-09T01:34:36.789Z,8.8
2022-12-09T01:39:43.296Z,12.6
2022-12-09T01:44:39.911Z,10.1
2022-12-09T01:50:16.171Z,12.3
2022-12-09T01:54:52.767Z,9.2
2022-12-09T02:00:08.259Z,10.3
2022-12-09T02:05:35.474Z,9.1
2022-12-09T02:10:41.608Z,11.5
2022-12-09T02:15:28.004Z,11.8
2022-12-09T02:20:34.321Z,11.3
2022-12-09T02:26:04.766Z,9.7
2022-12-09T02:30:47.248Z,10.2
2022-12-09T02:35:53.634Z,9.6
2022-12-09T02:41:00.183Z,11.1
2022-12-09T02:46:06.636Z,10.0
2022-12-09T02:51:12.993Z,11.6
2022-12-09T02:56:19.859Z,10.6
2022-12-09T03:01:26.024Z,9.3
2022-12-09T03:06:32.232Z,12.9
2022-12-09T03:11:42.682Z,8.6
2022-12-09T03:16:45.468Z,10.8
2022-12-09T03:21:51.749Z,12.1
2022-12-09T03:26:57.810Z,12.1
2022-12-09T03:32:04.430Z,12.6
2022-12-09T03:37:30.981Z,11.4
2022-12-09T03:42:16.875Z,9.3
2022-12-09T03:47:13.694Z,8.2
2022-12-09T03:52:34.176Z,12.9
2022-12-09T03:57:26.184Z,12.2
2022-12-09T04:02:42.809Z,13.4
2022-12-09T04:07:49.397Z,12.4
2022-12-09T04:12:55.750Z,12.3
2022-12-09T04:18:01.909Z,14.6
2022-12-09T04:23:08.224Z,12.2
2022-12-09T04:28:14.637Z,13.1
2022-12-09T04:33:11.366Z,10.5
2022-12-09T04:38:27.663Z,12.3
2022-12-09T04:43:33.914Z,12.9
2022-12-09T04:48:40.587Z,15.7
2022-12-09T04:53:47.096Z,12.1
2022-12-09T04:58:53.135Z,12.3
2022-12-09T05:05:11.725Z,12.8
2022-12-09T05:10:18.152Z,11.9
2022-12-09T05:14:12.507Z,13.9
2022-12-09T05:19:18.761Z,11.3
2022-12-09T05:24:39.418Z,11.7
2022-12-09T05:29:31.550Z,11.8
2022-12-09T05:34:57.981Z,13.5
2022-12-09T05:39:34.423Z,15.7
2022-12-09T05:44:40.614Z,11.7
2022-12-09T05:50:21.443Z,13.8
2022-12-09T05:55:03.351Z,11.0
2022-12-09T06:00:34.128Z,13.8
2022-12-09T06:05:16.362Z,13.6
2022-12-09T06:10:13.128Z,10.7
2022-12-09T06:15:49.190Z,12.3
2022-12-09T06:20:25.273Z,13.7
2022-12-09T06:25:41.709Z,15.8
2022-12-09T06:30:48.280Z,14.5
2022-12-09T06:35:54.875Z,13.7
2022-12-09T06:41:20.789Z,11.1
2022-12-09T06:46:07.171Z,11.6
2022-12-09T06:51:13.624Z,10.0
2022-12-09T06:56:20.296Z,12.3
2022-12-09T07:01:26.871Z,13.2
2022-12-09T07:06:33.131Z,12.2
2022-12-09T07:11:39.271Z,11.9
2022-12-09T07:16:46.111Z,14.3
2022-12-09T07:22:16.122Z,14.8
2022-12-09T07:27:19.754Z,16.0
2022-12-09T07:32:04.890Z,14.0
2022-12-09T07:37:11.487Z,15.2
2022-12-09T07:42:17.982Z,13.4
2022-12-09T07:47:24.147Z,14.5
2022-12-09T07:52:30.721Z,14.9
2022-12-09T07:57:38.613Z,17.3
2022-12-09T08:02:33.141Z,14.3
2022-12-09T08:07:49.807Z,14.1
2022-12-09T08:12:46.145Z,13.6
2022-12-09T08:17:52.379Z,11.9
2022-12-09T08:23:29.037Z,16.2
2022-12-09T08:28:05.517Z,12.0
2022-12-09T08:33:11.992Z,13.8
2022-12-09T08:38:28.202Z,16.0
2022-12-09T08:43:34.412Z,14.2
2022-12-09T08:49:09.179Z,16.1
2022-12-09T08:53:47.050Z,16.0
2022-12-09T08:58:53.429Z,13.6
2022-12-09T09:03:50.003Z,15.4
2022-12-09T09:09:26.316Z,15.5
2022-12-09T09:14:12.684Z,15.4
2022-12-09T09:19:19.519Z,11.9
2022-12-09T09:24:25.555Z,15.3
2022-12-09T09:29:56.252Z,17.2
2022-12-09T09:34:28.423Z,18.6
2022-12-09T09:39:43.948Z,16.2
2022-12-09T09:44:51.426Z,14.2
2022-12-09T09:49:47.743Z,14.2
2022-12-09T09:55:04.102Z,15.0
2022-12-09T10:00:30.895Z,14.1
2022-12-09T10:05:17.442Z,18.7
2022-12-09T10:10:23.401Z,17.1
2022-12-09T10:15:29.749Z,14.4
2022-12-09T10:20:36.143Z,14.3
2022-12-09T10:25:32.864Z,17.8
2022-12-09T10:30:48.851Z,15.4
2022-12-09T10:35:45.482Z,17.4
2022-12-09T10:41:02.088Z,15.2
2022-12-09T10:46:17.807Z,16.4
2022-12-09T10:51:04.249Z,18.7
2022-12-09T10:56:21.169Z,16.9
2022-12-09T11:01:17.601Z,14.8
2022-12-09T11:06:34.504Z,15.0
2022-12-09T11:11:41.202Z,13.7
2022-12-09T11:16:47.488Z,10.2
2022-12-09T11:21:53.889Z,12.4
2022-12-09T11:27:00.115Z,10.5
2022-12-09T11:32:06.547Z,13.3
2022-12-09T11:37:12.891Z,14.3
2022-12-09T11:42:19.615Z,12.3
2022-12-09T11:52:21.956Z,12.5
2022-12-09T11:57:38.363Z,12.6
2022-12-09T12:02:44.801Z,10.1
2022-12-09T12:07:51.284Z,10.1
2022-12-09T12:12:57.722Z,13.9
2022-12-09T12:18:24.133Z,13.2
2022-12-09T12:23:10.557Z,14.2
2022-12-09T12:28:16.863Z,14.5
2022-12-09T12:38:29.652Z,16.7
2022-12-09T12:43:35.993Z,19.0
2022-12-09T12:48:42.451Z,15.6
2022-12-09T12:53:48.829Z,14.5
2022-12-09T12:58:55.193Z,16.7
2022-12-09T13:03:51.552Z,15.0
2022-12-09T13:09:07.997Z,14.6
2022-12-09T13:14:14.342Z,10.8
2022-12-09T13:19:44.877Z,14.3
2022-12-09T13:24:27.343Z,15.0
2022-12-09T13:29:33.744Z,16.4
2022-12-09T13:34:40.107Z,15.1
2022-12-09T13:40:10.908Z,15.9
2022-12-09T13:44:52.930Z,11.6
2022-12-09T13:49:49.290Z,12.7
2022-12-09T13:55:05.712Z,14.6
2022-12-09T14:00:12.177Z,15.0
2022-12-09T14:05:08.580Z,15.3
2022-12-09T14:10:24.965Z,11.4
2022-12-09T14:15:31.526Z,15.9
2022-12-09T14:20:37.721Z,12.5
2022-12-09T14:25:49.643Z,12.5
2022-12-09T14:30:50.614Z,12.5
2022-12-09T14:36:16.893Z,10.0
2022-12-09T14:40:53.212Z,14.9
2022-12-09T14:46:33.794Z,14.9
2022-12-09T14:51:06.042Z,8.1
2022-12-09T14:56:21.444Z,14.0
2022-12-09T15:01:28.844Z,12.6
2022-12-09T15:06:35.218Z,13.5
2022-12-09T15:11:41.568Z,15.5
2022-12-09T15:17:11.991Z,9.2
2022-12-09T15:21:54.429Z,9.2
2022-12-09T15:27:00.781Z,16.2
2022-12-09T15:32:07.187Z,12.2
2022-12-09T15:37:13.587Z,12.0
2022-12-09T15:42:19.934Z,13.9
2022-12-09T15:47:26.312Z,14.9
2022-12-09T15:52:32.837Z,12.8
2022-12-09T15:57:39.309Z,13.2
2022-12-09T16:02:45.894Z,15.3
2022-12-09T16:08:16.399Z,13.7
2022-12-09T16:12:58.555Z,14.1
2022-12-09T16:18:18.955Z,15.3
2022-12-09T16:23:31.374Z,11.7
2022-12-09T16:28:07.798Z,17.8
2022-12-09T16:33:24.325Z,16.4
2022-12-09T16:38:30.777Z,15.4
2022-12-09T16:44:05.237Z,13.6
2022-12-09T16:48:43.523Z,14.9
2022-12-09T16:54:50.019Z,15.2
2022-12-09T16:58:56.291Z,12.9
2022-12-09T17:04:02.705Z,14.8
2022-12-09T17:09:09.204Z,15.6
2022-12-09T17:14:15.585Z,12.2
2022-12-09T17:19:22.096Z,11.0
2022-12-09T17:24:28.461Z,14.3
2022-12-09T17:29:38.843Z,11.9
2022-12-09T17:34:41.279Z,15.6
2022-12-09T17:39:52.509Z,12.7
2022-12-09T17:44:53.994Z,12.7
2022-12-09T17:50:00.459Z,13.8
2022-12-09T17:55:26.823Z,14.2
2022-12-09T18:00:33.324Z,12.9
2022-12-09T18:05:19.657Z,14.8
2022-12-09T18:10:26.192Z,13.8
2022-12-09T18:15:32.690Z,12.5
2022-12-09T18:20:39.116Z,11.7
2022-12-09T18:25:45.441Z,13.1
2022-12-09T18:31:36.173Z,15.9
2022-12-09T18:35:58.494Z,14.4
2022-12-09T18:41:04.870Z,12.8
2022-12-09T18:46:11.400Z,15.6
2022-12-09T18:51:17.860Z,13.5
2022-12-09T18:56:14.292Z,17.3
2022-12-09T19:01:20.911Z,12.6
2022-12-09T19:06:37.311Z,15.2
2022-12-09T19:11:43.695Z,15.3
2022-12-09T19:16:50.053Z,17.8
2022-12-09T19:21:56.459Z,14.7
2022-12-09T19:27:02.801Z,13.1
2022-12-09T19:32:29.556Z,12.6
2022-12-09T19:37:05.626Z,12.2
2022-12-09T19:42:22.015Z,15.9
2022-12-09T19:48:40.620Z,15.1
2022-12-09T19:52:34.893Z,17.2
2022-12-09T19:58:01.417Z,18.6
2022-12-09T20:02:37.804Z,20.9
2022-12-09T20:07:54.228Z,17.8
2022-12-09T20:13:00.512Z,17.5
2022-12-09T20:17:56.902Z,15.0
2022-12-09T20:23:13.330Z,16.3
2022-12-09T20:28:19.748Z,16.1
2022-12-09T20:33:46.284Z,22.2
2022-12-09T20:38:32.757Z,19.5
2022-12-09T20:43:39.261Z,19.5
2022-12-09T20:48:45.604Z,18.9
2022-12-09T20:53:52.016Z,18.7
2022-12-09T20:58:58.475Z,17.2
2022-12-09T21:04:04.911Z,17.0
2022-12-09T21:09:11.279Z,15.7
2022-12-09T21:14:17.631Z,15.5
2022-12-09T21:19:48.163Z,15.2
2022-12-09T21:24:30.641Z,13.4
2022-12-09T21:30:00.177Z,17.7
2022-12-09T21:34:43.519Z,16.7
2022-12-09T21:39:49.917Z,17.6
2022-12-09T21:46:20.492Z,20.3
2022-12-09T21:50:02.671Z,15.4
2022-12-09T21:55:33.140Z,16.7
2022-12-09T22:00:15.454Z,14.3
2022-12-09T22:06:21.939Z,14.8
2022-12-09T22:10:28.209Z,15.6
2022-12-09T22:15:34.609Z,18.2
2022-12-09T22:21:16.067Z,16.9
2022-12-09T22:25:49.539Z,15.4
2022-12-09T22:30:57.163Z,16.5
2022-12-09T22:36:03.492Z,16.6
2022-12-09T22:41:09.889Z,16.3
2022-12-09T22:46:36.406Z,15.8
2022-12-09T22:51:22.656Z,15.8
2022-12-09T22:57:29.141Z,16.6
2022-12-09T23:01:55.577Z,17.5
2022-12-09T23:07:01.907Z,16.2
2022-12-09T23:11:48.364Z,16.2
2022-12-09T23:16:54.822Z,17.3
2022-12-09T23:22:01.236Z,16.2
2022-12-09T23:27:07.597Z,13.4
2022-12-09T23:32:38.020Z,14.5
2022-12-09T23:37:20.379Z,15.6
2022-12-09T23:42:26.728Z,14.2
2022-12-09T23:47:33.126Z,15.0
2022-12-09T23:52:39.641Z,15.4
2022-12-09T23:57:35.982Z,14.2
