createdAt,value
2023-01-18T00:01:44.004Z,14.50
2023-01-18T00:04:15.861Z,12.43
2023-01-18T00:06:48.002Z,10.70
2023-01-18T00:09:19.793Z,12.37
2023-01-18T00:11:51.523Z,11.20
2023-01-18T00:14:23.300Z,14.53
2023-01-18T00:16:54.991Z,10.03
2023-01-18T00:19:26.720Z,12.63
2023-01-18T00:21:58.523Z,8.57
2023-01-18T00:24:30.369Z,10.70
2023-01-18T00:27:02.171Z,8.57
2023-01-18T00:29:33.949Z,11.10
2023-01-18T00:32:06.053Z,8.33
2023-01-18T00:34:37.836Z,9.63
2023-01-18T00:37:09.578Z,11.33
2023-01-18T00:43:39.875Z,11.40
2023-01-18T00:46:14.717Z,11.70
2023-01-18T00:48:46.737Z,8.37
2023-01-18T00:51:21.568Z,8.50
2023-01-18T00:53:53.384Z,8.83
2023-01-18T00:56:25.111Z,10.03
2023-01-18T00:58:56.898Z,8.17
2023-01-18T01:05:41.704Z,7.60
2023-01-18T01:08:17.937Z,7.00
2023-01-18T01:10:51.629Z,7.50
2023-01-18T01:13:42.171Z,8.60
2023-01-18T01:16:32.680Z,8.30
2023-01-18T01:19:22.828Z,8.77
2023-01-18T01:22:13.270Z,8.10
2023-01-18T01:25:03.663Z,7.80
2023-01-18T01:27:35.323Z,7.37
2023-01-18T01:30:07.952Z,8.27
2023-01-18T01:32:39.708Z,11.63
2023-01-18T01:35:11.695Z,8.60
2023-01-18T01:37:43.413Z,9.07
2023-01-18T01:40:15.287Z,8.60
2023-01-18T01:42:47.123Z,8.77
2023-01-18T01:45:19.596Z,9.10
2023-01-18T01:47:52.706Z,11.23
2023-01-18T01:50:31.406Z,10.07
2023-01-18T01:53:04.168Z,8.93
2023-01-18T01:55:37.979Z,10.13
2023-01-18T01:58:23.597Z,9.00
2023-01-18T02:00:55.721Z,8.00
2023-01-18T02:03:28.172Z,8.00
2023-01-18T02:06:14.438Z,7.33
2023-01-18T02:08:48.329Z,11.27
2023-01-18T02:11:20.071Z,8.10
2023-01-18T02:13:52.404Z,8.53
2023-01-18T02:16:44.177Z,8.40
2023-01-18T02:19:46.695Z,7.43
2023-01-18T02:22:34.214Z,12.30
2023-01-18T02:25:20.954Z,10.90
2023-01-18T02:28:21.500Z,11.67
2023-01-18T02:31:11.984Z,12.80
2023-01-18T02:34:01.749Z,12.60
2023-01-18T02:37:10.926Z,12.67
2023-01-18T02:39:48.477Z,15.53
2023-01-18T02:42:42.597Z,11.70
2023-01-18T02:45:51.971Z,9.93
2023-01-18T02:48:25.267Z,15.47
2023-01-18T02:50:56.976Z,11.10
2023-01-18T02:53:30.239Z,14.53
2023-01-18T02:56:08.151Z,12.50
2023-01-18T02:58:47.669Z,17.83
2023-01-18T03:01:30.389Z,12.90
2023-01-18T03:04:09.169Z,16.03
2023-01-18T03:06:47.265Z,13.83
2023-01-18T03:09:22.472Z,14.77
2023-01-18T03:12:25.508Z,17.53
2023-01-18T03:15:02.459Z,16.07
2023-01-18T03:17:53.930Z,14.57
2023-01-18T03:20:32.669Z,18.23
2023-01-18T03:23:39.782Z,17.80
2023-01-18T03:26:16.430Z,16.90
2023-01-18T03:29:12.460Z,18.83
2023-01-18T03:32:05.814Z,15.27
2023-01-18T03:35:03.312Z,11.80
2023-01-18T03:37:42.082Z,14.33
2023-01-18T03:40:18.264Z,11.47
2023-01-18T03:43:05.731Z,11.80
2023-01-18T03:45:41.852Z,13.80
2023-01-18T03:48:14.769Z,13.20
2023-01-18T03:50:57.135Z,12.13
2023-01-18T03:53:45.267Z,13.53
2023-01-18T03:56:35.267Z,12.37
2023-01-18T03:59:07.923Z,13.30
2023-01-18T04:01:39.869Z,15.00
2023-01-18T04:04:11.579Z,11.43
2023-01-18T04:06:43.272Z,11.17
2023-01-18T04:09:15.010Z,14.93
2023-01-18T04:11:46.685Z,16.00
2023-01-18T04:14:18.682Z,14.30
2023-01-18T04:16:50.842Z,16.53
2023-01-18T04:19:22.545Z,9.43
2023-01-18T04:21:54.276Z,17.60
2023-01-18T04:24:26.052Z,16.27
2023-01-18T04:26:57.805Z,13.83
2023-01-18T04:29:30.244Z,14.30
2023-01-18T04:32:01.948Z,51.53
2023-01-18T04:34:34.074Z,12.27
2023-01-18T04:37:05.871Z,15.27
2023-01-18T04:39:38.791Z,9.50
2023-01-18T04:42:10.535Z,11.70
2023-01-18T04:44:42.215Z,11.80
2023-01-18T04:47:13.894Z,8.43
2023-01-18T04:49:45.608Z,9.50
2023-01-18T04:52:19.081Z,10.20
2023-01-18T04:54:50.967Z,7.90
2023-01-18T04:57:22.790Z,12.77
2023-01-18T04:59:54.672Z,8.27
2023-01-18T05:02:26.709Z,8.87
2023-01-18T05:05:00.027Z,9.70
2023-01-18T05:07:34.182Z,10.07
2023-01-18T05:10:06.400Z,8.77
2023-01-18T05:12:38.209Z,7.73
2023-01-18T05:15:10.400Z,8.43
2023-01-18T05:17:42.098Z,9.93
2023-01-18T05:20:13.940Z,9.57
2023-01-18T05:22:45.632Z,9.87
2023-01-18T05:25:17.386Z,12.03
2023-01-18T05:27:49.150Z,9.20
2023-01-18T05:30:20.923Z,9.07
2023-01-18T05:32:52.625Z,8.40
2023-01-18T05:35:24.298Z,8.67
2023-01-18T05:37:56.037Z,9.50
2023-01-18T05:40:27.957Z,8.73
2023-01-18T05:42:59.968Z,9.87
2023-01-18T05:45:31.888Z,6.57
2023-01-18T05:48:04.020Z,6.93
2023-01-18T05:50:35.965Z,8.67
2023-01-18T05:53:07.788Z,9.20
2023-01-18T05:55:39.818Z,7.60
2023-01-18T05:58:11.859Z,7.33
2023-01-18T06:00:43.511Z,8.53
2023-01-18T06:03:15.184Z,8.53
2023-01-18T06:05:48.154Z,7.37
2023-01-18T06:08:20.804Z,8.83
2023-01-18T06:10:56.859Z,6.67
2023-01-18T06:13:30.813Z,8.43
2023-01-18T06:16:03.101Z,7.70
2023-01-18T06:18:34.939Z,6.80
2023-01-18T06:21:07.667Z,8.50
2023-01-18T06:23:39.578Z,7.77
2023-01-18T06:26:11.513Z,8.03
2023-01-18T06:28:43.279Z,13.10
2023-01-18T06:31:15.127Z,8.80
2023-01-18T06:33:46.839Z,8.40
2023-01-18T06:36:18.612Z,7.30
2023-01-18T06:38:50.335Z,7.40
2023-01-18T06:41:21.993Z,6.20
2023-01-18T06:43:53.733Z,6.50
2023-01-18T06:46:25.451Z,7.20
2023-01-18T06:48:57.323Z,9.77
2023-01-18T06:51:29.124Z,7.73
2023-01-18T06:54:00.808Z,8.00
2023-01-18T06:56:32.590Z,8.33
2023-01-18T06:59:04.729Z,8.43
2023-01-18T07:01:37.248Z,8.20
2023-01-18T07:04:09.276Z,8.97
2023-01-18T07:06:41.085Z,9.33
2023-01-18T07:09:13.545Z,9.53
2023-01-18T07:11:45.830Z,11.33
2023-01-18T07:14:17.535Z,11.40
2023-01-18T07:16:49.364Z,9.83
2023-01-18T07:19:21.109Z,13.27
2023-01-18T07:21:53.775Z,22.23
2023-01-18T07:24:25.567Z,11.13
2023-01-18T07:26:59.646Z,10.77
2023-01-18T07:29:31.901Z,11.77
2023-01-18T07:32:03.831Z,9.80
2023-01-18T07:34:35.658Z,12.57
2023-01-18T07:37:07.473Z,14.23
2023-01-18T07:39:39.227Z,11.20
2023-01-18T07:42:12.611Z,10.17
2023-01-18T07:44:44.318Z,13.43
2023-01-18T07:47:16.129Z,15.00
2023-01-18T07:49:47.788Z,9.30
2023-01-18T07:52:19.481Z,10.93
2023-01-18T07:54:51.752Z,11.73
2023-01-18T07:57:23.818Z,10.50
2023-01-18T07:59:55.544Z,18.20
2023-01-18T08:02:27.342Z,10.13
2023-01-18T08:04:59.142Z,10.07
2023-01-18T08:07:33.826Z,10.80
2023-01-18T08:10:05.849Z,9.50
2023-01-18T08:12:37.564Z,10.23
2023-01-18T08:15:09.734Z,11.90
2023-01-18T08:17:42.315Z,10.40
2023-01-18T08:20:14.580Z,11.03
2023-01-18T08:22:46.284Z,9.63
2023-01-18T08:25:18.005Z,10.53
2023-01-18T08:27:49.817Z,11.40
2023-01-18T08:30:21.614Z,11.43
2023-01-18T08:32:55.282Z,16.13
2023-01-18T08:35:29.590Z,12.63
2023-01-18T08:38:01.754Z,11.00
2023-01-18T08:40:33.614Z,11.80
2023-01-18T08:43:06.119Z,12.97
2023-01-18T08:45:38.404Z,11.03
2023-01-18T08:48:11.564Z,9.70
2023-01-18T08:50:43.453Z,9.77
2023-01-18T08:53:15.143Z,9.67
2023-01-18T08:55:46.840Z,20.20
2023-01-18T08:58:18.684Z,9.83
2023-01-18T09:00:50.684Z,9.73
2023-01-18T09:03:22.508Z,11.43
2023-01-18T09:05:54.232Z,10.23
2023-01-18T09:08:25.961Z,7.47
2023-01-18T09:11:05.561Z,8.27
2023-01-18T09:13:45.281Z,10.33
2023-01-18T09:16:26.412Z,9.13
2023-01-18T09:18:58.578Z,9.47
2023-01-18T09:21:30.483Z,10.00
2023-01-18T09:24:02.446Z,8.10
2023-01-18T09:26:34.131Z,9.40
2023-01-18T09:29:05.822Z,7.50
2023-01-18T09:31:37.592Z,7.17
2023-01-18T09:34:19.293Z,7.80
2023-01-18T09:36:52.531Z,12.40
2023-01-18T09:39:24.297Z,6.20
2023-01-18T09:42:02.273Z,8.60
2023-01-18T09:44:43.079Z,8.13
2023-01-18T09:47:21.687Z,5.90
2023-01-18T09:49:58.580Z,8.40
2023-01-18T09:52:33.298Z,8.23
2023-01-18T09:55:23.241Z,7.80
2023-01-18T09:58:20.990Z,9.80
2023-01-18T10:00:58.936Z,11.10
2023-01-18T10:03:47.501Z,11.93
2023-01-18T10:06:26.907Z,9.90
2023-01-18T10:09:04.666Z,9.43
2023-01-18T10:11:48.093Z,9.77
2023-01-18T10:14:44.263Z,8.13
2023-01-18T10:17:23.071Z,10.90
2023-01-18T10:19:54.805Z,7.97
2023-01-18T10:22:34.296Z,9.40
2023-01-18T10:25:14.637Z,7.60
2023-01-18T10:28:10.888Z,8.60
2023-01-18T10:31:03.723Z,7.97
2023-01-18T10:33:42.165Z,10.20
2023-01-18T10:36:18.800Z,7.83
2023-01-18T10:38:53.851Z,7.77
2023-01-18T10:41:31.384Z,8.60
2023-01-18T10:44:03.228Z,10.47
2023-01-18T10:46:35.573Z,8.03
2023-01-18T10:49:09.177Z,9.60
2023-01-18T10:51:41.003Z,8.30
2023-01-18T10:54:18.811Z,8.90
2023-01-18T10:57:03.191Z,9.33
2023-01-18T10:59:39.795Z,9.60
2023-01-18T11:02:34.737Z,10.10
2023-01-18T11:05:21.119Z,9.43
2023-01-18T11:08:11.879Z,8.00
2023-01-18T11:10:43.861Z,10.53
2023-01-18T11:13:33.221Z,8.80
2023-01-18T11:16:14.483Z,7.73
2023-01-18T11:19:01.332Z,7.97
2023-01-18T11:21:41.047Z,12.47
2023-01-18T11:24:27.508Z,7.00
2023-01-18T11:27:05.807Z,8.80
2023-01-18T11:29:43.202Z,7.67
2023-01-18T11:32:28.152Z,9.97
2023-01-18T11:35:00.230Z,7.73
2023-01-18T11:37:35.437Z,10.23
2023-01-18T11:40:19.583Z,9.50
2023-01-18T11:42:55.002Z,7.80
2023-01-18T11:45:36.006Z,6.47
2023-01-18T11:48:43.862Z,11.03
2023-01-18T11:51:36.104Z,7.03
2023-01-18T11:54:30.696Z,7.23
2023-01-18T11:57:03.140Z,8.23
2023-01-18T11:59:42.855Z,6.47
2023-01-18T12:02:17.656Z,6.43
2023-01-18T12:05:16.617Z,6.97
2023-01-18T12:08:06.920Z,7.30
2023-01-18T12:10:49.432Z,9.47
2023-01-18T12:13:41.236Z,6.40
2023-01-18T12:16:21.113Z,5.73
2023-01-18T12:19:08.180Z,6.43
2023-01-18T12:21:51.644Z,6.70
2023-01-18T12:25:00.118Z,7.43
2023-01-18T12:27:51.027Z,7.03
2023-01-18T12:30:54.925Z,6.90
2023-01-18T12:33:45.619Z,6.43
2023-01-18T12:36:30.443Z,8.73
2023-01-18T12:39:18.627Z,7.07
2023-01-18T12:41:59.614Z,6.37
2023-01-18T12:44:47.255Z,8.68
2023-01-18T12:47:18.946Z,6.77
2023-01-18T12:49:57.275Z,7.80
2023-01-18T12:52:33.155Z,6.00
2023-01-18T12:55:06.351Z,9.57
2023-01-18T12:57:38.091Z,10.47
2023-01-18T13:00:21.428Z,6.07
2023-01-18T13:02:57.438Z,5.60
2023-01-18T13:05:43.134Z,11.53
2023-01-18T13:09:05.351Z,6.50
2023-01-18T13:11:41.595Z,8.10
2023-01-18T13:14:51.524Z,8.27
2023-01-18T13:17:42.429Z,8.82
2023-01-18T13:20:19.436Z,5.97
2023-01-18T13:22:56.960Z,9.33
2023-01-18T13:25:40.896Z,6.77
2023-01-18T13:28:23.357Z,6.50
2023-01-18T13:31:03.171Z,5.37
2023-01-18T13:33:39.286Z,5.67
2023-01-18T13:36:14.379Z,8.57
2023-01-18T13:38:59.084Z,5.10
2023-01-18T13:41:31.081Z,5.87
2023-01-18T13:44:06.674Z,4.77
2023-01-18T13:46:39.529Z,5.73
2023-01-18T13:49:36.625Z,7.73
2023-01-18T13:52:32.060Z,7.97
2023-01-18T13:55:26.068Z,6.20
2023-01-18T13:57:58.240Z,7.17
2023-01-18T14:04:32.292Z,5.53
2023-01-18T14:07:06.367Z,6.00
2023-01-18T14:09:46.311Z,7.90
2023-01-18T14:12:51.335Z,5.25
2023-01-18T14:15:38.710Z,8.33
2023-01-18T14:18:28.891Z,5.80
2023-01-18T14:21:00.573Z,5.87
2023-01-18T14:23:55.684Z,7.13
2023-01-18T14:26:31.727Z,5.60
2023-01-18T14:29:08.000Z,9.57
2023-01-18T14:31:45.566Z,6.33
2023-01-18T14:34:30.166Z,6.63
2023-01-18T14:37:02.915Z,5.17
2023-01-18T14:39:34.669Z,5.80
2023-01-18T14:42:06.568Z,7.13
2023-01-18T14:44:57.717Z,8.50
2023-01-18T14:47:33.559Z,5.53
2023-01-18T14:50:15.149Z,7.80
2023-01-18T14:52:49.708Z,4.90
2023-01-18T14:55:30.061Z,5.33
2023-01-18T14:58:17.944Z,4.90
2023-01-18T15:00:53.877Z,12.00
2023-01-18T15:03:30.268Z,4.60
2023-01-18T15:06:10.531Z,4.90
2023-01-18T15:08:45.964Z,4.90
2023-01-18T15:11:17.769Z,9.40
2023-01-18T15:13:51.897Z,6.33
2023-01-18T15:16:32.347Z,6.27
2023-01-18T15:19:04.541Z,4.93
2023-01-18T15:21:36.442Z,5.00
2023-01-18T15:24:14.652Z,7.13
2023-01-18T15:26:52.776Z,13.30
2023-01-18T15:29:34.046Z,4.60
2023-01-18T15:32:20.603Z,5.30
2023-01-18T15:34:55.016Z,7.43
2023-01-18T15:37:33.087Z,4.90
2023-01-18T15:40:26.558Z,5.33
2023-01-18T15:43:08.649Z,4.80
2023-01-18T15:45:49.381Z,9.63
2023-01-18T15:48:23.316Z,6.20
2023-01-18T15:51:06.777Z,5.40
2023-01-18T15:53:45.839Z,5.30
2023-01-18T15:56:25.357Z,4.57
2023-01-18T15:59:00.618Z,7.57
2023-01-18T16:01:35.963Z,5.43
2023-01-18T16:04:13.593Z,5.63
2023-01-18T16:06:45.629Z,5.03
2023-01-18T16:09:20.690Z,6.13
2023-01-18T16:11:56.364Z,8.63
2023-01-18T16:14:28.192Z,14.73
2023-01-18T16:17:18.034Z,7.27
2023-01-18T16:19:57.924Z,7.27
2023-01-18T16:22:36.259Z,6.30
2023-01-18T16:25:16.438Z,7.05
2023-01-18T16:27:55.038Z,7.43
2023-01-18T16:30:39.417Z,6.33
2023-01-18T16:33:17.549Z,8.20
2023-01-18T16:35:49.503Z,8.67
2023-01-18T16:38:21.466Z,13.87
2023-01-18T16:40:53.206Z,10.07
2023-01-18T16:43:29.233Z,10.20
2023-01-18T16:46:02.993Z,8.37
2023-01-18T16:48:36.909Z,7.90
2023-01-18T16:51:14.293Z,13.07
2023-01-18T16:53:47.045Z,6.73
2023-01-18T16:56:18.818Z,8.13
2023-01-18T16:58:51.320Z,6.37
2023-01-18T17:01:23.133Z,7.23
2023-01-18T17:03:54.880Z,6.90
2023-01-18T17:06:29.244Z,7.00
2023-01-18T17:09:01.071Z,6.50
2023-01-18T17:11:32.727Z,8.23
2023-01-18T17:14:04.523Z,7.70
2023-01-18T17:16:36.336Z,13.13
2023-01-18T17:19:12.191Z,8.90
2023-01-18T17:21:46.940Z,9.57
2023-01-18T17:24:21.367Z,11.90
2023-01-18T17:26:53.130Z,12.87
2023-01-18T17:29:24.942Z,7.77
2023-01-18T17:31:56.777Z,12.40
2023-01-18T17:34:30.032Z,9.57
2023-01-18T17:37:03.500Z,7.00
2023-01-18T17:39:50.005Z,9.93
2023-01-18T17:42:30.376Z,6.57
2023-01-18T17:45:02.909Z,8.50
2023-01-18T17:47:37.287Z,8.43
2023-01-18T17:50:14.331Z,11.73
2023-01-18T17:52:46.152Z,8.43
2023-01-18T17:55:24.328Z,8.60
2023-01-18T17:57:59.355Z,8.80
2023-01-18T18:00:31.131Z,8.73
2023-01-18T18:03:03.205Z,9.83
2023-01-18T18:05:35.288Z,13.03
2023-01-18T18:08:07.760Z,9.87
2023-01-18T18:10:42.632Z,8.57
2023-01-18T18:13:14.385Z,8.97
2023-01-18T18:15:49.120Z,10.57
2023-01-18T18:18:23.559Z,11.13
2023-01-18T18:21:01.581Z,9.87
2023-01-18T18:23:34.691Z,7.97
2023-01-18T18:26:06.656Z,13.43
2023-01-18T18:28:38.401Z,10.40
2023-01-18T18:31:15.904Z,9.90
2023-01-18T18:33:47.650Z,8.10
2023-01-18T18:36:19.404Z,13.63
2023-01-18T18:38:51.215Z,13.97
2023-01-18T18:41:22.903Z,9.17
2023-01-18T18:43:54.626Z,10.37
2023-01-18T18:46:26.434Z,12.83
2023-01-18T18:48:58.254Z,8.90
2023-01-18T18:51:31.332Z,9.83
2023-01-18T18:54:04.795Z,11.10
2023-01-18T18:56:36.556Z,9.27
2023-01-18T18:59:08.311Z,9.73
2023-01-18T19:01:40.057Z,19.57
2023-01-18T19:04:11.975Z,11.57
2023-01-18T19:06:43.647Z,12.00
2023-01-18T19:09:15.398Z,13.70
2023-01-18T19:11:55.104Z,9.93
2023-01-18T19:14:27.622Z,11.30
2023-01-18T19:17:00.135Z,12.97
2023-01-18T19:19:31.990Z,11.87
2023-01-18T19:22:03.842Z,10.90
2023-01-18T19:24:36.837Z,10.27
2023-01-18T19:27:08.728Z,10.70
2023-01-18T19:29:41.080Z,16.93
2023-01-18T19:32:12.826Z,14.60
2023-01-18T19:34:44.491Z,11.80
2023-01-18T19:37:16.311Z,11.23
2023-01-18T19:39:47.975Z,9.90
2023-01-18T19:42:19.791Z,10.60
2023-01-18T19:44:52.023Z,12.30
2023-01-18T19:47:25.680Z,15.13
2023-01-18T19:49:57.395Z,13.23
2023-01-18T19:52:32.529Z,15.83
2023-01-18T19:55:05.269Z,13.07
2023-01-18T19:57:36.976Z,13.17
2023-01-18T20:00:10.137Z,18.83
2023-01-18T20:02:42.268Z,13.57
2023-01-18T20:05:14.063Z,12.73
2023-01-18T20:07:45.845Z,13.33
2023-01-18T20:10:20.236Z,22.93
2023-01-18T20:12:52.081Z,20.30
2023-01-18T20:15:23.831Z,14.73
2023-01-18T20:17:55.538Z,11.70
2023-01-18T20:20:32.696Z,11.67
2023-01-18T20:23:04.770Z,15.73
2023-01-18T20:25:36.522Z,12.50
2023-01-18T20:28:08.211Z,12.47
2023-01-18T20:30:39.953Z,13.27
2023-01-18T20:33:11.661Z,22.60
2023-01-18T20:35:44.218Z,15.30
2023-01-18T20:38:16.011Z,13.10
2023-01-18T20:40:47.771Z,12.87
2023-01-18T20:43:19.474Z,13.63
2023-01-18T20:46:06.259Z,17.20
2023-01-18T20:48:38.408Z,11.83
2023-01-18T20:51:10.157Z,17.27
2023-01-18T20:53:41.896Z,10.70
2023-01-18T20:56:28.345Z,15.33
2023-01-18T20:59:00.824Z,13.03
2023-01-18T21:01:33.257Z,15.85
2023-01-18T21:04:05.503Z,17.47
2023-01-18T21:06:37.608Z,12.80
2023-01-18T21:09:09.409Z,12.90
2023-01-18T21:11:41.178Z,13.07
2023-01-18T21:14:12.988Z,15.10
2023-01-18T21:16:44.872Z,14.97
2023-01-18T21:19:17.143Z,12.23
2023-01-18T21:21:48.918Z,14.33
2023-01-18T21:24:20.677Z,11.90
2023-01-18T21:26:52.465Z,14.23
2023-01-18T21:29:24.260Z,44.90
2023-01-18T21:31:56.619Z,21.10
2023-01-18T21:34:28.365Z,37.80
2023-01-18T21:37:00.107Z,23.73
2023-01-18T21:39:31.864Z,21.37
2023-01-18T21:42:21.960Z,19.20
2023-01-18T21:45:29.292Z,17.30
2023-01-18T21:48:06.619Z,20.80
2023-01-18T21:50:59.779Z,13.03
2023-01-18T21:53:50.217Z,10.53
2023-01-18T21:56:22.103Z,13.45
2023-01-18T21:58:54.513Z,18.93
2023-01-18T22:01:34.270Z,14.93
2023-01-18T22:04:27.363Z,9.27
2023-01-18T22:06:59.988Z,16.27
2023-01-18T22:09:31.808Z,12.93
2023-01-18T22:12:03.721Z,15.47
2023-01-18T22:14:35.454Z,17.30
2023-01-18T22:17:07.567Z,12.93
2023-01-18T22:19:39.984Z,23.10
2023-01-18T22:22:12.603Z,21.10
2023-01-18T22:24:44.439Z,17.63
2023-01-18T22:27:16.106Z,12.60
2023-01-18T22:29:48.108Z,21.08
2023-01-18T22:32:19.855Z,15.60
2023-01-18T22:34:51.574Z,18.20
2023-01-18T22:37:24.321Z,12.90
2023-01-18T22:39:56.091Z,19.80
2023-01-18T22:42:28.109Z,17.43
2023-01-18T22:45:00.014Z,17.87
2023-01-18T22:47:31.761Z,18.63
2023-01-18T22:50:03.575Z,20.90
2023-01-18T22:52:35.325Z,21.92
2023-01-18T22:55:07.368Z,19.73
2023-01-18T22:57:39.242Z,14.50
2023-01-18T23:00:11.587Z,21.40
2023-01-18T23:02:43.312Z,23.13
2023-01-18T23:05:15.377Z,17.17
2023-01-18T23:07:47.119Z,23.40
2023-01-18T23:10:19.052Z,22.70
2023-01-18T23:12:53.093Z,20.07
2023-01-18T23:15:43.471Z,22.07
2023-01-18T23:18:15.372Z,23.47
2023-01-18T23:20:47.115Z,23.88
2023-01-18T23:23:18.854Z,25.40
2023-01-18T23:25:58.311Z,18.77
2023-01-18T23:28:48.009Z,17.50
2023-01-18T23:31:19.780Z,19.50
2023-01-18T23:33:51.570Z,18.70
2023-01-18T23:36:23.697Z,28.43
2023-01-18T23:39:13.915Z,21.90
2023-01-18T23:42:04.342Z,23.37
2023-01-18T23:44:54.744Z,20.67
2023-01-18T23:47:45.340Z,28.70
2023-01-18T23:50:35.981Z,28.20
2023-01-18T23:53:31.641Z,23.43
2023-01-18T23:56:04.738Z,24.10
2023-01-18T23:58:36.605Z,22.93
