createdAt,value
2023-03-28T00:01:09.261Z,76.08
2023-03-28T00:03:40.179Z,76.40
2023-03-28T00:06:11.052Z,75.92
2023-03-28T00:08:40.199Z,75.53
2023-03-28T00:11:09.844Z,75.56
2023-03-28T00:13:37.603Z,75.19
2023-03-28T00:16:08.246Z,74.97
2023-03-28T00:18:37.586Z,75.03
2023-03-28T00:21:10.051Z,75.39
2023-03-28T00:23:37.638Z,75.63
2023-03-28T00:26:07.855Z,75.61
2023-03-28T00:28:36.364Z,75.66
2023-03-28T00:31:05.300Z,75.91
2023-03-28T00:33:32.935Z,76.04
2023-03-28T00:36:00.765Z,75.47
2023-03-28T00:38:29.832Z,76.07
2023-03-28T00:40:57.734Z,75.97
2023-03-28T00:43:40.144Z,75.57
2023-03-28T00:46:12.309Z,75.28
2023-03-28T00:48:50.716Z,75.45
2023-03-28T00:51:20.412Z,75.35
2023-03-28T00:53:50.190Z,75.65
2023-03-28T00:56:20.781Z,74.56
2023-03-28T00:58:49.119Z,74.81
2023-03-28T01:01:17.730Z,74.46
2023-03-28T01:03:48.753Z,74.66
2023-03-28T01:06:16.998Z,74.67
2023-03-28T01:08:47.581Z,74.11
2023-03-28T01:11:18.250Z,74.42
2023-03-28T01:13:48.273Z,74.35
2023-03-28T01:16:16.408Z,74.30
2023-03-28T01:18:47.024Z,74.59
2023-03-28T01:21:31.331Z,75.03
2023-03-28T01:24:34.056Z,74.98
2023-03-28T01:27:07.046Z,74.77
2023-03-28T01:30:03.596Z,74.22
2023-03-28T01:33:31.454Z,74.33
2023-03-28T01:36:39.386Z,74.66
2023-03-28T01:39:10.377Z,74.39
2023-03-28T01:41:43.040Z,75.12
2023-03-28T01:44:13.543Z,74.55
2023-03-28T01:46:45.879Z,74.45
2023-03-28T01:49:18.472Z,74.27
2023-03-28T01:51:52.838Z,74.67
2023-03-28T01:54:30.053Z,73.65
2023-03-28T01:57:03.205Z,74.34
2023-03-28T01:59:38.225Z,73.54
2023-03-28T02:02:28.383Z,73.58
2023-03-28T02:05:02.035Z,73.67
2023-03-28T02:07:33.784Z,73.38
2023-03-28T02:10:22.855Z,73.59
2023-03-28T02:13:03.627Z,73.93
2023-03-28T02:15:55.504Z,73.25
2023-03-28T02:18:45.573Z,73.53
2023-03-28T02:21:37.700Z,73.86
2023-03-28T02:24:12.583Z,73.95
2023-03-28T02:26:54.252Z,73.95
2023-03-28T02:29:43.163Z,74.21
2023-03-28T02:32:17.432Z,74.27
2023-03-28T02:34:47.279Z,74.31
2023-03-28T02:37:25.771Z,73.63
2023-03-28T02:40:03.657Z,73.37
2023-03-28T02:42:51.419Z,74.19
2023-03-28T02:45:27.864Z,73.28
2023-03-28T02:48:02.835Z,73.17
2023-03-28T02:50:36.175Z,73.23
2023-03-28T02:53:06.280Z,73.83
2023-03-28T02:55:39.278Z,73.64
2023-03-28T02:58:17.470Z,73.60
2023-03-28T03:00:45.087Z,73.42
2023-03-28T03:03:13.976Z,72.76
2023-03-28T03:05:41.539Z,72.96
2023-03-28T03:08:09.205Z,73.03
2023-03-28T03:10:38.096Z,73.25
2023-03-28T03:13:05.647Z,72.77
2023-03-28T03:15:35.597Z,72.94
2023-03-28T03:18:23.396Z,72.26
2023-03-28T03:20:51.351Z,72.03
2023-03-28T03:23:18.911Z,72.65
2023-03-28T03:25:50.514Z,72.11
2023-03-28T03:28:31.524Z,72.30
2023-03-28T03:31:01.201Z,72.21
2023-03-28T03:33:48.486Z,72.37
2023-03-28T03:36:20.899Z,72.39
2023-03-28T03:38:48.561Z,72.30
2023-03-28T03:41:22.964Z,72.19
2023-03-28T03:43:50.427Z,72.80
2023-03-28T03:46:18.194Z,72.45
2023-03-28T03:48:49.245Z,72.21
2023-03-28T03:51:18.181Z,72.40
2023-03-28T03:53:46.646Z,72.09
2023-03-28T03:56:17.519Z,72.74
2023-03-28T03:58:54.752Z,72.64
2023-03-28T04:01:25.861Z,72.69
2023-03-28T04:03:54.817Z,72.73
2023-03-28T04:06:29.461Z,72.65
2023-03-28T04:08:57.245Z,72.98
2023-03-28T04:11:41.959Z,73.08
2023-03-28T04:14:10.906Z,73.28
2023-03-28T04:16:41.072Z,72.89
2023-03-28T04:19:10.745Z,73.02
2023-03-28T04:21:42.852Z,73.47
2023-03-28T04:24:15.374Z,73.10
2023-03-28T04:26:50.153Z,72.89
2023-03-28T04:29:25.267Z,73.70
2023-03-28T04:32:12.868Z,73.59
2023-03-28T04:35:01.217Z,73.68
2023-03-28T04:37:28.726Z,73.68
2023-03-28T04:40:04.384Z,73.48
2023-03-28T04:42:42.303Z,73.69
2023-03-28T04:45:17.681Z,74.08
2023-03-28T04:47:46.782Z,73.86
2023-03-28T04:50:19.283Z,73.30
2023-03-28T04:52:46.955Z,73.54
2023-03-28T04:55:17.067Z,73.45
2023-03-28T04:57:46.438Z,73.92
2023-03-28T05:00:16.897Z,74.11
2023-03-28T05:02:57.596Z,73.56
2023-03-28T05:05:27.393Z,74.13
2023-03-28T05:07:56.312Z,74.28
2023-03-28T05:10:24.167Z,74.16
2023-03-28T05:12:58.558Z,74.30
2023-03-28T05:15:28.540Z,74.47
2023-03-28T05:18:03.587Z,74.71
2023-03-28T05:20:35.963Z,74.97
2023-03-28T05:23:05.990Z,74.43
2023-03-28T05:25:35.073Z,74.25
2023-03-28T05:28:02.912Z,74.65
2023-03-28T05:30:32.782Z,74.71
2023-03-28T05:33:01.461Z,74.78
2023-03-28T05:35:30.509Z,74.21
2023-03-28T05:37:58.437Z,73.92
2023-03-28T05:40:25.984Z,74.17
2023-03-28T05:42:53.530Z,75.17
2023-03-28T05:45:21.865Z,75.09
2023-03-28T05:47:54.407Z,75.72
2023-03-28T05:50:23.459Z,76.14
2023-03-28T05:52:52.025Z,76.85
2023-03-28T05:55:20.335Z,77.15
2023-03-28T05:57:48.554Z,77.98
2023-03-28T06:00:19.657Z,77.64
2023-03-28T06:02:47.194Z,77.79
2023-03-28T06:05:19.710Z,78.10
2023-03-28T06:07:47.744Z,77.35
2023-03-28T06:10:17.431Z,76.63
2023-03-28T06:12:56.344Z,77.03
2023-03-28T06:15:24.984Z,76.48
2023-03-28T06:17:52.652Z,76.13
2023-03-28T06:20:21.569Z,76.69
2023-03-28T06:22:54.070Z,75.90
2023-03-28T06:25:21.597Z,75.21
2023-03-28T06:27:49.604Z,74.81
2023-03-28T06:30:18.213Z,74.18
2023-03-28T06:32:50.783Z,73.90
2023-03-28T06:35:18.508Z,74.66
2023-03-28T06:37:47.437Z,74.33
2023-03-28T06:40:19.141Z,73.90
2023-03-28T06:42:46.787Z,73.20
2023-03-28T06:45:23.986Z,73.02
2023-03-28T06:47:59.711Z,72.36
2023-03-28T06:50:50.102Z,71.68
2023-03-28T06:53:22.360Z,72.42
2023-03-28T06:55:50.863Z,70.31
2023-03-28T06:58:18.432Z,70.38
2023-03-28T07:00:54.340Z,70.66
2023-03-28T07:03:38.712Z,70.01
2023-03-28T07:06:08.644Z,70.69
2023-03-28T07:08:39.602Z,70.77
2023-03-28T07:11:07.984Z,70.77
2023-03-28T07:13:35.588Z,70.27
2023-03-28T07:16:08.238Z,70.00
2023-03-28T07:18:36.134Z,70.08
2023-03-28T07:21:08.121Z,70.20
2023-03-28T07:23:36.312Z,70.55
2023-03-28T07:26:06.044Z,70.74
2023-03-28T07:28:33.774Z,71.09
2023-03-28T07:31:04.548Z,70.59
2023-03-28T07:33:37.674Z,71.18
2023-03-28T07:36:13.186Z,70.43
2023-03-28T07:38:41.955Z,70.23
2023-03-28T07:41:11.359Z,69.51
2023-03-28T07:43:40.148Z,69.77
2023-03-28T07:46:09.085Z,68.60
2023-03-28T07:48:37.560Z,69.06
2023-03-28T07:51:06.432Z,68.32
2023-03-28T07:53:34.904Z,69.56
2023-03-28T07:56:02.536Z,68.55
2023-03-28T07:58:40.923Z,67.86
2023-03-28T08:01:12.192Z,67.07
2023-03-28T08:03:46.645Z,68.15
2023-03-28T08:06:31.115Z,67.17
2023-03-28T08:09:01.893Z,65.20
2023-03-28T08:11:42.244Z,64.28
2023-03-28T08:14:13.025Z,63.54
2023-03-28T08:16:41.070Z,64.02
2023-03-28T08:19:11.814Z,64.07
2023-03-28T08:22:03.373Z,63.69
2023-03-28T08:24:40.316Z,63.11
2023-03-28T08:27:12.207Z,63.37
2023-03-28T08:29:42.199Z,64.24
2023-03-28T08:32:10.685Z,64.30
2023-03-28T08:34:40.563Z,63.82
2023-03-28T08:37:14.710Z,63.98
2023-03-28T08:39:44.931Z,64.44
2023-03-28T08:42:31.395Z,63.43
2023-03-28T08:45:09.925Z,63.64
2023-03-28T08:47:39.012Z,64.93
2023-03-28T08:50:14.117Z,64.76
2023-03-28T08:52:42.447Z,64.71
2023-03-28T08:55:23.866Z,64.31
2023-03-28T08:57:53.115Z,64.89
2023-03-28T09:00:24.621Z,64.42
2023-03-28T09:02:52.556Z,63.76
2023-03-28T09:05:25.362Z,61.08
2023-03-28T09:08:03.454Z,58.88
2023-03-28T09:10:35.942Z,58.01
2023-03-28T09:13:21.234Z,57.63
2023-03-28T09:16:02.400Z,59.24
2023-03-28T09:18:43.617Z,58.69
2023-03-28T09:21:15.346Z,55.80
2023-03-28T09:23:56.200Z,54.89
2023-03-28T09:26:55.148Z,54.78
2023-03-28T09:29:25.529Z,55.30
2023-03-28T09:31:57.367Z,55.83
2023-03-28T09:34:29.276Z,59.61
2023-03-28T09:37:05.545Z,59.11
2023-03-28T09:39:37.750Z,60.51
2023-03-28T09:42:12.252Z,61.78
2023-03-28T09:44:54.822Z,59.66
2023-03-28T09:47:44.691Z,59.72
2023-03-28T09:50:14.866Z,57.94
2023-03-28T09:52:47.625Z,54.91
2023-03-28T09:55:18.031Z,55.69
2023-03-28T09:58:03.648Z,57.00
2023-03-28T10:00:36.556Z,58.75
2023-03-28T10:03:34.770Z,59.16
2023-03-28T10:06:19.524Z,57.13
2023-03-28T10:08:48.165Z,57.69
2023-03-28T10:11:28.463Z,56.39
2023-03-28T10:13:57.583Z,54.96
2023-03-28T10:16:29.478Z,54.89
2023-03-28T10:19:14.460Z,55.23
2023-03-28T10:22:03.477Z,56.28
2023-03-28T10:24:34.057Z,56.71
2023-03-28T10:27:08.692Z,57.11
2023-03-28T10:29:38.019Z,57.61
2023-03-28T10:32:06.800Z,57.89
2023-03-28T10:34:42.412Z,57.74
2023-03-28T10:37:24.913Z,57.36
2023-03-28T10:40:26.029Z,56.75
2023-03-28T10:43:21.388Z,57.28
2023-03-28T10:46:15.498Z,57.68
2023-03-28T10:48:59.616Z,58.12
2023-03-28T10:51:32.599Z,58.33
2023-03-28T10:54:16.073Z,58.46
2023-03-28T10:56:50.414Z,58.06
2023-03-28T10:59:31.919Z,58.09
2023-03-28T11:02:13.118Z,56.08
2023-03-28T11:04:54.913Z,54.00
2023-03-28T11:07:31.217Z,54.14
2023-03-28T11:10:15.748Z,54.09
2023-03-28T11:13:18.242Z,53.65
2023-03-28T11:15:50.803Z,52.52
2023-03-28T11:18:45.680Z,52.71
2023-03-28T11:21:28.520Z,52.84
2023-03-28T11:24:07.021Z,51.97
2023-03-28T11:27:04.998Z,52.32
2023-03-28T11:29:56.108Z,52.51
2023-03-28T11:32:31.502Z,52.58
2023-03-28T11:35:04.293Z,52.15
2023-03-28T11:37:35.068Z,53.02
2023-03-28T11:40:12.010Z,53.55
2023-03-28T11:42:52.623Z,55.25
2023-03-28T11:45:37.845Z,54.68
2023-03-28T11:48:20.417Z,53.82
2023-03-28T11:50:58.158Z,54.12
2023-03-28T11:53:37.478Z,54.96
2023-03-28T11:56:13.145Z,55.39
2023-03-28T11:59:02.745Z,54.05
2023-03-28T12:01:33.074Z,53.07
2023-03-28T12:04:05.198Z,52.42
2023-03-28T12:06:37.278Z,51.31
2023-03-28T12:09:11.634Z,51.60
2023-03-28T12:11:44.533Z,51.79
2023-03-28T12:14:36.665Z,50.88
2023-03-28T12:17:16.814Z,51.76
2023-03-28T12:19:48.438Z,51.90
2023-03-28T12:22:21.368Z,53.92
2023-03-28T12:24:55.756Z,54.21
2023-03-28T12:27:43.816Z,54.24
2023-03-28T12:30:22.521Z,53.57
2023-03-28T12:32:59.543Z,52.59
2023-03-28T12:35:34.236Z,52.08
2023-03-28T12:38:24.301Z,50.33
2023-03-28T12:41:03.851Z,50.37
2023-03-28T12:43:45.965Z,50.21
2023-03-28T12:46:22.164Z,51.87
2023-03-28T12:48:53.026Z,50.77
2023-03-28T12:51:30.216Z,49.67
2023-03-28T12:54:03.487Z,51.44
2023-03-28T12:56:32.319Z,52.35
2023-03-28T12:59:01.883Z,52.22
2023-03-28T13:01:46.853Z,52.10
2023-03-28T13:04:44.640Z,50.78
2023-03-28T13:07:26.616Z,48.91
2023-03-28T13:10:00.811Z,49.02
2023-03-28T13:12:35.778Z,48.57
2023-03-28T13:15:26.086Z,49.44
2023-03-28T13:18:25.374Z,49.52
2023-03-28T13:20:53.532Z,48.82
2023-03-28T13:23:28.978Z,48.71
2023-03-28T13:25:57.250Z,49.95
2023-03-28T13:28:30.847Z,50.14
2023-03-28T13:31:08.518Z,50.30
2023-03-28T13:33:38.114Z,49.21
2023-03-28T13:36:27.067Z,48.19
2023-03-28T13:39:22.928Z,49.19
2023-03-28T13:41:58.778Z,50.18
2023-03-28T13:44:31.119Z,50.66
2023-03-28T13:47:00.086Z,51.20
2023-03-28T13:49:36.298Z,50.60
2023-03-28T13:52:06.646Z,51.17
2023-03-28T13:54:34.588Z,50.91
2023-03-28T13:57:03.558Z,50.22
2023-03-28T13:59:36.296Z,49.85
2023-03-28T14:02:17.651Z,49.93
2023-03-28T14:04:52.754Z,50.98
2023-03-28T14:07:25.321Z,51.23
2023-03-28T14:09:53.581Z,51.10
2023-03-28T14:12:21.635Z,52.06
2023-03-28T14:14:50.787Z,51.76
2023-03-28T14:17:21.521Z,50.23
2023-03-28T14:19:51.625Z,50.42
2023-03-28T14:24:51.114Z,49.43
2023-03-28T14:27:29.006Z,50.57
2023-03-28T14:29:58.739Z,50.97
2023-03-28T14:32:31.882Z,50.33
2023-03-28T14:35:17.350Z,50.08
2023-03-28T14:37:48.882Z,50.22
2023-03-28T14:40:21.577Z,49.66
2023-03-28T14:42:49.418Z,50.63
2023-03-28T14:45:17.136Z,50.44
2023-03-28T14:47:46.266Z,50.31
2023-03-28T14:50:15.292Z,49.66
2023-03-28T14:52:44.533Z,49.94
2023-03-28T14:55:17.581Z,49.51
2023-03-28T14:57:46.245Z,50.51
2023-03-28T15:00:17.815Z,49.58
2023-03-28T15:02:47.652Z,49.51
2023-03-28T15:05:16.900Z,49.45
2023-03-28T15:07:44.574Z,49.49
2023-03-28T15:10:13.633Z,48.99
2023-03-28T15:12:44.788Z,48.17
2023-03-28T15:15:17.497Z,47.96
2023-03-28T15:17:47.225Z,47.65
2023-03-28T15:20:18.012Z,46.99
2023-03-28T15:22:48.091Z,46.73
2023-03-28T15:28:28.016Z,47.45
2023-03-28T15:30:57.647Z,47.51
2023-03-28T15:33:26.774Z,46.65
2023-03-28T15:36:07.238Z,46.60
2023-03-28T15:38:39.266Z,45.88
2023-03-28T15:41:12.110Z,45.71
2023-03-28T15:43:41.300Z,45.57
2023-03-28T15:46:11.594Z,45.98
2023-03-28T15:48:42.008Z,45.61
2023-03-28T15:51:12.620Z,45.71
2023-03-28T15:53:41.480Z,45.92
2023-03-28T15:56:13.265Z,46.35
2023-03-28T15:58:45.479Z,45.06
2023-03-28T16:01:23.220Z,45.62
2023-03-28T16:03:52.889Z,46.06
2023-03-28T16:06:31.715Z,46.68
2023-03-28T16:09:15.601Z,46.45
2023-03-28T16:11:44.220Z,46.65
2023-03-28T16:14:30.719Z,47.19
2023-03-28T16:17:16.646Z,46.31
2023-03-28T16:19:54.123Z,46.93
2023-03-28T16:22:21.923Z,47.31
2023-03-28T16:24:50.157Z,47.09
2023-03-28T16:27:18.157Z,47.23
2023-03-28T16:29:46.341Z,46.76
2023-03-28T16:32:14.815Z,47.25
2023-03-28T16:34:43.208Z,48.04
2023-03-28T16:37:12.129Z,47.67
2023-03-28T16:39:39.668Z,48.25
2023-03-28T16:42:07.366Z,48.30
2023-03-28T16:44:35.303Z,48.19
2023-03-28T16:47:03.444Z,48.20
2023-03-28T16:49:31.130Z,48.22
2023-03-28T16:51:58.669Z,48.59
2023-03-28T16:54:27.712Z,48.43
2023-03-28T16:56:55.299Z,48.56
2023-03-28T16:59:23.503Z,48.51
2023-03-28T17:01:51.503Z,49.01
2023-03-28T17:04:19.098Z,49.34
2023-03-28T17:06:46.750Z,49.92
2023-03-28T17:09:16.381Z,50.06
2023-03-28T17:11:45.440Z,50.25
2023-03-28T17:14:12.958Z,50.82
2023-03-28T17:16:40.631Z,50.66
2023-03-28T17:19:08.603Z,50.98
2023-03-28T17:21:37.562Z,50.89
2023-03-28T17:24:09.161Z,51.29
2023-03-28T17:26:36.746Z,51.58
2023-03-28T17:29:07.449Z,51.89
2023-03-28T17:31:35.300Z,51.99
2023-03-28T17:34:03.697Z,52.02
2023-03-28T17:36:31.564Z,52.26
2023-03-28T17:39:00.106Z,52.47
2023-03-28T17:41:27.949Z,53.12
2023-03-28T17:43:58.330Z,53.63
2023-03-28T17:46:27.982Z,53.93
2023-03-28T17:48:55.995Z,54.11
2023-03-28T17:51:23.909Z,54.52
2023-03-28T17:53:51.527Z,54.42
2023-03-28T17:56:19.037Z,54.47
2023-03-28T17:58:47.288Z,54.94
2023-03-28T18:01:17.207Z,55.06
2023-03-28T18:03:46.739Z,55.20
2023-03-28T18:06:37.136Z,55.84
2023-03-28T18:09:05.198Z,55.95
2023-03-28T18:11:32.957Z,56.50
2023-03-28T18:14:00.609Z,56.21
2023-03-28T18:16:29.091Z,56.80
2023-03-28T18:18:58.311Z,56.94
2023-03-28T18:21:26.074Z,56.83
2023-03-28T18:23:54.272Z,56.71
2023-03-28T18:26:22.556Z,56.76
2023-03-28T18:28:50.033Z,56.91
2023-03-28T18:31:19.971Z,56.97
2023-03-28T18:33:47.702Z,57.22
2023-03-28T18:36:16.614Z,57.60
2023-03-28T18:38:45.165Z,57.43
2023-03-28T18:41:13.471Z,57.87
2023-03-28T18:43:42.126Z,57.80
2023-03-28T18:48:41.057Z,58.44
2023-03-28T18:51:09.372Z,58.50
2023-03-28T18:53:38.673Z,58.60
2023-03-28T18:56:06.919Z,59.22
2023-03-28T18:58:36.668Z,59.38
2023-03-28T19:01:04.552Z,59.52
2023-03-28T19:03:35.420Z,59.25
2023-03-28T19:06:04.254Z,59.81
2023-03-28T19:08:32.568Z,59.93
2023-03-28T19:11:07.361Z,59.63
2023-03-28T19:13:35.295Z,60.48
2023-03-28T19:16:04.021Z,60.45
2023-03-28T19:18:32.237Z,61.15
2023-03-28T19:21:01.044Z,60.79
2023-03-28T19:23:29.434Z,60.50
2023-03-28T19:25:57.250Z,61.08
2023-03-28T19:28:26.160Z,61.33
2023-03-28T19:31:01.296Z,60.78
2023-03-28T19:33:29.324Z,61.71
2023-03-28T19:35:57.314Z,62.05
2023-03-28T19:38:25.894Z,61.79
2023-03-28T19:40:57.952Z,61.72
2023-03-28T19:43:27.216Z,61.36
2023-03-28T19:45:55.125Z,61.40
2023-03-28T19:48:22.685Z,61.63
2023-03-28T19:50:50.662Z,61.15
2023-03-28T19:53:18.258Z,61.35
2023-03-28T19:55:52.050Z,60.94
2023-03-28T19:58:19.595Z,60.90
2023-03-28T20:00:48.669Z,61.51
2023-03-28T20:03:16.376Z,62.34
2023-03-28T20:05:48.111Z,62.85
2023-03-28T20:08:17.412Z,64.54
2023-03-28T20:10:46.845Z,64.05
2023-03-28T20:13:14.610Z,64.47
2023-03-28T20:15:43.474Z,64.39
2023-03-28T20:18:14.387Z,64.38
2023-03-28T20:20:42.679Z,64.42
2023-03-28T20:23:11.591Z,64.17
2023-03-28T20:25:39.184Z,63.50
2023-03-28T20:28:09.866Z,63.63
2023-03-28T20:30:37.696Z,63.22
2023-03-28T20:33:05.901Z,62.98
2023-03-28T20:35:35.312Z,62.04
2023-03-28T20:38:02.949Z,61.68
2023-03-28T20:40:30.542Z,61.34
2023-03-28T20:43:01.805Z,62.10
2023-03-28T20:45:29.792Z,62.09
2023-03-28T20:48:00.828Z,61.65
2023-03-28T20:50:34.105Z,61.80
2023-03-28T20:53:04.507Z,61.77
2023-03-28T20:55:32.933Z,62.39
2023-03-28T20:58:01.418Z,62.59
2023-03-28T21:00:30.161Z,63.50
2023-03-28T21:02:57.795Z,63.42
2023-03-28T21:05:27.106Z,63.04
2023-03-28T21:07:55.406Z,63.47
2023-03-28T21:10:24.243Z,62.90
2023-03-28T21:12:52.126Z,62.59
2023-03-28T21:15:19.667Z,63.56
2023-03-28T21:17:49.376Z,63.27
2023-03-28T21:20:18.868Z,63.01
2023-03-28T21:22:46.333Z,63.23
2023-03-28T21:25:14.185Z,62.01
2023-03-28T21:27:43.165Z,62.49
2023-03-28T21:30:13.371Z,62.48
2023-03-28T21:32:41.454Z,61.58
2023-03-28T21:35:10.259Z,60.96
2023-03-28T21:37:37.857Z,61.45
2023-03-28T21:40:08.479Z,61.75
2023-03-28T21:42:36.253Z,62.28
2023-03-28T21:45:06.129Z,62.68
2023-03-28T21:47:33.746Z,63.07
2023-03-28T21:50:02.901Z,63.31
2023-03-28T21:52:30.433Z,63.52
2023-03-28T21:54:57.941Z,63.09
2023-03-28T21:57:25.648Z,62.89
2023-03-28T21:59:53.174Z,62.87
2023-03-28T22:02:22.023Z,62.47
2023-03-28T22:04:49.546Z,62.43
2023-03-28T22:07:17.037Z,62.35
2023-03-28T22:09:44.611Z,62.21
2023-03-28T22:12:12.122Z,62.46
2023-03-28T22:14:39.620Z,63.69
2023-03-28T22:17:07.243Z,63.62
2023-03-28T22:19:37.863Z,63.32
2023-03-28T22:22:05.546Z,63.73
2023-03-28T22:24:33.123Z,63.60
2023-03-28T22:27:00.619Z,63.66
2023-03-28T22:29:28.269Z,63.39
2023-03-28T22:31:56.941Z,63.53
2023-03-28T22:34:24.448Z,62.53
2023-03-28T22:36:54.910Z,62.48
2023-03-28T22:39:22.619Z,62.50
2023-03-28T22:41:50.998Z,61.57
2023-03-28T22:44:21.644Z,61.98
2023-03-28T22:46:49.425Z,61.61
2023-03-28T22:49:22.004Z,61.28
2023-03-28T22:51:50.018Z,61.42
2023-03-28T22:54:21.096Z,60.82
2023-03-28T22:56:49.014Z,60.63
2023-03-28T22:59:16.957Z,59.90
2023-03-28T23:01:45.309Z,60.29
2023-03-28T23:04:13.282Z,59.98
2023-03-28T23:06:41.492Z,60.10
2023-03-28T23:09:09.295Z,60.18
2023-03-28T23:11:38.122Z,60.11
2023-03-28T23:14:06.071Z,59.71
2023-03-28T23:16:33.875Z,59.41
2023-03-28T23:19:01.449Z,59.03
2023-03-28T23:21:29.210Z,59.50
2023-03-28T23:23:56.746Z,58.76
2023-03-28T23:26:24.301Z,59.30
2023-03-28T23:28:53.134Z,59.42
2023-03-28T23:31:20.922Z,59.36
2023-03-28T23:33:48.527Z,59.55
2023-03-28T23:36:20.130Z,59.38
2023-03-28T23:38:48.021Z,59.21
2023-03-28T23:41:15.522Z,59.75
2023-03-28T23:43:43.074Z,59.78
2023-03-28T23:46:12.093Z,59.84
2023-03-28T23:48:39.562Z,59.74
2023-03-28T23:51:07.693Z,59.43
2023-03-28T23:53:35.305Z,59.49
2023-03-28T23:56:03.690Z,59.81
2023-03-28T23:58:31.237Z,59.32
