createdAt,value
2022-09-10T00:00:10.801Z,63.52
2022-09-10T00:00:56.269Z,64.20
2022-09-10T00:01:33.871Z,64.42
2022-09-10T00:02:05.750Z,64.17
2022-09-10T00:02:38.253Z,63.98
2022-09-10T00:03:10.957Z,63.43
2022-09-10T00:03:43.255Z,63.04
2022-09-10T00:04:15.804Z,62.83
2022-09-10T00:04:47.621Z,62.49
2022-09-10T00:05:20.886Z,62.40
2022-09-10T00:05:52.997Z,62.22
2022-09-10T00:06:27.288Z,61.90
2022-09-10T00:06:59.190Z,61.62
2022-09-10T00:07:32.261Z,61.33
2022-09-10T00:08:04.692Z,61.14
2022-09-10T00:08:37.972Z,61.11
2022-09-10T00:09:12.449Z,61.06
2022-09-10T00:09:45.131Z,60.88
2022-09-10T00:10:18.313Z,60.61
2022-09-10T00:10:51.573Z,60.57
2022-09-10T00:11:25.738Z,60.35
2022-09-10T00:11:57.665Z,60.22
2022-09-10T00:12:29.526Z,60.20
2022-09-10T00:13:01.558Z,59.91
2022-09-10T00:13:34.015Z,59.81
2022-09-10T00:14:09.298Z,59.53
2022-09-10T00:14:41.176Z,59.52
2022-09-10T00:15:14.099Z,59.41
2022-09-10T00:15:52.230Z,59.23
2022-09-10T00:16:25.560Z,59.30
2022-09-10T00:16:57.392Z,59.92
2022-09-10T00:17:29.188Z,60.70
2022-09-10T00:18:00.986Z,61.52
2022-09-10T00:18:34.169Z,62.23
2022-09-10T00:19:06.311Z,63.03
2022-09-10T00:19:38.117Z,63.78
2022-09-10T00:20:10.559Z,64.19
2022-09-10T00:20:50.199Z,64.21
2022-09-10T00:21:22.213Z,63.77
2022-09-10T00:21:54.174Z,63.56
2022-09-10T00:22:25.983Z,63.05
2022-09-10T00:22:57.837Z,62.81
2022-09-10T00:23:30.485Z,62.42
2022-09-10T00:24:04.698Z,61.99
2022-09-10T00:24:36.490Z,61.83
2022-09-10T00:25:08.641Z,61.78
2022-09-10T00:25:40.632Z,61.48
2022-09-10T00:26:18.640Z,61.43
2022-09-10T00:26:50.924Z,61.12
2022-09-10T00:27:23.720Z,61.01
2022-09-10T00:27:55.517Z,61.01
2022-09-10T00:28:28.145Z,60.98
2022-09-10T00:28:59.968Z,60.86
2022-09-10T00:29:31.932Z,60.84
2022-09-10T00:30:04.026Z,60.45
2022-09-10T00:30:44.562Z,60.37
2022-09-10T00:31:17.343Z,60.65
2022-09-10T00:31:49.636Z,60.25
2022-09-10T00:32:21.739Z,60.16
2022-09-10T00:32:56.290Z,60.12
2022-09-10T00:33:29.543Z,60.08
2022-09-10T00:34:02.827Z,60.09
2022-09-10T00:34:34.702Z,59.91
2022-09-10T00:35:07.812Z,59.79
2022-09-10T00:35:40.117Z,59.65
2022-09-10T00:36:19.014Z,59.47
2022-09-10T00:36:50.775Z,59.40
2022-09-10T00:37:22.516Z,59.24
2022-09-10T00:37:54.288Z,59.19
2022-09-10T00:38:31.148Z,59.76
2022-09-10T00:39:07.219Z,60.13
2022-09-10T00:39:39.151Z,60.99
2022-09-10T00:40:11.042Z,61.97
2022-09-10T00:40:43.204Z,62.74
2022-09-10T00:41:16.909Z,63.49
2022-09-10T00:41:49.080Z,64.03
2022-09-10T00:42:21.074Z,64.03
2022-09-10T00:42:52.885Z,63.42
2022-09-10T00:43:24.896Z,63.14
2022-09-10T00:43:59.452Z,62.53
2022-09-10T00:44:37.687Z,61.89
2022-09-10T00:45:34.586Z,61.51
2022-09-10T00:46:06.511Z,61.48
2022-09-10T00:46:51.327Z,60.31
2022-09-10T00:47:28.596Z,60.20
2022-09-10T00:48:26.864Z,59.84
2022-09-10T00:49:02.559Z,59.54
2022-09-10T00:49:41.281Z,58.91
2022-09-10T00:50:27.544Z,59.10
2022-09-10T00:51:04.495Z,59.71
2022-09-10T00:51:36.941Z,60.60
2022-09-10T00:52:09.555Z,61.63
2022-09-10T00:52:42.721Z,62.58
2022-09-10T00:53:17.899Z,63.41
2022-09-10T00:53:50.474Z,64.17
2022-09-10T00:54:26.543Z,64.36
2022-09-10T00:54:58.986Z,64.20
2022-09-10T00:55:31.314Z,63.57
2022-09-10T00:56:04.809Z,63.05
2022-09-10T00:56:37.148Z,62.54
2022-09-10T00:57:13.535Z,62.13
2022-09-10T00:57:48.979Z,61.78
2022-09-10T00:58:22.210Z,61.50
2022-09-10T00:58:54.891Z,61.25
2022-09-10T00:59:27.875Z,60.90
2022-09-10T01:00:04.868Z,60.92
2022-09-10T01:00:37.608Z,60.74
2022-09-10T01:01:10.493Z,60.75
2022-09-10T01:01:42.855Z,60.76
2022-09-10T01:02:14.639Z,60.58
2022-09-10T01:02:46.867Z,60.58
2022-09-10T01:03:22.427Z,60.62
2022-09-10T01:03:57.059Z,60.40
2022-09-10T01:04:28.814Z,60.45
2022-09-10T01:05:02.958Z,60.31
2022-09-10T01:05:34.742Z,60.26
2022-09-10T01:06:06.883Z,60.08
2022-09-10T01:06:41.071Z,60.07
2022-09-10T01:07:15.318Z,60.23
2022-09-10T01:07:47.789Z,60.04
2022-09-10T01:08:19.719Z,60.00
2022-09-10T01:08:52.037Z,59.99
2022-09-10T01:09:25.034Z,59.79
2022-09-10T01:09:59.496Z,59.70
2022-09-10T01:10:40.264Z,59.55
2022-09-10T01:11:11.907Z,60.08
2022-09-10T01:12:06.706Z,60.15
2022-09-10T01:13:13.971Z,59.83
2022-09-10T01:14:10.005Z,59.97
2022-09-10T01:15:20.211Z,59.68
2022-09-10T01:16:22.015Z,58.89
2022-09-10T01:17:16.737Z,59.75
2022-09-10T01:17:51.537Z,60.75
2022-09-10T01:18:33.574Z,61.57
2022-09-10T01:19:17.072Z,62.89
2022-09-10T01:20:26.532Z,63.48
2022-09-10T01:21:27.359Z,63.99
2022-09-10T01:22:21.667Z,63.39
2022-09-10T01:23:17.071Z,63.34
2022-09-10T01:24:20.945Z,62.59
2022-09-10T01:25:02.645Z,61.49
2022-09-10T01:25:45.192Z,60.81
2022-09-10T01:26:47.450Z,60.35
2022-09-10T01:27:39.620Z,60.55
2022-09-10T01:28:55.968Z,60.04
2022-09-10T01:29:46.732Z,60.30
2022-09-10T01:30:28.419Z,59.40
2022-09-10T01:31:11.622Z,58.81
2022-09-10T01:31:55.342Z,59.11
2022-09-10T01:32:34.137Z,59.67
2022-09-10T01:33:16.387Z,60.60
2022-09-10T01:33:58.889Z,61.44
2022-09-10T01:34:41.317Z,62.48
2022-09-10T01:35:25.183Z,63.76
2022-09-10T01:36:01.850Z,64.11
2022-09-10T01:36:38.766Z,63.50
2022-09-10T01:37:17.870Z,63.00
2022-09-10T01:37:54.836Z,62.42
2022-09-10T01:38:35.092Z,61.59
2022-09-10T01:39:07.849Z,60.92
2022-09-10T01:39:41.209Z,60.73
2022-09-10T01:40:14.733Z,60.14
2022-09-10T01:40:47.479Z,59.91
2022-09-10T01:41:23.345Z,59.92
2022-09-10T01:41:55.135Z,59.69
2022-09-10T01:42:28.034Z,59.20
2022-09-10T01:43:01.727Z,58.89
2022-09-10T01:43:34.749Z,58.92
2022-09-10T01:44:30.814Z,59.34
2022-09-10T01:45:02.565Z,60.38
2022-09-10T01:46:00.327Z,61.11
2022-09-10T01:46:54.806Z,61.27
2022-09-10T01:47:37.035Z,62.89
2022-09-10T01:48:27.976Z,64.16
2022-09-10T01:49:08.813Z,64.19
2022-09-10T01:49:40.391Z,63.61
2022-09-10T01:51:04.087Z,63.66
2022-09-10T01:51:57.389Z,62.22
2022-09-10T01:52:35.898Z,62.18
2022-09-10T01:53:33.009Z,61.08
2022-09-10T01:54:13.549Z,61.05
2022-09-10T01:55:16.726Z,60.26
2022-09-10T01:56:24.241Z,60.32
2022-09-10T01:57:39.359Z,60.29
2022-09-10T01:58:37.461Z,60.33
2022-09-10T01:59:28.914Z,59.16
2022-09-10T02:00:03.987Z,58.32
2022-09-10T02:00:40.615Z,59.12
2022-09-10T02:01:25.774Z,59.70
2022-09-10T02:02:12.837Z,60.25
2022-09-10T02:02:57.442Z,60.83
2022-09-10T02:03:31.594Z,61.94
2022-09-10T02:04:08.259Z,63.25
2022-09-10T02:04:43.229Z,64.14
2022-09-10T02:05:19.418Z,64.38
2022-09-10T02:05:53.534Z,64.11
2022-09-10T02:06:29.297Z,63.62
2022-09-10T02:07:03.889Z,62.94
2022-09-10T02:07:36.939Z,62.09
2022-09-10T02:08:14.119Z,61.44
2022-09-10T02:08:51.550Z,60.93
2022-09-10T02:09:24.054Z,60.39
2022-09-10T02:09:56.999Z,59.77
2022-09-10T02:10:29.059Z,59.38
2022-09-10T02:11:05.752Z,59.03
2022-09-10T02:11:47.280Z,58.81
2022-09-10T02:12:21.126Z,58.88
2022-09-10T02:12:53.813Z,59.51
2022-09-10T02:13:28.284Z,60.06
2022-09-10T02:13:59.988Z,60.98
2022-09-10T02:14:31.851Z,61.55
2022-09-10T02:15:05.367Z,62.51
2022-09-10T02:15:38.007Z,63.30
2022-09-10T02:16:14.843Z,64.01
2022-09-10T02:16:54.603Z,64.15
2022-09-10T02:17:33.607Z,64.28
2022-09-10T02:18:06.250Z,63.08
2022-09-10T02:18:39.776Z,62.58
2022-09-10T02:19:12.563Z,62.21
2022-09-10T02:19:48.179Z,61.53
2022-09-10T02:20:21.683Z,61.20
2022-09-10T02:20:55.776Z,60.62
2022-09-10T02:21:28.131Z,60.15
2022-09-10T02:22:00.531Z,59.77
2022-09-10T02:22:35.875Z,59.48
2022-09-10T02:23:10.320Z,59.36
2022-09-10T02:23:46.073Z,59.19
2022-09-10T02:24:17.779Z,59.32
2022-09-10T02:24:50.319Z,60.05
2022-09-10T02:25:23.875Z,60.70
2022-09-10T02:25:55.620Z,61.56
2022-09-10T02:26:27.592Z,62.53
2022-09-10T02:27:00.282Z,63.59
2022-09-10T02:27:32.431Z,64.25
2022-09-10T02:28:06.072Z,64.45
2022-09-10T02:28:38.347Z,64.33
2022-09-10T02:29:13.585Z,63.87
2022-09-10T02:29:46.634Z,63.34
2022-09-10T02:30:19.836Z,62.87
2022-09-10T02:30:51.881Z,62.54
2022-09-10T02:31:23.946Z,62.06
2022-09-10T02:31:55.818Z,61.83
2022-09-10T02:32:28.305Z,61.41
2022-09-10T02:33:00.103Z,61.31
2022-09-10T02:33:32.366Z,61.10
2022-09-10T02:34:04.253Z,60.95
2022-09-10T02:34:36.232Z,60.80
2022-09-10T02:35:08.465Z,60.80
2022-09-10T02:35:40.143Z,60.54
2022-09-10T02:36:12.154Z,60.45
2022-09-10T02:36:44.140Z,60.34
2022-09-10T02:37:16.439Z,60.21
2022-09-10T02:37:50.322Z,60.12
2022-09-10T02:38:22.091Z,59.93
2022-09-10T02:38:56.373Z,59.85
2022-09-10T02:39:28.326Z,59.79
2022-09-10T02:40:00.313Z,59.53
2022-09-10T02:40:32.231Z,59.36
2022-09-10T02:41:04.083Z,58.98
2022-09-10T02:41:36.323Z,59.23
2022-09-10T02:42:08.196Z,59.82
2022-09-10T02:42:39.969Z,60.33
2022-09-10T02:43:12.108Z,61.01
2022-09-10T02:43:44.905Z,61.82
2022-09-10T02:44:17.257Z,62.59
2022-09-10T02:44:49.417Z,63.57
2022-09-10T02:45:21.170Z,63.97
2022-09-10T02:45:57.399Z,64.03
2022-09-10T02:46:29.771Z,63.75
2022-09-10T02:47:01.597Z,63.17
2022-09-10T02:47:33.349Z,62.72
2022-09-10T02:48:05.112Z,62.26
2022-09-10T02:48:36.924Z,61.81
2022-09-10T02:49:09.599Z,61.35
2022-09-10T02:49:41.467Z,61.03
2022-09-10T02:50:13.269Z,60.76
2022-09-10T02:50:45.708Z,60.58
2022-09-10T02:51:17.427Z,60.37
2022-09-10T02:51:52.123Z,60.11
2022-09-10T02:52:24.065Z,59.91
2022-09-10T02:52:55.764Z,59.68
2022-09-10T02:53:27.766Z,59.51
2022-09-10T02:53:59.653Z,59.28
2022-09-10T02:54:32.206Z,58.96
2022-09-10T02:55:04.116Z,58.86
2022-09-10T02:55:35.949Z,59.26
2022-09-10T02:56:08.194Z,59.90
2022-09-10T02:56:39.995Z,60.58
2022-09-10T02:57:11.777Z,61.31
2022-09-10T02:57:43.765Z,62.03
2022-09-10T02:58:16.402Z,62.73
2022-09-10T02:58:48.320Z,63.54
2022-09-10T02:59:20.203Z,63.90
2022-09-10T02:59:53.505Z,63.70
2022-09-10T03:00:25.531Z,63.45
2022-09-10T03:01:08.370Z,62.94
2022-09-10T03:01:40.177Z,62.47
2022-09-10T03:02:12.143Z,61.72
2022-09-10T03:02:43.965Z,61.28
2022-09-10T03:03:16.765Z,60.81
2022-09-10T03:03:54.611Z,60.60
2022-09-10T03:04:26.437Z,60.32
2022-09-10T03:04:58.633Z,60.04
2022-09-10T03:05:30.444Z,59.88
2022-09-10T03:06:03.686Z,59.57
2022-09-10T03:06:36.614Z,59.37
2022-09-10T03:07:08.423Z,59.09
2022-09-10T03:07:40.335Z,59.01
2022-09-10T03:08:12.111Z,59.43
2022-09-10T03:08:43.902Z,60.07
2022-09-10T03:09:16.724Z,60.79
2022-09-10T03:09:49.612Z,61.50
2022-09-10T03:10:21.526Z,62.19
2022-09-10T03:10:53.472Z,63.05
2022-09-10T03:11:26.930Z,63.89
2022-09-10T03:11:59.335Z,64.23
2022-09-10T03:12:31.417Z,63.88
2022-09-10T03:13:03.244Z,63.32
2022-09-10T03:13:35.056Z,62.68
2022-09-10T03:14:10.500Z,62.25
2022-09-10T03:14:43.083Z,61.89
2022-09-10T03:15:15.195Z,61.34
2022-09-10T03:15:47.057Z,60.88
2022-09-10T03:16:20.175Z,60.54
2022-09-10T03:16:52.248Z,60.32
2022-09-10T03:17:24.883Z,59.90
2022-09-10T03:17:56.698Z,59.59
2022-09-10T03:18:28.465Z,59.32
2022-09-10T03:19:00.848Z,58.90
2022-09-10T03:19:32.565Z,59.01
2022-09-10T03:20:04.863Z,59.30
2022-09-10T03:20:36.543Z,59.82
2022-09-10T03:21:17.923Z,60.52
2022-09-10T03:21:49.715Z,61.10
2022-09-10T03:22:21.491Z,62.20
2022-09-10T03:22:53.236Z,63.02
2022-09-10T03:23:26.752Z,63.81
2022-09-10T03:23:58.499Z,64.24
2022-09-10T03:24:30.269Z,63.99
2022-09-10T03:25:02.062Z,63.39
2022-09-10T03:25:33.908Z,62.84
2022-09-10T03:26:06.373Z,62.22
2022-09-10T03:26:38.392Z,61.71
2022-09-10T03:27:10.404Z,61.17
2022-09-10T03:27:42.185Z,60.65
2022-09-10T03:28:15.153Z,60.29
2022-09-10T03:28:47.846Z,59.84
2022-09-10T03:29:20.550Z,59.50
2022-09-10T03:29:52.335Z,59.10
2022-09-10T03:30:24.229Z,58.71
2022-09-10T03:30:56.162Z,58.80
2022-09-10T03:31:28.194Z,59.00
2022-09-10T03:32:00.851Z,59.58
2022-09-10T03:32:32.661Z,60.16
2022-09-10T03:33:04.442Z,61.00
2022-09-10T03:33:37.481Z,61.85
2022-09-10T03:34:12.153Z,62.56
2022-09-10T03:34:43.879Z,63.34
2022-09-10T03:35:16.376Z,64.13
2022-09-10T03:35:48.620Z,64.36
2022-09-10T03:36:22.294Z,64.04
2022-09-10T03:36:54.249Z,63.78
2022-09-10T03:37:26.313Z,63.36
2022-09-10T03:37:58.012Z,62.81
2022-09-10T03:38:29.923Z,62.29
2022-09-10T03:39:01.700Z,61.77
2022-09-10T03:39:33.565Z,61.27
2022-09-10T03:40:07.478Z,60.87
2022-09-10T03:40:39.671Z,60.59
2022-09-10T03:41:11.381Z,60.28
2022-09-10T03:41:44.871Z,59.84
2022-09-10T03:42:16.691Z,59.51
2022-09-10T03:42:48.593Z,59.44
2022-09-10T03:43:22.062Z,59.27
2022-09-10T03:43:55.259Z,59.07
2022-09-10T03:44:28.000Z,59.40
2022-09-10T03:44:59.995Z,59.90
2022-09-10T03:45:32.108Z,60.65
2022-09-10T03:46:04.966Z,61.37
2022-09-10T03:46:37.820Z,62.03
2022-09-10T03:47:11.370Z,63.02
2022-09-10T03:47:43.423Z,63.88
2022-09-10T03:48:19.356Z,64.25
2022-09-10T03:48:55.213Z,64.38
2022-09-10T03:49:28.277Z,63.95
2022-09-10T03:50:00.057Z,63.41
2022-09-10T03:50:31.781Z,63.04
2022-09-10T03:51:04.091Z,62.72
2022-09-10T03:51:35.992Z,62.18
2022-09-10T03:52:12.043Z,61.74
2022-09-10T03:52:43.776Z,61.49
2022-09-10T03:53:17.616Z,61.29
2022-09-10T03:53:49.379Z,61.20
2022-09-10T03:54:21.256Z,60.96
2022-09-10T03:54:53.110Z,60.99
2022-09-10T03:55:24.876Z,60.74
2022-09-10T03:55:56.590Z,60.56
2022-09-10T03:56:28.466Z,60.50
2022-09-10T03:57:02.181Z,60.47
2022-09-10T03:57:34.018Z,60.28
2022-09-10T03:58:06.051Z,60.33
2022-09-10T03:58:38.569Z,60.21
2022-09-10T03:59:12.984Z,60.13
2022-09-10T03:59:45.642Z,60.29
2022-09-10T04:00:17.689Z,60.19
2022-09-10T04:00:49.507Z,60.14
2022-09-10T04:01:21.255Z,59.96
2022-09-10T04:01:53.151Z,59.90
2022-09-10T04:02:25.046Z,59.79
2022-09-10T04:02:58.166Z,59.78
2022-09-10T04:03:30.224Z,59.72
2022-09-10T04:04:02.682Z,59.76
2022-09-10T04:04:36.946Z,59.60
2022-09-10T04:05:09.012Z,59.54
2022-09-10T04:05:45.277Z,59.41
2022-09-10T04:06:17.228Z,59.23
2022-09-10T04:06:50.335Z,59.46
2022-09-10T04:07:22.291Z,60.07
2022-09-10T04:07:54.710Z,60.53
2022-09-10T04:08:26.590Z,61.34
2022-09-10T04:08:59.748Z,62.32
2022-09-10T04:09:32.120Z,63.21
2022-09-10T04:10:04.892Z,63.92
2022-09-10T04:10:38.122Z,64.21
2022-09-10T04:11:10.674Z,64.15
2022-09-10T04:11:42.444Z,63.85
2022-09-10T04:12:14.688Z,63.34
2022-09-10T04:12:48.467Z,62.89
2022-09-10T04:13:20.239Z,62.69
2022-09-10T04:13:52.567Z,62.27
2022-09-10T04:14:24.619Z,61.89
2022-09-10T04:14:56.642Z,61.71
2022-09-10T04:15:28.705Z,61.68
2022-09-10T04:16:01.289Z,61.45
2022-09-10T04:16:33.270Z,61.20
2022-09-10T04:17:05.287Z,61.23
2022-09-10T04:17:37.064Z,61.19
2022-09-10T04:18:09.523Z,61.02
2022-09-10T04:18:41.747Z,60.99
2022-09-10T04:19:13.560Z,60.92
2022-09-10T04:19:45.272Z,60.86
2022-09-10T04:20:24.869Z,60.86
2022-09-10T04:20:56.606Z,60.78
2022-09-10T04:21:28.775Z,60.87
2022-09-10T04:22:00.478Z,60.94
2022-09-10T04:22:32.393Z,61.03
2022-09-10T04:23:05.227Z,61.07
2022-09-10T04:23:37.631Z,60.94
2022-09-10T04:24:12.605Z,60.75
2022-09-10T04:24:44.410Z,60.74
2022-09-10T04:25:17.062Z,60.70
2022-09-10T04:25:49.207Z,60.69
2022-09-10T04:26:22.136Z,60.62
2022-09-10T04:26:54.008Z,60.63
2022-09-10T04:27:26.367Z,60.70
2022-09-10T04:27:58.203Z,60.67
2022-09-10T04:28:30.812Z,60.50
2022-09-10T04:29:02.507Z,60.61
2022-09-10T04:29:34.312Z,60.48
2022-09-10T04:30:07.042Z,60.40
2022-09-10T04:30:39.955Z,60.43
2022-09-10T04:31:12.007Z,60.39
2022-09-10T04:31:46.030Z,60.39
2022-09-10T04:32:17.968Z,60.37
2022-09-10T04:32:50.015Z,60.38
2022-09-10T04:33:21.798Z,60.30
2022-09-10T04:33:53.535Z,60.24
2022-09-10T04:34:25.761Z,60.32
2022-09-10T04:34:58.668Z,60.42
2022-09-10T04:35:30.520Z,60.34
2022-09-10T04:36:03.886Z,60.36
2022-09-10T04:36:35.760Z,60.37
2022-09-10T04:37:07.551Z,60.47
2022-09-10T04:37:39.324Z,60.51
2022-09-10T04:38:11.319Z,60.64
2022-09-10T04:38:43.798Z,60.40
2022-09-10T04:39:16.618Z,60.43
2022-09-10T04:39:48.573Z,60.49
2022-09-10T04:40:20.387Z,60.60
2022-09-10T04:40:52.247Z,60.60
2022-09-10T04:41:24.157Z,60.66
2022-09-10T04:41:55.911Z,60.72
2022-09-10T04:42:28.116Z,60.87
2022-09-10T04:43:00.617Z,60.83
2022-09-10T04:43:32.481Z,60.77
2022-09-10T04:44:04.371Z,60.75
2022-09-10T04:44:36.556Z,60.89
2022-09-10T04:45:09.320Z,60.99
2022-09-10T04:45:41.099Z,61.03
2022-09-10T04:46:12.983Z,61.14
2022-09-10T04:46:45.040Z,61.07
2022-09-10T04:47:17.569Z,61.21
2022-09-10T04:47:49.448Z,61.39
2022-09-10T04:48:22.818Z,61.38
2022-09-10T04:48:54.558Z,61.50
2022-09-10T04:49:26.340Z,61.61
2022-09-10T04:49:58.145Z,61.69
2022-09-10T04:50:30.031Z,61.81
2022-09-10T04:51:17.984Z,61.80
2022-09-10T04:51:50.267Z,61.69
2022-09-10T04:52:23.745Z,61.60
2022-09-10T04:52:55.662Z,61.56
2022-09-10T04:53:27.958Z,61.55
2022-09-10T04:53:59.864Z,61.56
2022-09-10T04:54:33.369Z,61.54
2022-09-10T04:55:06.069Z,61.56
2022-09-10T04:55:40.285Z,61.48
2022-09-10T04:56:12.544Z,61.57
2022-09-10T04:56:46.441Z,61.76
2022-09-10T04:57:18.166Z,61.87
2022-09-10T04:57:49.926Z,61.95
2022-09-10T04:58:22.316Z,61.92
2022-09-10T04:58:54.271Z,61.94
2022-09-10T04:59:29.157Z,61.92
2022-09-10T05:00:01.583Z,61.97
2022-09-10T05:00:33.439Z,62.11
2022-09-10T05:01:05.371Z,62.08
2022-09-10T05:01:37.349Z,62.14
2022-09-10T05:02:09.289Z,62.09
2022-09-10T05:02:41.160Z,62.18
2022-09-10T05:03:14.247Z,62.01
2022-09-10T05:03:46.066Z,61.87
2022-09-10T05:04:18.303Z,61.65
2022-09-10T05:04:50.460Z,61.51
2022-09-10T05:05:22.414Z,61.39
2022-09-10T05:05:54.268Z,61.24
2022-09-10T05:06:26.254Z,61.18
2022-09-10T05:06:58.205Z,61.02
2022-09-10T05:07:30.575Z,61.03
2022-09-10T05:08:05.310Z,60.86
2022-09-10T05:08:37.302Z,60.92
2022-09-10T05:09:09.259Z,60.87
2022-09-10T05:09:41.078Z,60.83
2022-09-10T05:10:13.122Z,60.67
2022-09-10T05:10:45.048Z,60.66
2022-09-10T05:11:19.339Z,60.51
2022-09-10T05:11:51.217Z,60.26
2022-09-10T05:12:23.801Z,60.18
2022-09-10T05:12:55.507Z,60.15
2022-09-10T05:13:28.110Z,60.01
2022-09-10T05:14:00.161Z,59.85
2022-09-10T05:14:33.256Z,59.87
2022-09-10T05:15:06.778Z,59.89
2022-09-10T05:15:41.136Z,59.89
2022-09-10T05:16:13.785Z,59.73
2022-09-10T05:16:45.834Z,59.75
2022-09-10T05:17:17.820Z,59.63
2022-09-10T05:17:49.705Z,59.57
2022-09-10T05:18:21.741Z,59.50
2022-09-10T05:18:54.089Z,59.37
2022-09-10T05:19:26.061Z,59.34
2022-09-10T05:19:57.933Z,59.58
2022-09-10T05:20:29.807Z,60.03
2022-09-10T05:21:01.617Z,60.72
2022-09-10T05:21:33.523Z,61.53
2022-09-10T05:22:05.320Z,62.14
2022-09-10T05:22:40.494Z,63.01
2022-09-10T05:23:12.868Z,63.93
2022-09-10T05:23:44.843Z,64.54
2022-09-10T05:24:16.724Z,64.69
2022-09-10T05:24:48.938Z,64.40
2022-09-10T05:25:23.964Z,63.97
2022-09-10T05:25:56.635Z,63.40
2022-09-10T05:26:28.440Z,62.82
2022-09-10T05:27:00.472Z,62.59
2022-09-10T05:27:32.410Z,62.29
2022-09-10T05:28:05.618Z,61.86
2022-09-10T05:28:37.496Z,61.68
2022-09-10T05:29:10.859Z,61.49
2022-09-10T05:29:43.167Z,61.42
2022-09-10T05:30:16.779Z,61.22
2022-09-10T05:30:51.780Z,61.07
2022-09-10T05:31:24.102Z,60.94
2022-09-10T05:31:55.937Z,60.80
2022-09-10T05:32:28.426Z,60.82
2022-09-10T05:33:01.260Z,60.77
2022-09-10T05:33:33.098Z,60.73
2022-09-10T05:34:04.945Z,60.66
2022-09-10T05:34:39.115Z,60.48
2022-09-10T05:35:10.957Z,60.46
2022-09-10T05:35:43.165Z,60.40
2022-09-10T05:36:15.004Z,60.32
2022-09-10T05:36:47.850Z,60.24
2022-09-10T05:37:19.788Z,60.26
2022-09-10T05:37:51.677Z,60.13
2022-09-10T05:38:24.598Z,60.10
2022-09-10T05:38:59.622Z,60.04
2022-09-10T05:39:31.629Z,59.92
2022-09-10T05:40:06.152Z,59.95
2022-09-10T05:40:38.122Z,59.92
2022-09-10T05:41:10.446Z,59.78
2022-09-10T05:41:43.455Z,59.79
2022-09-10T05:42:15.552Z,59.78
2022-09-10T05:42:48.888Z,59.78
2022-09-10T05:43:20.633Z,59.72
2022-09-10T05:43:52.432Z,59.69
2022-09-10T05:44:24.412Z,59.72
2022-09-10T05:44:56.771Z,59.62
2022-09-10T05:45:29.683Z,59.69
2022-09-10T05:46:01.793Z,59.71
2022-09-10T05:46:33.748Z,59.82
2022-09-10T05:47:06.227Z,59.78
2022-09-10T05:47:38.319Z,59.85
2022-09-10T05:48:10.099Z,59.90
2022-09-10T05:48:42.684Z,60.00
2022-09-10T05:49:14.892Z,60.18
2022-09-10T05:49:47.508Z,60.19
2022-09-10T05:50:21.379Z,60.33
2022-09-10T05:50:53.271Z,60.40
2022-09-10T05:51:29.343Z,60.41
2022-09-10T05:52:01.341Z,60.53
2022-09-10T05:52:33.780Z,60.62
2022-09-10T05:53:05.869Z,60.69
2022-09-10T05:53:37.791Z,60.86
2022-09-10T05:54:10.850Z,60.85
2022-09-10T05:54:44.275Z,60.77
2022-09-10T05:55:16.845Z,60.89
2022-09-10T05:55:49.339Z,60.99
2022-09-10T05:56:21.266Z,61.08
2022-09-10T05:56:53.735Z,61.23
2022-09-10T05:57:26.380Z,61.15
2022-09-10T05:57:58.992Z,61.21
2022-09-10T05:58:30.996Z,61.08
2022-09-10T05:59:03.798Z,61.08
2022-09-10T05:59:36.197Z,61.17
2022-09-10T06:00:09.461Z,61.04
2022-09-10T06:00:42.765Z,60.92
2022-09-10T06:01:14.989Z,61.00
2022-09-10T06:01:46.863Z,61.11
2022-09-10T06:02:23.821Z,61.15
2022-09-10T06:02:56.833Z,61.26
2022-09-10T06:03:29.178Z,61.14
2022-09-10T06:04:01.296Z,61.14
2022-09-10T06:04:33.241Z,60.98
2022-09-10T06:05:05.412Z,60.96
2022-09-10T06:05:37.552Z,60.97
2022-09-10T06:06:09.604Z,60.98
2022-09-10T06:06:41.391Z,60.85
2022-09-10T06:07:13.476Z,60.80
2022-09-10T06:07:47.644Z,60.84
2022-09-10T06:08:23.712Z,60.67
2022-09-10T06:08:56.153Z,60.84
2022-09-10T06:09:28.407Z,60.68
2022-09-10T06:10:00.393Z,60.53
2022-09-10T06:10:32.477Z,60.50
2022-09-10T06:11:05.855Z,60.36
2022-09-10T06:11:38.645Z,60.25
2022-09-10T06:12:10.448Z,59.95
2022-09-10T06:12:51.669Z,59.80
2022-09-10T06:13:24.486Z,59.72
2022-09-10T06:13:57.507Z,59.64
2022-09-10T06:14:29.639Z,59.56
2022-09-10T06:15:03.408Z,59.40
2022-09-10T06:15:35.761Z,59.16
2022-09-10T06:16:08.316Z,59.02
2022-09-10T06:16:41.164Z,59.54
2022-09-10T06:17:13.039Z,60.21
2022-09-10T06:17:45.607Z,60.82
2022-09-10T06:18:17.384Z,61.69
2022-09-10T06:18:49.170Z,62.32
2022-09-10T06:19:21.564Z,63.15
2022-09-10T06:19:53.409Z,63.90
2022-09-10T06:20:25.205Z,64.24
2022-09-10T06:21:06.472Z,64.32
2022-09-10T06:21:38.970Z,64.11
2022-09-10T06:22:12.226Z,63.77
2022-09-10T06:22:44.193Z,63.45
2022-09-10T06:23:16.534Z,62.91
2022-09-10T06:23:53.512Z,62.53
2022-09-10T06:24:25.395Z,62.33
2022-09-10T06:24:57.506Z,61.93
2022-09-10T06:25:30.797Z,61.74
2022-09-10T06:26:05.507Z,61.47
2022-09-10T06:26:37.361Z,61.35
2022-09-10T06:27:09.323Z,61.25
2022-09-10T06:27:41.364Z,61.22
2022-09-10T06:28:14.304Z,61.04
2022-09-10T06:28:47.428Z,61.12
2022-09-10T06:29:19.672Z,60.89
2022-09-10T06:29:52.140Z,60.82
2022-09-10T06:30:24.331Z,60.65
2022-09-10T06:30:56.201Z,60.64
2022-09-10T06:31:28.484Z,60.80
2022-09-10T06:32:00.595Z,60.91
2022-09-10T06:32:32.729Z,60.96
2022-09-10T06:33:04.759Z,60.87
2022-09-10T06:33:36.573Z,60.86
2022-09-10T06:34:08.580Z,60.78
2022-09-10T06:34:40.565Z,60.70
2022-09-10T06:35:12.749Z,60.60
2022-09-10T06:35:53.761Z,60.46
2022-09-10T06:36:28.194Z,60.64
2022-09-10T06:37:02.166Z,60.49
2022-09-10T06:37:34.482Z,60.70
2022-09-10T06:38:06.467Z,60.66
2022-09-10T06:38:39.241Z,60.51
2022-09-10T06:39:11.027Z,60.46
2022-09-10T06:39:42.976Z,60.31
2022-09-10T06:40:15.294Z,59.96
2022-09-10T06:40:55.179Z,59.89
2022-09-10T06:41:30.644Z,59.99
2022-09-10T06:42:02.519Z,59.96
2022-09-10T06:42:34.417Z,59.81
2022-09-10T06:43:06.231Z,59.83
2022-09-10T06:43:39.777Z,59.92
2022-09-10T06:44:12.250Z,59.93
2022-09-10T06:44:44.013Z,59.97
2022-09-10T06:45:15.978Z,59.99
2022-09-10T06:45:49.088Z,60.00
2022-09-10T06:48:01.140Z,60.10
2022-09-10T06:49:02.737Z,59.89
2022-09-10T06:49:36.152Z,60.02
2022-09-10T06:50:08.534Z,59.95
2022-09-10T06:50:50.215Z,59.91
2022-09-10T06:51:22.097Z,59.87
2022-09-10T06:51:54.039Z,59.76
2022-09-10T06:52:28.725Z,59.74
2022-09-10T06:53:00.550Z,59.69
2022-09-10T06:53:33.225Z,59.69
2022-09-10T06:54:07.259Z,59.63
2022-09-10T06:54:39.011Z,59.66
2022-09-10T06:55:10.899Z,59.56
2022-09-10T06:55:42.770Z,59.64
2022-09-10T06:56:14.922Z,59.77
2022-09-10T06:56:48.673Z,59.69
2022-09-10T06:57:20.543Z,59.62
2022-09-10T06:57:52.449Z,59.57
2022-09-10T06:58:24.320Z,59.57
2022-09-10T06:59:02.205Z,59.46
2022-09-10T06:59:34.619Z,59.57
2022-09-10T07:00:07.374Z,59.64
2022-09-10T07:00:39.382Z,59.40
2022-09-10T07:01:14.355Z,59.05
2022-09-10T07:01:47.636Z,59.18
2022-09-10T07:02:19.670Z,59.64
2022-09-10T07:02:52.301Z,60.11
2022-09-10T07:03:24.421Z,60.86
2022-09-10T07:04:01.222Z,61.85
2022-09-10T07:04:33.127Z,62.31
2022-09-10T07:05:05.966Z,63.09
2022-09-10T07:05:37.627Z,63.93
2022-09-10T07:06:14.944Z,64.36
2022-09-10T07:06:47.270Z,64.46
2022-09-10T07:07:19.790Z,64.16
2022-09-10T07:07:52.027Z,63.69
2022-09-10T07:08:25.377Z,63.01
2022-09-10T07:08:58.027Z,62.48
2022-09-10T07:09:29.895Z,62.07
2022-09-10T07:10:01.824Z,61.64
2022-09-10T07:10:35.059Z,61.23
2022-09-10T07:11:13.633Z,61.02
2022-09-10T07:11:45.793Z,60.75
2022-09-10T07:12:17.730Z,60.19
2022-09-10T07:12:49.849Z,59.80
2022-09-10T07:13:23.017Z,59.63
2022-09-10T07:13:55.085Z,59.20
2022-09-10T07:14:27.783Z,58.70
2022-09-10T07:14:59.650Z,58.79
2022-09-10T07:15:32.479Z,59.15
2022-09-10T07:16:05.096Z,59.42
2022-09-10T07:16:41.303Z,60.01
2022-09-10T07:17:13.239Z,60.78
2022-09-10T07:17:45.289Z,61.78
2022-09-10T07:18:17.634Z,62.50
2022-09-10T07:18:51.211Z,63.35
2022-09-10T07:19:23.274Z,64.12
2022-09-10T07:19:55.124Z,64.48
2022-09-10T07:20:29.135Z,64.41
2022-09-10T07:21:08.210Z,64.13
2022-09-10T07:21:40.388Z,63.67
2022-09-10T07:22:12.257Z,63.11
2022-09-10T07:22:44.033Z,62.54
2022-09-10T07:23:20.165Z,61.95