createdAt,value
2023-04-20T00:02:08.669Z,99674.84
2023-04-20T00:04:49.016Z,99675.47
2023-04-20T00:07:30.194Z,99664.31
2023-04-20T00:10:11.599Z,99664.38
2023-04-20T00:12:46.425Z,99660.41
2023-04-20T00:15:27.077Z,99658.94
2023-04-20T00:18:04.764Z,99663.31
2023-04-20T00:20:37.633Z,99658.75
2023-04-20T00:23:21.518Z,99669.69
2023-04-20T00:25:59.186Z,99668.84
2023-04-20T00:28:37.429Z,99667.97
2023-04-20T00:31:18.843Z,99666.72
2023-04-20T00:33:59.714Z,99664.81
2023-04-20T00:36:33.399Z,99666.91
2023-04-20T00:39:11.771Z,99655.22
2023-04-20T00:41:41.951Z,99657.91
2023-04-20T00:44:23.738Z,99660.00
2023-04-20T00:47:05.942Z,99655.16
2023-04-20T00:49:48.643Z,99652.31
2023-04-20T00:52:23.596Z,99649.84
2023-04-20T00:54:55.789Z,99654.22
2023-04-20T00:57:39.146Z,99647.69
2023-04-20T01:00:15.513Z,99643.78
2023-04-20T01:02:58.864Z,99644.88
2023-04-20T01:05:32.626Z,99640.53
2023-04-20T01:08:31.553Z,99641.97
2023-04-20T01:11:09.165Z,99646.09
2023-04-20T01:13:49.836Z,99637.16
2023-04-20T01:16:25.576Z,99640.63
2023-04-20T01:19:08.693Z,99642.78
2023-04-20T01:21:41.703Z,99638.13
2023-04-20T01:24:19.975Z,99639.00
2023-04-20T01:27:00.413Z,99642.31
2023-04-20T01:29:38.725Z,99644.59
2023-04-20T01:32:22.517Z,99643.38
2023-04-20T01:34:58.146Z,99643.19
2023-04-20T01:37:39.220Z,99646.88
2023-04-20T01:40:16.875Z,99649.31
2023-04-20T01:42:54.277Z,99646.19
2023-04-20T01:45:36.676Z,99640.63
2023-04-20T01:48:10.048Z,99646.75
2023-04-20T01:50:42.822Z,99645.81
2023-04-20T01:53:25.366Z,99644.13
2023-04-20T01:56:02.724Z,99643.28
2023-04-20T01:58:45.920Z,99640.59
2023-04-20T02:01:18.776Z,99645.56
2023-04-20T02:03:54.645Z,99641.75
2023-04-20T02:06:32.123Z,99638.97
2023-04-20T02:09:03.501Z,99637.06
2023-04-20T02:11:36.772Z,99643.06
2023-04-20T02:14:17.313Z,99639.38
2023-04-20T02:16:53.573Z,99636.94
2023-04-20T02:19:34.146Z,99638.03
2023-04-20T02:22:09.140Z,99640.53
2023-04-20T02:24:44.983Z,99644.53
2023-04-20T02:27:29.138Z,99646.06
2023-04-20T02:30:04.485Z,99648.28
2023-04-20T02:32:49.007Z,99646.56
2023-04-20T02:35:24.692Z,99647.16
2023-04-20T02:38:07.647Z,99652.53
2023-04-20T02:40:45.899Z,99645.09
2023-04-20T02:43:28.282Z,99645.22
2023-04-20T02:46:04.453Z,99647.88
2023-04-20T02:48:49.188Z,99652.88
2023-04-20T02:51:29.770Z,99652.63
2023-04-20T02:54:03.800Z,99658.63
2023-04-20T02:56:40.867Z,99653.00
2023-04-20T02:59:17.870Z,99646.16
2023-04-20T03:02:12.331Z,99650.31
2023-04-20T03:04:50.474Z,99644.44
2023-04-20T03:07:29.578Z,99644.66
2023-04-20T03:10:08.335Z,99648.34
2023-04-20T03:13:02.333Z,99653.00
2023-04-20T03:15:59.360Z,99650.78
2023-04-20T03:18:41.991Z,99655.25
2023-04-20T03:21:20.166Z,99658.50
2023-04-20T03:23:55.552Z,99653.97
2023-04-20T03:26:33.821Z,99657.09
2023-04-20T03:29:41.208Z,99664.81
2023-04-20T03:32:21.074Z,99662.94
2023-04-20T03:35:01.069Z,99661.91
2023-04-20T03:37:41.524Z,99666.56
2023-04-20T03:40:22.640Z,99668.78
2023-04-20T03:42:49.716Z,99669.88
2023-04-20T03:45:30.164Z,99668.78
2023-04-20T03:48:10.464Z,99668.22
2023-04-20T03:50:50.826Z,99675.50
2023-04-20T03:53:29.104Z,99678.56
2023-04-20T03:56:07.796Z,99673.28
2023-04-20T03:58:48.089Z,99680.78
2023-04-20T04:01:30.169Z,99682.06
2023-04-20T04:04:14.100Z,99687.44
2023-04-20T04:06:52.311Z,99675.69
2023-04-20T04:09:32.408Z,99677.00
2023-04-20T04:12:13.308Z,99684.56
2023-04-20T04:14:49.450Z,99675.69
2023-04-20T04:17:32.821Z,99680.28
2023-04-20T04:20:15.962Z,99677.78
2023-04-20T04:22:54.129Z,99680.91
2023-04-20T04:25:48.736Z,99677.69
2023-04-20T04:28:39.267Z,99681.13
2023-04-20T04:31:22.097Z,99683.22
2023-04-20T04:34:06.765Z,99683.59
2023-04-20T04:36:53.967Z,99683.41
2023-04-20T04:39:37.213Z,99687.19
2023-04-20T04:42:28.743Z,99681.81
2023-04-20T04:45:07.845Z,99687.31
2023-04-20T04:47:51.739Z,99687.94
2023-04-20T04:50:35.091Z,99687.00
2023-04-20T04:53:17.997Z,99697.47
2023-04-20T04:55:58.604Z,99694.63
2023-04-20T04:58:38.462Z,99695.03
2023-04-20T05:01:22.016Z,99695.50
2023-04-20T05:04:03.073Z,99694.53
2023-04-20T05:06:35.505Z,99705.22
2023-04-20T05:09:13.272Z,99706.00
2023-04-20T05:11:53.789Z,99711.31
2023-04-20T05:14:37.134Z,99710.94
2023-04-20T05:17:21.063Z,99713.47
2023-04-20T05:19:54.430Z,99718.00
2023-04-20T05:22:31.795Z,99714.56
2023-04-20T05:25:14.647Z,99717.94
2023-04-20T05:27:52.908Z,99716.81
2023-04-20T05:30:31.898Z,99720.28
2023-04-20T05:33:04.690Z,99724.59
2023-04-20T05:35:45.831Z,99721.69
2023-04-20T05:38:21.708Z,99723.53
2023-04-20T05:40:57.916Z,99724.09
2023-04-20T05:43:48.615Z,99724.84
2023-04-20T05:46:24.308Z,99725.28
2023-04-20T05:49:05.108Z,99729.63
2023-04-20T05:51:48.212Z,99721.97
2023-04-20T05:54:20.630Z,99720.91
2023-04-20T05:57:01.494Z,99729.63
2023-04-20T05:59:39.474Z,99731.06
2023-04-20T06:02:17.320Z,99731.56
2023-04-20T06:04:55.732Z,99731.00
2023-04-20T06:07:28.808Z,99733.34
2023-04-20T06:10:09.829Z,99731.31
2023-04-20T06:12:48.254Z,99731.72
2023-04-20T06:15:26.051Z,99728.97
2023-04-20T06:18:08.607Z,99739.16
2023-04-20T06:20:46.610Z,99729.66
2023-04-20T06:23:26.752Z,99736.34
2023-04-20T06:26:04.619Z,99728.16
2023-04-20T06:28:43.204Z,99733.66
2023-04-20T06:31:18.595Z,99727.25
2023-04-20T06:34:01.847Z,99728.06
2023-04-20T06:36:42.640Z,99731.50
2023-04-20T06:39:18.015Z,99726.22
2023-04-20T06:41:53.360Z,99722.28
2023-04-20T06:44:32.191Z,99727.38
2023-04-20T06:47:13.030Z,99728.19
2023-04-20T06:49:54.122Z,99725.66
2023-04-20T06:52:32.085Z,99727.13
2023-04-20T06:55:13.437Z,99726.59
2023-04-20T06:57:51.496Z,99736.81
2023-04-20T07:00:28.880Z,99727.88
2023-04-20T07:03:11.815Z,99737.00
2023-04-20T07:05:52.847Z,99735.84
2023-04-20T07:08:32.376Z,99737.66
2023-04-20T07:11:08.673Z,99739.75
2023-04-20T07:13:52.847Z,99740.22
2023-04-20T07:16:33.139Z,99741.16
2023-04-20T07:19:13.708Z,99744.38
2023-04-20T07:21:48.311Z,99746.50
2023-04-20T07:24:32.021Z,99743.31
2023-04-20T07:27:06.936Z,99746.03
2023-04-20T07:29:40.783Z,99747.09
2023-04-20T07:32:22.542Z,99748.75
2023-04-20T07:34:57.862Z,99746.09
2023-04-20T07:37:39.203Z,99747.47
2023-04-20T07:40:14.160Z,99742.97
2023-04-20T07:42:55.648Z,99744.50
2023-04-20T07:45:36.797Z,99753.81
2023-04-20T07:48:23.065Z,99750.63
2023-04-20T07:51:01.519Z,99749.75
2023-04-20T07:53:37.344Z,99747.78
2023-04-20T07:56:18.763Z,99749.75
2023-04-20T07:58:56.745Z,99748.47
2023-04-20T08:01:34.246Z,99751.78
2023-04-20T08:04:12.196Z,99759.44
2023-04-20T08:06:56.988Z,99753.22
2023-04-20T08:09:29.750Z,99749.09
2023-04-20T08:12:13.561Z,99747.47
2023-04-20T08:14:48.130Z,99752.06
2023-04-20T08:17:25.983Z,99752.66
2023-04-20T08:20:01.774Z,99755.13
2023-04-20T08:22:42.629Z,99752.16
2023-04-20T08:25:22.906Z,99746.91
2023-04-20T08:28:01.107Z,99743.63
2023-04-20T08:30:41.214Z,99743.38
2023-04-20T08:33:12.700Z,99744.75
2023-04-20T08:35:50.955Z,99739.84
2023-04-20T08:38:36.596Z,99749.09
2023-04-20T08:41:15.531Z,99740.34
2023-04-20T08:43:54.372Z,99740.88
2023-04-20T08:46:33.520Z,99743.94
2023-04-20T08:49:10.679Z,99745.03
2023-04-20T08:51:58.669Z,99745.28
2023-04-20T08:54:56.174Z,99739.53
2023-04-20T08:57:35.631Z,99749.69
2023-04-20T09:00:13.570Z,99748.84
2023-04-20T09:03:07.435Z,99743.38
2023-04-20T09:05:47.321Z,99741.44
2023-04-20T09:08:31.931Z,99741.63
2023-04-20T09:11:08.630Z,99736.91
2023-04-20T09:13:59.189Z,99749.63
2023-04-20T09:16:41.471Z,99742.00
2023-04-20T09:19:21.859Z,99739.63
2023-04-20T09:21:59.913Z,99740.50
2023-04-20T09:24:42.803Z,99746.53
2023-04-20T09:27:30.095Z,99747.34
2023-04-20T09:30:10.310Z,99741.72
2023-04-20T09:32:49.777Z,99740.75
2023-04-20T09:35:31.313Z,99742.63
2023-04-20T09:38:16.894Z,99739.09
2023-04-20T09:40:57.609Z,99731.47
2023-04-20T09:43:36.606Z,99729.78
2023-04-20T09:46:09.106Z,99732.38
2023-04-20T09:48:46.976Z,99733.97
2023-04-20T09:51:25.228Z,99726.78
2023-04-20T09:54:17.318Z,99730.22
2023-04-20T09:56:52.203Z,99724.31
2023-04-20T09:59:26.890Z,99729.59
2023-04-20T10:02:13.259Z,99740.69
2023-04-20T10:05:05.675Z,99727.69
2023-04-20T10:07:46.402Z,99729.88
2023-04-20T10:10:21.607Z,99722.81
2023-04-20T10:12:58.645Z,99720.09
2023-04-20T10:15:44.335Z,99711.06
2023-04-20T10:18:26.713Z,99711.19
2023-04-20T10:21:24.940Z,99713.78
2023-04-20T10:24:06.671Z,99710.06
2023-04-20T10:26:45.607Z,99707.06
2023-04-20T10:29:38.124Z,99711.50
2023-04-20T10:32:21.169Z,99713.13
2023-04-20T10:35:18.639Z,99697.72
2023-04-20T10:37:59.303Z,99707.38
2023-04-20T10:40:35.172Z,99705.44
2023-04-20T10:43:23.781Z,99702.34
2023-04-20T10:46:18.748Z,99698.69
2023-04-20T10:49:01.375Z,99693.25
2023-04-20T10:51:39.160Z,99691.06
2023-04-20T10:54:18.409Z,99684.91
2023-04-20T10:56:57.409Z,99681.38
2023-04-20T10:59:42.150Z,99687.78
2023-04-20T11:02:20.776Z,99686.31
2023-04-20T11:05:01.345Z,99687.22
2023-04-20T11:07:47.766Z,99676.34
2023-04-20T11:10:24.857Z,99668.97
2023-04-20T11:13:03.511Z,99677.56
2023-04-20T11:15:45.222Z,99673.88
2023-04-20T11:18:23.049Z,99671.22
2023-04-20T11:21:15.858Z,99665.72
2023-04-20T11:23:52.846Z,99666.41
2023-04-20T11:26:28.585Z,99661.59
2023-04-20T11:29:07.841Z,99663.34
2023-04-20T11:31:43.549Z,99654.91
2023-04-20T11:34:31.095Z,99669.38
2023-04-20T11:37:13.970Z,99676.03
2023-04-20T11:39:52.111Z,99663.00
2023-04-20T11:42:35.486Z,99664.31
2023-04-20T11:45:14.588Z,99664.81
2023-04-20T11:47:47.451Z,99652.16
2023-04-20T11:50:29.240Z,99664.59
2023-04-20T11:53:09.946Z,99659.34
2023-04-20T11:55:49.345Z,99654.38
2023-04-20T11:58:28.639Z,99659.94
2023-04-20T12:01:06.328Z,99662.22
2023-04-20T12:03:47.506Z,99658.63
2023-04-20T12:06:27.265Z,99652.84
2023-04-20T12:09:00.300Z,99648.69
2023-04-20T12:11:41.974Z,99644.63
2023-04-20T12:14:22.613Z,99638.69
2023-04-20T12:17:04.637Z,99643.00
2023-04-20T12:19:46.510Z,99647.75
2023-04-20T12:22:30.372Z,99646.53
2023-04-20T12:25:11.381Z,99647.94
2023-04-20T12:27:50.015Z,99641.91
2023-04-20T12:30:36.377Z,99641.97
2023-04-20T12:33:12.640Z,99638.69
2023-04-20T12:35:55.513Z,99635.44
2023-04-20T12:38:29.466Z,99626.72
2023-04-20T12:41:05.045Z,99624.13
2023-04-20T12:43:43.254Z,99623.16
2023-04-20T12:46:29.918Z,99633.75
2023-04-20T12:49:10.788Z,99630.88
2023-04-20T12:51:46.629Z,99628.22
2023-04-20T12:54:24.587Z,99626.06
2023-04-20T12:57:05.282Z,99628.22
2023-04-20T12:59:40.462Z,99614.47
2023-04-20T13:02:18.111Z,99616.03
2023-04-20T13:04:56.641Z,99616.19
2023-04-20T13:07:39.867Z,99611.28
2023-04-20T13:10:16.595Z,99598.78
2023-04-20T13:13:00.922Z,99601.78
2023-04-20T13:15:41.698Z,99604.38
2023-04-20T13:18:24.933Z,99606.38
2023-04-20T13:21:02.878Z,99595.19
2023-04-20T13:23:40.003Z,99600.44
2023-04-20T13:26:23.391Z,99597.41
2023-04-20T13:29:01.063Z,99595.78
2023-04-20T13:31:38.945Z,99597.06
2023-04-20T13:34:14.686Z,99591.34
2023-04-20T13:36:49.424Z,99593.28
2023-04-20T13:39:32.582Z,99592.31
2023-04-20T13:42:13.921Z,99593.28
2023-04-20T13:44:52.502Z,99594.03
2023-04-20T13:47:33.128Z,99587.53
2023-04-20T13:50:11.215Z,99587.72
2023-04-20T13:52:49.377Z,99578.00
2023-04-20T13:55:32.849Z,99578.56
2023-04-20T13:58:15.422Z,99579.53
2023-04-20T14:00:52.861Z,99579.16
2023-04-20T14:03:36.709Z,99567.88
2023-04-20T14:06:20.523Z,99573.81
2023-04-20T14:08:59.093Z,99577.19
2023-04-20T14:11:43.728Z,99569.16
2023-04-20T14:14:28.096Z,99573.00
2023-04-20T14:17:14.760Z,99571.13
2023-04-20T14:19:59.592Z,99565.63
2023-04-20T14:22:36.771Z,99566.41
2023-04-20T14:25:16.166Z,99566.69
2023-04-20T14:27:58.334Z,99560.44
2023-04-20T14:30:33.200Z,99562.78
2023-04-20T14:33:10.791Z,99559.44
2023-04-20T14:35:52.138Z,99547.38
2023-04-20T14:38:30.763Z,99550.94
2023-04-20T14:41:05.700Z,99551.66
2023-04-20T14:43:49.628Z,99546.47
2023-04-20T14:46:25.671Z,99559.28
2023-04-20T14:49:07.302Z,99554.19
2023-04-20T14:51:47.987Z,99556.38
2023-04-20T14:54:21.012Z,99556.13
2023-04-20T14:57:01.609Z,99548.22
2023-04-20T14:59:37.632Z,99556.03
2023-04-20T15:02:15.415Z,99565.28
2023-04-20T15:04:54.138Z,99569.88
2023-04-20T15:07:40.978Z,99568.09
2023-04-20T15:10:13.854Z,99569.00
2023-04-20T15:12:57.670Z,99580.84
2023-04-20T15:15:47.747Z,99581.34
2023-04-20T15:18:30.802Z,99577.84
2023-04-20T15:21:03.635Z,99574.91
2023-04-20T15:23:38.240Z,99576.38
2023-04-20T15:26:14.808Z,99574.75
2023-04-20T15:28:49.547Z,99573.09
2023-04-20T15:31:19.704Z,99577.25
2023-04-20T15:33:52.451Z,99576.09
2023-04-20T15:36:29.634Z,99576.63
2023-04-20T15:39:16.157Z,99578.00
2023-04-20T15:41:51.642Z,99579.84
2023-04-20T15:44:28.817Z,99581.06
2023-04-20T15:47:03.789Z,99579.94
2023-04-20T15:49:36.710Z,99575.84
2023-04-20T15:52:07.607Z,99574.41
2023-04-20T15:54:37.477Z,99577.09
2023-04-20T15:57:21.628Z,99582.38
2023-04-20T15:59:59.871Z,99592.47
2023-04-20T16:02:34.949Z,99599.94
2023-04-20T16:05:11.597Z,99594.22
2023-04-20T16:07:53.730Z,99597.25
2023-04-20T16:10:28.713Z,99609.53
2023-04-20T16:13:12.993Z,99607.88
2023-04-20T16:15:59.176Z,99605.59
2023-04-20T16:18:42.289Z,99609.41
2023-04-20T16:21:27.601Z,99600.91
2023-04-20T16:24:03.383Z,99592.69
2023-04-20T16:26:39.600Z,99605.28
2023-04-20T16:29:13.889Z,99600.88
2023-04-20T16:31:57.911Z,99604.94
2023-04-20T16:34:35.649Z,99606.53
2023-04-20T16:37:14.263Z,99604.03
2023-04-20T16:39:54.533Z,99596.81
2023-04-20T16:42:34.409Z,99606.22
2023-04-20T16:45:13.129Z,99603.84
2023-04-20T16:47:57.801Z,99607.00
2023-04-20T16:50:32.785Z,99611.66
2023-04-20T16:53:11.637Z,99612.31
2023-04-20T16:55:52.921Z,99613.88
2023-04-20T16:58:28.369Z,99610.72
2023-04-20T17:01:09.672Z,99604.75
2023-04-20T17:03:52.553Z,99600.94
2023-04-20T17:06:33.424Z,99611.31
2023-04-20T17:09:11.396Z,99608.56
2023-04-20T17:12:05.001Z,99611.75
2023-04-20T17:14:43.531Z,99621.06
2023-04-20T17:17:19.647Z,99616.91
2023-04-20T17:19:52.172Z,99614.44
2023-04-20T17:22:37.442Z,99606.66
2023-04-20T17:25:13.185Z,99606.72
2023-04-20T17:27:47.927Z,99606.91
2023-04-20T17:30:23.735Z,99608.06
2023-04-20T17:33:03.614Z,99601.66
2023-04-20T17:35:46.543Z,99613.22
2023-04-20T17:38:19.586Z,99616.13
2023-04-20T17:40:55.621Z,99618.19
2023-04-20T17:43:30.811Z,99623.88
2023-04-20T17:46:08.638Z,99628.72
2023-04-20T17:48:47.393Z,99624.38
2023-04-20T17:51:30.770Z,99635.44
2023-04-20T17:54:09.815Z,99639.84
2023-04-20T17:56:44.872Z,99647.97
2023-04-20T17:59:22.958Z,99653.91
2023-04-20T18:01:58.882Z,99653.50
2023-04-20T18:04:36.061Z,99660.19
2023-04-20T18:07:13.184Z,99661.72
2023-04-20T18:09:50.770Z,99659.09
2023-04-20T18:12:26.194Z,99665.34
2023-04-20T18:15:05.015Z,99672.38
2023-04-20T18:17:39.623Z,99671.72
2023-04-20T18:20:15.307Z,99674.78
2023-04-20T18:22:50.341Z,99672.28
2023-04-20T18:25:26.198Z,99674.78
2023-04-20T18:28:02.317Z,99690.06
2023-04-20T18:30:44.278Z,99682.50
2023-04-20T18:33:18.981Z,99690.81
2023-04-20T18:35:51.271Z,99697.84
2023-04-20T18:38:39.211Z,99701.22
2023-04-20T18:41:27.839Z,99703.63
2023-04-20T18:44:16.438Z,99702.22
2023-04-20T18:46:51.762Z,99706.41
2023-04-20T18:49:38.078Z,99717.31
2023-04-20T18:52:13.815Z,99721.25
2023-04-20T18:54:54.809Z,99714.63
2023-04-20T18:57:30.937Z,99716.78
2023-04-20T19:00:08.053Z,99716.78
2023-04-20T19:02:42.956Z,99716.66
2023-04-20T19:05:18.189Z,99720.28
2023-04-20T19:07:51.070Z,99715.31
2023-04-20T19:10:25.794Z,99717.75
2023-04-20T19:13:02.753Z,99720.34
2023-04-20T19:15:41.460Z,99720.06
2023-04-20T19:18:22.651Z,99718.16
2023-04-20T19:20:57.028Z,99715.28
2023-04-20T19:23:31.603Z,99712.75
2023-04-20T19:26:08.882Z,99715.03
2023-04-20T19:28:49.554Z,99713.56
2023-04-20T19:31:24.928Z,99717.59
2023-04-20T19:34:08.186Z,99722.88
2023-04-20T19:36:48.837Z,99721.09
2023-04-20T19:39:29.624Z,99729.41
2023-04-20T19:42:10.839Z,99724.66
2023-04-20T19:44:48.531Z,99727.69
2023-04-20T19:47:29.667Z,99731.28
2023-04-20T19:50:08.218Z,99731.34
2023-04-20T19:52:49.516Z,99731.84
2023-04-20T19:55:26.405Z,99731.81
2023-04-20T19:58:09.270Z,99732.75
2023-04-20T20:00:47.226Z,99734.31
2023-04-20T20:03:25.838Z,99731.00
2023-04-20T20:06:01.317Z,99737.44
2023-04-20T20:08:37.624Z,99740.41
2023-04-20T20:11:16.459Z,99738.88
2023-04-20T20:13:51.946Z,99748.69
2023-04-20T20:16:24.770Z,99745.78
2023-04-20T20:19:00.569Z,99739.22
2023-04-20T20:21:35.360Z,99743.41
2023-04-20T20:24:10.861Z,99742.19
2023-04-20T20:26:51.350Z,99743.66
2023-04-20T20:29:31.766Z,99739.69
2023-04-20T20:32:01.715Z,99738.06
2023-04-20T20:34:38.441Z,99749.31
2023-04-20T20:37:19.605Z,99739.97
2023-04-20T20:39:58.676Z,99737.25
2023-04-20T20:42:33.957Z,99743.72
2023-04-20T20:45:12.544Z,99749.16
2023-04-20T20:47:50.131Z,99752.69
2023-04-20T20:50:27.911Z,99741.53
2023-04-20T20:53:11.769Z,99748.63
2023-04-20T20:55:46.802Z,99751.53
2023-04-20T20:58:22.227Z,99750.28
2023-04-20T21:00:57.888Z,99754.28
2023-04-20T21:03:33.400Z,99751.16
2023-04-20T21:06:11.747Z,99755.91
2023-04-20T21:08:41.261Z,99757.78
2023-04-20T21:11:19.461Z,99755.53
2023-04-20T21:13:56.557Z,99760.06
2023-04-20T21:16:40.677Z,99759.44
2023-04-20T21:19:15.753Z,99759.03
2023-04-20T21:21:48.093Z,99766.69
2023-04-20T21:24:30.998Z,99768.34
2023-04-20T21:27:11.546Z,99762.78
2023-04-20T21:29:44.194Z,99761.97
2023-04-20T21:32:17.512Z,99769.22
2023-04-20T21:34:52.680Z,99772.53
2023-04-20T21:37:28.909Z,99773.97
2023-04-20T21:40:01.679Z,99771.09
2023-04-20T21:42:36.112Z,99776.88
2023-04-20T21:45:17.853Z,99777.94
2023-04-20T21:47:58.688Z,99772.34
2023-04-20T21:50:33.860Z,99771.06
2023-04-20T21:53:20.037Z,99767.34
2023-04-20T21:56:00.471Z,99765.91
2023-04-20T21:58:40.599Z,99769.22
2023-04-20T22:01:15.283Z,99764.44
2023-04-20T22:03:47.868Z,99763.00
2023-04-20T22:06:23.532Z,99765.28
2023-04-20T22:09:04.472Z,99762.53
2023-04-20T22:11:37.695Z,99773.94
2023-04-20T22:14:14.202Z,99771.41
2023-04-20T22:16:52.628Z,99770.41
2023-04-20T22:19:36.673Z,99761.44
2023-04-20T22:22:08.751Z,99766.34
2023-04-20T22:24:41.186Z,99769.66
2023-04-20T22:27:16.369Z,99773.38
2023-04-20T22:29:46.110Z,99774.16
2023-04-20T22:32:21.477Z,99768.38
2023-04-20T22:34:54.044Z,99772.09
2023-04-20T22:37:31.640Z,99771.91
2023-04-20T22:40:07.652Z,99762.16
2023-04-20T22:42:40.345Z,99763.97
2023-04-20T22:45:21.187Z,99759.47
2023-04-20T22:47:56.471Z,99761.34
2023-04-20T22:50:35.614Z,99757.56
2023-04-20T22:53:08.654Z,99760.44
2023-04-20T22:55:41.291Z,99749.69
2023-04-20T22:58:19.180Z,99751.50
2023-04-20T23:00:56.253Z,99753.19
2023-04-20T23:03:28.958Z,99756.00
2023-04-20T23:06:11.231Z,99753.72
2023-04-20T23:08:44.607Z,99742.75
2023-04-20T23:11:29.531Z,99748.47
2023-04-20T23:14:05.285Z,99751.38
2023-04-20T23:16:41.192Z,99745.31
2023-04-20T23:19:21.890Z,99743.72
2023-04-20T23:21:58.077Z,99739.84
2023-04-20T23:24:36.637Z,99742.31
2023-04-20T23:27:11.417Z,99737.84
2023-04-20T23:29:49.031Z,99738.75
2023-04-20T23:32:26.977Z,99741.91
2023-04-20T23:34:59.769Z,99742.72
2023-04-20T23:37:40.539Z,99739.56
2023-04-20T23:40:19.271Z,99743.03
2023-04-20T23:43:01.545Z,99744.75
2023-04-20T23:45:39.786Z,99750.44
2023-04-20T23:48:18.606Z,99745.00
2023-04-20T23:50:55.772Z,99736.69
2023-04-20T23:53:34.261Z,99737.97
2023-04-20T23:56:10.421Z,99738.75
2023-04-20T23:58:50.950Z,99738.31
