createdAt,value
2023-02-13T00:00:33.281Z,8.67
2023-02-13T00:03:00.374Z,8.66
2023-02-13T00:05:26.629Z,8.33
2023-02-13T00:07:52.710Z,8.82
2023-02-13T00:10:18.805Z,8.65
2023-02-13T00:12:44.881Z,8.40
2023-02-13T00:15:10.965Z,8.67
2023-02-13T00:17:37.094Z,8.51
2023-02-13T00:20:04.172Z,8.52
2023-02-13T00:22:30.228Z,8.76
2023-02-13T00:24:56.328Z,8.69
2023-02-13T00:27:22.437Z,8.75
2023-02-13T00:29:48.492Z,8.42
2023-02-13T00:32:14.660Z,8.73
2023-02-13T00:34:41.022Z,8.71
2023-02-13T00:37:07.089Z,8.74
2023-02-13T00:39:33.162Z,8.79
2023-02-13T00:41:59.251Z,8.73
2023-02-13T00:44:25.351Z,8.79
2023-02-13T00:46:51.450Z,8.72
2023-02-13T00:49:17.552Z,8.87
2023-02-13T00:51:43.735Z,3.92
2023-02-13T00:54:09.879Z,8.62
2023-02-13T00:56:36.033Z,8.63
2023-02-13T00:59:02.202Z,8.61
2023-02-13T01:01:28.417Z,8.37
2023-02-13T01:03:54.769Z,8.59
2023-02-13T01:06:20.943Z,8.63
2023-02-13T01:08:47.031Z,8.52
2023-02-13T01:11:14.732Z,8.00
2023-02-13T01:13:40.824Z,8.50
2023-02-13T01:16:07.086Z,7.71
2023-02-13T01:18:33.270Z,8.31
2023-02-13T01:21:01.832Z,8.63
2023-02-13T01:23:32.472Z,8.57
2023-02-13T01:25:59.382Z,8.50
2023-02-13T01:28:25.650Z,8.03
2023-02-13T01:30:53.265Z,8.32
2023-02-13T01:33:19.471Z,8.38
2023-02-13T01:35:45.508Z,7.25
2023-02-13T01:38:11.802Z,8.52
2023-02-13T01:40:47.278Z,8.30
2023-02-13T01:43:13.862Z,8.38
2023-02-13T01:45:40.296Z,8.31
2023-02-13T01:48:12.172Z,7.81
2023-02-13T01:50:49.274Z,8.44
2023-02-13T01:53:28.188Z,7.82
2023-02-13T01:56:00.233Z,8.26
2023-02-13T01:58:30.548Z,8.25
2023-02-13T02:01:35.730Z,8.32
2023-02-13T02:04:08.646Z,7.98
2023-02-13T02:06:42.276Z,8.09
2023-02-13T02:09:12.991Z,8.14
2023-02-13T02:12:06.600Z,8.01
2023-02-13T02:14:33.071Z,8.31
2023-02-13T02:16:59.177Z,8.18
2023-02-13T02:19:46.593Z,8.19
2023-02-13T02:22:35.063Z,8.07
2023-02-13T02:25:44.912Z,8.03
2023-02-13T02:28:41.174Z,8.22
2023-02-13T02:31:29.018Z,8.15
2023-02-13T02:34:08.931Z,8.24
2023-02-13T02:36:58.071Z,8.17
2023-02-13T02:39:36.892Z,8.25
2023-02-13T02:42:24.297Z,7.85
2023-02-13T02:45:10.099Z,8.03
2023-02-13T02:48:06.506Z,8.09
2023-02-13T02:50:50.428Z,8.01
2023-02-13T02:53:31.127Z,8.10
2023-02-13T02:56:15.949Z,7.40
2023-02-13T02:59:06.053Z,4.45
2023-02-13T03:01:51.656Z,8.04
2023-02-13T03:04:57.124Z,7.99
2023-02-13T03:07:23.203Z,7.01
2023-02-13T03:10:10.836Z,7.89
2023-02-13T03:13:10.865Z,8.22
2023-02-13T03:15:58.768Z,7.57
2023-02-13T03:18:44.051Z,7.41
2023-02-13T03:21:34.678Z,7.80
2023-02-13T03:24:19.668Z,8.00
2023-02-13T03:27:11.113Z,7.69
2023-02-13T03:30:11.006Z,7.79
2023-02-13T03:32:46.172Z,7.66
2023-02-13T03:35:39.978Z,7.88
2023-02-13T03:38:21.456Z,8.06
2023-02-13T03:41:19.571Z,7.19
2023-02-13T03:43:57.789Z,7.35
2023-02-13T03:46:25.954Z,7.30
2023-02-13T03:49:11.183Z,6.06
2023-02-13T03:51:44.652Z,7.06
2023-02-13T03:54:47.192Z,7.14
2023-02-13T03:57:34.890Z,7.46
2023-02-13T04:00:03.337Z,7.43
2023-02-13T04:02:33.439Z,6.52
2023-02-13T04:05:07.959Z,6.56
2023-02-13T04:07:34.822Z,7.34
2023-02-13T04:10:08.298Z,7.68
2023-02-13T04:12:57.359Z,7.71
2023-02-13T04:15:28.846Z,7.27
2023-02-13T04:18:02.741Z,7.55
2023-02-13T04:20:31.182Z,7.39
2023-02-13T04:22:57.242Z,6.84
2023-02-13T04:25:23.367Z,7.30
2023-02-13T04:27:49.514Z,7.34
2023-02-13T04:30:15.680Z,7.41
2023-02-13T04:32:41.743Z,7.37
2023-02-13T04:35:08.643Z,6.97
2023-02-13T04:37:34.688Z,6.82
2023-02-13T04:40:00.740Z,6.78
2023-02-13T04:42:26.779Z,7.03
2023-02-13T04:44:52.866Z,6.86
2023-02-13T04:47:18.950Z,7.26
2023-02-13T04:49:45.028Z,7.27
2023-02-13T04:52:11.100Z,6.91
2023-02-13T04:54:37.188Z,6.78
2023-02-13T04:57:03.260Z,6.70
2023-02-13T04:59:29.293Z,7.05
2023-02-13T05:01:55.346Z,6.75
2023-02-13T05:04:21.762Z,7.10
2023-02-13T05:06:47.923Z,7.19
2023-02-13T05:09:13.986Z,7.04
2023-02-13T05:11:40.154Z,7.04
2023-02-13T05:14:06.272Z,7.40
2023-02-13T05:16:32.664Z,7.10
2023-02-13T05:18:58.736Z,6.91
2023-02-13T05:21:43.681Z,6.23
2023-02-13T05:24:09.813Z,7.22
2023-02-13T05:26:36.090Z,6.52
2023-02-13T05:29:21.832Z,7.03
2023-02-13T05:31:53.222Z,6.94
2023-02-13T05:34:24.104Z,7.08
2023-02-13T05:36:50.592Z,7.16
2023-02-13T05:39:17.288Z,7.20
2023-02-13T05:41:44.449Z,7.30
2023-02-13T05:44:11.063Z,7.04
2023-02-13T05:46:39.202Z,7.28
2023-02-13T05:49:05.889Z,7.04
2023-02-13T05:51:31.940Z,6.98
2023-02-13T05:53:58.028Z,6.67
2023-02-13T05:56:24.426Z,5.96
2023-02-13T05:58:52.098Z,7.07
2023-02-13T06:01:18.796Z,6.51
2023-02-13T06:03:45.043Z,6.93
2023-02-13T06:06:11.176Z,7.09
2023-02-13T06:08:37.353Z,7.30
2023-02-13T06:11:04.039Z,7.05
2023-02-13T06:13:30.581Z,6.58
2023-02-13T06:15:56.747Z,7.07
2023-02-13T06:18:23.254Z,7.08
2023-02-13T06:20:49.465Z,6.49
2023-02-13T06:23:15.636Z,6.64
2023-02-13T06:25:41.724Z,6.88
2023-02-13T06:28:07.834Z,6.62
2023-02-13T06:30:34.046Z,6.69
2023-02-13T06:33:00.301Z,7.14
2023-02-13T06:35:26.915Z,6.82
2023-02-13T06:37:53.003Z,6.63
2023-02-13T06:40:19.218Z,6.89
2023-02-13T06:42:45.471Z,6.72
2023-02-13T06:45:12.535Z,6.41
2023-02-13T06:47:42.648Z,6.99
2023-02-13T06:50:10.167Z,6.74
2023-02-13T06:52:36.318Z,7.18
2023-02-13T06:55:04.447Z,7.42
2023-02-13T06:57:34.177Z,7.43
2023-02-13T07:00:03.791Z,7.23
2023-02-13T07:02:29.932Z,6.45
2023-02-13T07:04:56.007Z,6.46
2023-02-13T07:07:22.144Z,6.83
2023-02-13T07:09:48.232Z,7.14
2023-02-13T07:12:14.367Z,6.99
2023-02-13T07:14:40.620Z,6.97
2023-02-13T07:17:06.752Z,7.00
2023-02-13T07:19:32.956Z,6.91
2023-02-13T07:21:58.986Z,7.02
2023-02-13T07:24:25.227Z,7.25
2023-02-13T07:26:51.363Z,7.28
2023-02-13T07:29:17.416Z,7.03
2023-02-13T07:31:43.613Z,6.94
2023-02-13T07:34:09.727Z,7.26
2023-02-13T07:36:35.826Z,7.35
2023-02-13T07:39:01.904Z,6.95
2023-02-13T07:41:28.175Z,7.40
2023-02-13T07:43:54.308Z,6.82
2023-02-13T07:46:21.060Z,6.87
2023-02-13T07:48:47.212Z,6.76
2023-02-13T07:51:13.518Z,7.06
2023-02-13T07:53:39.603Z,7.04
2023-02-13T07:56:09.777Z,6.94
2023-02-13T07:58:37.146Z,6.76
2023-02-13T08:01:10.855Z,7.21
2023-02-13T08:03:37.224Z,7.30
2023-02-13T08:06:03.995Z,6.82
2023-02-13T08:08:30.160Z,6.83
2023-02-13T08:11:15.028Z,7.10
2023-02-13T08:13:42.743Z,7.08
2023-02-13T08:16:08.856Z,7.38
2023-02-13T08:18:34.928Z,7.48
2023-02-13T08:21:02.297Z,7.43
2023-02-13T08:23:28.449Z,7.39
2023-02-13T08:25:55.631Z,7.61
2023-02-13T08:28:22.042Z,7.63
2023-02-13T08:30:48.184Z,7.45
2023-02-13T08:33:14.246Z,7.54
2023-02-13T08:35:40.441Z,6.28
2023-02-13T08:38:06.550Z,7.13
2023-02-13T08:40:33.662Z,7.31
2023-02-13T08:43:04.052Z,7.53
2023-02-13T08:45:31.035Z,7.08
2023-02-13T08:47:58.268Z,7.03
2023-02-13T08:50:24.768Z,7.33
2023-02-13T08:52:50.836Z,7.58
2023-02-13T08:55:16.975Z,7.59
2023-02-13T08:57:43.154Z,7.74
2023-02-13T09:00:09.673Z,7.79
2023-02-13T09:02:35.830Z,8.04
2023-02-13T09:05:01.945Z,8.07
2023-02-13T09:07:28.016Z,7.94
2023-02-13T09:09:54.089Z,7.66
2023-02-13T09:12:20.121Z,7.67
2023-02-13T09:14:47.059Z,7.50
2023-02-13T09:17:17.571Z,7.69
2023-02-13T09:19:44.900Z,7.55
2023-02-13T09:22:11.010Z,7.43
2023-02-13T09:24:37.149Z,7.73
2023-02-13T09:27:07.739Z,7.35
2023-02-13T09:29:34.243Z,7.51
2023-02-13T09:32:00.389Z,4.45
2023-02-13T09:34:26.767Z,7.14
2023-02-13T09:36:53.461Z,8.08
2023-02-13T09:39:19.599Z,8.09
2023-02-13T09:41:48.603Z,8.04
2023-02-13T09:44:33.448Z,7.98
2023-02-13T09:47:21.755Z,8.13
2023-02-13T09:49:55.032Z,7.89
2023-02-13T09:52:21.123Z,8.01
2023-02-13T09:54:47.241Z,8.52
2023-02-13T09:57:13.344Z,8.28
2023-02-13T09:59:49.957Z,8.72
2023-02-13T10:02:35.087Z,8.11
2023-02-13T10:05:19.356Z,9.30
2023-02-13T10:07:56.140Z,8.65
2023-02-13T10:10:28.033Z,8.73
2023-02-13T10:12:57.121Z,8.78
2023-02-13T10:15:28.906Z,6.48
2023-02-13T10:18:10.340Z,8.71
2023-02-13T10:20:45.415Z,9.29
2023-02-13T10:23:17.170Z,9.20
2023-02-13T10:25:48.610Z,8.76
2023-02-13T10:28:24.228Z,8.74
2023-02-13T10:30:53.604Z,8.60
2023-02-13T10:33:22.446Z,8.78
2023-02-13T10:36:10.130Z,9.53
2023-02-13T10:38:56.356Z,9.87
2023-02-13T10:41:42.233Z,10.17
2023-02-13T10:44:34.804Z,10.24
2023-02-13T10:47:13.676Z,10.64
2023-02-13T10:50:11.556Z,10.21
2023-02-13T10:52:49.722Z,10.80
2023-02-13T10:55:43.070Z,10.70
2023-02-13T10:58:12.657Z,10.74
2023-02-13T11:01:00.607Z,11.22
2023-02-13T11:03:28.143Z,11.01
2023-02-13T11:05:55.566Z,11.34
2023-02-13T11:08:26.329Z,11.33
2023-02-13T11:10:52.446Z,11.50
2023-02-13T11:13:27.318Z,10.82
2023-02-13T11:15:56.655Z,11.69
2023-02-13T11:18:25.725Z,11.76
2023-02-13T11:21:07.102Z,11.54
2023-02-13T11:23:37.338Z,11.75
2023-02-13T11:26:09.712Z,11.24
2023-02-13T11:28:39.056Z,12.39
2023-02-13T11:31:31.011Z,12.21
2023-02-13T11:33:59.164Z,12.49
2023-02-13T11:36:31.226Z,12.61
2023-02-13T11:38:58.409Z,11.65
2023-02-13T11:41:25.156Z,12.95
2023-02-13T11:44:00.483Z,12.67
2023-02-13T11:46:28.956Z,12.24
2023-02-13T11:48:56.599Z,12.17
2023-02-13T11:51:36.440Z,12.18
2023-02-13T11:54:03.541Z,12.63
2023-02-13T11:57:03.103Z,13.15
2023-02-13T11:59:33.486Z,13.13
2023-02-13T12:02:09.033Z,13.28
2023-02-13T12:04:35.335Z,13.18
2023-02-13T12:07:04.454Z,13.02
2023-02-13T12:09:31.538Z,13.49
2023-02-13T12:12:01.715Z,13.22
2023-02-13T12:14:32.098Z,14.07
2023-02-13T12:17:00.184Z,13.98
2023-02-13T12:19:46.749Z,13.57
2023-02-13T12:22:34.986Z,13.04
2023-02-13T12:25:26.167Z,14.19
2023-02-13T12:28:15.048Z,14.16
2023-02-13T12:31:00.377Z,14.04
2023-02-13T12:34:02.027Z,13.74
2023-02-13T12:36:49.012Z,14.55
2023-02-13T12:39:28.037Z,14.52
2023-02-13T12:42:06.580Z,14.59
2023-02-13T12:44:41.777Z,14.24
2023-02-13T12:47:17.428Z,14.13
2023-02-13T12:50:10.399Z,13.77
2023-02-13T12:52:46.438Z,14.66
2023-02-13T12:55:24.519Z,14.55
2023-02-13T12:58:28.175Z,14.84
2023-02-13T13:01:19.177Z,14.96
2023-02-13T13:03:57.007Z,14.65
2023-02-13T13:06:36.393Z,14.49
2023-02-13T13:09:06.148Z,13.57
2023-02-13T13:11:33.755Z,13.54
2023-02-13T13:14:11.302Z,13.96
2023-02-13T13:16:52.646Z,15.11
2023-02-13T13:19:26.889Z,15.33
2023-02-13T13:21:59.536Z,14.15
2023-02-13T13:24:44.256Z,14.51
2023-02-13T13:27:24.175Z,15.16
2023-02-13T13:30:06.399Z,14.31
2023-02-13T13:32:33.743Z,15.13
2023-02-13T13:35:00.150Z,14.49
2023-02-13T13:37:32.161Z,14.40
2023-02-13T13:39:58.238Z,15.26
2023-02-13T13:42:33.890Z,15.43
2023-02-13T13:45:05.298Z,15.63
2023-02-13T13:47:52.022Z,14.77
2023-02-13T13:50:26.459Z,14.35
2023-02-13T13:53:24.788Z,15.22
2023-02-13T13:55:57.645Z,15.61
2023-02-13T13:58:46.232Z,15.38
2023-02-13T14:01:28.553Z,14.51
2023-02-13T14:04:03.015Z,14.98
2023-02-13T14:06:44.398Z,14.65
2023-02-13T14:09:36.677Z,14.31
2023-02-13T14:12:25.354Z,14.23
2023-02-13T14:14:53.157Z,14.07
2023-02-13T14:17:43.937Z,14.15
2023-02-13T14:20:22.934Z,13.97
2023-02-13T14:22:49.067Z,13.58
2023-02-13T14:25:27.277Z,13.30
2023-02-13T14:28:04.297Z,13.48
2023-02-13T14:30:35.798Z,12.77
2023-02-13T14:33:07.089Z,13.23
2023-02-13T14:35:36.508Z,13.37
2023-02-13T14:38:04.832Z,13.25
2023-02-13T14:40:42.644Z,13.01
2023-02-13T14:43:30.052Z,13.00
2023-02-13T14:46:04.151Z,12.94
2023-02-13T14:48:39.841Z,13.03
2023-02-13T14:51:07.407Z,13.11
2023-02-13T14:54:20.118Z,12.66
2023-02-13T14:56:48.537Z,12.77
2023-02-13T14:59:17.763Z,12.70
2023-02-13T15:01:54.606Z,12.74
2023-02-13T15:04:44.911Z,12.61
2023-02-13T15:07:23.783Z,12.37
2023-02-13T15:09:59.065Z,12.56
2023-02-13T15:12:35.140Z,12.51
2023-02-13T15:15:05.313Z,12.15
2023-02-13T15:17:37.901Z,12.49
2023-02-13T15:20:23.040Z,12.52
2023-02-13T15:22:49.147Z,12.53
2023-02-13T15:25:26.443Z,12.34
2023-02-13T15:27:53.749Z,12.15
2023-02-13T15:30:22.977Z,11.35
2023-02-13T15:32:55.636Z,11.94
2023-02-13T15:35:26.653Z,12.19
2023-02-13T15:37:54.197Z,12.01
2023-02-13T15:40:25.447Z,12.06
2023-02-13T15:42:52.031Z,11.90
2023-02-13T15:45:20.011Z,12.25
2023-02-13T15:47:46.691Z,12.23
2023-02-13T15:50:28.178Z,12.20
2023-02-13T15:52:54.605Z,12.13
2023-02-13T15:55:26.056Z,12.26
2023-02-13T15:57:55.715Z,12.19
2023-02-13T16:00:23.747Z,12.27
2023-02-13T16:02:50.920Z,12.21
2023-02-13T16:05:26.471Z,12.19
2023-02-13T16:08:22.539Z,12.29
2023-02-13T16:10:48.621Z,12.15
2023-02-13T16:13:17.921Z,12.32
2023-02-13T16:15:43.971Z,12.25
2023-02-13T16:18:17.937Z,12.27
2023-02-13T16:20:44.032Z,12.16
2023-02-13T16:23:16.454Z,12.01
2023-02-13T16:25:42.698Z,11.90
2023-02-13T16:28:08.787Z,11.94
2023-02-13T16:30:43.161Z,11.80
2023-02-13T16:33:13.672Z,11.86
2023-02-13T16:35:44.082Z,11.56
2023-02-13T16:38:34.392Z,11.69
2023-02-13T16:41:16.774Z,11.64
2023-02-13T16:43:47.162Z,11.65
2023-02-13T16:46:19.434Z,11.46
2023-02-13T16:48:58.443Z,11.14
2023-02-13T16:51:44.781Z,10.69
2023-02-13T16:54:10.818Z,11.03
2023-02-13T16:56:41.228Z,11.13
2023-02-13T16:59:32.010Z,11.00
2023-02-13T17:02:24.626Z,10.68
2023-02-13T17:04:54.995Z,11.06
2023-02-13T17:07:24.055Z,10.12
2023-02-13T17:09:53.095Z,10.30
2023-02-13T17:12:19.552Z,10.65
2023-02-13T17:14:45.817Z,10.11
2023-02-13T17:17:13.636Z,10.29
2023-02-13T17:19:40.126Z,10.27
2023-02-13T17:22:06.878Z,10.52
2023-02-13T17:24:33.176Z,10.44
2023-02-13T17:26:59.326Z,10.59
2023-02-13T17:29:25.981Z,10.43
2023-02-13T17:31:54.056Z,10.31
2023-02-13T17:34:20.158Z,10.34
2023-02-13T17:36:46.244Z,10.24
2023-02-13T17:39:12.599Z,9.87
2023-02-13T17:41:42.067Z,7.59
2023-02-13T17:44:11.905Z,8.93
2023-02-13T17:46:38.033Z,9.70
2023-02-13T17:49:04.179Z,10.00
2023-02-13T17:51:31.046Z,8.98
2023-02-13T17:53:57.214Z,10.00
2023-02-13T17:56:23.482Z,9.76
2023-02-13T17:58:49.595Z,9.89
2023-02-13T18:01:15.708Z,9.88
2023-02-13T18:03:41.785Z,9.63
2023-02-13T18:06:12.341Z,9.91
2023-02-13T18:08:38.427Z,9.63
2023-02-13T18:11:11.205Z,9.77
2023-02-13T18:13:37.386Z,9.59
2023-02-13T18:16:08.003Z,9.10
2023-02-13T18:18:34.155Z,9.41
2023-02-13T18:21:00.444Z,9.28
2023-02-13T18:23:26.694Z,8.93
2023-02-13T18:25:52.799Z,8.72
2023-02-13T18:28:18.861Z,9.05
2023-02-13T18:30:45.143Z,9.08
2023-02-13T18:33:11.387Z,8.98
2023-02-13T18:35:37.560Z,8.64
2023-02-13T18:38:03.667Z,7.65
2023-02-13T18:40:29.762Z,7.65
2023-02-13T18:42:55.845Z,7.97
2023-02-13T18:45:21.955Z,7.04
2023-02-13T18:47:47.992Z,7.72
2023-02-13T18:50:14.121Z,8.71
2023-02-13T18:52:40.288Z,8.84
2023-02-13T18:55:06.750Z,8.99
2023-02-13T18:57:32.949Z,8.79
2023-02-13T18:59:59.047Z,8.88
2023-02-13T19:02:25.172Z,8.76
2023-02-13T19:04:51.331Z,8.80
2023-02-13T19:07:17.519Z,8.88
2023-02-13T19:09:43.733Z,8.87
2023-02-13T19:12:09.954Z,8.15
2023-02-13T19:14:36.108Z,8.67
2023-02-13T19:17:02.237Z,8.47
2023-02-13T19:19:28.716Z,8.73
2023-02-13T19:21:54.961Z,7.86
2023-02-13T19:24:21.047Z,6.87
2023-02-13T19:26:47.326Z,7.14
2023-02-13T19:29:13.390Z,8.12
2023-02-13T19:31:39.635Z,6.93
2023-02-13T19:34:05.799Z,8.40
2023-02-13T19:36:31.928Z,8.56
2023-02-13T19:39:02.632Z,6.90
2023-02-13T19:41:29.358Z,7.99
2023-02-13T19:43:55.867Z,8.35
2023-02-13T19:46:24.911Z,8.42
2023-02-13T19:48:51.080Z,8.44
2023-02-13T19:51:19.958Z,7.68
2023-02-13T19:53:46.585Z,8.35
2023-02-13T19:56:13.220Z,8.40
2023-02-13T19:58:40.136Z,8.06
2023-02-13T20:01:10.813Z,8.17
2023-02-13T20:03:36.909Z,7.72
2023-02-13T20:06:08.918Z,7.56
2023-02-13T20:08:35.211Z,6.10
2023-02-13T20:11:01.624Z,7.31
2023-02-13T20:13:27.965Z,7.67
2023-02-13T20:15:54.560Z,7.91
2023-02-13T20:18:20.799Z,7.09
2023-02-13T20:20:46.892Z,7.49
2023-02-13T20:23:13.048Z,6.81
2023-02-13T20:25:39.244Z,5.83
2023-02-13T20:28:10.099Z,6.36
2023-02-13T20:30:43.124Z,7.10
2023-02-13T20:33:09.940Z,7.42
2023-02-13T20:35:36.282Z,6.65
2023-02-13T20:38:03.448Z,7.59
2023-02-13T20:40:29.510Z,7.79
2023-02-13T20:42:55.664Z,6.92
2023-02-13T20:45:22.099Z,6.71
2023-02-13T20:47:49.050Z,6.86
2023-02-13T20:50:15.259Z,6.81
2023-02-13T20:52:41.417Z,7.19
2023-02-13T20:55:07.738Z,7.21
2023-02-13T20:57:34.699Z,7.34
2023-02-13T21:00:01.081Z,7.49
2023-02-13T21:02:27.180Z,7.45
2023-02-13T21:04:53.257Z,7.47
2023-02-13T21:07:19.326Z,7.41
2023-02-13T21:09:45.438Z,7.34
2023-02-13T21:12:11.611Z,6.91
2023-02-13T21:14:39.329Z,6.84
2023-02-13T21:17:05.480Z,6.97
2023-02-13T21:19:31.630Z,6.02
2023-02-13T21:22:11.265Z,6.69
2023-02-13T21:24:41.213Z,7.01
2023-02-13T21:27:08.204Z,6.73
2023-02-13T21:29:35.154Z,7.07
2023-02-13T21:32:01.722Z,7.03
2023-02-13T21:34:28.048Z,7.07
2023-02-13T21:36:54.096Z,7.07
2023-02-13T21:39:20.156Z,7.04
2023-02-13T21:41:46.285Z,6.87
2023-02-13T21:44:13.888Z,6.87
2023-02-13T21:46:41.201Z,7.02
2023-02-13T21:49:10.945Z,7.00
2023-02-13T21:51:37.157Z,6.36
2023-02-13T21:54:04.295Z,6.71
2023-02-13T21:56:33.323Z,6.12
2023-02-13T21:58:59.547Z,6.47
2023-02-13T22:01:29.879Z,6.40
2023-02-13T22:04:00.294Z,6.19
2023-02-13T22:06:28.165Z,6.52
2023-02-13T22:09:06.082Z,6.76
2023-02-13T22:11:33.087Z,6.68
2023-02-13T22:14:01.858Z,6.77
2023-02-13T22:16:29.754Z,6.35
2023-02-13T22:18:56.204Z,6.58
2023-02-13T22:21:23.919Z,6.52
2023-02-13T22:23:50.298Z,6.58
2023-02-13T22:26:18.161Z,6.53
2023-02-13T22:28:44.894Z,6.56
2023-02-13T22:31:11.858Z,6.50
2023-02-13T22:33:38.117Z,6.48
2023-02-13T22:36:05.610Z,6.05
2023-02-13T22:38:32.966Z,5.68
2023-02-13T22:41:12.580Z,5.63
2023-02-13T22:43:39.248Z,5.85
2023-02-13T22:46:08.103Z,4.18
2023-02-13T22:48:35.518Z,5.69
2023-02-13T22:51:06.576Z,5.91
2023-02-13T22:53:32.985Z,6.08
2023-02-13T22:55:59.336Z,5.46
2023-02-13T22:58:25.634Z,5.87
2023-02-13T23:00:51.812Z,6.21
2023-02-13T23:03:18.191Z,5.49
2023-02-13T23:05:44.241Z,5.63
2023-02-13T23:08:10.633Z,4.40
2023-02-13T23:10:38.342Z,5.81
2023-02-13T23:13:06.561Z,4.84
2023-02-13T23:15:33.810Z,5.78
2023-02-13T23:18:13.354Z,5.92
2023-02-13T23:20:43.279Z,6.10
2023-02-13T23:23:10.088Z,6.06
2023-02-13T23:25:37.670Z,5.20
2023-02-13T23:28:04.650Z,5.90
2023-02-13T23:30:30.888Z,5.93
2023-02-13T23:32:58.123Z,6.02
2023-02-13T23:35:24.354Z,5.50
2023-02-13T23:37:50.398Z,5.81
2023-02-13T23:40:16.934Z,5.45
2023-02-13T23:42:43.626Z,5.39
2023-02-13T23:45:10.719Z,5.01
2023-02-13T23:47:37.187Z,4.80
2023-02-13T23:50:04.453Z,4.92
2023-02-13T23:52:30.529Z,5.40
2023-02-13T23:54:56.588Z,5.39
2023-02-13T23:57:23.267Z,5.26
2023-02-13T23:59:50.715Z,5.39
