createdAt,value
2019-04-10T00:00:39.140Z,22.80
2019-04-10T00:03:06.839Z,22.80
2019-04-10T00:05:34.386Z,22.80
2019-04-10T00:08:01.968Z,22.80
2019-04-10T00:10:29.937Z,22.80
2019-04-10T00:12:58.284Z,22.80
2019-04-10T00:15:26.347Z,22.80
2019-04-10T00:17:54.047Z,22.80
2019-04-10T00:20:22.498Z,22.90
2019-04-10T00:22:50.674Z,22.90
2019-04-10T00:25:18.922Z,22.90
2019-04-10T00:27:47.173Z,22.80
2019-04-10T00:30:14.789Z,22.90
2019-04-10T00:32:42.424Z,22.90
2019-04-10T00:35:10.800Z,22.90
2019-04-10T00:37:38.476Z,22.90
2019-04-10T00:40:06.905Z,22.90
2019-04-10T00:42:34.891Z,22.90
2019-04-10T00:45:03.900Z,22.90
2019-04-10T00:47:31.556Z,22.90
2019-04-10T00:49:59.132Z,22.90
2019-04-10T00:52:26.703Z,22.90
2019-04-10T00:54:55.290Z,22.90
2019-04-10T00:57:23.576Z,22.90
2019-04-10T00:59:52.303Z,22.90
2019-04-10T01:02:20.612Z,22.90
2019-04-10T01:04:48.855Z,22.90
2019-04-10T01:07:16.869Z,22.90
2019-04-10T01:09:44.486Z,22.90
2019-04-10T01:12:12.062Z,22.90
2019-04-10T01:14:40.060Z,22.90
2019-04-10T01:17:08.285Z,22.90
2019-04-10T01:19:36.352Z,22.90
2019-04-10T01:22:04.161Z,22.90
2019-04-10T01:24:31.757Z,22.90
2019-04-10T01:26:59.460Z,22.90
2019-04-10T01:29:27.308Z,22.90
2019-04-10T01:31:55.289Z,22.90
2019-04-10T01:34:22.997Z,22.90
2019-04-10T01:36:50.560Z,22.90
2019-04-10T01:39:28.684Z,22.90
2019-04-10T01:41:56.473Z,22.90
2019-04-10T01:44:24.708Z,22.90
2019-04-10T01:46:52.955Z,22.90
2019-04-10T01:49:21.721Z,22.90
2019-04-10T01:51:49.736Z,22.90
2019-04-10T01:54:17.450Z,22.90
2019-04-10T01:56:45.937Z,22.90
2019-04-10T01:59:14.247Z,22.90
2019-04-10T02:01:55.339Z,22.90
2019-04-10T02:04:22.937Z,22.90
2019-04-10T02:06:51.640Z,22.90
2019-04-10T02:09:19.301Z,22.90
2019-04-10T02:11:46.902Z,22.90
2019-04-10T02:14:14.445Z,22.90
2019-04-10T02:16:43.139Z,22.90
2019-04-10T02:19:10.908Z,22.90
2019-04-10T02:21:38.497Z,22.90
2019-04-10T02:24:07.041Z,22.90
2019-04-10T02:26:35.849Z,22.90
2019-04-10T02:29:03.849Z,22.90
2019-04-10T02:31:32.040Z,22.90
2019-04-10T02:34:01.487Z,22.90
2019-04-10T02:36:31.277Z,22.90
2019-04-10T02:39:10.147Z,22.90
2019-04-10T02:41:27.943Z,22.90
2019-04-10T02:43:55.738Z,22.90
2019-04-10T02:46:24.985Z,22.90
2019-04-10T02:48:54.133Z,22.90
2019-04-10T02:51:23.644Z,22.90
2019-04-10T02:53:53.023Z,22.90
2019-04-10T02:56:21.651Z,22.90
2019-04-10T02:58:51.506Z,22.90
2019-04-10T03:01:19.851Z,22.90
2019-04-10T03:03:47.606Z,23.00
2019-04-10T03:06:15.584Z,22.90
2019-04-10T03:08:59.075Z,23.00
2019-04-10T03:11:14.350Z,22.90
2019-04-10T03:13:42.938Z,22.90
2019-04-10T03:16:11.815Z,22.90
2019-04-10T03:18:39.565Z,23.00
2019-04-10T03:21:07.145Z,22.90
2019-04-10T03:23:35.635Z,22.90
2019-04-10T03:26:03.521Z,22.90
2019-04-10T03:28:32.101Z,22.90
2019-04-10T03:31:01.101Z,22.90
2019-04-10T03:33:33.023Z,22.90
2019-04-10T03:36:00.116Z,22.90
2019-04-10T03:38:27.887Z,22.90
2019-04-10T03:40:55.612Z,22.90
2019-04-10T03:43:23.384Z,22.90
2019-04-10T03:45:50.964Z,22.90
2019-04-10T03:48:18.584Z,22.90
2019-04-10T03:50:46.150Z,23.00
2019-04-10T03:53:14.042Z,22.90
2019-04-10T03:55:41.776Z,22.90
2019-04-10T03:58:09.371Z,23.00
2019-04-10T04:00:36.996Z,22.90
2019-04-10T04:03:04.585Z,22.90
2019-04-10T04:05:32.840Z,22.90
2019-04-10T04:08:01.277Z,22.90
2019-04-10T04:10:28.965Z,22.90
2019-04-10T04:12:57.235Z,22.90
2019-04-10T04:15:26.058Z,22.90
2019-04-10T04:17:54.717Z,22.90
2019-04-10T04:20:23.181Z,22.90
2019-04-10T04:22:50.857Z,22.90
2019-04-10T04:25:18.548Z,22.90
2019-04-10T04:27:46.395Z,22.90
2019-04-10T04:30:14.689Z,22.90
2019-04-10T04:32:42.306Z,22.90
2019-04-10T04:35:11.122Z,22.90
2019-04-10T04:37:38.733Z,22.90
2019-04-10T04:40:06.333Z,22.90
2019-04-10T04:42:35.047Z,22.90
2019-04-10T04:45:03.240Z,22.90
2019-04-10T04:47:31.061Z,22.90
2019-04-10T04:49:59.190Z,22.90
2019-04-10T04:52:27.912Z,22.90
2019-04-10T04:54:55.680Z,22.90
2019-04-10T04:57:23.251Z,22.90
2019-04-10T04:59:50.856Z,22.90
2019-04-10T05:02:18.418Z,22.90
2019-04-10T05:04:45.966Z,22.90
2019-04-10T05:07:13.630Z,22.90
2019-04-10T05:09:43.882Z,22.90
2019-04-10T05:12:11.558Z,22.90
2019-04-10T05:14:39.898Z,22.90
2019-04-10T05:17:08.054Z,22.90
2019-04-10T05:19:36.159Z,22.90
2019-04-10T05:22:04.022Z,22.90
2019-04-10T05:24:31.998Z,23.00
2019-04-10T05:26:59.706Z,22.90
2019-04-10T05:29:30.409Z,22.90
2019-04-10T05:31:56.653Z,23.00
2019-04-10T05:34:25.421Z,23.00
2019-04-10T05:36:53.092Z,23.00
2019-04-10T05:39:20.646Z,23.00
2019-04-10T05:41:48.429Z,23.00
2019-04-10T05:44:16.683Z,23.00
2019-04-10T05:46:45.060Z,23.10
2019-04-10T05:49:14.878Z,23.00
2019-04-10T05:51:43.605Z,23.10
2019-04-10T05:54:11.241Z,23.00
2019-04-10T05:56:38.849Z,23.00
2019-04-10T05:59:08.559Z,23.00
2019-04-10T06:01:38.793Z,23.10
2019-04-10T06:04:05.184Z,23.00
2019-04-10T06:06:32.825Z,23.00
2019-04-10T06:09:00.496Z,23.00
2019-04-10T06:11:28.853Z,23.00
2019-04-10T06:13:56.930Z,23.00
2019-04-10T06:16:24.625Z,23.00
2019-04-10T06:18:52.182Z,23.00
2019-04-10T06:21:20.976Z,23.00
2019-04-10T06:23:49.771Z,23.00
2019-04-10T06:26:17.651Z,23.00
2019-04-10T06:28:46.407Z,23.00
2019-04-10T06:31:14.649Z,23.00
2019-04-10T06:33:42.506Z,23.00
2019-04-10T06:36:11.261Z,23.00
2019-04-10T06:38:39.137Z,23.00
2019-04-10T06:41:06.892Z,23.00
2019-04-10T06:43:34.463Z,23.00
2019-04-10T06:46:02.162Z,23.10
2019-04-10T06:48:30.034Z,23.10
2019-04-10T06:50:57.778Z,23.10
2019-04-10T06:53:25.393Z,23.10
2019-04-10T06:55:53.026Z,23.10
2019-04-10T06:58:20.591Z,23.10
2019-04-10T07:00:53.003Z,23.10
2019-04-10T07:03:17.510Z,23.10
2019-04-10T07:06:00.422Z,23.10
2019-04-10T07:08:19.044Z,23.10
2019-04-10T07:10:52.072Z,23.10
2019-04-10T07:13:13.513Z,23.20
2019-04-10T07:15:43.905Z,23.10
2019-04-10T07:18:14.250Z,23.20
2019-04-10T07:20:40.105Z,23.10
2019-04-10T07:23:07.687Z,23.10
2019-04-10T07:25:35.456Z,23.20
2019-04-10T07:28:07.389Z,23.10
2019-04-10T07:30:33.885Z,23.20
2019-04-10T07:33:01.622Z,23.20
2019-04-10T07:35:33.705Z,23.20
2019-04-10T07:37:59.650Z,23.20
2019-04-10T07:40:28.319Z,23.20
2019-04-10T07:42:56.683Z,23.10
2019-04-10T07:45:27.212Z,23.20
2019-04-10T07:47:53.926Z,23.20
2019-04-10T07:50:22.619Z,23.20
2019-04-10T07:52:50.221Z,23.20
2019-04-10T07:55:18.991Z,23.20
2019-04-10T07:57:48.576Z,23.20
2019-04-10T08:00:16.272Z,23.20
2019-04-10T08:02:43.923Z,23.20
2019-04-10T08:05:12.258Z,23.20
2019-04-10T08:07:40.567Z,23.20
2019-04-10T08:10:08.256Z,23.20
2019-04-10T08:12:44.618Z,23.20
2019-04-10T08:15:05.320Z,23.20
2019-04-10T08:17:32.915Z,23.20
2019-04-10T08:20:01.619Z,23.20
2019-04-10T08:22:29.471Z,23.30
2019-04-10T08:24:57.971Z,23.20
2019-04-10T08:27:25.828Z,23.30
2019-04-10T08:29:53.373Z,23.30
2019-04-10T08:32:21.608Z,23.20
2019-04-10T08:34:50.229Z,23.30
2019-04-10T08:37:18.923Z,23.30
2019-04-10T08:39:48.988Z,23.30
2019-04-10T08:42:16.836Z,23.20
2019-04-10T08:44:44.591Z,23.30
2019-04-10T08:47:13.046Z,23.20
2019-04-10T08:49:41.146Z,23.20
2019-04-10T08:52:08.759Z,23.20
2019-04-10T08:54:36.440Z,23.20
2019-04-10T08:57:05.270Z,23.20
2019-04-10T08:59:33.941Z,23.20
2019-04-10T09:02:01.940Z,23.20
2019-04-10T09:04:29.713Z,23.20
2019-04-10T09:06:58.236Z,23.20
2019-04-10T09:09:27.569Z,23.20
2019-04-10T09:11:55.635Z,23.20
2019-04-10T09:14:23.258Z,23.20
2019-04-10T09:16:51.126Z,23.20
2019-04-10T09:19:19.472Z,23.20
2019-04-10T09:21:48.054Z,23.30
2019-04-10T09:24:15.660Z,23.20
2019-04-10T09:26:43.206Z,23.20
2019-04-10T09:29:11.833Z,23.20
2019-04-10T09:31:40.034Z,23.30
2019-04-10T09:34:07.743Z,23.20
2019-04-10T09:36:35.525Z,23.30
2019-04-10T09:39:05.275Z,23.30
2019-04-10T09:41:33.959Z,23.20
2019-04-10T09:44:02.488Z,23.30
2019-04-10T09:46:31.062Z,23.30
2019-04-10T09:48:58.745Z,23.30
2019-04-10T09:51:26.672Z,23.30
2019-04-10T09:53:54.436Z,23.30
2019-04-10T09:56:22.055Z,23.30
2019-04-10T09:58:49.617Z,23.30
2019-04-10T10:01:17.956Z,23.30
2019-04-10T10:03:45.692Z,23.30
2019-04-10T10:06:24.311Z,23.30
2019-04-10T10:08:43.475Z,23.30
2019-04-10T10:11:11.620Z,23.30
2019-04-10T10:13:39.358Z,23.30
2019-04-10T10:16:07.051Z,23.30
2019-04-10T10:18:35.310Z,23.30
2019-04-10T10:21:04.011Z,23.30
2019-04-10T10:23:31.829Z,23.30
2019-04-10T10:25:59.646Z,23.30
2019-04-10T10:28:27.353Z,23.30
2019-04-10T10:30:55.725Z,23.30
2019-04-10T10:33:23.732Z,23.30
2019-04-10T10:35:51.530Z,23.30
2019-04-10T10:38:19.328Z,23.30
2019-04-10T10:40:46.909Z,23.30
2019-04-10T10:43:14.517Z,23.30
2019-04-10T10:45:42.941Z,23.30
2019-04-10T10:48:11.587Z,23.30
2019-04-10T10:50:39.513Z,23.30
2019-04-10T10:53:08.112Z,23.30
2019-04-10T10:55:35.851Z,23.30
2019-04-10T10:58:03.700Z,23.30
2019-04-10T11:00:31.455Z,23.30
2019-04-10T11:03:00.210Z,23.30
2019-04-10T11:05:30.735Z,23.30
2019-04-10T11:07:57.370Z,23.30
2019-04-10T11:10:27.512Z,23.30
2019-04-10T11:12:55.264Z,23.30
2019-04-10T11:15:23.896Z,23.30
2019-04-10T11:17:52.026Z,23.30
2019-04-10T11:20:19.986Z,23.30
2019-04-10T11:22:47.791Z,23.30
2019-04-10T11:25:15.708Z,23.30
2019-04-10T11:27:43.434Z,23.30
2019-04-10T11:30:12.532Z,23.40
2019-04-10T11:32:40.470Z,23.30
2019-04-10T11:35:08.061Z,23.30
2019-04-10T11:40:06.485Z,23.40
2019-04-10T11:42:35.093Z,23.30
2019-04-10T11:45:06.013Z,23.30
2019-04-10T11:47:34.739Z,23.30
2019-04-10T11:50:03.962Z,23.30
2019-04-10T11:52:36.365Z,23.30
2019-04-10T11:57:32.122Z,23.30
2019-04-10T12:00:01.214Z,23.30
2019-04-10T12:02:30.441Z,23.30
2019-04-10T12:05:01.649Z,23.20
2019-04-10T12:12:25.838Z,23.30
2019-04-10T12:14:54.222Z,23.30
2019-04-10T12:17:22.171Z,23.30
2019-04-10T12:19:49.890Z,23.30
2019-04-10T12:22:17.499Z,23.30
2019-04-10T12:24:48.460Z,23.30
2019-04-10T12:27:14.698Z,23.30
2019-04-10T12:29:42.627Z,23.30
2019-04-10T12:32:10.414Z,23.30
2019-04-10T12:34:38.019Z,23.30
2019-04-10T12:37:05.635Z,23.30
2019-04-10T12:39:33.262Z,23.30
2019-04-10T12:42:00.862Z,23.30
2019-04-10T12:44:29.562Z,23.30
2019-04-10T12:46:57.422Z,23.30
2019-04-10T12:49:28.061Z,23.30
2019-04-10T12:51:56.309Z,23.30
2019-04-10T12:54:24.168Z,23.30
2019-04-10T12:56:52.591Z,23.30
2019-04-10T12:59:21.481Z,23.30
2019-04-10T13:01:49.259Z,23.30
2019-04-10T13:04:17.904Z,23.30
2019-04-10T13:06:46.435Z,23.30
2019-04-10T13:09:14.508Z,23.30
2019-04-10T13:11:42.757Z,23.30
2019-04-10T13:14:10.602Z,23.30
2019-04-10T13:16:38.461Z,23.30
2019-04-10T13:19:06.988Z,23.30
2019-04-10T13:21:34.722Z,23.30
2019-04-10T13:24:03.561Z,23.30
2019-04-10T13:26:32.296Z,23.30
2019-04-10T13:29:00.190Z,23.30
2019-04-10T13:31:27.835Z,23.30
2019-04-10T13:33:55.392Z,23.30
2019-04-10T13:36:23.891Z,23.30
2019-04-10T13:38:52.608Z,23.30
2019-04-10T13:41:20.756Z,23.30
2019-04-10T13:43:48.449Z,23.30
2019-04-10T13:46:16.396Z,23.30
2019-04-10T13:48:45.193Z,23.30
2019-04-10T13:51:13.130Z,23.30
2019-04-10T13:53:41.829Z,23.30
2019-04-10T13:56:09.630Z,23.30
2019-04-10T13:58:37.217Z,23.30
2019-04-10T14:01:05.753Z,23.30
2019-04-10T14:03:34.330Z,23.30
2019-04-10T14:06:03.281Z,23.30
2019-04-10T14:08:47.168Z,23.30
2019-04-10T14:11:00.555Z,23.30
2019-04-10T14:13:29.555Z,23.30
2019-04-10T14:15:58.086Z,23.30
2019-04-10T14:18:26.258Z,23.30
2019-04-10T14:20:53.911Z,23.30
2019-04-10T14:23:23.240Z,23.30
2019-04-10T14:26:04.581Z,23.30
2019-04-10T14:28:33.961Z,23.30
2019-04-10T14:31:04.203Z,23.30
2019-04-10T14:33:32.450Z,23.30
2019-04-10T14:36:00.225Z,23.30
2019-04-10T14:38:27.789Z,23.30
2019-04-10T14:40:55.563Z,23.30
2019-04-10T14:43:23.261Z,23.30
2019-04-10T14:45:51.965Z,23.30
2019-04-10T14:48:20.270Z,23.30
2019-04-10T14:50:49.129Z,23.30
2019-04-10T14:53:17.207Z,23.30
2019-04-10T14:55:45.881Z,23.30
2019-04-10T14:58:20.837Z,23.30
2019-04-10T15:00:44.863Z,23.30
2019-04-10T15:03:12.455Z,23.30
2019-04-10T15:05:48.597Z,23.30
2019-04-10T15:08:09.400Z,23.30
2019-04-10T15:10:36.946Z,23.30
2019-04-10T15:13:09.994Z,23.30
2019-04-10T15:15:34.546Z,23.30
2019-04-10T15:18:02.460Z,23.30
2019-04-10T15:20:31.315Z,23.30
2019-04-10T15:22:58.997Z,23.30
2019-04-10T15:25:26.912Z,23.30
2019-04-10T15:27:54.783Z,23.30
2019-04-10T15:30:22.538Z,23.20
2019-04-10T15:32:50.097Z,23.20
2019-04-10T15:35:18.102Z,23.30
2019-04-10T15:37:45.737Z,23.20
2019-04-10T15:40:19.785Z,23.20
2019-04-10T15:42:43.955Z,23.20
2019-04-10T15:45:12.758Z,23.20
2019-04-10T15:47:49.255Z,23.20
2019-04-10T15:50:10.314Z,23.20
2019-04-10T15:52:37.932Z,23.20
2019-04-10T15:55:05.711Z,23.20
2019-04-10T15:57:45.732Z,23.20
2019-04-10T16:00:03.155Z,23.30
2019-04-10T16:02:30.987Z,23.40
2019-04-10T16:04:59.381Z,23.40
2019-04-10T16:07:27.450Z,23.50
2019-04-10T16:09:59.048Z,23.50
2019-04-10T16:12:27.024Z,23.50
2019-04-10T16:14:54.902Z,23.50
2019-04-10T16:17:39.892Z,23.60
2019-04-10T16:20:19.582Z,23.60
2019-04-10T16:22:53.050Z,23.70
2019-04-10T16:25:29.754Z,23.70
2019-04-10T16:27:59.491Z,23.70
2019-04-10T16:30:28.432Z,23.70
2019-04-10T16:32:56.108Z,23.70
2019-04-10T16:35:23.654Z,23.60
2019-04-10T16:37:51.558Z,23.70
2019-04-10T16:40:20.608Z,23.60
2019-04-10T16:42:48.775Z,23.60
2019-04-10T16:45:17.394Z,23.60
2019-04-10T16:47:46.251Z,23.60
2019-04-10T16:50:13.974Z,23.60
2019-04-10T16:52:41.570Z,23.50
2019-04-10T16:55:10.306Z,23.50
2019-04-10T16:57:38.801Z,23.50
2019-04-10T17:00:06.943Z,23.50
2019-04-10T17:02:34.553Z,23.50
2019-04-10T17:05:02.098Z,23.40
2019-04-10T17:07:30.680Z,23.40
2019-04-10T17:10:12.551Z,23.40
2019-04-10T17:12:27.650Z,23.40
2019-04-10T17:14:55.574Z,23.40
2019-04-10T17:17:23.237Z,23.40
2019-04-10T17:19:55.215Z,23.40
2019-04-10T17:22:30.811Z,23.40
2019-04-10T17:24:49.870Z,23.40
2019-04-10T17:27:17.473Z,23.40
2019-04-10T17:29:45.243Z,23.40
2019-04-10T17:32:13.221Z,23.40
2019-04-10T17:34:41.048Z,23.40
2019-04-10T17:37:09.675Z,23.40
2019-04-10T17:39:37.704Z,23.40
2019-04-10T17:42:06.164Z,23.40
2019-04-10T17:44:33.883Z,23.40
2019-04-10T17:47:01.785Z,23.40
2019-04-10T17:49:29.916Z,23.40
2019-04-10T17:51:58.711Z,23.40
2019-04-10T17:54:28.153Z,23.40
2019-04-10T17:56:56.902Z,23.40
2019-04-10T17:59:24.701Z,23.40
2019-04-10T18:01:53.569Z,23.40
2019-04-10T18:04:22.124Z,23.40
2019-04-10T18:06:49.975Z,23.30
2019-04-10T18:09:17.960Z,23.40
2019-04-10T18:11:45.742Z,23.30
2019-04-10T18:14:13.449Z,23.40
2019-04-10T18:16:42.205Z,23.30
2019-04-10T18:19:12.408Z,23.40
2019-04-10T18:21:39.233Z,23.40
2019-04-10T18:24:08.139Z,23.40
2019-04-10T18:26:36.148Z,23.40
2019-04-10T18:29:04.007Z,23.40
2019-04-10T18:31:32.626Z,23.40
2019-04-10T18:34:00.755Z,23.40
2019-04-10T18:36:28.425Z,23.40
2019-04-10T18:38:56.134Z,23.40
2019-04-10T18:41:24.210Z,23.40
2019-04-10T18:43:52.867Z,23.30
2019-04-10T18:46:22.029Z,23.40
2019-04-10T18:48:51.279Z,23.30
2019-04-10T18:51:19.076Z,23.30
2019-04-10T18:53:46.716Z,23.30
2019-04-10T18:56:14.426Z,23.30
2019-04-10T18:58:49.619Z,23.30
2019-04-10T19:01:18.951Z,23.30
2019-04-10T19:03:56.318Z,23.30
2019-04-10T19:06:25.171Z,23.30
2019-04-10T19:09:04.723Z,23.40
2019-04-10T19:11:26.337Z,23.30
2019-04-10T19:13:51.458Z,23.30
2019-04-10T19:16:21.419Z,23.30
2019-04-10T19:18:50.073Z,23.30
2019-04-10T19:21:17.933Z,23.30
2019-04-10T19:23:45.681Z,23.30
2019-04-10T19:26:15.515Z,23.30
2019-04-10T19:28:46.219Z,23.30
2019-04-10T19:31:22.726Z,23.30
2019-04-10T19:33:49.154Z,23.30
2019-04-10T19:36:17.470Z,23.30
2019-04-10T19:38:45.369Z,23.30
2019-04-10T19:41:21.052Z,23.30
2019-04-10T19:43:43.585Z,23.30
2019-04-10T19:46:12.339Z,23.30
2019-04-10T19:48:39.996Z,23.30
2019-04-10T19:51:07.978Z,23.30
2019-04-10T19:53:35.617Z,23.30
2019-04-10T19:56:04.392Z,23.30
2019-04-10T19:58:32.315Z,23.30
2019-04-10T20:01:01.084Z,23.30
2019-04-10T20:03:29.868Z,23.30
2019-04-10T20:05:57.677Z,23.30
2019-04-10T20:08:25.898Z,23.30
2019-04-10T20:10:54.727Z,23.30
2019-04-10T20:13:22.756Z,23.30
2019-04-10T20:15:50.957Z,23.30
2019-04-10T20:18:18.886Z,23.30
2019-04-10T20:20:48.197Z,23.30
2019-04-10T20:23:16.020Z,23.30
2019-04-10T20:25:43.609Z,23.30
2019-04-10T20:28:12.268Z,23.30
2019-04-10T20:30:40.462Z,23.20
2019-04-10T20:33:08.357Z,23.20
2019-04-10T20:35:36.256Z,23.20
2019-04-10T20:38:04.164Z,23.20
2019-04-10T20:40:31.886Z,23.20
2019-04-10T20:42:59.521Z,23.20
2019-04-10T20:45:27.448Z,23.20
2019-04-10T20:47:56.102Z,23.20
2019-04-10T20:50:23.936Z,23.20
2019-04-10T20:52:51.621Z,23.20
2019-04-10T20:55:19.590Z,23.20
2019-04-10T20:57:47.878Z,23.20
2019-04-10T21:00:18.178Z,23.20
2019-04-10T21:02:46.786Z,23.20
2019-04-10T21:05:15.349Z,23.20
2019-04-10T21:07:44.015Z,23.20
2019-04-10T21:10:12.787Z,23.20
2019-04-10T21:12:40.511Z,23.20
2019-04-10T21:15:09.043Z,23.20
2019-04-10T21:17:37.515Z,23.20
2019-04-10T21:20:06.354Z,23.20
2019-04-10T21:22:33.969Z,23.20
2019-04-10T21:25:02.751Z,23.20
2019-04-10T21:27:30.535Z,23.20
2019-04-10T21:30:18.069Z,23.10
2019-04-10T21:32:56.875Z,23.20
2019-04-10T21:35:29.493Z,23.10
2019-04-10T21:37:57.081Z,23.20
2019-04-10T21:40:25.170Z,23.10
2019-04-10T21:42:53.923Z,23.10
2019-04-10T21:45:22.282Z,23.10
2019-04-10T21:47:50.270Z,23.10
2019-04-10T21:50:18.583Z,23.10
2019-04-10T21:52:47.617Z,23.10
2019-04-10T21:55:15.261Z,23.10
2019-04-10T21:57:42.861Z,23.10
2019-04-10T22:00:12.256Z,23.10
2019-04-10T22:02:40.094Z,23.10
2019-04-10T22:05:08.222Z,23.10
2019-04-10T22:07:50.232Z,23.10
2019-04-10T22:10:19.665Z,23.10
2019-04-10T22:12:50.684Z,23.10
2019-04-10T22:15:27.431Z,23.10
2019-04-10T22:17:55.101Z,23.10
2019-04-10T22:20:23.550Z,23.10
2019-04-10T22:22:51.364Z,23.10
2019-04-10T22:25:19.477Z,23.10
2019-04-10T22:27:47.768Z,23.10
2019-04-10T22:30:16.850Z,23.10
2019-04-10T22:32:44.544Z,23.10
2019-04-10T22:35:12.145Z,23.10
2019-04-10T22:37:40.829Z,23.10
2019-04-10T22:40:08.672Z,23.10
2019-04-10T22:42:44.032Z,23.10
2019-04-10T22:45:14.264Z,23.10
2019-04-10T22:47:41.875Z,23.10
2019-04-10T22:50:10.611Z,23.10
2019-04-10T22:52:38.211Z,23.10
2019-04-10T22:55:07.038Z,23.00
2019-04-10T22:57:34.868Z,23.10
2019-04-10T23:00:03.303Z,23.10
2019-04-10T23:02:31.950Z,23.00
2019-04-10T23:04:59.820Z,23.10
2019-04-10T23:07:28.132Z,23.00
2019-04-10T23:09:56.912Z,23.10
2019-04-10T23:12:24.549Z,23.10
2019-04-10T23:14:53.165Z,23.10
2019-04-10T23:17:21.046Z,23.00
2019-04-10T23:19:48.734Z,23.00
2019-04-10T23:22:16.826Z,23.00
2019-04-10T23:24:45.531Z,23.00
2019-04-10T23:27:13.382Z,23.00
2019-04-10T23:29:41.274Z,23.00
2019-04-10T23:32:09.005Z,23.00
2019-04-10T23:34:36.865Z,23.00
2019-04-10T23:37:04.773Z,23.00
2019-04-10T23:39:32.771Z,23.00
2019-04-10T23:42:01.139Z,23.00
2019-04-10T23:44:29.110Z,23.00
2019-04-10T23:46:57.845Z,23.00
2019-04-10T23:49:25.644Z,23.00
2019-04-10T23:51:53.665Z,23.00
2019-04-10T23:54:21.556Z,23.00
2019-04-10T23:56:50.671Z,23.00
2019-04-10T23:59:18.423Z,23.00
