createdAt,value
2023-05-21T00:01:26.200Z,18.88
2023-05-21T00:03:54.447Z,18.83
2023-05-21T00:06:23.217Z,18.80
2023-05-21T00:08:51.404Z,18.77
2023-05-21T00:11:20.949Z,18.73
2023-05-21T00:13:49.056Z,18.70
2023-05-21T00:16:17.160Z,18.66
2023-05-21T00:18:45.876Z,18.64
2023-05-21T00:21:14.028Z,18.62
2023-05-21T00:23:42.682Z,18.57
2023-05-21T00:26:10.873Z,18.51
2023-05-21T00:28:40.574Z,18.50
2023-05-21T00:31:08.801Z,18.48
2023-05-21T00:33:37.336Z,18.46
2023-05-21T00:36:06.272Z,18.45
2023-05-21T00:38:34.891Z,18.45
2023-05-21T00:41:03.794Z,18.41
2023-05-21T00:43:33.045Z,18.36
2023-05-21T00:46:02.864Z,18.35
2023-05-21T00:48:32.243Z,18.32
2023-05-21T00:51:00.742Z,18.30
2023-05-21T00:53:30.207Z,18.28
2023-05-21T00:55:58.970Z,18.27
2023-05-21T00:58:27.318Z,18.24
2023-05-21T01:00:56.685Z,18.22
2023-05-21T01:03:26.356Z,18.20
2023-05-21T01:05:59.727Z,18.17
2023-05-21T01:08:28.789Z,18.13
2023-05-21T01:10:58.127Z,18.12
2023-05-21T01:13:26.694Z,18.11
2023-05-21T01:15:55.547Z,18.08
2023-05-21T01:18:26.170Z,17.98
2023-05-21T01:20:55.219Z,17.99
2023-05-21T01:23:28.846Z,17.98
2023-05-21T01:26:51.328Z,17.89
2023-05-21T01:29:22.144Z,17.93
2023-05-21T01:32:04.899Z,17.93
2023-05-21T01:35:05.738Z,17.94
2023-05-21T01:38:06.608Z,17.89
2023-05-21T01:40:42.678Z,17.88
2023-05-21T01:43:11.832Z,17.86
2023-05-21T01:45:44.917Z,17.87
2023-05-21T01:48:13.909Z,17.83
2023-05-21T01:50:42.954Z,17.82
2023-05-21T01:53:11.140Z,17.79
2023-05-21T01:55:41.909Z,17.74
2023-05-21T01:58:10.487Z,17.72
2023-05-21T02:00:40.083Z,17.72
2023-05-21T02:03:08.709Z,17.69
2023-05-21T02:05:37.630Z,17.66
2023-05-21T02:08:08.353Z,17.63
2023-05-21T02:10:36.814Z,17.62
2023-05-21T02:13:06.265Z,17.60
2023-05-21T02:15:35.591Z,17.56
2023-05-21T02:18:04.300Z,17.59
2023-05-21T02:20:32.799Z,17.61
2023-05-21T02:23:01.033Z,17.55
2023-05-21T02:25:29.165Z,17.55
2023-05-21T02:27:59.798Z,17.48
2023-05-21T02:30:29.648Z,17.50
2023-05-21T02:32:58.878Z,17.48
2023-05-21T02:35:27.325Z,17.46
2023-05-21T02:37:59.042Z,17.46
2023-05-21T02:40:27.428Z,17.44
2023-05-21T02:42:55.538Z,17.43
2023-05-21T02:45:23.706Z,17.44
2023-05-21T02:47:53.207Z,17.43
2023-05-21T02:50:22.776Z,17.42
2023-05-21T02:52:56.530Z,17.38
2023-05-21T02:55:24.653Z,17.37
2023-05-21T02:57:52.805Z,17.35
2023-05-21T03:00:21.032Z,17.34
2023-05-21T03:02:49.284Z,17.33
2023-05-21T03:05:18.933Z,17.33
2023-05-21T03:07:47.004Z,17.30
2023-05-21T03:10:16.448Z,17.29
2023-05-21T03:12:44.672Z,17.27
2023-05-21T03:15:14.754Z,17.25
2023-05-21T03:17:44.485Z,17.23
2023-05-21T03:20:16.500Z,17.18
2023-05-21T03:22:48.279Z,17.16
2023-05-21T03:25:16.502Z,17.14
2023-05-21T03:27:45.315Z,17.10
2023-05-21T03:30:28.536Z,17.07
2023-05-21T03:33:16.469Z,17.05
2023-05-21T03:35:45.190Z,17.04
2023-05-21T03:38:14.928Z,17.03
2023-05-21T03:40:43.148Z,17.02
2023-05-21T03:43:11.370Z,17.02
2023-05-21T03:45:40.963Z,16.96
2023-05-21T03:48:30.917Z,16.93
2023-05-21T03:50:59.234Z,16.93
2023-05-21T03:53:28.927Z,16.91
2023-05-21T03:55:57.080Z,16.90
2023-05-21T03:58:26.776Z,16.87
2023-05-21T04:00:55.311Z,16.86
2023-05-21T04:03:24.018Z,16.86
2023-05-21T04:05:52.550Z,16.84
2023-05-21T04:08:20.833Z,16.82
2023-05-21T04:10:50.305Z,16.84
2023-05-21T04:13:18.433Z,16.82
2023-05-21T04:15:49.117Z,16.80
2023-05-21T04:18:17.360Z,16.82
2023-05-21T04:20:47.014Z,16.83
2023-05-21T04:23:15.106Z,16.85
2023-05-21T04:25:43.332Z,16.85
2023-05-21T04:28:12.931Z,16.84
2023-05-21T04:30:41.268Z,16.85
2023-05-21T04:33:09.887Z,16.86
2023-05-21T04:35:44.660Z,16.87
2023-05-21T04:38:12.840Z,16.87
2023-05-21T04:40:41.924Z,16.86
2023-05-21T04:43:11.377Z,16.86
2023-05-21T04:45:41.342Z,16.87
2023-05-21T04:48:09.530Z,16.83
2023-05-21T04:50:37.664Z,16.83
2023-05-21T04:53:05.740Z,16.88
2023-05-21T04:55:36.265Z,16.95
2023-05-21T04:58:04.634Z,16.99
2023-05-21T05:00:33.400Z,17.05
2023-05-21T05:03:02.953Z,17.13
2023-05-21T05:05:31.103Z,17.16
2023-05-21T05:07:59.169Z,17.22
2023-05-21T05:10:27.330Z,17.27
2023-05-21T05:12:56.669Z,17.29
2023-05-21T05:15:25.001Z,17.30
2023-05-21T05:17:54.585Z,17.30
2023-05-21T05:20:24.165Z,17.33
2023-05-21T05:22:52.419Z,17.37
2023-05-21T05:25:21.143Z,17.40
2023-05-21T05:27:49.361Z,17.44
2023-05-21T05:30:17.688Z,17.47
2023-05-21T05:32:46.890Z,17.48
2023-05-21T05:35:15.503Z,17.51
2023-05-21T05:37:45.270Z,17.55
2023-05-21T05:40:13.666Z,17.54
2023-05-21T05:42:41.865Z,17.52
2023-05-21T05:45:15.516Z,17.55
2023-05-21T05:47:43.997Z,17.60
2023-05-21T05:50:12.742Z,17.66
2023-05-21T05:52:41.044Z,17.69
2023-05-21T05:55:11.922Z,17.73
2023-05-21T05:57:40.024Z,17.74
2023-05-21T06:00:15.185Z,17.81
2023-05-21T06:02:49.263Z,17.82
2023-05-21T06:05:17.766Z,17.90
2023-05-21T06:07:46.121Z,17.95
2023-05-21T06:10:15.893Z,17.97
2023-05-21T06:12:44.197Z,18.01
2023-05-21T06:15:14.836Z,18.02
2023-05-21T06:17:43.061Z,18.03
2023-05-21T06:20:13.700Z,18.05
2023-05-21T06:22:41.772Z,18.07
2023-05-21T06:25:11.520Z,18.12
2023-05-21T06:27:41.471Z,18.21
2023-05-21T06:30:17.607Z,18.24
2023-05-21T06:32:46.286Z,18.32
2023-05-21T06:35:14.443Z,18.39
2023-05-21T06:37:43.205Z,18.44
2023-05-21T06:40:12.077Z,18.47
2023-05-21T06:42:42.662Z,18.49
2023-05-21T06:45:37.071Z,18.59
2023-05-21T06:48:17.075Z,18.66
2023-05-21T06:50:45.625Z,18.75
2023-05-21T06:53:16.227Z,18.75
2023-05-21T06:55:45.419Z,18.83
2023-05-21T06:58:18.590Z,18.89
2023-05-21T07:00:47.004Z,18.94
2023-05-21T07:03:16.263Z,18.98
2023-05-21T07:05:44.703Z,18.99
2023-05-21T07:08:12.815Z,19.04
2023-05-21T07:10:41.031Z,19.17
2023-05-21T07:13:09.990Z,19.17
2023-05-21T07:15:41.348Z,19.24
2023-05-21T07:18:09.750Z,19.31
2023-05-21T07:20:38.398Z,19.35
2023-05-21T07:23:08.035Z,19.35
2023-05-21T07:25:36.672Z,19.32
2023-05-21T07:28:06.812Z,19.37
2023-05-21T07:30:35.371Z,19.38
2023-05-21T07:33:06.557Z,19.43
2023-05-21T07:35:34.981Z,19.52
2023-05-21T07:38:04.061Z,19.49
2023-05-21T07:40:32.226Z,19.60
2023-05-21T07:43:01.904Z,19.74
2023-05-21T07:45:31.571Z,19.87
2023-05-21T07:48:00.206Z,19.86
2023-05-21T07:50:31.244Z,19.93
2023-05-21T07:52:59.468Z,19.75
2023-05-21T07:55:27.951Z,19.86
2023-05-21T07:57:56.376Z,19.95
2023-05-21T08:00:31.017Z,20.08
2023-05-21T08:03:00.184Z,20.14
2023-05-21T08:05:30.098Z,20.16
2023-05-21T08:07:58.303Z,20.17
2023-05-21T08:10:26.452Z,20.26
2023-05-21T08:12:54.829Z,20.27
2023-05-21T08:15:23.960Z,20.25
2023-05-21T08:17:52.253Z,20.37
2023-05-21T08:20:20.536Z,20.49
2023-05-21T08:22:50.520Z,20.54
2023-05-21T08:25:23.434Z,20.63
2023-05-21T08:27:52.539Z,20.63
2023-05-21T08:30:21.712Z,20.78
2023-05-21T08:32:50.441Z,20.71
2023-05-21T08:35:20.802Z,20.76
2023-05-21T08:38:01.853Z,20.83
2023-05-21T08:40:56.806Z,20.79
2023-05-21T08:43:28.236Z,20.88
2023-05-21T08:45:59.749Z,20.77
2023-05-21T08:48:33.115Z,20.89
2023-05-21T08:51:01.891Z,20.94
2023-05-21T08:53:38.626Z,20.92
2023-05-21T08:56:10.449Z,21.00
2023-05-21T08:58:52.255Z,21.06
2023-05-21T09:01:24.922Z,21.19
2023-05-21T09:06:48.382Z,21.43
2023-05-21T09:09:29.146Z,21.38
2023-05-21T09:11:57.374Z,21.34
2023-05-21T09:14:27.225Z,21.42
2023-05-21T09:17:02.389Z,21.54
2023-05-21T09:19:32.232Z,21.63
2023-05-21T09:22:04.026Z,21.66
2023-05-21T09:24:36.506Z,21.79
2023-05-21T09:27:08.235Z,21.83
2023-05-21T09:29:37.155Z,21.91
2023-05-21T09:32:08.749Z,21.96
2023-05-21T09:34:40.667Z,21.89
2023-05-21T09:37:23.614Z,21.88
2023-05-21T09:39:56.475Z,22.11
2023-05-21T09:42:24.621Z,22.07
2023-05-21T09:44:53.677Z,22.28
2023-05-21T09:47:22.425Z,22.51
2023-05-21T09:49:50.928Z,22.50
2023-05-21T09:52:26.386Z,22.69
2023-05-21T09:54:57.104Z,22.62
2023-05-21T09:57:26.776Z,22.69
2023-05-21T09:59:55.113Z,22.66
2023-05-21T10:02:26.569Z,22.71
2023-05-21T10:04:55.281Z,22.67
2023-05-21T10:07:26.988Z,22.71
2023-05-21T10:09:58.483Z,22.77
2023-05-21T10:12:28.811Z,22.65
2023-05-21T10:15:03.937Z,22.63
2023-05-21T10:17:32.693Z,22.53
2023-05-21T10:20:04.935Z,22.66
2023-05-21T10:22:33.432Z,22.68
2023-05-21T10:25:05.513Z,22.73
2023-05-21T10:27:34.748Z,22.78
2023-05-21T10:30:05.693Z,22.77
2023-05-21T10:32:34.182Z,22.81
2023-05-21T10:35:03.265Z,22.84
2023-05-21T10:37:31.472Z,22.84
2023-05-21T10:39:59.604Z,22.85
2023-05-21T10:43:14.385Z,22.78
2023-05-21T10:46:06.712Z,22.82
2023-05-21T10:48:53.696Z,22.99
2023-05-21T10:51:26.360Z,22.94
2023-05-21T10:54:42.051Z,23.03
2023-05-21T10:57:30.174Z,23.12
2023-05-21T11:00:00.880Z,23.13
2023-05-21T11:02:30.563Z,23.11
2023-05-21T11:05:04.096Z,23.19
2023-05-21T11:07:58.636Z,23.23
2023-05-21T11:10:52.691Z,23.31
2023-05-21T11:13:21.639Z,23.33
2023-05-21T11:16:16.441Z,23.50
2023-05-21T11:19:03.778Z,23.48
2023-05-21T11:21:35.132Z,23.53
2023-05-21T11:24:08.319Z,23.63
2023-05-21T11:27:04.940Z,23.55
2023-05-21T11:29:45.215Z,23.61
2023-05-21T11:32:20.627Z,23.66
2023-05-21T11:34:49.779Z,23.74
2023-05-21T11:37:34.331Z,23.73
2023-05-21T11:40:26.228Z,23.48
2023-05-21T11:42:56.862Z,23.53
2023-05-21T11:45:30.780Z,23.76
2023-05-21T11:48:01.097Z,23.82
2023-05-21T11:50:30.793Z,23.74
2023-05-21T11:53:00.280Z,23.76
2023-05-21T11:55:28.873Z,23.77
2023-05-21T11:57:57.067Z,23.82
2023-05-21T12:00:25.135Z,23.76
2023-05-21T12:02:55.765Z,23.81
2023-05-21T12:05:27.043Z,23.73
2023-05-21T12:08:25.231Z,23.69
2023-05-21T12:10:59.572Z,23.73
2023-05-21T12:13:27.909Z,23.75
2023-05-21T12:15:56.197Z,23.63
2023-05-21T12:18:24.326Z,23.70
2023-05-21T12:20:54.279Z,23.71
2023-05-21T12:23:24.297Z,23.62
2023-05-21T12:25:53.602Z,24.26
2023-05-21T12:28:22.949Z,23.95
2023-05-21T12:30:51.490Z,23.86
2023-05-21T12:33:21.181Z,23.94
2023-05-21T12:35:52.479Z,23.98
2023-05-21T12:38:22.184Z,23.88
2023-05-21T12:40:50.432Z,23.92
2023-05-21T12:43:18.571Z,23.99
2023-05-21T12:45:46.741Z,24.02
2023-05-21T12:48:14.953Z,23.86
2023-05-21T12:50:44.804Z,23.98
2023-05-21T12:53:13.006Z,23.92
2023-05-21T12:55:42.373Z,23.96
2023-05-21T12:58:15.377Z,23.98
2023-05-21T13:00:43.929Z,23.94
2023-05-21T13:03:12.468Z,23.92
2023-05-21T13:05:42.278Z,23.93
2023-05-21T13:08:10.606Z,24.04
2023-05-21T13:10:39.023Z,23.97
2023-05-21T13:13:08.700Z,23.76
2023-05-21T13:15:36.804Z,23.70
2023-05-21T13:18:05.605Z,23.84
2023-05-21T13:20:33.676Z,23.90
2023-05-21T13:23:03.964Z,23.87
2023-05-21T13:25:33.751Z,23.87
2023-05-21T13:28:05.015Z,23.89
2023-05-21T13:30:34.639Z,23.90
2023-05-21T13:33:03.138Z,23.92
2023-05-21T13:35:32.169Z,23.97
2023-05-21T13:38:00.249Z,23.85
2023-05-21T13:42:56.431Z,23.81
2023-05-21T13:45:29.243Z,23.82
2023-05-21T13:47:59.565Z,23.87
2023-05-21T13:50:28.276Z,23.87
2023-05-21T13:52:56.500Z,23.83
2023-05-21T13:55:25.605Z,23.74
2023-05-21T13:57:53.686Z,23.61
2023-05-21T14:00:21.807Z,23.70
2023-05-21T14:02:50.812Z,23.70
2023-05-21T14:05:20.851Z,23.74
2023-05-21T14:07:48.974Z,23.75
2023-05-21T14:10:17.148Z,23.73
2023-05-21T14:12:47.265Z,23.68
2023-05-21T14:15:17.183Z,23.68
2023-05-21T14:17:45.827Z,23.64
2023-05-21T14:20:14.397Z,23.65
2023-05-21T14:22:43.881Z,23.71
2023-05-21T14:25:12.589Z,23.64
2023-05-21T14:27:40.615Z,23.66
2023-05-21T14:30:10.512Z,23.68
2023-05-21T14:32:38.777Z,23.68
2023-05-21T14:35:07.684Z,23.67
2023-05-21T14:37:35.930Z,23.66
2023-05-21T14:40:07.828Z,23.64
2023-05-21T14:42:36.469Z,23.63
2023-05-21T14:45:18.063Z,23.62
2023-05-21T14:47:48.891Z,23.69
2023-05-21T14:50:18.431Z,23.65
2023-05-21T14:52:46.772Z,23.64
2023-05-21T14:55:18.325Z,23.70
2023-05-21T14:57:46.468Z,23.64
2023-05-21T15:00:15.474Z,23.58
2023-05-21T15:02:43.655Z,23.62
2023-05-21T15:05:11.948Z,23.63
2023-05-21T15:07:40.042Z,23.61
2023-05-21T15:10:10.190Z,23.61
2023-05-21T15:12:40.383Z,23.59
2023-05-21T15:15:09.776Z,23.58
2023-05-21T15:17:38.680Z,23.59
2023-05-21T15:20:09.337Z,23.63
2023-05-21T15:22:38.196Z,23.65
2023-05-21T15:25:07.432Z,23.64
2023-05-21T15:27:36.145Z,23.68
2023-05-21T15:30:07.428Z,23.71
2023-05-21T15:32:35.555Z,23.66
2023-05-21T15:35:03.892Z,23.63
2023-05-21T15:37:33.071Z,23.61
2023-05-21T15:40:01.269Z,23.62
2023-05-21T15:42:31.615Z,23.61
2023-05-21T15:45:00.187Z,23.64
2023-05-21T15:47:29.778Z,23.61
2023-05-21T15:49:58.701Z,23.64
2023-05-21T15:52:27.002Z,23.77
2023-05-21T15:54:55.967Z,23.72
2023-05-21T15:57:24.163Z,23.69
2023-05-21T15:59:52.534Z,23.67
2023-05-21T16:02:20.888Z,23.70
2023-05-21T16:04:51.939Z,23.65
2023-05-21T16:07:20.943Z,23.60
2023-05-21T16:09:49.071Z,23.57
2023-05-21T16:12:17.577Z,23.57
2023-05-21T16:14:45.965Z,23.57
2023-05-21T16:17:14.429Z,23.56
2023-05-21T16:19:42.979Z,23.54
2023-05-21T16:22:12.409Z,23.54
2023-05-21T16:24:41.046Z,23.54
2023-05-21T16:27:09.681Z,23.53
2023-05-21T16:29:40.721Z,23.54
2023-05-21T16:32:09.639Z,23.52
2023-05-21T16:34:38.394Z,23.53
2023-05-21T16:37:08.608Z,23.52
2023-05-21T16:39:42.916Z,23.49
2023-05-21T16:42:10.964Z,23.48
2023-05-21T16:45:04.662Z,23.46
2023-05-21T16:47:32.810Z,23.47
2023-05-21T16:50:01.991Z,23.48
2023-05-21T16:52:30.075Z,23.45
2023-05-21T16:54:59.713Z,23.46
2023-05-21T16:57:28.713Z,23.44
2023-05-21T16:59:57.351Z,23.44
2023-05-21T17:02:26.563Z,23.46
2023-05-21T17:04:55.725Z,23.44
2023-05-21T17:07:24.684Z,23.42
2023-05-21T17:09:52.862Z,23.44
2023-05-21T17:12:22.475Z,23.44
2023-05-21T17:14:52.042Z,23.44
2023-05-21T17:17:20.683Z,23.43
2023-05-21T17:19:48.993Z,23.43
2023-05-21T17:22:17.191Z,23.45
2023-05-21T17:24:45.903Z,23.45
2023-05-21T17:27:14.784Z,23.42
2023-05-21T17:29:44.271Z,23.42
2023-05-21T17:32:12.801Z,23.41
2023-05-21T17:34:40.882Z,23.41
2023-05-21T17:37:12.548Z,23.36
2023-05-21T17:39:41.330Z,23.32
2023-05-21T17:42:09.461Z,23.28
2023-05-21T17:44:38.821Z,23.25
2023-05-21T17:47:09.137Z,23.22
2023-05-21T17:49:37.512Z,23.18
2023-05-21T17:52:06.902Z,23.17
2023-05-21T17:54:35.077Z,23.13
2023-05-21T17:57:03.561Z,23.08
2023-05-21T17:59:32.864Z,23.04
2023-05-21T18:02:02.225Z,23.00
2023-05-21T18:04:32.076Z,22.96
2023-05-21T18:07:00.344Z,22.90
2023-05-21T18:09:28.546Z,22.86
2023-05-21T18:11:58.206Z,22.82
2023-05-21T18:14:26.631Z,22.77
2023-05-21T18:16:55.416Z,22.74
2023-05-21T18:19:23.859Z,22.70
2023-05-21T18:21:53.590Z,22.67
2023-05-21T18:24:21.661Z,22.63
2023-05-21T18:26:50.437Z,22.59
2023-05-21T18:29:18.810Z,22.53
2023-05-21T18:31:47.099Z,22.50
2023-05-21T18:34:16.787Z,22.45
2023-05-21T18:36:45.778Z,22.42
2023-05-21T18:39:15.209Z,22.39
2023-05-21T18:41:43.404Z,22.34
2023-05-21T18:44:11.493Z,22.30
2023-05-21T18:46:39.686Z,22.26
2023-05-21T18:49:07.971Z,22.20
2023-05-21T18:51:36.190Z,22.17
2023-05-21T18:54:04.779Z,22.12
2023-05-21T18:56:34.334Z,22.09
2023-05-21T18:59:02.445Z,22.03
2023-05-21T19:01:30.721Z,21.99
2023-05-21T19:03:59.217Z,21.93
2023-05-21T19:06:27.722Z,21.89
2023-05-21T19:08:56.842Z,21.85
2023-05-21T19:11:27.546Z,21.80
2023-05-21T19:13:57.151Z,21.76
2023-05-21T19:16:25.321Z,21.71
2023-05-21T19:18:53.572Z,21.66
2023-05-21T19:21:21.864Z,21.61
2023-05-21T19:23:53.148Z,21.56
2023-05-21T19:26:22.703Z,21.51
2023-05-21T19:28:53.406Z,21.48
2023-05-21T19:31:25.205Z,21.46
2023-05-21T19:33:54.167Z,21.47
2023-05-21T19:36:23.193Z,21.46
2023-05-21T19:38:51.906Z,21.40
2023-05-21T19:41:21.572Z,21.30
2023-05-21T19:43:49.819Z,21.19
2023-05-21T19:46:20.454Z,21.11
2023-05-21T19:48:53.078Z,21.08
2023-05-21T19:51:21.497Z,21.01
2023-05-21T19:53:49.712Z,20.97
2023-05-21T19:56:18.151Z,20.92
2023-05-21T19:58:47.905Z,20.88
2023-05-21T20:01:17.747Z,20.87
2023-05-21T20:03:46.206Z,20.81
2023-05-21T20:06:18.845Z,20.78
2023-05-21T20:08:47.514Z,20.72
2023-05-21T20:11:15.612Z,20.67
2023-05-21T20:13:48.475Z,20.64
2023-05-21T20:16:18.228Z,20.58
2023-05-21T20:18:47.168Z,20.54
2023-05-21T20:21:18.377Z,20.53
2023-05-21T20:23:47.478Z,20.46
2023-05-21T20:26:16.977Z,20.44
2023-05-21T20:28:45.675Z,20.36
2023-05-21T20:31:14.013Z,20.29
2023-05-21T20:33:42.160Z,20.25
2023-05-21T20:36:11.158Z,20.18
2023-05-21T20:38:42.104Z,20.18
2023-05-21T20:41:10.404Z,20.15
2023-05-21T20:43:38.625Z,20.14
2023-05-21T20:46:07.918Z,20.13
2023-05-21T20:48:37.632Z,20.14
2023-05-21T20:51:06.220Z,20.16
2023-05-21T20:53:34.328Z,20.14
2023-05-21T20:56:11.525Z,20.15
2023-05-21T20:58:39.877Z,20.11
2023-05-21T21:01:10.489Z,20.11
2023-05-21T21:03:41.251Z,20.11
2023-05-21T21:06:09.854Z,20.10
2023-05-21T21:08:40.473Z,20.11
2023-05-21T21:11:11.505Z,20.13
2023-05-21T21:13:39.891Z,20.12
2023-05-21T21:16:09.499Z,20.14
2023-05-21T21:18:37.557Z,20.14
2023-05-21T21:21:06.519Z,20.08
2023-05-21T21:23:34.591Z,20.07
2023-05-21T21:26:02.599Z,20.05
2023-05-21T21:28:32.216Z,20.03
2023-05-21T21:31:00.566Z,20.01
2023-05-21T21:33:29.155Z,19.98
2023-05-21T21:35:57.334Z,19.96
2023-05-21T21:38:25.602Z,19.91
2023-05-21T21:40:54.405Z,19.85
2023-05-21T21:43:22.475Z,19.82
2023-05-21T21:45:52.313Z,19.84
2023-05-21T21:48:20.455Z,19.82
2023-05-21T21:50:48.531Z,19.79
2023-05-21T21:53:16.636Z,19.78
2023-05-21T21:55:44.741Z,19.75
2023-05-21T21:58:13.467Z,19.73
2023-05-21T22:00:41.851Z,19.66
2023-05-21T22:03:14.401Z,19.58
2023-05-21T22:05:43.196Z,19.48
2023-05-21T22:08:11.499Z,19.38
2023-05-21T22:10:39.746Z,19.30
2023-05-21T22:13:08.514Z,19.21
2023-05-21T22:15:36.662Z,19.15
2023-05-21T22:18:05.283Z,19.14
2023-05-21T22:20:35.135Z,19.13
2023-05-21T22:23:03.438Z,19.07
2023-05-21T22:25:31.536Z,19.00
2023-05-21T22:27:59.615Z,18.95
2023-05-21T22:30:27.685Z,18.92
2023-05-21T22:32:57.696Z,18.89
2023-05-21T22:35:25.959Z,18.85
2023-05-21T22:37:55.497Z,18.81
2023-05-21T22:40:23.593Z,18.78
2023-05-21T22:42:51.748Z,18.76
2023-05-21T22:45:21.696Z,18.73
2023-05-21T22:47:51.791Z,18.68
2023-05-21T22:50:20.031Z,18.68
2023-05-21T22:52:48.214Z,18.67
2023-05-21T22:55:18.056Z,18.65
2023-05-21T22:57:46.262Z,18.63
2023-05-21T23:00:14.849Z,18.63
2023-05-21T23:02:43.134Z,18.64
2023-05-21T23:05:11.342Z,18.69
2023-05-21T23:07:39.539Z,18.62
2023-05-21T23:10:09.231Z,18.64
2023-05-21T23:12:38.693Z,18.61
2023-05-21T23:15:09.785Z,18.62
2023-05-21T23:17:38.672Z,18.61
2023-05-21T23:20:09.127Z,18.49
2023-05-21T23:22:37.725Z,18.42
2023-05-21T23:25:07.229Z,18.42
2023-05-21T23:27:35.329Z,18.43
2023-05-21T23:30:05.231Z,18.38
2023-05-21T23:32:33.446Z,18.37
2023-05-21T23:35:01.597Z,18.34
2023-05-21T23:37:29.858Z,18.33
2023-05-21T23:39:57.933Z,18.38
2023-05-21T23:42:26.228Z,18.35
2023-05-21T23:44:54.318Z,18.34
2023-05-21T23:47:23.777Z,18.33
2023-05-21T23:49:53.151Z,18.32
2023-05-21T23:52:23.378Z,18.29
2023-05-21T23:54:52.905Z,18.22
2023-05-21T23:57:21.032Z,18.18
2023-05-21T23:59:49.318Z,18.17
