createdAt,value
2018-02-05T00:00:00.066Z,62.50
2018-02-05T00:02:32.055Z,62.35
2018-02-05T00:05:03.995Z,62.32
2018-02-05T00:07:36.366Z,62.13
2018-02-05T00:10:08.745Z,62.22
2018-02-05T00:12:42.883Z,61.96
2018-02-05T00:15:17.998Z,61.98
2018-02-05T00:17:49.407Z,61.85
2018-02-05T00:20:20.619Z,62.06
2018-02-05T00:22:53.289Z,61.84
2018-02-05T00:25:25.079Z,61.78
2018-02-05T00:27:56.318Z,61.76
2018-02-05T00:30:27.726Z,61.68
2018-02-05T00:33:01.192Z,61.87
2018-02-05T00:35:32.648Z,61.73
2018-02-05T00:38:04.470Z,61.47
2018-02-05T00:40:35.617Z,61.37
2018-02-05T00:43:08.119Z,61.19
2018-02-05T00:45:38.887Z,61.35
2018-02-05T00:48:10.453Z,61.92
2018-02-05T00:50:50.042Z,62.64
2018-02-05T00:53:22.242Z,62.72
2018-02-05T00:55:54.386Z,62.77
2018-02-05T00:58:25.796Z,62.70
2018-02-05T01:00:58.341Z,62.69
2018-02-05T01:03:29.502Z,62.28
2018-02-05T01:06:00.644Z,62.10
2018-02-05T01:08:31.773Z,61.98
2018-02-05T01:11:03.380Z,62.01
2018-02-05T01:13:38.764Z,61.76
2018-02-05T01:16:10.465Z,61.54
2018-02-05T01:18:41.206Z,61.41
2018-02-05T01:21:12.058Z,61.47
2018-02-05T01:23:43.505Z,61.63
2018-02-05T01:26:15.404Z,61.56
2018-02-05T01:28:46.386Z,61.72
2018-02-05T01:33:59.920Z,61.88
2018-02-05T01:36:30.660Z,61.71
2018-02-05T01:39:02.102Z,61.72
2018-02-05T01:41:33.305Z,61.88
2018-02-05T01:44:05.300Z,62.18
2018-02-05T01:46:36.260Z,62.46
2018-02-05T01:49:07.142Z,62.64
2018-02-05T01:51:37.928Z,62.52
2018-02-05T01:54:08.674Z,62.54
2018-02-05T01:56:39.786Z,62.64
2018-02-05T01:59:11.012Z,62.62
2018-02-05T02:01:43.197Z,62.62
2018-02-05T02:04:13.996Z,62.54
2018-02-05T02:06:45.083Z,62.62
2018-02-05T02:09:15.834Z,62.66
2018-02-05T02:11:46.770Z,62.73
2018-02-05T02:14:17.544Z,62.44
2018-02-05T02:16:49.129Z,62.08
2018-02-05T02:19:20.615Z,61.88
2018-02-05T02:21:51.479Z,62.04
2018-02-05T02:24:22.363Z,62.16
2018-02-05T02:26:53.668Z,62.01
2018-02-05T02:29:24.844Z,61.98
2018-02-05T02:31:55.818Z,62.07
2018-02-05T02:34:26.477Z,62.40
2018-02-05T02:36:56.786Z,62.10
2018-02-05T02:39:27.624Z,61.78
2018-02-05T02:41:59.758Z,61.65
2018-02-05T02:44:30.637Z,61.45
2018-02-05T02:47:03.019Z,61.44
2018-02-05T02:49:34.461Z,61.43
2018-02-05T02:52:06.865Z,61.64
2018-02-05T02:54:51.469Z,61.60
2018-02-05T02:57:24.318Z,61.15
2018-02-05T02:59:56.060Z,60.80
2018-02-05T03:02:27.087Z,60.88
2018-02-05T03:04:59.395Z,60.49
2018-02-05T03:07:30.266Z,60.29
2018-02-05T03:10:00.638Z,59.78
2018-02-05T03:12:35.558Z,59.54
2018-02-05T03:15:16.613Z,60.10
2018-02-05T03:17:47.766Z,59.83
2018-02-05T03:20:18.633Z,59.79
2018-02-05T03:22:49.615Z,60.07
2018-02-05T03:25:21.146Z,59.76
2018-02-05T03:27:51.720Z,59.68
2018-02-05T03:30:22.706Z,59.24
2018-02-05T03:32:53.132Z,59.55
2018-02-05T03:35:26.091Z,59.25
2018-02-05T03:37:57.533Z,59.67
2018-02-05T03:40:28.969Z,59.50
2018-02-05T03:43:00.645Z,59.65
2018-02-05T03:45:31.579Z,60.03
2018-02-05T03:48:09.209Z,59.60
2018-02-05T03:50:41.425Z,59.68
2018-02-05T03:53:12.352Z,59.40
2018-02-05T03:55:45.248Z,59.05
2018-02-05T03:58:17.593Z,58.88
2018-02-05T04:00:49.485Z,58.62
2018-02-05T04:03:22.029Z,58.75
2018-02-05T04:05:53.090Z,59.05
2018-02-05T04:08:25.648Z,59.18
2018-02-05T04:10:57.348Z,59.23
2018-02-05T04:13:29.679Z,59.68
2018-02-05T04:16:01.824Z,59.66
2018-02-05T04:18:38.716Z,59.64
2018-02-05T04:21:09.780Z,59.44
2018-02-05T04:23:42.054Z,59.75
2018-02-05T04:26:13.786Z,59.83
2018-02-05T04:28:44.774Z,59.90
2018-02-05T04:31:16.304Z,60.10
2018-02-05T04:33:48.429Z,59.86
2018-02-05T04:36:19.487Z,59.85
2018-02-05T04:38:50.130Z,59.44
2018-02-05T04:41:21.110Z,59.64
2018-02-05T04:43:52.405Z,59.94
2018-02-05T04:46:24.530Z,60.03
2018-02-05T04:48:56.572Z,59.75
2018-02-05T04:51:39.341Z,60.28
2018-02-05T04:54:11.784Z,60.44
2018-02-05T04:56:43.704Z,60.74
2018-02-05T04:59:14.185Z,61.06
2018-02-05T05:01:45.758Z,61.28
2018-02-05T05:04:16.777Z,61.26
2018-02-05T05:06:48.026Z,61.63
2018-02-05T05:09:18.720Z,61.75
2018-02-05T05:11:49.083Z,61.99
2018-02-05T05:14:19.916Z,62.16
2018-02-05T05:16:53.649Z,62.26
2018-02-05T05:19:24.387Z,62.50
2018-02-05T05:21:54.989Z,62.67
2018-02-05T05:24:25.936Z,62.68
2018-02-05T05:26:56.536Z,62.76
2018-02-05T05:29:26.967Z,62.50
2018-02-05T05:31:58.154Z,62.50
2018-02-05T05:34:28.816Z,62.27
2018-02-05T05:37:00.431Z,62.18
2018-02-05T05:39:32.541Z,61.92
2018-02-05T05:42:02.816Z,61.75
2018-02-05T05:44:35.283Z,61.79
2018-02-05T05:47:06.720Z,61.28
2018-02-05T05:49:38.459Z,61.45
2018-02-05T05:52:09.808Z,61.16
2018-02-05T05:54:40.757Z,61.06
2018-02-05T05:57:11.211Z,60.46
2018-02-05T05:59:41.932Z,60.31
2018-02-05T06:02:14.327Z,60.00
2018-02-05T06:04:45.253Z,59.65
2018-02-05T06:07:16.456Z,59.91
2018-02-05T06:09:47.998Z,59.42
2018-02-05T06:12:19.063Z,58.95
2018-02-05T06:14:50.141Z,58.82
2018-02-05T06:17:22.013Z,58.62
2018-02-05T06:19:57.565Z,58.46
2018-02-05T06:22:29.311Z,58.77
2018-02-05T06:25:00.405Z,58.89
2018-02-05T06:27:31.202Z,59.18
2018-02-05T06:30:04.734Z,59.04
2018-02-05T06:32:36.411Z,59.13
2018-02-05T06:35:08.946Z,58.62
2018-02-05T06:37:41.875Z,58.48
2018-02-05T06:40:15.520Z,58.30
2018-02-05T06:42:47.702Z,58.24
2018-02-05T06:45:19.838Z,57.74
2018-02-05T06:47:51.201Z,57.47
2018-02-05T06:50:31.068Z,57.32
2018-02-05T06:53:45.613Z,56.94
2018-02-05T06:56:27.333Z,57.15
2018-02-05T06:59:00.269Z,56.89
2018-02-05T07:01:31.953Z,57.21
2018-02-05T07:04:03.148Z,56.91
2018-02-05T07:06:33.399Z,56.89
2018-02-05T07:09:06.252Z,56.98
2018-02-05T07:11:37.898Z,56.66
2018-02-05T07:14:09.959Z,57.13
2018-02-05T07:16:43.785Z,57.25
2018-02-05T07:19:16.289Z,57.24
2018-02-05T07:21:50.559Z,56.64
2018-02-05T07:24:29.204Z,56.81
2018-02-05T07:27:02.847Z,57.29
2018-02-05T07:29:35.048Z,56.91
2018-02-05T07:32:17.662Z,56.54
2018-02-05T07:34:48.704Z,56.42
2018-02-05T07:37:19.640Z,56.44
2018-02-05T07:42:20.189Z,56.00
2018-02-05T07:44:57.742Z,55.25
2018-02-05T07:47:30.426Z,55.77
2018-02-05T07:50:01.393Z,55.76
2018-02-05T07:52:32.023Z,55.92
2018-02-05T07:55:05.442Z,55.69
2018-02-05T07:57:38.434Z,55.58
2018-02-05T08:00:11.514Z,55.97
2018-02-05T08:02:44.997Z,55.37
2018-02-05T08:05:17.227Z,55.57
2018-02-05T08:07:49.937Z,55.07
2018-02-05T08:10:24.199Z,54.51
2018-02-05T08:12:58.555Z,54.79
2018-02-05T08:15:30.671Z,54.48
2018-02-05T08:18:02.190Z,54.67
2018-02-05T08:20:32.611Z,54.68
2018-02-05T08:23:03.575Z,54.78
2018-02-05T08:25:35.416Z,54.29
2018-02-05T08:28:06.925Z,54.20
2018-02-05T08:30:39.372Z,54.44
2018-02-05T08:33:13.198Z,54.59
2018-02-05T08:35:44.165Z,54.25
2018-02-05T08:38:16.475Z,54.45
2018-02-05T08:40:48.432Z,54.16
2018-02-05T08:43:22.512Z,53.03
2018-02-05T08:45:58.755Z,50.48
2018-02-05T08:48:31.040Z,47.85
2018-02-05T08:51:09.508Z,45.72
2018-02-05T08:54:07.190Z,44.56
2018-02-05T08:56:39.753Z,41.82
2018-02-05T08:59:11.027Z,41.11
2018-02-05T09:01:53.938Z,40.59
2018-02-05T09:04:25.578Z,40.35
2018-02-05T09:06:57.767Z,39.41
2018-02-05T09:09:29.656Z,39.15
2018-02-05T09:12:00.514Z,37.84
2018-02-05T09:14:35.784Z,38.19
2018-02-05T09:17:10.609Z,37.81
2018-02-05T09:19:41.388Z,37.52
2018-02-05T09:22:12.735Z,37.80
2018-02-05T09:24:43.889Z,36.90
2018-02-05T09:29:57.961Z,35.78
2018-02-05T09:32:29.079Z,35.58
2018-02-05T09:34:59.791Z,35.92
2018-02-05T09:37:32.251Z,34.34
2018-02-05T09:40:04.760Z,34.12
2018-02-05T09:42:36.634Z,34.02
2018-02-05T09:45:08.274Z,34.13
2018-02-05T09:47:39.578Z,35.46
2018-02-05T09:50:11.936Z,35.47
2018-02-05T09:52:44.615Z,33.37
2018-02-05T09:55:15.747Z,33.87
2018-02-05T09:57:47.445Z,34.44
2018-02-05T10:00:19.912Z,34.45
2018-02-05T10:02:51.784Z,34.31
2018-02-05T10:05:22.279Z,33.63
2018-02-05T10:07:55.182Z,32.89
2018-02-05T10:10:26.922Z,32.66
2018-02-05T10:12:58.633Z,32.29
2018-02-05T10:15:29.868Z,32.23
2018-02-05T10:20:28.812Z,31.55
2018-02-05T10:23:00.316Z,31.43
2018-02-05T10:25:31.964Z,30.92
2018-02-05T10:28:03.397Z,30.61
2018-02-05T10:30:35.404Z,29.20
2018-02-05T10:33:06.368Z,29.74
2018-02-05T10:35:37.715Z,29.56
2018-02-05T10:38:08.471Z,28.86
2018-02-05T10:40:43.740Z,30.03
2018-02-05T10:43:14.416Z,31.42
2018-02-05T10:45:46.096Z,30.85
2018-02-05T10:48:25.550Z,31.01
2018-02-05T10:50:57.385Z,30.91
2018-02-05T10:53:29.619Z,30.25
2018-02-05T10:56:00.308Z,29.68
2018-02-05T10:58:33.945Z,29.62
2018-02-05T11:01:05.852Z,29.58
2018-02-05T11:03:37.737Z,29.58
2018-02-05T11:06:08.079Z,29.43
2018-02-05T11:08:39.268Z,30.26
2018-02-05T11:11:10.647Z,30.60
2018-02-05T11:13:41.542Z,30.43
2018-02-05T11:16:12.903Z,29.21
2018-02-05T11:18:43.936Z,30.29
2018-02-05T11:21:14.545Z,29.52
2018-02-05T11:23:46.018Z,30.27
2018-02-05T11:26:16.163Z,29.63
2018-02-05T11:28:46.648Z,30.13
2018-02-05T11:31:17.474Z,30.11
2018-02-05T11:33:48.906Z,31.13
2018-02-05T11:36:20.955Z,30.85
2018-02-05T11:38:52.386Z,30.64
2018-02-05T11:41:22.910Z,30.54
2018-02-05T11:43:54.090Z,30.41
2018-02-05T11:46:25.505Z,30.65
2018-02-05T11:48:56.288Z,30.71
2018-02-05T11:51:27.206Z,30.68
2018-02-05T11:53:57.582Z,30.80
2018-02-05T11:56:28.926Z,30.40
2018-02-05T11:59:01.475Z,31.01
2018-02-05T12:01:32.798Z,31.22
2018-02-05T12:04:05.127Z,30.75
2018-02-05T12:06:36.861Z,31.55
2018-02-05T12:09:08.423Z,31.13
2018-02-05T12:11:39.499Z,31.19
2018-02-05T12:14:10.467Z,30.93
2018-02-05T12:16:42.314Z,30.93
2018-02-05T12:19:13.309Z,32.06
2018-02-05T12:21:44.340Z,32.54
2018-02-05T12:24:17.519Z,32.25
2018-02-05T12:26:48.247Z,31.70
2018-02-05T12:29:19.453Z,32.32
2018-02-05T12:31:51.454Z,32.34
2018-02-05T12:34:22.216Z,33.19
2018-02-05T12:36:54.142Z,34.08
2018-02-05T12:39:25.297Z,33.35
2018-02-05T12:41:57.308Z,33.71
2018-02-05T12:44:28.592Z,33.82
2018-02-05T12:47:14.855Z,33.87
2018-02-05T12:49:48.556Z,34.75
2018-02-05T12:52:20.243Z,34.62
2018-02-05T12:54:50.937Z,34.47
2018-02-05T12:57:24.314Z,35.05
2018-02-05T13:02:39.384Z,35.44
2018-02-05T13:05:10.622Z,35.86
2018-02-05T13:07:42.660Z,35.12
2018-02-05T13:10:14.959Z,34.63
2018-02-05T13:12:51.883Z,35.03
2018-02-05T13:15:22.797Z,35.13
2018-02-05T13:17:53.748Z,35.89
2018-02-05T13:20:25.273Z,36.05
2018-02-05T13:22:55.734Z,35.56
2018-02-05T13:25:26.491Z,35.32
2018-02-05T13:27:56.764Z,35.36
2018-02-05T13:30:27.782Z,35.46
2018-02-05T13:33:09.493Z,35.80
2018-02-05T13:35:42.074Z,35.46
2018-02-05T13:38:15.164Z,35.94
2018-02-05T13:40:45.654Z,35.74
2018-02-05T13:43:17.002Z,36.13
2018-02-05T13:45:49.997Z,36.37
2018-02-05T13:48:22.008Z,36.74
2018-02-05T13:50:52.450Z,36.88
2018-02-05T13:53:22.700Z,36.73
2018-02-05T13:55:53.326Z,36.57
2018-02-05T13:58:27.923Z,36.75
2018-02-05T14:00:59.305Z,36.89
2018-02-05T14:03:31.503Z,37.39
2018-02-05T14:06:05.158Z,37.53
2018-02-05T14:08:36.588Z,37.71
2018-02-05T14:11:15.557Z,38.06
2018-02-05T14:13:46.899Z,37.92
2018-02-05T14:16:17.359Z,38.35
2018-02-05T14:18:54.165Z,37.92
2018-02-05T14:21:30.422Z,38.32
2018-02-05T14:24:03.132Z,38.78
2018-02-05T14:26:35.704Z,38.73
2018-02-05T14:29:16.469Z,38.51
2018-02-05T14:31:49.612Z,38.24
2018-02-05T14:34:20.775Z,38.23
2018-02-05T14:39:48.630Z,39.23
2018-02-05T14:42:19.837Z,39.25
2018-02-05T14:44:50.679Z,39.38
2018-02-05T14:47:21.725Z,40.64
2018-02-05T14:49:55.362Z,41.95
2018-02-05T14:52:33.495Z,43.20
2018-02-05T14:55:07.073Z,43.88
2018-02-05T14:57:48.197Z,44.38
2018-02-05T15:00:19.303Z,44.85
2018-02-05T15:02:52.526Z,44.87
2018-02-05T15:05:24.317Z,45.43
2018-02-05T15:07:55.218Z,45.62
2018-02-05T15:10:26.248Z,45.76
2018-02-05T15:12:56.689Z,46.19
2018-02-05T15:15:27.611Z,46.57
2018-02-05T15:17:58.855Z,46.92
2018-02-05T15:20:30.351Z,46.81
2018-02-05T15:23:01.770Z,46.80
2018-02-05T15:25:32.582Z,46.70
2018-02-05T15:28:03.683Z,47.20
2018-02-05T15:30:43.730Z,47.21
2018-02-05T15:33:18.346Z,47.40
2018-02-05T15:35:49.695Z,47.73
2018-02-05T15:38:21.850Z,47.36
2018-02-05T15:40:55.267Z,47.82
2018-02-05T15:43:31.317Z,48.24
2018-02-05T15:46:03.158Z,48.09
2018-02-05T15:48:34.045Z,47.96
2018-02-05T15:51:05.164Z,47.98
2018-02-05T15:53:36.176Z,48.14
2018-02-05T15:56:08.488Z,47.98
2018-02-05T15:58:41.022Z,46.47
2018-02-05T16:01:12.860Z,45.71
2018-02-05T16:03:43.950Z,45.16
2018-02-05T16:06:18.113Z,44.23
2018-02-05T16:08:49.486Z,43.97
2018-02-05T16:11:20.916Z,43.54
2018-02-05T16:13:52.794Z,43.54
2018-02-05T16:16:23.635Z,43.68
2018-02-05T16:18:56.754Z,43.63
2018-02-05T16:21:27.894Z,43.41
2018-02-05T16:23:58.428Z,43.66
2018-02-05T16:26:36.848Z,43.70
2018-02-05T16:29:08.769Z,44.07
2018-02-05T16:31:40.670Z,44.27
2018-02-05T16:34:14.538Z,44.30
2018-02-05T16:36:45.024Z,44.41
2018-02-05T16:39:17.955Z,47.65
2018-02-05T16:41:50.085Z,48.79
2018-02-05T16:44:21.652Z,49.32
2018-02-05T16:46:58.449Z,49.97
2018-02-05T16:49:38.893Z,50.27
2018-02-05T16:52:10.908Z,50.35
2018-02-05T16:54:43.291Z,50.15
2018-02-05T16:57:15.880Z,50.11
2018-02-05T16:59:47.760Z,50.31
2018-02-05T17:02:25.419Z,50.77
2018-02-05T17:04:55.672Z,50.36
2018-02-05T17:07:30.769Z,50.42
2018-02-05T17:10:03.372Z,50.38
2018-02-05T17:12:34.611Z,49.60
2018-02-05T17:15:09.484Z,49.09
2018-02-05T17:17:42.795Z,48.86
2018-02-05T17:20:14.682Z,48.41
2018-02-05T17:22:49.041Z,48.56
2018-02-05T17:25:20.091Z,48.73
2018-02-05T17:27:52.123Z,48.84
2018-02-05T17:30:28.428Z,48.89
2018-02-05T17:33:00.207Z,49.00
2018-02-05T17:35:31.557Z,49.24
2018-02-05T17:40:43.782Z,49.10
2018-02-05T17:43:15.042Z,49.07
2018-02-05T17:45:46.997Z,49.08
2018-02-05T17:48:17.989Z,49.35
2018-02-05T17:50:53.047Z,49.16
2018-02-05T17:53:23.940Z,48.93
2018-02-05T17:55:55.152Z,49.27
2018-02-05T17:58:25.863Z,49.37
2018-02-05T18:00:57.460Z,49.38
2018-02-05T18:03:28.329Z,49.45
2018-02-05T18:05:59.914Z,49.13
2018-02-05T18:08:32.047Z,48.89
2018-02-05T18:11:03.653Z,49.07
2018-02-05T18:13:35.253Z,49.09
2018-02-05T18:16:06.435Z,49.35
2018-02-05T18:18:38.364Z,49.62
2018-02-05T18:21:10.266Z,49.38
2018-02-05T18:23:47.189Z,49.37
2018-02-05T18:26:19.548Z,49.27
2018-02-05T18:28:52.835Z,49.41
2018-02-05T18:31:24.132Z,49.58
2018-02-05T18:33:55.058Z,49.50
2018-02-05T18:36:26.078Z,49.48
2018-02-05T18:39:00.726Z,49.89
2018-02-05T18:41:32.489Z,49.70
2018-02-05T18:44:06.899Z,49.69
2018-02-05T18:46:39.389Z,49.74
2018-02-05T18:49:11.436Z,50.05
2018-02-05T18:51:43.516Z,49.92
2018-02-05T18:54:16.930Z,49.98
2018-02-05T18:56:48.591Z,50.02
2018-02-05T18:59:21.543Z,50.39
2018-02-05T19:02:02.944Z,50.81
2018-02-05T19:04:39.463Z,51.30
2018-02-05T19:07:12.449Z,51.44
2018-02-05T19:09:44.729Z,51.67
2018-02-05T19:12:17.428Z,51.87
2018-02-05T19:14:48.821Z,52.40
2018-02-05T19:17:20.618Z,52.35
2018-02-05T19:19:51.660Z,52.63
2018-02-05T19:22:23.331Z,53.12
2018-02-05T19:24:54.775Z,53.43
2018-02-05T19:27:28.267Z,53.25
2018-02-05T19:30:00.906Z,53.64
2018-02-05T19:32:35.574Z,53.17
2018-02-05T19:35:08.052Z,52.83
2018-02-05T19:37:39.899Z,52.83
2018-02-05T19:40:12.467Z,52.79
2018-02-05T19:42:45.439Z,52.84
2018-02-05T19:45:20.829Z,52.76
2018-02-05T19:47:54.995Z,52.86
2018-02-05T19:50:34.157Z,52.89
2018-02-05T19:53:07.816Z,53.07
2018-02-05T19:55:40.182Z,52.78
2018-02-05T19:58:15.268Z,52.44
2018-02-05T20:00:47.103Z,52.49
2018-02-05T20:03:19.488Z,52.26
2018-02-05T20:05:52.439Z,52.01
2018-02-05T20:08:23.522Z,51.92
2018-02-05T20:10:56.166Z,51.73
2018-02-05T20:13:27.666Z,51.35
2018-02-05T20:15:59.503Z,51.53
2018-02-05T20:18:30.365Z,51.44
2018-02-05T20:21:02.027Z,51.57
2018-02-05T20:23:33.114Z,51.47
2018-02-05T20:26:04.534Z,51.40
2018-02-05T20:28:35.844Z,51.45
2018-02-05T20:31:07.023Z,51.01
2018-02-05T20:33:37.865Z,51.05
2018-02-05T20:36:09.736Z,50.72
2018-02-05T20:38:41.065Z,50.82
2018-02-05T20:41:12.342Z,50.79
2018-02-05T20:43:43.398Z,50.72
2018-02-05T20:46:16.560Z,50.75
2018-02-05T20:48:49.366Z,50.61
2018-02-05T20:51:20.689Z,50.57
2018-02-05T20:53:57.527Z,50.33
2018-02-05T20:56:29.489Z,50.38
2018-02-05T20:59:02.174Z,50.48
2018-02-05T21:04:23.865Z,50.31
2018-02-05T21:07:00.382Z,50.28
2018-02-05T21:09:31.790Z,50.74
2018-02-05T21:12:03.255Z,50.96
2018-02-05T21:14:34.577Z,50.89
2018-02-05T21:17:06.392Z,50.96
2018-02-05T21:19:38.495Z,51.07
2018-02-05T21:22:10.378Z,51.15
2018-02-05T21:24:41.249Z,51.19
2018-02-05T21:27:12.541Z,51.14
2018-02-05T21:29:43.861Z,51.69
2018-02-05T21:32:15.622Z,51.44
2018-02-05T21:34:47.257Z,51.45
2018-02-05T21:37:18.405Z,51.29
2018-02-05T21:39:50.514Z,51.20
2018-02-05T21:42:22.186Z,51.40
2018-02-05T21:44:53.029Z,51.12
2018-02-05T21:47:24.048Z,50.98
2018-02-05T21:49:55.294Z,50.97
2018-02-05T21:52:27.276Z,50.99
2018-02-05T21:54:58.160Z,51.05
2018-02-05T21:57:29.752Z,51.06
2018-02-05T22:00:06.135Z,50.95
2018-02-05T22:02:40.831Z,51.30
2018-02-05T22:05:13.087Z,51.05
2018-02-05T22:07:44.770Z,50.94
2018-02-05T22:10:15.710Z,51.15
2018-02-05T22:12:48.100Z,51.23
2018-02-05T22:15:22.520Z,51.14
2018-02-05T22:17:53.882Z,51.68
2018-02-05T22:20:25.485Z,51.87
2018-02-05T22:22:56.467Z,51.64
2018-02-05T22:25:33.579Z,51.89
2018-02-05T22:28:17.061Z,52.28
2018-02-05T22:30:48.898Z,52.30
2018-02-05T22:33:20.054Z,51.82
2018-02-05T22:35:51.215Z,51.75
2018-02-05T22:38:22.088Z,51.69
2018-02-05T22:40:53.295Z,51.71
2018-02-05T22:43:25.969Z,51.93
2018-02-05T22:45:58.058Z,52.08
2018-02-05T22:48:29.876Z,52.46
2018-02-05T22:51:02.912Z,52.91
2018-02-05T22:53:33.933Z,52.83
2018-02-05T22:56:05.835Z,52.86
2018-02-05T22:58:37.900Z,52.77
2018-02-05T23:01:10.359Z,52.76
2018-02-05T23:03:43.145Z,52.65
2018-02-05T23:06:14.455Z,52.97
2018-02-05T23:08:46.536Z,53.12
2018-02-05T23:11:19.410Z,52.90
2018-02-05T23:13:51.052Z,52.66
2018-02-05T23:16:26.306Z,52.93
2018-02-05T23:18:59.476Z,52.90
2018-02-05T23:21:30.475Z,52.92
2018-02-05T23:24:01.853Z,53.07
2018-02-05T23:26:33.180Z,53.02
2018-02-05T23:29:05.481Z,52.67
2018-02-05T23:31:38.211Z,52.85
2018-02-05T23:34:09.577Z,52.73
2018-02-05T23:36:41.944Z,52.68
2018-02-05T23:39:13.758Z,52.64
2018-02-05T23:41:44.480Z,52.65
2018-02-05T23:44:15.901Z,52.68
2018-02-05T23:46:47.033Z,52.54
2018-02-05T23:49:17.894Z,52.57
2018-02-05T23:51:50.154Z,52.49
2018-02-05T23:54:21.897Z,52.40
2018-02-05T23:56:52.687Z,52.42
2018-02-05T23:59:23.564Z,52.40
